createdAt,value
2019-01-16T00:00:53.659Z,88.20
2019-01-16T00:03:32.872Z,88.20
2019-01-16T00:06:14.888Z,88.00
2019-01-16T00:08:53.706Z,87.60
2019-01-16T00:11:26.498Z,87.90
2019-01-16T00:13:59.429Z,87.60
2019-01-16T00:16:37.994Z,87.80
2019-01-16T00:19:10.840Z,87.90
2019-01-16T00:21:49.561Z,87.60
2019-01-16T00:24:28.732Z,88.60
2019-01-16T00:27:04.713Z,88.50
2019-01-16T00:29:52.903Z,88.50
2019-01-16T00:32:22.944Z,87.80
2019-01-16T00:34:59.069Z,88.30
2019-01-16T00:37:35.377Z,87.90
2019-01-16T00:40:08.945Z,88.20
2019-01-16T00:42:47.055Z,88.10
2019-01-16T00:45:16.892Z,88.10
2019-01-16T00:47:47.082Z,88.30
2019-01-16T00:50:23.118Z,88.40
2019-01-16T00:52:53.158Z,88.50
2019-01-16T00:55:41.141Z,88.70
2019-01-16T00:58:13.835Z,87.70
2019-01-16T01:00:43.923Z,87.40
2019-01-16T01:03:14.031Z,87.80
2019-01-16T01:05:56.013Z,87.80
2019-01-16T01:08:26.054Z,87.30
2019-01-16T01:10:56.124Z,87.20
2019-01-16T01:13:26.147Z,87.40
2019-01-16T01:16:05.014Z,87.00
2019-01-16T01:18:51.483Z,86.80
2019-01-16T01:21:37.805Z,86.60
2019-01-16T01:24:20.253Z,86.70
2019-01-16T01:27:08.881Z,86.10
2019-01-16T01:29:50.711Z,86.30
2019-01-16T01:32:32.994Z,86.10
2019-01-16T01:35:03.137Z,86.80
2019-01-16T01:37:45.675Z,86.80
2019-01-16T01:40:24.566Z,86.00
2019-01-16T01:43:03.689Z,86.40
2019-01-16T01:45:36.431Z,86.50
2019-01-16T01:48:22.955Z,86.30
2019-01-16T01:51:05.183Z,86.00
2019-01-16T01:53:41.346Z,85.90
2019-01-16T01:56:17.491Z,86.40
2019-01-16T01:58:47.613Z,86.40
2019-01-16T02:01:17.657Z,86.20
2019-01-16T02:04:05.899Z,86.70
2019-01-16T02:09:36.589Z,86.10
2019-01-16T02:12:18.395Z,85.90
2019-01-16T02:14:57.562Z,86.10
2019-01-16T02:17:44.041Z,86.20
2019-01-16T02:20:22.804Z,85.50
2019-01-16T02:22:55.415Z,85.70
2019-01-16T02:25:34.161Z,85.80
2019-01-16T02:28:20.651Z,86.10
2019-01-16T02:30:50.707Z,86.60
2019-01-16T02:33:26.710Z,86.30
2019-01-16T02:35:56.807Z,86.60
2019-01-16T02:38:32.685Z,86.40
2019-01-16T02:41:05.625Z,86.30
2019-01-16T02:43:54.102Z,86.50
2019-01-16T02:46:32.330Z,86.20
2019-01-16T02:49:02.452Z,85.60
2019-01-16T02:51:32.545Z,85.70
2019-01-16T02:54:18.749Z,85.90
2019-01-16T02:56:48.783Z,85.70
2019-01-16T02:59:18.815Z,85.70
2019-01-16T03:01:57.763Z,85.40
2019-01-16T03:04:33.645Z,85.70
2019-01-16T03:07:12.637Z,85.70
2019-01-16T03:12:43.019Z,86.00
2019-01-16T03:15:29.115Z,85.30
2019-01-16T03:18:01.787Z,85.60
2019-01-16T03:20:31.926Z,85.20
2019-01-16T03:23:16.919Z,85.90
2019-01-16T03:26:03.469Z,85.30
2019-01-16T03:28:42.405Z,85.50
2019-01-16T03:31:29.076Z,85.80
2019-01-16T03:33:59.127Z,85.40
2019-01-16T03:37:04.728Z,85.30
2019-01-16T03:39:37.356Z,85.20
2019-01-16T03:42:07.447Z,84.60
2019-01-16T03:44:40.443Z,84.60
2019-01-16T03:47:12.991Z,84.50
2019-01-16T03:49:45.777Z,84.70
2019-01-16T03:52:15.845Z,84.60
2019-01-16T03:54:54.603Z,84.30
2019-01-16T03:57:30.477Z,84.80
2019-01-16T04:00:16.471Z,84.70
2019-01-16T04:02:46.519Z,84.40
2019-01-16T04:05:28.755Z,85.00
2019-01-16T04:07:58.809Z,84.90
2019-01-16T04:10:28.925Z,84.90
2019-01-16T04:13:02.865Z,85.00
2019-01-16T04:15:35.865Z,84.40
2019-01-16T04:18:15.137Z,83.70
2019-01-16T04:20:54.285Z,83.80
2019-01-16T04:23:30.318Z,83.80
2019-01-16T04:26:16.997Z,83.80
2019-01-16T04:29:03.742Z,83.50
2019-01-16T04:31:45.763Z,83.50
2019-01-16T04:34:16.329Z,83.50
2019-01-16T04:36:48.853Z,83.90
2019-01-16T04:39:27.960Z,83.90
2019-01-16T04:42:14.206Z,83.70
2019-01-16T04:44:46.950Z,82.80
2019-01-16T04:47:33.115Z,83.20
2019-01-16T04:50:03.249Z,83.10
2019-01-16T04:52:36.667Z,83.60
2019-01-16T04:55:23.934Z,83.70
2019-01-16T04:57:54.064Z,82.70
2019-01-16T05:00:26.699Z,82.80
2019-01-16T05:03:11.950Z,82.80
2019-01-16T05:05:57.409Z,82.60
2019-01-16T05:08:36.519Z,83.40
2019-01-16T05:11:06.584Z,83.70
2019-01-16T05:13:51.451Z,83.60
2019-01-16T05:16:33.481Z,83.70
2019-01-16T05:19:06.439Z,83.10
2019-01-16T05:21:36.504Z,82.50
2019-01-16T05:24:12.587Z,82.90
2019-01-16T05:26:42.923Z,82.80
2019-01-16T05:29:27.682Z,82.50
2019-01-16T05:32:00.907Z,82.40
2019-01-16T05:37:14.615Z,81.90
2019-01-16T05:40:01.071Z,82.20
2019-01-16T05:42:31.137Z,82.40
2019-01-16T05:45:04.002Z,81.90
2019-01-16T05:47:36.609Z,82.10
2019-01-16T05:50:11.646Z,82.00
2019-01-16T05:52:44.046Z,81.90
2019-01-16T05:55:30.259Z,81.70
2019-01-16T05:58:00.360Z,81.40
2019-01-16T06:00:30.367Z,81.50
2019-01-16T06:03:00.381Z,81.40
2019-01-16T06:05:46.703Z,81.60
2019-01-16T06:08:28.084Z,81.90
2019-01-16T06:11:00.977Z,82.60
2019-01-16T06:13:31.011Z,82.40
2019-01-16T06:16:03.965Z,82.20
2019-01-16T06:18:39.948Z,82.30
2019-01-16T06:21:13.040Z,81.80
2019-01-16T06:23:43.372Z,81.60
2019-01-16T06:26:16.403Z,81.60
2019-01-16T06:28:46.415Z,81.50
2019-01-16T06:35:19.498Z,81.30
2019-01-16T06:38:07.674Z,81.10
2019-01-16T06:40:49.847Z,81.30
2019-01-16T06:43:31.756Z,81.90
2019-01-16T06:46:04.327Z,81.80
2019-01-16T06:48:52.258Z,81.90
2019-01-16T06:51:30.867Z,82.10
2019-01-16T06:54:03.661Z,82.20
2019-01-16T06:56:33.850Z,82.30
2019-01-16T06:59:03.920Z,82.40
2019-01-16T07:01:33.995Z,81.50
2019-01-16T07:04:20.071Z,81.60
2019-01-16T07:06:50.228Z,82.30
2019-01-16T07:09:28.942Z,82.10
2019-01-16T07:12:16.250Z,82.20
2019-01-16T07:14:49.051Z,82.10
2019-01-16T07:17:19.167Z,82.30
2019-01-16T07:20:09.915Z,82.00
2019-01-16T07:22:52.053Z,81.90
2019-01-16T07:25:22.117Z,81.50
2019-01-16T07:28:04.162Z,80.90
2019-01-16T07:30:43.372Z,81.10
2019-01-16T07:33:28.479Z,81.60
2019-01-16T07:35:58.568Z,82.00
2019-01-16T07:38:31.487Z,81.90
2019-01-16T07:41:17.859Z,81.60
2019-01-16T07:43:51.890Z,82.20
2019-01-16T07:46:22.078Z,81.60
2019-01-16T07:49:06.933Z,81.70
2019-01-16T07:51:37.105Z,81.70
2019-01-16T07:54:13.100Z,81.60
2019-01-16T07:56:52.910Z,81.50
2019-01-16T07:59:37.631Z,82.20
2019-01-16T08:08:53.459Z,82.80
2019-01-16T08:11:35.507Z,82.40
2019-01-16T08:20:15.087Z,83.10
2019-01-16T08:22:47.912Z,83.50
2019-01-16T08:25:18.120Z,83.10
2019-01-16T08:28:04.507Z,83.30
2019-01-16T08:30:37.527Z,82.60
2019-01-16T08:33:19.583Z,82.30
2019-01-16T08:36:04.808Z,82.00
2019-01-16T08:38:51.270Z,82.80
2019-01-16T08:41:39.317Z,82.50
2019-01-16T08:44:24.622Z,81.70
2019-01-16T08:47:11.072Z,82.90
2019-01-16T08:49:41.178Z,82.80
2019-01-16T08:52:14.010Z,82.70
2019-01-16T08:55:00.183Z,82.50
2019-01-16T08:57:46.452Z,83.20
2019-01-16T09:00:19.364Z,82.60
2019-01-16T09:02:52.261Z,82.90
2019-01-16T09:05:37.274Z,82.30
2019-01-16T09:08:16.422Z,82.30
2019-01-16T09:11:02.853Z,82.10
2019-01-16T09:16:40.838Z,82.00
2019-01-16T09:19:23.385Z,82.80
2019-01-16T09:22:09.812Z,81.90
2019-01-16T09:24:43.360Z,82.20
2019-01-16T09:27:31.778Z,83.00
2019-01-16T09:38:37.641Z,81.90
2019-01-16T09:41:35.434Z,82.10
2019-01-16T09:44:08.023Z,82.20
2019-01-16T09:46:43.790Z,82.40
2019-01-16T09:49:30.226Z,81.70
2019-01-16T09:52:09.094Z,82.20
2019-01-16T09:54:45.248Z,81.50
2019-01-16T09:57:31.676Z,81.80
2019-01-16T10:00:07.862Z,81.00
2019-01-16T10:02:54.371Z,80.80
2019-01-16T10:05:27.250Z,80.90
2019-01-16T10:08:09.134Z,80.90
2019-01-16T10:10:42.140Z,80.70
2019-01-16T10:13:15.036Z,80.50
2019-01-16T10:16:03.367Z,80.50
2019-01-16T10:18:36.107Z,81.00
2019-01-16T10:21:15.320Z,80.70
2019-01-16T10:23:51.338Z,81.10
2019-01-16T10:26:30.134Z,80.50
2019-01-16T10:29:08.930Z,79.50
2019-01-16T10:31:39.087Z,80.50
2019-01-16T10:34:09.138Z,80.10
2019-01-16T10:36:39.154Z,79.90
2019-01-16T10:39:19.057Z,80.00
2019-01-16T10:41:52.258Z,80.70
2019-01-16T10:44:38.582Z,81.30
2019-01-16T10:47:13.678Z,81.20
2019-01-16T10:49:43.383Z,80.60
2019-01-16T10:52:13.434Z,80.60
2019-01-16T10:54:43.433Z,80.90
2019-01-16T10:57:31.661Z,81.50
2019-01-16T11:00:13.754Z,81.30
2019-01-16T11:02:46.820Z,81.90
2019-01-16T11:05:25.798Z,81.30
2019-01-16T11:07:58.378Z,81.20
2019-01-16T11:10:37.150Z,80.80
2019-01-16T11:13:13.052Z,81.40
2019-01-16T11:15:59.532Z,81.50
2019-01-16T11:21:47.180Z,81.30
2019-01-16T11:24:26.142Z,82.20
2019-01-16T11:27:05.916Z,80.40
2019-01-16T11:30:08.012Z,80.00
2019-01-16T11:32:38.461Z,79.70
2019-01-16T11:35:25.714Z,79.20
2019-01-16T11:38:12.074Z,79.20
2019-01-16T11:40:47.856Z,79.00
2019-01-16T11:43:26.927Z,76.30
2019-01-16T11:45:57.006Z,74.80
2019-01-16T11:48:42.320Z,74.60
2019-01-16T11:51:20.932Z,76.20
2019-01-16T11:53:53.837Z,76.00
2019-01-16T11:56:26.480Z,75.70
2019-01-16T11:59:14.498Z,78.00
2019-01-16T12:05:21.575Z,77.60
2019-01-16T12:08:00.764Z,77.30
2019-01-16T12:10:48.376Z,77.30
2019-01-16T12:13:20.801Z,78.10
2019-01-16T12:16:09.024Z,78.50
2019-01-16T12:18:57.226Z,78.50
2019-01-16T12:21:39.236Z,78.50
2019-01-16T12:24:09.344Z,78.30
2019-01-16T12:26:48.404Z,78.10
2019-01-16T12:29:18.453Z,77.90
2019-01-16T12:32:04.754Z,77.60
2019-01-16T12:34:34.796Z,78.40
2019-01-16T12:37:21.006Z,78.90
2019-01-16T12:39:53.891Z,79.80
2019-01-16T12:42:26.802Z,78.00
2019-01-16T12:44:59.896Z,78.00
2019-01-16T12:47:32.478Z,78.30
2019-01-16T12:50:14.324Z,78.60
2019-01-16T12:52:59.522Z,79.20
2019-01-16T12:55:47.746Z,78.80
2019-01-16T12:58:26.524Z,78.60
2019-01-16T13:00:59.559Z,78.50
2019-01-16T13:03:35.522Z,78.50
2019-01-16T13:06:14.530Z,78.60
2019-01-16T13:08:47.194Z,78.20
2019-01-16T13:11:33.472Z,78.00
2019-01-16T13:14:20.520Z,78.20
2019-01-16T13:16:53.663Z,77.90
2019-01-16T13:19:28.190Z,77.90
2019-01-16T13:22:06.999Z,77.60
2019-01-16T13:24:53.159Z,76.90
2019-01-16T13:27:25.926Z,77.30
2019-01-16T13:30:07.873Z,76.70
2019-01-16T13:32:46.908Z,77.30
2019-01-16T13:35:31.856Z,76.90
2019-01-16T13:38:03.718Z,77.50
2019-01-16T13:40:37.340Z,78.00
2019-01-16T13:43:13.063Z,78.30
2019-01-16T13:45:59.942Z,78.10
2019-01-16T13:48:30.003Z,78.10
2019-01-16T13:51:00.047Z,77.80
2019-01-16T13:53:36.010Z,78.10
2019-01-16T13:56:24.327Z,78.50
2019-01-16T13:58:57.473Z,78.30
2019-01-16T14:01:41.194Z,78.20
2019-01-16T14:04:16.977Z,78.70
2019-01-16T14:06:49.816Z,79.00
2019-01-16T14:09:36.244Z,78.70
2019-01-16T14:12:21.692Z,78.10
2019-01-16T14:17:50.330Z,78.60
2019-01-16T14:20:36.402Z,79.00
2019-01-16T14:23:09.494Z,79.10
2019-01-16T14:25:40.358Z,79.00
2019-01-16T14:28:25.916Z,78.90
2019-01-16T14:31:18.130Z,78.20
2019-01-16T14:34:15.045Z,78.70
2019-01-16T14:36:49.360Z,79.40
2019-01-16T14:39:37.031Z,79.30
2019-01-16T14:42:27.741Z,78.50
2019-01-16T14:45:00.740Z,78.40
2019-01-16T14:47:34.351Z,78.40
2019-01-16T14:50:04.454Z,78.40
2019-01-16T14:52:50.024Z,78.20
2019-01-16T14:55:26.364Z,78.00
2019-01-16T14:58:02.137Z,78.50
2019-01-16T15:00:32.189Z,78.40
2019-01-16T15:03:04.772Z,78.60
2019-01-16T15:05:40.803Z,78.70
2019-01-16T15:08:13.464Z,78.80
2019-01-16T15:24:54.855Z,78.50
2019-01-16T15:27:27.987Z,77.80
2019-01-16T15:30:14.089Z,78.40
2019-01-16T15:32:46.815Z,78.80
2019-01-16T15:35:16.833Z,77.90
2019-01-16T15:37:52.960Z,77.70
2019-01-16T15:40:29.070Z,77.80
2019-01-16T15:43:16.078Z,78.70
2019-01-16T15:45:49.124Z,78.70
2019-01-16T15:48:31.401Z,79.00
2019-01-16T15:51:10.758Z,79.00
2019-01-16T15:53:41.264Z,78.60
2019-01-16T15:56:26.505Z,78.50
2019-01-16T15:59:03.005Z,78.40
2019-01-16T16:01:35.737Z,77.90
2019-01-16T16:04:14.691Z,78.30
2019-01-16T16:06:47.571Z,78.40
2019-01-16T16:09:23.702Z,78.50
2019-01-16T16:12:02.533Z,78.80
2019-01-16T16:14:48.710Z,78.30
2019-01-16T16:23:28.734Z,78.30
2019-01-16T16:25:58.745Z,78.40
2019-01-16T16:28:47.021Z,79.10
2019-01-16T16:31:27.251Z,78.50
2019-01-16T16:34:01.188Z,79.20
2019-01-16T16:36:33.837Z,79.40
2019-01-16T16:39:07.023Z,78.90
2019-01-16T16:41:44.838Z,78.40
2019-01-16T16:44:27.959Z,78.50
2019-01-16T16:47:03.564Z,79.40
2019-01-16T16:52:27.291Z,78.80
2019-01-16T16:54:57.399Z,78.90
2019-01-16T16:57:43.717Z,77.90
2019-01-16T17:00:42.994Z,78.50
2019-01-16T17:03:40.308Z,78.40
2019-01-16T17:06:10.338Z,78.70
2019-01-16T17:08:55.294Z,78.60
2019-01-16T17:11:31.034Z,79.30
2019-01-16T17:14:17.082Z,78.80
2019-01-16T17:16:47.239Z,78.40
2019-01-16T17:19:19.855Z,78.60
2019-01-16T17:22:09.318Z,78.60
2019-01-16T17:25:09.043Z,78.10
2019-01-16T17:27:44.781Z,78.60
2019-01-16T17:42:15.279Z,79.40
2019-01-16T17:44:45.401Z,79.50
2019-01-16T17:47:31.730Z,79.70
2019-01-16T17:50:15.566Z,79.70
2019-01-16T17:53:01.643Z,80.00
2019-01-16T17:55:31.730Z,80.10
2019-01-16T17:58:07.555Z,79.50
2019-01-16T18:01:14.748Z,79.80
2019-01-16T18:45:23.720Z,79.40
2019-01-16T18:48:00.326Z,79.20
2019-01-16T18:51:05.991Z,79.40
2019-01-16T18:59:45.876Z,79.10
2019-01-16T19:02:48.784Z,79.30
2019-01-16T19:05:36.886Z,80.00
2019-01-16T19:08:30.029Z,80.00
2019-01-16T19:11:19.809Z,79.90
2019-01-16T19:14:01.309Z,79.20
2019-01-16T19:16:48.527Z,79.60
2019-01-16T19:19:22.499Z,79.60
2019-01-16T19:22:04.823Z,79.30
2019-01-16T19:24:40.591Z,80.00
2019-01-16T19:27:19.887Z,81.30
2019-01-16T19:29:53.132Z,82.40
2019-01-16T19:32:35.213Z,83.40
2019-01-16T19:35:23.447Z,84.80
2019-01-16T19:38:05.054Z,85.70
2019-01-16T19:40:51.572Z,87.00
2019-01-16T19:43:38.090Z,87.40
2019-01-16T19:46:16.941Z,87.70
2019-01-16T19:49:03.418Z,88.00
2019-01-16T19:51:42.677Z,87.80
2019-01-16T19:54:12.861Z,87.80
2019-01-16T19:56:49.383Z,86.90
2019-01-16T19:59:25.307Z,87.20
2019-01-16T20:02:00.944Z,86.70
2019-01-16T20:04:31.450Z,86.80
2019-01-16T20:07:01.513Z,86.80
2019-01-16T20:09:34.971Z,87.60
2019-01-16T20:12:13.650Z,87.60
2019-01-16T20:15:06.326Z,87.10
2019-01-16T20:17:32.428Z,86.90
2019-01-16T20:20:22.940Z,86.90
2019-01-16T20:23:11.177Z,86.50
2019-01-16T20:25:53.015Z,86.30
2019-01-16T20:28:25.646Z,86.60
2019-01-16T20:30:58.368Z,87.00
2019-01-16T20:33:44.508Z,87.10
2019-01-16T20:36:20.371Z,86.90
2019-01-16T20:39:02.268Z,87.00
2019-01-16T20:41:35.659Z,87.30
2019-01-16T20:47:03.432Z,87.60
2019-01-16T20:49:53.281Z,88.50
2019-01-16T20:52:23.330Z,88.90
2019-01-16T20:55:09.267Z,89.60
2019-01-16T20:57:54.102Z,90.10
2019-01-16T21:00:31.685Z,90.20
2019-01-16T21:03:16.657Z,90.30
2019-01-16T21:06:16.915Z,90.30
2019-01-16T21:08:52.577Z,90.40
2019-01-16T21:11:38.743Z,90.60
2019-01-16T21:14:08.784Z,90.70
2019-01-16T21:16:41.389Z,90.60
2019-01-16T21:19:27.299Z,90.50
2019-01-16T21:21:57.332Z,90.40
2019-01-16T21:24:36.570Z,90.40
2019-01-16T21:27:06.617Z,90.60
2019-01-16T21:29:51.811Z,90.20
2019-01-16T21:32:25.945Z,90.10
2019-01-16T21:35:10.859Z,90.10
2019-01-16T21:37:40.929Z,90.10
2019-01-16T21:43:14.068Z,90.40
2019-01-16T21:45:52.767Z,90.30
2019-01-16T21:48:25.735Z,90.30
2019-01-16T21:51:01.740Z,90.20
2019-01-16T21:53:37.620Z,90.20
2019-01-16T21:56:11.917Z,90.20
2019-01-16T21:58:47.999Z,90.30
2019-01-16T22:01:23.777Z,90.40
2019-01-16T22:04:09.835Z,90.20
2019-01-16T22:06:42.679Z,90.40
2019-01-16T22:09:15.298Z,90.60
2019-01-16T22:11:47.321Z,90.40
2019-01-16T22:14:20.320Z,90.50
2019-01-16T22:16:50.450Z,90.30
2019-01-16T22:19:32.397Z,90.40
2019-01-16T22:25:21.903Z,91.00
2019-01-16T22:27:56.310Z,90.80
2019-01-16T22:30:30.626Z,91.10
2019-01-16T22:33:04.721Z,91.20
2019-01-16T22:35:40.689Z,91.30
2019-01-16T22:38:16.408Z,91.30
2019-01-16T22:40:46.454Z,91.30
2019-01-16T22:43:32.737Z,91.40
2019-01-16T22:46:19.164Z,91.30
2019-01-16T22:49:09.995Z,91.30
2019-01-16T22:51:45.763Z,91.40
2019-01-16T22:54:15.894Z,91.40
2019-01-16T22:57:08.746Z,91.60
2019-01-16T22:59:58.208Z,91.70
2019-01-16T23:10:06.167Z,91.90
2019-01-16T23:12:53.077Z,91.40
2019-01-16T23:15:29.340Z,91.20
2019-01-16T23:18:08.704Z,90.90
2019-01-16T23:20:44.544Z,90.50
2019-01-16T23:23:20.455Z,90.30
2019-01-16T23:25:56.362Z,90.70
2019-01-16T23:28:35.299Z,90.90
2019-01-16T23:31:08.135Z,90.50
2019-01-16T23:33:40.856Z,90.40
2019-01-16T23:36:13.631Z,90.50
2019-01-16T23:38:46.709Z,90.50
2019-01-16T23:41:16.759Z,90.70
2019-01-16T23:43:46.885Z,90.70
2019-01-16T23:46:16.895Z,90.80
