createdAt,value
2019-05-17T00:01:37.572Z,2.73
2019-05-17T00:04:07.183Z,2.00
2019-05-17T00:06:36.926Z,2.33
2019-05-17T00:09:07.580Z,2.07
2019-05-17T00:11:36.803Z,1.67
2019-05-17T00:14:06.347Z,2.73
2019-05-17T00:16:37.357Z,1.67
2019-05-17T00:19:07.462Z,1.87
2019-05-17T00:21:36.991Z,2.10
2019-05-17T00:24:06.655Z,1.97
2019-05-17T00:26:36.304Z,2.00
2019-05-17T00:29:06.875Z,2.13
2019-05-17T00:31:37.047Z,1.60
2019-05-17T00:34:07.347Z,1.83
2019-05-17T00:36:37.466Z,1.63
2019-05-17T00:39:07.541Z,1.83
2019-05-17T00:41:37.907Z,2.53
2019-05-17T00:44:06.742Z,2.40
2019-05-17T00:46:37.283Z,2.53
2019-05-17T00:49:06.621Z,2.77
2019-05-17T00:51:36.954Z,2.63
2019-05-17T00:54:06.816Z,2.90
2019-05-17T00:56:37.189Z,2.30
2019-05-17T00:59:07.413Z,2.93
2019-05-17T01:01:36.594Z,1.23
2019-05-17T01:04:06.830Z,2.70
2019-05-17T01:06:37.550Z,2.50
2019-05-17T01:09:07.767Z,2.70
2019-05-17T01:11:36.802Z,2.10
2019-05-17T01:14:06.851Z,1.60
2019-05-17T01:16:36.753Z,1.97
2019-05-17T01:19:06.843Z,2.07
2019-05-17T01:21:36.785Z,2.40
2019-05-17T01:24:06.827Z,1.93
2019-05-17T01:26:37.403Z,2.03
2019-05-17T01:29:06.811Z,2.03
2019-05-17T01:31:37.313Z,2.03
2019-05-17T01:34:07.327Z,2.70
2019-05-17T01:36:37.033Z,1.10
2019-05-17T01:39:15.260Z,1.83
2019-05-17T01:41:37.302Z,2.87
2019-05-17T01:44:07.466Z,2.00
2019-05-17T01:46:37.043Z,2.20
2019-05-17T01:49:06.890Z,1.40
2019-05-17T01:51:37.022Z,1.77
2019-05-17T01:54:06.835Z,2.43
2019-05-17T01:56:36.961Z,2.20
2019-05-17T01:59:06.804Z,1.70
2019-05-17T02:01:37.091Z,1.90
2019-05-17T02:04:06.621Z,2.47
2019-05-17T02:06:36.607Z,1.50
2019-05-17T02:09:06.862Z,1.47
2019-05-17T02:11:37.335Z,1.90
2019-05-17T02:14:06.970Z,1.90
2019-05-17T02:16:37.654Z,2.10
2019-05-17T02:19:06.873Z,2.57
2019-05-17T02:21:36.761Z,1.97
2019-05-17T02:24:07.978Z,2.07
2019-05-17T02:26:37.470Z,2.50
2019-05-17T02:29:06.433Z,2.30
2019-05-17T02:31:35.359Z,1.90
2019-05-17T02:34:04.231Z,1.83
2019-05-17T02:36:33.439Z,2.27
2019-05-17T02:39:03.569Z,1.77
2019-05-17T02:41:33.300Z,1.87
2019-05-17T02:44:02.662Z,2.10
2019-05-17T02:46:33.886Z,2.23
2019-05-17T02:49:03.013Z,1.40
2019-05-17T02:51:32.611Z,2.17
2019-05-17T02:54:04.107Z,3.50
2019-05-17T02:56:32.759Z,1.37
2019-05-17T02:59:03.601Z,2.10
2019-05-17T03:01:33.507Z,1.90
2019-05-17T03:04:03.780Z,2.27
2019-05-17T03:06:33.174Z,2.40
2019-05-17T03:09:03.317Z,2.03
2019-05-17T03:11:33.393Z,2.20
2019-05-17T03:14:03.906Z,1.90
2019-05-17T03:16:33.843Z,2.73
2019-05-17T03:19:04.077Z,1.90
2019-05-17T03:21:33.879Z,1.67
2019-05-17T03:24:03.871Z,2.93
2019-05-17T03:26:33.056Z,1.70
2019-05-17T03:29:03.424Z,2.40
2019-05-17T03:31:40.703Z,2.77
2019-05-17T03:34:06.778Z,2.40
2019-05-17T03:36:36.425Z,1.93
2019-05-17T03:39:07.039Z,1.97
2019-05-17T03:41:35.992Z,2.47
2019-05-17T03:44:05.413Z,1.63
2019-05-17T03:46:34.368Z,2.57
2019-05-17T03:49:04.077Z,2.43
2019-05-17T03:51:33.520Z,3.50
2019-05-17T03:54:03.307Z,2.53
2019-05-17T03:56:32.963Z,2.13
2019-05-17T03:59:03.783Z,2.17
2019-05-17T04:01:33.008Z,1.73
2019-05-17T04:04:02.823Z,2.50
2019-05-17T04:06:32.882Z,2.00
2019-05-17T04:09:03.639Z,1.60
2019-05-17T04:11:36.289Z,2.50
2019-05-17T04:14:03.253Z,2.50
2019-05-17T04:16:33.919Z,2.60
2019-05-17T04:19:03.310Z,3.13
2019-05-17T04:21:34.142Z,3.33
2019-05-17T04:24:03.321Z,2.83
2019-05-17T04:26:32.846Z,2.07
2019-05-17T04:29:03.571Z,1.97
2019-05-17T04:31:34.906Z,2.33
2019-05-17T04:34:03.278Z,2.67
2019-05-17T04:36:32.458Z,2.83
2019-05-17T04:39:02.460Z,2.00
2019-05-17T04:41:44.707Z,2.73
2019-05-17T04:44:02.841Z,1.77
2019-05-17T04:46:32.634Z,2.27
2019-05-17T04:49:02.947Z,3.37
2019-05-17T04:51:33.627Z,3.17
2019-05-17T04:54:03.236Z,2.20
2019-05-17T04:56:33.282Z,2.27
2019-05-17T04:59:03.545Z,2.43
2019-05-17T05:01:33.118Z,2.57
2019-05-17T05:04:03.545Z,3.07
2019-05-17T05:06:33.072Z,2.50
2019-05-17T05:09:02.710Z,3.63
2019-05-17T05:11:32.810Z,2.10
2019-05-17T05:14:02.877Z,4.50
2019-05-17T05:16:32.230Z,2.23
2019-05-17T05:19:02.949Z,6.20
2019-05-17T05:21:32.460Z,4.00
2019-05-17T05:24:02.500Z,2.90
2019-05-17T05:26:31.852Z,4.57
2019-05-17T05:29:02.120Z,3.10
2019-05-17T05:31:32.207Z,3.27
2019-05-17T05:34:01.873Z,3.37
2019-05-17T05:36:32.779Z,4.07
2019-05-17T05:39:02.436Z,4.00
2019-05-17T05:41:31.991Z,3.27
2019-05-17T05:44:01.806Z,3.17
2019-05-17T05:46:31.777Z,2.73
2019-05-17T05:49:01.742Z,5.23
2019-05-17T05:51:32.014Z,6.17
2019-05-17T05:54:01.641Z,5.17
2019-05-17T05:56:32.585Z,3.83
2019-05-17T05:59:02.901Z,5.47
2019-05-17T06:01:32.721Z,3.17
2019-05-17T06:04:02.683Z,3.63
2019-05-17T06:06:32.260Z,3.53
2019-05-17T06:09:02.756Z,3.57
2019-05-17T06:11:32.332Z,4.17
2019-05-17T06:14:01.771Z,4.27
2019-05-17T06:16:32.099Z,3.67
2019-05-17T06:19:02.421Z,3.50
2019-05-17T06:21:31.969Z,4.13
2019-05-17T06:24:02.578Z,3.63
2019-05-17T06:26:31.610Z,3.60
2019-05-17T06:29:02.690Z,4.87
2019-05-17T06:31:33.275Z,4.87
2019-05-17T06:34:02.041Z,5.80
2019-05-17T06:36:32.850Z,4.40
2019-05-17T06:39:02.286Z,3.60
2019-05-17T06:41:32.355Z,4.00
2019-05-17T06:44:02.934Z,5.63
2019-05-17T06:46:32.512Z,5.60
2019-05-17T06:49:02.990Z,7.73
2019-05-17T06:51:33.258Z,6.00
2019-05-17T06:54:05.635Z,5.30
2019-05-17T06:56:34.857Z,3.80
2019-05-17T06:59:04.368Z,4.47
2019-05-17T07:01:33.379Z,7.00
2019-05-17T07:04:02.330Z,5.20
2019-05-17T07:06:33.527Z,3.50
2019-05-17T07:09:02.534Z,4.00
2019-05-17T07:11:31.809Z,6.50
2019-05-17T07:14:00.689Z,5.17
2019-05-17T07:16:30.143Z,4.17
2019-05-17T07:18:59.780Z,4.00
2019-05-17T07:21:29.720Z,4.30
2019-05-17T07:23:59.379Z,4.67
2019-05-17T07:26:30.231Z,4.87
2019-05-17T07:28:59.336Z,5.33
2019-05-17T07:31:29.809Z,6.13
2019-05-17T07:33:59.837Z,5.50
2019-05-17T07:36:30.671Z,5.17
2019-05-17T07:39:00.793Z,7.40
2019-05-17T07:41:29.961Z,4.80
2019-05-17T07:44:00.410Z,4.77
2019-05-17T07:46:30.256Z,4.93
2019-05-17T07:49:00.415Z,3.87
2019-05-17T07:51:30.094Z,4.97
2019-05-17T07:53:59.749Z,4.13
2019-05-17T07:56:30.544Z,4.40
2019-05-17T07:59:00.061Z,5.10
2019-05-17T08:01:29.746Z,5.47
2019-05-17T08:04:00.571Z,4.60
2019-05-17T08:06:30.609Z,4.50
2019-05-17T08:09:03.977Z,5.43
2019-05-17T08:11:30.423Z,4.50
2019-05-17T08:14:01.515Z,4.50
2019-05-17T08:16:33.459Z,4.70
2019-05-17T08:19:02.495Z,4.20
2019-05-17T08:21:31.351Z,3.93
2019-05-17T08:24:00.859Z,4.17
2019-05-17T08:26:29.949Z,4.20
2019-05-17T08:29:00.693Z,4.30
2019-05-17T08:31:29.612Z,4.40
2019-05-17T08:34:00.089Z,4.30
2019-05-17T08:36:29.802Z,4.17
2019-05-17T08:38:59.649Z,4.37
2019-05-17T08:41:30.897Z,3.97
2019-05-17T08:44:00.718Z,3.27
2019-05-17T08:46:30.509Z,2.80
2019-05-17T08:49:00.320Z,2.73
2019-05-17T08:51:30.481Z,3.00
2019-05-17T08:54:00.132Z,4.07
2019-05-17T08:56:30.876Z,2.93
2019-05-17T08:59:00.791Z,2.30
2019-05-17T09:01:30.178Z,2.43
2019-05-17T09:03:59.828Z,2.50
2019-05-17T09:06:29.349Z,2.27
2019-05-17T09:09:00.809Z,1.90
2019-05-17T09:11:30.310Z,1.43
2019-05-17T09:14:02.170Z,1.20
2019-05-17T09:16:30.759Z,1.20
2019-05-17T09:19:00.494Z,2.10
2019-05-17T09:21:31.277Z,1.33
2019-05-17T09:24:00.120Z,1.32
2019-05-17T09:26:29.443Z,1.30
2019-05-17T09:29:01.128Z,1.20
2019-05-17T09:31:29.823Z,1.85
2019-05-17T09:34:00.288Z,1.70
2019-05-17T09:36:30.356Z,1.50
2019-05-17T09:39:00.341Z,1.07
2019-05-17T09:41:29.388Z,1.30
2019-05-17T09:44:09.587Z,1.07
2019-05-17T09:46:30.347Z,1.30
2019-05-17T09:49:01.235Z,1.10
2019-05-17T09:51:30.426Z,0.85
2019-05-17T09:54:00.042Z,1.40
2019-05-17T09:56:30.164Z,1.75
2019-05-17T09:59:00.449Z,1.50
2019-05-17T10:01:30.361Z,1.07
2019-05-17T10:03:59.980Z,1.10
2019-05-17T10:06:29.145Z,1.27
2019-05-17T10:09:00.076Z,1.22
2019-05-17T10:11:30.944Z,1.22
2019-05-17T10:14:01.355Z,1.20
2019-05-17T10:16:30.888Z,1.25
2019-05-17T10:19:00.169Z,1.65
2019-05-17T10:21:30.378Z,1.87
2019-05-17T10:24:00.165Z,1.45
2019-05-17T10:26:30.331Z,1.65
2019-05-17T10:28:59.499Z,1.65
2019-05-17T10:31:30.249Z,2.22
2019-05-17T10:34:01.108Z,2.22
2019-05-17T10:36:29.743Z,2.00
2019-05-17T10:38:59.241Z,2.35
2019-05-17T10:41:30.141Z,2.30
2019-05-17T10:43:59.244Z,2.50
2019-05-17T10:46:30.011Z,2.33
2019-05-17T10:48:58.631Z,2.42
2019-05-17T10:51:29.675Z,2.77
2019-05-17T10:53:59.981Z,2.10
2019-05-17T10:56:33.304Z,2.08
2019-05-17T10:59:09.771Z,2.40
2019-05-17T11:01:39.153Z,2.87
2019-05-17T11:04:10.317Z,1.82
2019-05-17T11:06:39.404Z,2.00
2019-05-17T11:09:11.466Z,1.85
2019-05-17T11:11:40.335Z,2.15
2019-05-17T11:14:09.265Z,2.27
2019-05-17T11:16:38.123Z,2.42
2019-05-17T11:19:08.769Z,1.67
2019-05-17T11:21:37.831Z,2.67
2019-05-17T11:24:06.886Z,2.47
2019-05-17T11:26:35.719Z,3.45
2019-05-17T11:29:04.652Z,2.17
2019-05-17T11:31:36.385Z,2.55
2019-05-17T11:34:05.211Z,2.10
2019-05-17T11:36:34.122Z,2.27
2019-05-17T11:39:03.321Z,1.70
2019-05-17T11:41:32.296Z,3.55
2019-05-17T11:44:01.203Z,2.47
2019-05-17T11:46:36.188Z,2.02
2019-05-17T11:49:04.212Z,2.10
2019-05-17T11:51:37.675Z,2.40
2019-05-17T11:54:07.961Z,2.75
2019-05-17T11:56:36.829Z,2.10
2019-05-17T11:59:05.779Z,3.25
2019-05-17T12:01:34.648Z,2.75
2019-05-17T12:04:03.507Z,2.67
2019-05-17T12:06:32.929Z,2.67
2019-05-17T12:09:03.464Z,2.65
2019-05-17T12:11:32.392Z,2.25
2019-05-17T12:14:01.463Z,2.58
2019-05-17T12:16:30.295Z,2.25
2019-05-17T12:19:01.756Z,2.35
2019-05-17T12:21:30.939Z,2.35
2019-05-17T12:24:01.275Z,1.77
2019-05-17T12:26:36.268Z,2.83
2019-05-17T12:29:06.951Z,2.62
2019-05-17T12:31:36.029Z,2.52
2019-05-17T12:34:04.999Z,2.70
2019-05-17T12:36:34.475Z,2.83
2019-05-17T12:39:07.685Z,3.25
2019-05-17T12:41:38.596Z,2.17
2019-05-17T12:44:07.462Z,2.77
2019-05-17T12:46:38.296Z,2.42
2019-05-17T12:49:07.263Z,3.17
2019-05-17T12:51:36.081Z,2.05
2019-05-17T12:54:06.913Z,3.25
2019-05-17T12:56:37.299Z,1.98
2019-05-17T12:59:08.495Z,2.25
2019-05-17T13:01:38.674Z,2.42
2019-05-17T13:04:07.603Z,2.05
2019-05-17T13:06:39.640Z,2.58
2019-05-17T13:09:08.693Z,2.85
2019-05-17T13:11:38.190Z,3.22
2019-05-17T13:14:07.050Z,2.72
2019-05-17T13:16:35.929Z,3.50
2019-05-17T13:19:06.415Z,3.35
2019-05-17T13:21:39.940Z,2.37
2019-05-17T13:24:10.449Z,2.10
2019-05-17T13:26:39.543Z,2.42
2019-05-17T13:29:10.178Z,2.55
2019-05-17T13:31:39.260Z,2.35
2019-05-17T13:34:08.108Z,2.30
2019-05-17T13:36:36.964Z,2.08
2019-05-17T13:39:10.201Z,2.20
2019-05-17T13:41:40.913Z,2.80
2019-05-17T13:44:12.230Z,2.17
2019-05-17T13:46:41.191Z,2.10
2019-05-17T13:49:10.057Z,1.77
2019-05-17T13:51:40.278Z,1.90
2019-05-17T13:54:09.203Z,2.35
2019-05-17T13:56:38.172Z,2.10
2019-05-17T13:59:08.760Z,2.30
2019-05-17T14:01:40.691Z,2.37
2019-05-17T14:04:09.550Z,3.30
2019-05-17T14:06:38.440Z,1.52
2019-05-17T14:09:07.935Z,2.45
2019-05-17T14:11:37.185Z,2.17
2019-05-17T14:14:06.102Z,2.47
2019-05-17T14:16:35.058Z,3.05
2019-05-17T14:19:05.536Z,2.05
2019-05-17T14:21:34.407Z,1.92
2019-05-17T14:24:03.356Z,2.37
2019-05-17T14:26:32.209Z,1.95
2019-05-17T14:29:02.755Z,1.37
2019-05-17T14:31:31.879Z,2.05
2019-05-17T14:34:00.751Z,1.92
2019-05-17T14:36:29.574Z,2.62
2019-05-17T14:38:58.523Z,2.47
2019-05-17T14:41:31.164Z,1.70
2019-05-17T14:44:03.087Z,2.20
2019-05-17T14:46:31.956Z,1.90
2019-05-17T14:49:00.899Z,1.45
2019-05-17T14:51:31.428Z,1.87
2019-05-17T14:54:01.782Z,2.25
2019-05-17T14:56:30.940Z,1.70
2019-05-17T14:59:02.149Z,1.98
2019-05-17T15:01:33.066Z,2.30
2019-05-17T15:04:02.157Z,1.77
2019-05-17T15:06:33.802Z,2.08
2019-05-17T15:09:04.211Z,1.95
2019-05-17T15:11:33.079Z,2.83
2019-05-17T15:14:02.242Z,2.17
2019-05-17T15:16:33.882Z,1.52
2019-05-17T15:19:04.703Z,1.95
2019-05-17T15:21:36.257Z,2.67
2019-05-17T15:24:05.164Z,2.25
2019-05-17T15:26:35.801Z,2.02
2019-05-17T15:29:06.565Z,1.98
2019-05-17T15:31:35.435Z,1.52
2019-05-17T15:34:07.175Z,2.60
2019-05-17T15:36:36.200Z,1.97
2019-05-17T15:39:06.593Z,2.55
2019-05-17T15:41:35.543Z,2.10
2019-05-17T15:44:04.476Z,1.90
2019-05-17T15:46:33.412Z,1.87
2019-05-17T15:49:05.552Z,1.90
2019-05-17T15:51:35.909Z,2.07
2019-05-17T15:54:07.703Z,1.70
2019-05-17T15:56:42.548Z,1.63
2019-05-17T15:59:11.428Z,2.20
2019-05-17T16:01:55.861Z,1.97
2019-05-17T16:04:27.723Z,2.00
2019-05-17T16:06:59.344Z,2.50
2019-05-17T16:09:29.809Z,2.27
2019-05-17T16:11:58.933Z,1.50
2019-05-17T16:14:27.834Z,1.70
2019-05-17T16:16:57.194Z,1.70
2019-05-17T16:19:27.558Z,1.80
2019-05-17T16:21:56.670Z,2.47
2019-05-17T16:24:25.632Z,2.10
2019-05-17T16:26:54.686Z,2.10
2019-05-17T16:29:23.674Z,1.90
2019-05-17T16:31:52.585Z,2.03
2019-05-17T16:34:21.447Z,2.23
2019-05-17T16:36:50.360Z,2.43
2019-05-17T16:39:19.229Z,2.10
2019-05-17T16:41:48.086Z,2.57
2019-05-17T16:44:17.388Z,2.20
2019-05-17T16:46:46.305Z,1.83
2019-05-17T16:49:15.431Z,2.27
2019-05-17T16:51:44.309Z,2.43
2019-05-17T16:54:13.170Z,2.20
2019-05-17T16:56:42.036Z,2.83
2019-05-17T16:59:11.047Z,2.13
2019-05-17T17:01:39.922Z,2.60
2019-05-17T17:04:08.999Z,2.33
2019-05-17T17:06:37.895Z,2.00
2019-05-17T17:09:07.272Z,2.23
2019-05-17T17:11:36.168Z,2.27
2019-05-17T17:14:05.227Z,3.13
2019-05-17T17:16:34.082Z,2.33
2019-05-17T17:19:03.060Z,2.00
2019-05-17T17:21:31.917Z,2.30
2019-05-17T17:24:00.783Z,2.10
2019-05-17T17:26:30.141Z,2.70
2019-05-17T17:28:59.163Z,3.23
2019-05-17T17:31:28.732Z,2.53
2019-05-17T17:33:57.679Z,2.83
2019-05-17T17:36:26.581Z,2.83
2019-05-17T17:38:55.541Z,2.53
2019-05-17T17:41:26.639Z,2.23
2019-05-17T17:43:58.639Z,2.83
2019-05-17T17:46:26.341Z,2.63
2019-05-17T17:48:55.215Z,3.90
2019-05-17T17:51:24.113Z,2.40
2019-05-17T17:53:53.015Z,3.37
2019-05-17T17:56:21.860Z,2.87
2019-05-17T17:58:50.738Z,3.50
2019-05-17T18:01:19.726Z,3.23
2019-05-17T18:03:48.743Z,3.03
2019-05-17T18:06:17.738Z,3.80
2019-05-17T18:08:46.627Z,2.80
2019-05-17T18:11:18.488Z,4.07
2019-05-17T18:13:47.758Z,2.40
2019-05-17T18:16:16.621Z,2.63
2019-05-17T18:18:45.530Z,4.50
2019-05-17T18:21:14.397Z,3.10
2019-05-17T18:23:43.682Z,3.13
2019-05-17T18:26:12.542Z,3.20
2019-05-17T18:28:41.582Z,2.67
2019-05-17T18:31:10.528Z,2.83
2019-05-17T18:33:39.401Z,3.07
2019-05-17T18:36:08.267Z,3.43
2019-05-17T18:38:37.787Z,2.63
2019-05-17T18:41:06.651Z,3.87
2019-05-17T18:43:35.694Z,3.33
2019-05-17T18:46:04.746Z,2.83
2019-05-17T18:48:33.655Z,3.60
2019-05-17T18:51:02.561Z,4.17
2019-05-17T18:53:31.459Z,3.67
2019-05-17T18:56:00.316Z,4.00
2019-05-17T18:58:29.571Z,3.37
2019-05-17T19:00:58.432Z,3.27
2019-05-17T19:03:27.265Z,1.33
2019-05-17T19:05:56.193Z,2.83
2019-05-17T19:08:25.083Z,1.77
2019-05-17T19:10:53.948Z,1.50
2019-05-17T19:13:22.870Z,2.63
2019-05-17T19:15:51.741Z,2.73
2019-05-17T19:18:20.646Z,1.70
2019-05-17T19:20:49.566Z,1.70
2019-05-17T19:23:18.413Z,2.20
2019-05-17T19:25:47.230Z,3.60
2019-05-17T19:28:16.152Z,1.23
2019-05-17T19:30:45.053Z,2.00
2019-05-17T19:33:13.923Z,3.00
2019-05-17T19:35:43.022Z,2.67
2019-05-17T19:38:11.895Z,2.33
2019-05-17T19:40:41.174Z,2.40
2019-05-17T19:43:10.087Z,1.50
2019-05-17T19:45:38.948Z,4.10
2019-05-17T19:48:07.845Z,2.53
2019-05-17T19:50:36.743Z,2.03
2019-05-17T19:53:05.613Z,1.43
2019-05-17T19:55:34.481Z,1.77
2019-05-17T19:58:03.344Z,1.83
2019-05-17T20:00:32.210Z,2.00
2019-05-17T20:03:01.059Z,2.27
2019-05-17T20:05:30.019Z,2.03
2019-05-17T20:07:58.888Z,1.50
2019-05-17T20:10:27.762Z,3.07
2019-05-17T20:12:56.682Z,3.53
2019-05-17T20:15:34.104Z,3.17
2019-05-17T20:17:56.372Z,1.90
2019-05-17T20:20:25.830Z,2.00
2019-05-17T20:22:54.726Z,2.30
2019-05-17T20:25:23.591Z,2.10
2019-05-17T20:27:52.495Z,1.43
2019-05-17T20:30:21.888Z,1.93
2019-05-17T20:32:50.759Z,2.20
2019-05-17T20:35:19.790Z,2.50
2019-05-17T20:37:48.665Z,1.67
2019-05-17T20:40:17.677Z,2.40
2019-05-17T20:42:46.638Z,1.60
2019-05-17T20:45:30.616Z,2.53
2019-05-17T20:47:47.497Z,2.53
2019-05-17T20:50:16.646Z,3.33
2019-05-17T20:52:45.605Z,1.80
2019-05-17T20:55:14.811Z,3.70
2019-05-17T20:57:43.743Z,2.20
2019-05-17T21:00:13.972Z,1.63
2019-05-17T21:02:43.308Z,2.27
2019-05-17T21:05:15.210Z,2.27
2019-05-17T21:07:44.132Z,3.37
2019-05-17T21:10:13.222Z,4.23
2019-05-17T21:12:42.138Z,3.40
2019-05-17T21:15:11.300Z,3.23
2019-05-17T21:17:40.125Z,4.10
2019-05-17T21:20:09.449Z,3.73
2019-05-17T21:22:38.403Z,3.73
2019-05-17T21:25:08.769Z,2.53
2019-05-17T21:27:37.711Z,2.20
2019-05-17T21:30:07.147Z,3.67
2019-05-17T21:32:36.220Z,3.03
2019-05-17T21:35:06.631Z,2.53
2019-05-17T21:37:36.179Z,2.67
2019-05-17T21:40:07.264Z,2.67
2019-05-17T21:42:36.147Z,3.23
2019-05-17T21:45:06.584Z,3.03
2019-05-17T21:47:35.458Z,2.00
2019-05-17T21:50:05.117Z,3.00
2019-05-17T21:52:33.992Z,2.20
2019-05-17T21:55:07.748Z,1.80
2019-05-17T21:57:36.787Z,1.80
2019-05-17T22:00:09.148Z,2.33
2019-05-17T22:02:42.657Z,3.33
2019-05-17T22:05:12.284Z,2.70
2019-05-17T22:07:41.357Z,2.40
2019-05-17T22:10:10.621Z,2.00
2019-05-17T22:12:40.630Z,2.03
2019-05-17T22:15:09.578Z,2.30
2019-05-17T22:17:38.585Z,2.10
2019-05-17T22:20:07.616Z,2.23
2019-05-17T22:22:36.556Z,2.73
2019-05-17T22:25:06.231Z,1.27
2019-05-17T22:27:35.451Z,4.37
2019-05-17T22:30:07.139Z,2.37
2019-05-17T22:32:36.712Z,1.67
2019-05-17T22:35:07.154Z,3.97
2019-05-17T22:37:36.103Z,1.77
2019-05-17T22:40:06.967Z,2.70
2019-05-17T22:42:39.183Z,2.40
2019-05-17T22:45:07.047Z,1.70
2019-05-17T22:47:36.171Z,1.70
2019-05-17T22:50:06.521Z,2.43
2019-05-17T22:52:35.865Z,2.33
2019-05-17T22:55:06.640Z,1.70
2019-05-17T22:57:35.581Z,2.07
2019-05-17T23:00:06.948Z,2.43
2019-05-17T23:02:35.851Z,2.33
2019-05-17T23:05:05.933Z,2.13
2019-05-17T23:07:34.798Z,1.93
2019-05-17T23:10:05.810Z,2.33
2019-05-17T23:12:34.681Z,1.80
2019-05-17T23:15:04.879Z,2.90
2019-05-17T23:17:33.770Z,1.87
2019-05-17T23:20:02.687Z,3.90
2019-05-17T23:22:31.538Z,3.07
2019-05-17T23:25:00.408Z,2.77
2019-05-17T23:27:29.282Z,3.27
2019-05-17T23:29:58.124Z,2.03
2019-05-17T23:32:27.058Z,2.83
2019-05-17T23:34:55.931Z,2.20
2019-05-17T23:37:24.787Z,1.73
2019-05-17T23:39:53.687Z,3.50
2019-05-17T23:42:22.555Z,3.50
2019-05-17T23:44:51.412Z,2.70
2019-05-17T23:47:20.308Z,2.07
2019-05-17T23:49:49.174Z,2.13
2019-05-17T23:52:17.999Z,1.77
2019-05-17T23:54:46.904Z,1.87
2019-05-17T23:57:17.073Z,2.10
2019-05-17T23:59:46.051Z,1.47
