createdAt,value
2022-07-30T00:00:25.189Z,16.70
2022-07-30T00:02:53.082Z,16.70
2022-07-30T00:05:20.816Z,16.70
2022-07-30T00:07:48.296Z,16.70
2022-07-30T00:10:15.604Z,16.60
2022-07-30T00:12:42.940Z,16.70
2022-07-30T00:15:10.329Z,16.60
2022-07-30T00:17:37.601Z,16.60
2022-07-30T00:20:05.301Z,16.60
2022-07-30T00:22:32.569Z,16.60
2022-07-30T00:24:59.818Z,16.50
2022-07-30T00:27:27.669Z,16.50
2022-07-30T00:29:54.927Z,16.60
2022-07-30T00:32:22.238Z,16.50
2022-07-30T00:34:49.487Z,16.50
2022-07-30T00:37:17.398Z,16.60
2022-07-30T00:39:44.654Z,16.50
2022-07-30T00:42:11.914Z,16.50
2022-07-30T00:44:41.163Z,16.50
2022-07-30T00:47:08.525Z,16.50
2022-07-30T00:49:35.788Z,16.60
2022-07-30T00:52:03.524Z,16.50
2022-07-30T00:54:30.768Z,16.50
2022-07-30T00:56:58.377Z,16.50
2022-07-30T00:59:29.846Z,16.50
2022-07-30T01:01:57.249Z,16.50
2022-07-30T01:04:24.531Z,16.50
2022-07-30T01:06:51.793Z,16.50
2022-07-30T01:09:19.186Z,16.50
2022-07-30T01:11:46.453Z,16.50
2022-07-30T01:14:13.728Z,16.50
2022-07-30T01:16:42.795Z,16.50
2022-07-30T01:19:38.600Z,16.50
2022-07-30T01:22:19.380Z,16.50
2022-07-30T01:24:52.085Z,16.50
2022-07-30T01:27:19.988Z,16.50
2022-07-30T01:29:47.433Z,16.50
2022-07-30T01:32:14.823Z,16.50
2022-07-30T01:34:42.590Z,16.50
2022-07-30T01:37:10.509Z,16.50
2022-07-30T01:39:38.222Z,16.50
2022-07-30T01:42:07.456Z,16.50
2022-07-30T01:44:34.845Z,16.50
2022-07-30T01:47:02.419Z,16.50
2022-07-30T01:49:30.141Z,16.50
2022-07-30T01:51:57.647Z,16.50
2022-07-30T01:54:25.242Z,16.50
2022-07-30T01:56:52.526Z,16.50
2022-07-30T01:59:21.005Z,16.50
2022-07-30T02:01:48.514Z,16.50
2022-07-30T02:04:16.585Z,16.50
2022-07-30T02:06:47.324Z,16.50
2022-07-30T02:09:19.388Z,16.50
2022-07-30T02:12:06.288Z,16.50
2022-07-30T02:14:55.005Z,16.60
2022-07-30T02:17:30.436Z,16.60
2022-07-30T02:20:09.871Z,16.60
2022-07-30T02:22:39.636Z,16.60
2022-07-30T02:25:08.526Z,16.60
2022-07-30T02:27:38.311Z,16.60
2022-07-30T02:30:06.186Z,16.50
2022-07-30T02:32:36.365Z,16.50
2022-07-30T02:35:14.078Z,16.40
2022-07-30T02:37:44.103Z,16.40
2022-07-30T02:40:16.813Z,16.40
2022-07-30T02:42:45.571Z,16.40
2022-07-30T02:45:17.730Z,16.40
2022-07-30T02:47:51.395Z,16.30
2022-07-30T02:50:18.834Z,16.30
2022-07-30T02:52:46.106Z,16.40
2022-07-30T02:55:13.417Z,16.40
2022-07-30T02:57:43.572Z,16.40
2022-07-30T03:00:11.962Z,16.40
2022-07-30T03:02:39.531Z,16.40
2022-07-30T03:05:07.466Z,16.40
2022-07-30T03:07:34.825Z,16.40
2022-07-30T03:10:02.152Z,16.40
2022-07-30T03:12:30.211Z,16.40
2022-07-30T03:14:58.002Z,16.40
2022-07-30T03:17:26.692Z,16.40
2022-07-30T03:19:54.920Z,16.40
2022-07-30T03:22:22.842Z,16.40
2022-07-30T03:24:50.109Z,16.40
2022-07-30T03:27:17.446Z,16.40
2022-07-30T03:29:45.834Z,16.30
2022-07-30T03:32:13.620Z,16.30
2022-07-30T03:34:41.510Z,16.30
2022-07-30T03:37:08.909Z,16.30
2022-07-30T03:39:37.198Z,16.30
2022-07-30T03:42:06.618Z,16.30
2022-07-30T03:44:34.356Z,16.40
2022-07-30T03:47:05.067Z,16.40
2022-07-30T03:49:37.646Z,16.40
2022-07-30T03:52:06.258Z,16.40
2022-07-30T03:54:35.062Z,16.40
2022-07-30T03:57:31.181Z,16.40
2022-07-30T03:59:59.260Z,16.40
2022-07-30T04:02:27.406Z,16.40
2022-07-30T04:05:13.477Z,16.40
2022-07-30T04:07:44.865Z,16.40
2022-07-30T04:10:14.212Z,16.40
2022-07-30T04:13:09.582Z,16.40
2022-07-30T04:16:05.102Z,16.50
2022-07-30T04:18:40.701Z,16.50
2022-07-30T04:21:16.506Z,16.50
2022-07-30T04:24:03.203Z,16.50
2022-07-30T04:26:34.205Z,16.50
2022-07-30T04:29:01.951Z,16.50
2022-07-30T04:31:29.745Z,16.50
2022-07-30T04:34:04.779Z,16.50
2022-07-30T04:36:39.075Z,16.50
2022-07-30T04:39:06.508Z,16.60
2022-07-30T04:41:36.272Z,16.60
2022-07-30T04:44:46.362Z,16.60
2022-07-30T04:47:26.983Z,16.70
2022-07-30T04:50:32.834Z,16.70
2022-07-30T04:53:00.138Z,16.80
2022-07-30T04:55:30.461Z,16.80
2022-07-30T04:57:57.953Z,16.80
2022-07-30T05:00:25.445Z,16.80
2022-07-30T05:02:52.735Z,16.90
2022-07-30T05:05:23.919Z,16.90
2022-07-30T05:07:52.041Z,16.90
2022-07-30T05:10:19.817Z,16.90
2022-07-30T05:12:47.841Z,16.90
2022-07-30T05:15:17.570Z,17.00
2022-07-30T05:17:45.202Z,17.00
2022-07-30T05:20:13.335Z,17.00
2022-07-30T05:22:56.472Z,17.00
2022-07-30T05:25:24.819Z,17.10
2022-07-30T05:27:58.091Z,17.10
2022-07-30T05:30:27.646Z,17.10
2022-07-30T05:32:57.595Z,17.20
2022-07-30T05:35:25.754Z,17.10
2022-07-30T05:37:54.262Z,17.20
2022-07-30T05:40:22.173Z,17.20
2022-07-30T05:43:07.939Z,17.20
2022-07-30T05:45:35.209Z,17.20
2022-07-30T05:48:02.498Z,17.20
2022-07-30T05:50:30.383Z,17.20
2022-07-30T05:52:58.513Z,17.30
2022-07-30T05:56:00.757Z,17.30
2022-07-30T05:58:46.309Z,17.30
2022-07-30T06:01:18.623Z,17.30
2022-07-30T06:03:46.136Z,17.30
2022-07-30T06:06:31.912Z,17.30
2022-07-30T06:08:59.784Z,17.40
2022-07-30T06:11:27.143Z,17.40
2022-07-30T06:13:54.634Z,17.40
2022-07-30T06:16:22.130Z,17.40
2022-07-30T06:18:49.473Z,17.40
2022-07-30T06:21:27.022Z,17.40
2022-07-30T06:24:07.118Z,17.50
2022-07-30T06:26:41.168Z,17.60
2022-07-30T06:29:08.907Z,17.60
2022-07-30T06:31:38.273Z,17.70
2022-07-30T06:34:06.467Z,17.70
2022-07-30T06:36:38.292Z,17.70
2022-07-30T06:39:10.459Z,17.80
2022-07-30T06:41:56.359Z,17.70
2022-07-30T06:44:27.124Z,17.70
2022-07-30T06:46:57.788Z,17.60
2022-07-30T06:49:26.670Z,17.70
2022-07-30T06:51:54.590Z,17.70
2022-07-30T06:54:21.867Z,17.70
2022-07-30T06:57:03.250Z,17.70
2022-07-30T06:59:31.037Z,17.60
2022-07-30T07:02:13.483Z,17.60
2022-07-30T07:05:04.401Z,17.60
2022-07-30T07:07:41.802Z,17.60
2022-07-30T07:10:11.722Z,17.60
2022-07-30T07:12:57.462Z,17.70
2022-07-30T07:15:36.082Z,17.70
2022-07-30T07:18:06.394Z,17.70
2022-07-30T07:20:43.523Z,17.80
2022-07-30T07:23:12.015Z,17.90
2022-07-30T07:25:41.081Z,18.00
2022-07-30T07:28:12.017Z,18.10
2022-07-30T07:30:41.764Z,18.20
2022-07-30T07:33:09.490Z,18.40
2022-07-30T07:35:49.108Z,18.50
2022-07-30T07:38:25.012Z,18.70
2022-07-30T07:40:54.229Z,18.80
2022-07-30T07:43:22.067Z,18.90
2022-07-30T07:45:50.352Z,18.90
2022-07-30T07:48:18.504Z,18.90
2022-07-30T07:51:00.121Z,19.00
2022-07-30T07:53:30.443Z,19.10
2022-07-30T07:55:58.692Z,19.20
2022-07-30T07:58:26.846Z,19.30
2022-07-30T08:00:58.188Z,19.30
2022-07-30T08:03:45.428Z,19.50
2022-07-30T08:06:32.615Z,19.60
2022-07-30T08:09:23.018Z,19.70
2022-07-30T08:12:08.005Z,19.80
2022-07-30T08:14:55.494Z,19.90
2022-07-30T08:17:56.730Z,20.00
2022-07-30T08:20:39.710Z,20.10
2022-07-30T08:23:08.379Z,20.10
2022-07-30T08:25:35.677Z,20.10
2022-07-30T08:28:03.385Z,20.20
2022-07-30T08:30:31.504Z,20.20
2022-07-30T08:32:58.990Z,20.20
2022-07-30T08:35:26.270Z,20.20
2022-07-30T08:37:53.573Z,20.20
2022-07-30T08:40:25.500Z,20.30
2022-07-30T08:43:03.359Z,20.30
2022-07-30T08:45:34.514Z,20.40
2022-07-30T08:48:16.677Z,20.40
2022-07-30T08:50:46.232Z,20.40
2022-07-30T08:53:36.373Z,20.30
2022-07-30T08:56:04.977Z,20.50
2022-07-30T08:58:34.998Z,20.50
2022-07-30T09:01:02.462Z,20.60
2022-07-30T09:03:29.950Z,20.70
2022-07-30T09:06:02.448Z,20.80
2022-07-30T09:08:29.824Z,20.90
2022-07-30T09:10:57.407Z,21.00
2022-07-30T09:13:28.390Z,21.00
2022-07-30T09:15:57.897Z,21.00
2022-07-30T09:18:34.475Z,21.10
2022-07-30T09:21:15.313Z,21.20
2022-07-30T09:24:03.947Z,21.20
2022-07-30T09:27:00.253Z,21.30
2022-07-30T09:29:47.090Z,21.30
2022-07-30T09:32:48.145Z,21.30
2022-07-30T09:35:27.814Z,21.40
2022-07-30T09:38:27.870Z,21.50
2022-07-30T09:41:36.314Z,21.60
2022-07-30T09:44:12.770Z,21.70
2022-07-30T09:46:47.329Z,21.80
2022-07-30T09:49:22.730Z,21.90
2022-07-30T09:51:54.547Z,21.90
2022-07-30T09:54:51.615Z,21.90
2022-07-30T09:57:25.641Z,21.90
2022-07-30T09:59:59.979Z,21.90
2022-07-30T10:02:32.182Z,21.90
2022-07-30T10:05:21.477Z,22.00
2022-07-30T10:08:06.656Z,22.00
2022-07-30T10:10:47.065Z,22.10
2022-07-30T10:13:16.908Z,22.10
2022-07-30T10:15:46.844Z,22.20
2022-07-30T10:18:15.719Z,22.30
2022-07-30T10:20:51.010Z,22.40
2022-07-30T10:23:32.913Z,22.40
2022-07-30T10:26:18.900Z,22.50
2022-07-30T10:29:19.002Z,22.60
2022-07-30T10:31:54.031Z,22.70
2022-07-30T10:34:23.538Z,22.80
2022-07-30T10:36:57.600Z,22.90
2022-07-30T10:39:26.910Z,23.00
2022-07-30T10:42:09.817Z,23.10
2022-07-30T10:45:09.451Z,23.20
2022-07-30T10:47:54.845Z,23.10
2022-07-30T10:50:26.656Z,23.20
2022-07-30T10:52:55.891Z,23.30
2022-07-30T10:55:37.517Z,23.40
2022-07-30T10:58:11.037Z,23.50
2022-07-30T11:00:53.816Z,23.40
2022-07-30T11:03:40.101Z,23.50
2022-07-30T11:06:15.342Z,23.50
2022-07-30T11:08:43.432Z,23.60
2022-07-30T11:11:28.700Z,23.60
2022-07-30T11:14:10.354Z,23.70
2022-07-30T11:16:40.548Z,23.70
2022-07-30T11:19:54.975Z,23.80
2022-07-30T11:22:28.303Z,23.90
2022-07-30T11:24:57.200Z,23.80
2022-07-30T11:27:41.787Z,23.70
2022-07-30T11:30:20.924Z,23.80
2022-07-30T11:32:57.264Z,23.80
2022-07-30T11:35:34.488Z,23.70
2022-07-30T11:38:09.458Z,23.50
2022-07-30T11:40:44.746Z,23.50
2022-07-30T11:43:34.823Z,23.50
2022-07-30T11:46:29.044Z,23.50
2022-07-30T11:49:01.353Z,23.50
2022-07-30T11:51:29.587Z,23.60
2022-07-30T11:54:07.304Z,23.80
2022-07-30T11:56:34.582Z,23.90
2022-07-30T11:59:06.030Z,24.00
2022-07-30T12:01:34.295Z,24.20
2022-07-30T12:04:05.640Z,24.30
2022-07-30T12:06:33.515Z,24.30
2022-07-30T12:09:00.802Z,24.40
2022-07-30T12:11:34.454Z,24.40
2022-07-30T12:14:02.117Z,24.40
2022-07-30T12:16:30.828Z,24.40
2022-07-30T12:19:09.727Z,24.40
2022-07-30T12:21:37.125Z,24.50
2022-07-30T12:24:07.467Z,24.60
2022-07-30T12:26:34.967Z,24.60
2022-07-30T12:29:04.873Z,24.70
2022-07-30T12:31:33.676Z,24.80
2022-07-30T12:34:01.050Z,24.80
2022-07-30T12:36:35.341Z,24.80
2022-07-30T12:39:03.656Z,24.90
2022-07-30T12:41:50.453Z,24.90
2022-07-30T12:44:38.344Z,24.70
2022-07-30T12:47:07.088Z,24.70
2022-07-30T12:49:39.511Z,24.70
2022-07-30T12:52:30.936Z,24.70
2022-07-30T12:54:59.600Z,24.80
2022-07-30T12:57:26.934Z,24.90
2022-07-30T13:00:08.130Z,24.80
2022-07-30T13:02:36.222Z,24.90
2022-07-30T13:05:11.045Z,25.00
2022-07-30T13:07:58.701Z,25.00
2022-07-30T13:10:30.723Z,25.10
2022-07-30T13:12:59.891Z,25.10
2022-07-30T13:15:27.185Z,25.20
2022-07-30T13:17:54.481Z,25.10
2022-07-30T13:20:22.033Z,25.10
2022-07-30T13:22:49.391Z,25.10
2022-07-30T13:25:16.619Z,25.10
2022-07-30T13:27:43.932Z,25.10
2022-07-30T13:30:11.539Z,25.10
2022-07-30T13:32:38.794Z,25.00
2022-07-30T13:35:06.460Z,24.90
2022-07-30T13:37:37.903Z,24.80
2022-07-30T13:40:06.901Z,24.80
2022-07-30T13:42:34.469Z,24.90
2022-07-30T13:45:01.716Z,25.00
2022-07-30T13:47:29.215Z,25.00
2022-07-30T13:49:56.490Z,25.10
2022-07-30T13:52:23.752Z,25.10
2022-07-30T13:54:52.394Z,25.20
2022-07-30T13:57:19.877Z,25.30
2022-07-30T13:59:47.151Z,25.40
2022-07-30T14:02:14.697Z,25.30
2022-07-30T14:04:41.937Z,25.20
2022-07-30T14:07:09.194Z,25.20
2022-07-30T14:09:44.851Z,25.20
2022-07-30T14:12:15.413Z,25.20
2022-07-30T14:14:42.689Z,25.00
2022-07-30T14:17:09.952Z,25.00
2022-07-30T14:19:37.199Z,24.80
2022-07-30T14:22:04.494Z,24.50
2022-07-30T14:24:31.799Z,24.30
2022-07-30T14:26:59.501Z,24.30
2022-07-30T14:29:27.359Z,24.10
2022-07-30T14:31:55.133Z,23.90
2022-07-30T14:34:22.546Z,23.80
2022-07-30T14:36:49.792Z,23.70
2022-07-30T14:39:17.058Z,23.50
2022-07-30T14:41:45.477Z,23.40
2022-07-30T14:44:13.766Z,23.50
2022-07-30T14:46:52.154Z,23.50
2022-07-30T14:49:29.461Z,23.50
2022-07-30T14:51:56.815Z,23.60
2022-07-30T14:54:24.081Z,23.60
2022-07-30T14:56:56.203Z,23.70
2022-07-30T14:59:27.373Z,23.80
2022-07-30T15:01:55.487Z,23.90
2022-07-30T15:04:23.230Z,24.00
2022-07-30T15:06:50.559Z,24.10
2022-07-30T15:09:19.731Z,24.10
2022-07-30T15:14:34.257Z,24.30
2022-07-30T15:17:04.183Z,24.30
2022-07-30T15:19:32.720Z,24.40
2022-07-30T15:22:02.197Z,24.30
2022-07-30T15:24:30.864Z,24.30
2022-07-30T15:26:58.261Z,24.20
2022-07-30T15:29:28.054Z,24.10
2022-07-30T15:31:55.597Z,24.00
2022-07-30T15:34:22.885Z,23.90
2022-07-30T15:36:50.129Z,23.80
2022-07-30T15:39:17.408Z,23.70
2022-07-30T15:41:45.022Z,23.60
2022-07-30T15:44:13.804Z,23.60
2022-07-30T15:46:41.082Z,23.50
2022-07-30T15:49:09.954Z,23.50
2022-07-30T15:51:37.382Z,23.50
2022-07-30T15:54:06.682Z,23.40
2022-07-30T15:56:34.968Z,23.50
2022-07-30T15:59:02.220Z,23.50
2022-07-30T16:01:29.630Z,23.50
2022-07-30T16:03:57.102Z,23.50
2022-07-30T16:06:24.635Z,23.50
2022-07-30T16:08:51.944Z,23.50
2022-07-30T16:11:19.194Z,23.50
2022-07-30T16:13:48.412Z,23.50
2022-07-30T16:16:15.905Z,23.60
2022-07-30T16:18:43.214Z,23.60
2022-07-30T16:21:10.463Z,23.60
2022-07-30T16:23:39.027Z,23.60
2022-07-30T16:26:07.070Z,23.80
2022-07-30T16:28:34.334Z,23.80
2022-07-30T16:31:01.629Z,23.90
2022-07-30T16:33:28.923Z,23.90
2022-07-30T16:35:56.172Z,23.90
2022-07-30T16:38:23.491Z,23.90
2022-07-30T16:40:50.750Z,23.90
2022-07-30T16:43:19.702Z,23.90
2022-07-30T16:45:47.778Z,23.90
2022-07-30T16:48:15.126Z,23.90
2022-07-30T16:50:42.596Z,23.80
2022-07-30T16:53:13.799Z,23.70
2022-07-30T16:55:44.874Z,23.60
2022-07-30T16:58:12.226Z,23.50
2022-07-30T17:00:39.672Z,23.40
2022-07-30T17:03:07.087Z,23.40
2022-07-30T17:05:34.458Z,23.30
2022-07-30T17:08:01.823Z,23.30
2022-07-30T17:10:29.166Z,23.20
2022-07-30T17:12:57.424Z,23.20
2022-07-30T17:15:32.989Z,23.20
2022-07-30T17:18:01.238Z,23.20
2022-07-30T17:20:29.373Z,23.10
2022-07-30T17:22:56.666Z,23.10
2022-07-30T17:25:27.237Z,23.00
2022-07-30T17:27:58.182Z,23.10
2022-07-30T17:30:26.118Z,23.00
2022-07-30T17:32:53.506Z,22.90
2022-07-30T17:35:20.962Z,22.80
2022-07-30T17:37:48.202Z,22.80
2022-07-30T17:40:28.824Z,22.70
2022-07-30T17:43:03.547Z,22.60
2022-07-30T17:45:32.411Z,22.60
2022-07-30T17:48:01.501Z,22.50
2022-07-30T17:50:29.853Z,22.50
2022-07-30T17:52:57.137Z,22.40
2022-07-30T17:55:25.290Z,22.40
2022-07-30T17:57:52.540Z,22.30
2022-07-30T18:00:19.981Z,22.30
2022-07-30T18:02:47.287Z,22.30
2022-07-30T18:05:15.586Z,22.20
2022-07-30T18:07:43.287Z,22.20
2022-07-30T18:10:11.198Z,22.10
2022-07-30T18:12:38.661Z,22.10
2022-07-30T18:15:06.600Z,22.00
2022-07-30T18:17:33.874Z,22.00
2022-07-30T18:20:01.136Z,21.90
2022-07-30T18:22:29.715Z,21.90
2022-07-30T18:25:00.538Z,21.90
2022-07-30T18:27:28.031Z,21.80
2022-07-30T18:29:55.409Z,21.80
2022-07-30T18:32:23.455Z,21.70
2022-07-30T18:34:51.176Z,21.60
2022-07-30T18:37:18.438Z,21.60
2022-07-30T18:39:45.700Z,21.30
2022-07-30T18:42:12.985Z,21.00
2022-07-30T18:44:40.239Z,20.60
2022-07-30T18:47:07.469Z,20.30
2022-07-30T18:49:37.089Z,20.10
2022-07-30T18:52:06.249Z,19.80
2022-07-30T18:54:33.996Z,19.50
2022-07-30T18:57:01.227Z,19.30
2022-07-30T18:59:28.509Z,19.10
2022-07-30T19:01:55.723Z,18.90
2022-07-30T19:04:23.063Z,18.70
2022-07-30T19:06:50.372Z,18.60
2022-07-30T19:09:18.214Z,18.50
2022-07-30T19:11:46.239Z,18.50
2022-07-30T19:14:14.172Z,18.40
2022-07-30T19:16:42.349Z,18.40
2022-07-30T19:19:10.270Z,18.30
2022-07-30T19:21:37.512Z,18.40
2022-07-30T19:24:05.165Z,18.40
2022-07-30T19:26:32.439Z,18.40
2022-07-30T19:28:59.997Z,18.40
2022-07-30T19:31:27.346Z,18.50
2022-07-30T19:33:54.630Z,18.50
2022-07-30T19:36:21.868Z,18.50
2022-07-30T19:38:50.066Z,18.40
2022-07-30T19:41:17.386Z,18.40
2022-07-30T19:43:55.669Z,18.40
2022-07-30T19:46:25.607Z,18.30
2022-07-30T19:48:52.926Z,18.30
2022-07-30T19:51:25.071Z,18.30
2022-07-30T19:53:52.783Z,18.20
2022-07-30T19:56:20.034Z,18.20
2022-07-30T19:58:47.362Z,18.20
2022-07-30T20:01:15.656Z,18.20
2022-07-30T20:03:45.805Z,18.20
2022-07-30T20:06:15.979Z,18.30
2022-07-30T20:08:44.768Z,18.30
2022-07-30T20:11:16.423Z,18.40
2022-07-30T20:13:51.341Z,18.40
2022-07-30T20:16:18.565Z,18.50
2022-07-30T20:18:47.355Z,18.50
2022-07-30T20:21:16.923Z,18.60
2022-07-30T20:23:44.782Z,18.60
2022-07-30T20:26:14.287Z,18.60
2022-07-30T20:28:43.124Z,18.60
2022-07-30T20:31:12.386Z,18.60
2022-07-30T20:33:40.217Z,18.60
2022-07-30T20:36:09.993Z,18.70
2022-07-30T20:38:38.707Z,18.70
2022-07-30T20:41:10.239Z,18.60
2022-07-30T20:43:51.709Z,18.60
2022-07-30T20:46:20.403Z,18.60
2022-07-30T20:48:47.656Z,18.60
2022-07-30T20:51:15.135Z,18.50
2022-07-30T20:53:45.182Z,18.50
2022-07-30T20:56:13.255Z,18.50
2022-07-30T20:58:41.016Z,18.50
2022-07-30T21:01:08.242Z,18.50
2022-07-30T21:03:43.441Z,18.50
2022-07-30T21:06:15.159Z,18.50
2022-07-30T21:08:42.374Z,18.50
2022-07-30T21:11:09.911Z,18.50
2022-07-30T21:13:37.450Z,18.40
2022-07-30T21:16:15.709Z,18.40
2022-07-30T21:18:50.054Z,18.40
2022-07-30T21:21:28.666Z,18.30
2022-07-30T21:24:06.126Z,18.20
2022-07-30T21:26:40.392Z,18.20
2022-07-30T21:29:08.119Z,18.10
2022-07-30T21:34:26.416Z,18.00
2022-07-30T21:36:55.403Z,17.90
2022-07-30T21:39:28.843Z,17.90
2022-07-30T21:41:57.006Z,17.90
2022-07-30T21:44:24.510Z,17.90
2022-07-30T21:46:52.640Z,17.80
2022-07-30T21:49:21.515Z,17.80
2022-07-30T21:51:48.957Z,17.70
2022-07-30T21:54:28.755Z,17.70
2022-07-30T21:56:58.337Z,17.70
2022-07-30T21:59:27.788Z,17.60
2022-07-30T22:01:55.825Z,17.60
2022-07-30T22:04:23.539Z,17.50
2022-07-30T22:06:51.488Z,17.50
2022-07-30T22:09:33.466Z,17.50
2022-07-30T22:12:09.353Z,17.40
2022-07-30T22:14:39.315Z,17.40
2022-07-30T22:17:22.790Z,17.40
2022-07-30T22:19:51.856Z,17.40
2022-07-30T22:22:27.405Z,17.50
2022-07-30T22:24:58.341Z,17.40
2022-07-30T22:27:40.294Z,17.40
2022-07-30T22:30:15.696Z,17.40
2022-07-30T22:32:43.641Z,17.50
2022-07-30T22:35:11.379Z,17.50
2022-07-30T22:37:38.816Z,17.50
2022-07-30T22:40:07.274Z,17.50
2022-07-30T22:42:46.716Z,17.50
2022-07-30T22:45:46.441Z,17.60
2022-07-30T22:48:10.892Z,17.60
2022-07-30T22:50:40.382Z,17.60
2022-07-30T22:54:03.048Z,17.60
2022-07-30T22:55:59.466Z,17.60
2022-07-30T22:58:26.994Z,17.60
2022-07-30T23:00:54.489Z,17.50
2022-07-30T23:03:21.720Z,17.50
2022-07-30T23:05:55.051Z,17.50
2022-07-30T23:11:12.169Z,17.50
2022-07-30T23:12:27.407Z,18.00
2022-07-30T23:12:34.511Z,17.50
2022-07-30T23:13:39.491Z,17.50
2022-07-30T23:16:06.747Z,17.40
2022-07-30T23:18:37.423Z,17.30
2022-07-30T23:21:05.795Z,17.20
2022-07-30T23:23:33.724Z,17.20
2022-07-30T23:26:03.316Z,17.20
2022-07-30T23:28:31.857Z,17.20
2022-07-30T23:30:59.394Z,17.10
2022-07-30T23:33:27.162Z,17.10
2022-07-30T23:35:54.630Z,17.00
2022-07-30T23:38:23.028Z,17.00
2022-07-30T23:40:50.262Z,16.90
2022-07-30T23:43:17.511Z,16.90
2022-07-30T23:45:47.063Z,16.80
2022-07-30T23:48:15.070Z,16.80
2022-07-30T23:50:42.342Z,16.70
2022-07-30T23:53:09.649Z,16.70
2022-07-30T23:55:38.055Z,16.70
2022-07-30T23:58:05.318Z,16.60
