createdAt,value
2023-03-10T00:00:42.192Z,18.60
2023-03-10T00:01:42.169Z,21.80
2023-03-10T00:02:42.114Z,16.90
2023-03-10T00:03:42.118Z,19.70
2023-03-10T00:04:42.132Z,20.40
2023-03-10T00:05:42.146Z,19.50
2023-03-10T00:06:42.069Z,20.30
2023-03-10T00:07:42.050Z,19.80
2023-03-10T00:08:42.062Z,22.30
2023-03-10T00:09:42.026Z,21.20
2023-03-10T00:10:41.998Z,18.80
2023-03-10T00:11:42.018Z,21.20
2023-03-10T00:12:41.989Z,19.10
2023-03-10T00:13:42.031Z,18.40
2023-03-10T00:14:41.953Z,19.30
2023-03-10T00:15:42.019Z,12.30
2023-03-10T00:16:41.927Z,11.20
2023-03-10T00:17:41.916Z,12.30
2023-03-10T00:18:41.919Z,11.30
2023-03-10T00:19:41.904Z,11.90
2023-03-10T00:20:41.912Z,11.40
2023-03-10T00:21:41.870Z,11.20
2023-03-10T00:22:41.947Z,12.60
2023-03-10T00:23:41.877Z,11.20
2023-03-10T00:24:41.860Z,11.70
2023-03-10T00:25:41.824Z,11.10
2023-03-10T00:26:41.842Z,11.00
2023-03-10T00:27:41.850Z,10.70
2023-03-10T00:28:41.792Z,10.60
2023-03-10T00:29:41.776Z,11.30
2023-03-10T00:30:41.760Z,11.00
2023-03-10T00:31:41.750Z,11.10
2023-03-10T00:32:41.761Z,10.60
2023-03-10T00:33:41.768Z,10.60
2023-03-10T00:34:41.704Z,16.60
2023-03-10T00:35:41.762Z,15.90
2023-03-10T00:36:41.679Z,16.60
2023-03-10T00:37:41.688Z,16.20
2023-03-10T00:38:41.656Z,16.20
2023-03-10T00:39:41.664Z,16.20
2023-03-10T00:40:41.672Z,16.40
2023-03-10T00:41:41.648Z,16.20
2023-03-10T00:42:41.595Z,16.20
2023-03-10T00:43:41.589Z,16.00
2023-03-10T00:44:41.565Z,16.30
2023-03-10T00:45:41.595Z,16.50
2023-03-10T00:46:41.627Z,16.20
2023-03-10T00:47:41.536Z,10.70
2023-03-10T00:48:41.545Z,10.40
2023-03-10T00:49:41.522Z,10.20
2023-03-10T00:50:41.510Z,10.20
2023-03-10T00:51:41.482Z,9.90
2023-03-10T00:52:41.487Z,10.30
2023-03-10T00:53:41.489Z,9.90
2023-03-10T00:54:41.438Z,9.60
2023-03-10T00:55:41.443Z,11.70
2023-03-10T00:56:41.416Z,16.10
2023-03-10T00:57:41.403Z,15.60
2023-03-10T00:58:41.417Z,15.60
2023-03-10T00:59:50.048Z,15.70
2023-03-10T01:00:41.377Z,16.50
2023-03-10T01:01:41.433Z,16.00
2023-03-10T01:02:41.347Z,12.70
2023-03-10T01:03:41.361Z,9.40
2023-03-10T01:04:41.405Z,9.60
2023-03-10T01:05:41.335Z,9.20
2023-03-10T01:06:41.277Z,9.30
2023-03-10T01:07:41.280Z,9.70
2023-03-10T01:08:41.311Z,9.00
2023-03-10T01:09:41.291Z,9.10
2023-03-10T01:10:41.315Z,9.30
2023-03-10T01:11:41.223Z,9.70
2023-03-10T01:12:41.206Z,9.10
2023-03-10T01:13:41.241Z,8.90
2023-03-10T01:14:41.206Z,9.40
2023-03-10T01:15:41.222Z,8.40
2023-03-10T01:16:41.168Z,9.00
2023-03-10T01:17:41.178Z,8.80
2023-03-10T01:18:41.145Z,8.50
2023-03-10T01:19:41.203Z,8.80
2023-03-10T01:20:41.149Z,8.40
2023-03-10T01:21:41.105Z,8.10
2023-03-10T01:22:41.088Z,8.40
2023-03-10T01:23:41.063Z,9.70
2023-03-10T01:24:41.056Z,9.10
2023-03-10T01:25:41.078Z,8.70
2023-03-10T01:26:41.021Z,9.60
2023-03-10T01:27:41.012Z,9.70
2023-03-10T01:28:41.024Z,9.40
2023-03-10T01:29:40.990Z,10.00
2023-03-10T01:30:40.968Z,10.40
2023-03-10T01:31:40.999Z,11.20
2023-03-10T01:32:40.990Z,10.60
2023-03-10T01:33:40.972Z,10.40
2023-03-10T01:34:40.925Z,10.30
2023-03-10T01:35:40.940Z,10.60
2023-03-10T01:36:40.908Z,10.50
2023-03-10T01:37:42.382Z,10.30
2023-03-10T01:38:40.899Z,10.80
2023-03-10T01:39:40.871Z,10.20
2023-03-10T01:40:40.868Z,11.20
2023-03-10T01:41:40.867Z,11.30
2023-03-10T01:42:40.807Z,11.80
2023-03-10T01:43:40.833Z,17.10
2023-03-10T01:44:40.796Z,16.60
2023-03-10T01:45:40.800Z,16.90
2023-03-10T01:46:40.818Z,17.10
2023-03-10T01:47:40.744Z,16.90
2023-03-10T01:48:40.734Z,17.00
2023-03-10T01:49:40.748Z,17.00
2023-03-10T01:50:40.738Z,17.20
2023-03-10T01:51:40.693Z,17.60
2023-03-10T01:52:40.677Z,16.90
2023-03-10T01:53:40.673Z,17.20
2023-03-10T01:54:40.685Z,18.30
2023-03-10T01:55:40.677Z,17.50
2023-03-10T01:56:40.634Z,11.50
2023-03-10T01:57:40.626Z,12.30
2023-03-10T01:58:40.609Z,11.40
2023-03-10T01:59:40.686Z,12.30
2023-03-10T02:00:40.655Z,18.50
2023-03-10T02:01:40.618Z,18.60
2023-03-10T02:02:40.549Z,21.00
2023-03-10T02:03:40.568Z,18.60
2023-03-10T02:04:40.556Z,18.00
2023-03-10T02:05:40.542Z,18.70
2023-03-10T02:06:40.503Z,18.10
2023-03-10T02:07:41.479Z,18.80
2023-03-10T02:08:42.385Z,17.90
2023-03-10T02:09:40.475Z,17.60
2023-03-10T02:10:40.480Z,22.70
2023-03-10T02:11:40.439Z,18.40
2023-03-10T02:12:40.424Z,20.20
2023-03-10T02:13:40.424Z,24.50
2023-03-10T02:14:40.411Z,16.50
2023-03-10T02:15:40.429Z,16.20
2023-03-10T02:16:40.402Z,9.60
2023-03-10T02:17:40.414Z,8.80
2023-03-10T02:18:40.386Z,8.60
2023-03-10T02:19:40.348Z,8.20
2023-03-10T02:20:40.353Z,13.90
2023-03-10T02:21:40.319Z,8.60
2023-03-10T02:22:40.305Z,8.60
2023-03-10T02:23:45.069Z,8.60
2023-03-10T02:24:40.274Z,8.10
2023-03-10T02:25:40.261Z,8.60
2023-03-10T02:26:40.293Z,13.00
2023-03-10T02:27:40.276Z,8.90
2023-03-10T02:28:40.234Z,8.50
2023-03-10T02:29:52.418Z,8.60
2023-03-10T02:30:40.202Z,9.20
2023-03-10T02:31:40.300Z,9.40
2023-03-10T02:32:40.209Z,9.40
2023-03-10T02:33:40.215Z,8.80
2023-03-10T02:34:40.145Z,8.90
2023-03-10T02:35:40.250Z,9.20
2023-03-10T02:36:40.124Z,9.30
2023-03-10T02:37:40.116Z,9.60
2023-03-10T02:38:40.091Z,9.90
2023-03-10T02:39:40.123Z,9.90
2023-03-10T02:40:40.095Z,9.80
2023-03-10T02:41:40.061Z,9.90
2023-03-10T02:42:40.051Z,11.40
2023-03-10T02:43:40.033Z,10.70
2023-03-10T02:44:40.046Z,10.70
2023-03-10T02:45:40.149Z,11.50
2023-03-10T02:46:39.983Z,11.90
2023-03-10T02:47:39.990Z,11.40
2023-03-10T02:48:39.960Z,12.10
2023-03-10T02:49:39.961Z,11.00
2023-03-10T02:50:39.968Z,11.40
2023-03-10T02:51:39.935Z,11.10
2023-03-10T02:52:39.920Z,17.50
2023-03-10T02:53:39.902Z,16.80
2023-03-10T02:54:39.901Z,17.10
2023-03-10T02:55:39.916Z,17.80
2023-03-10T02:56:39.899Z,10.80
2023-03-10T02:57:39.910Z,11.90
2023-03-10T02:58:39.818Z,12.40
2023-03-10T02:59:39.821Z,12.90
2023-03-10T03:00:40.243Z,12.50
2023-03-10T03:01:39.791Z,12.90
2023-03-10T03:02:39.779Z,12.70
2023-03-10T03:03:39.846Z,12.00
2023-03-10T03:04:39.748Z,13.50
2023-03-10T03:05:39.761Z,12.50
2023-03-10T03:06:39.730Z,13.00
2023-03-10T03:07:39.806Z,13.00
2023-03-10T03:08:39.705Z,13.20
2023-03-10T03:09:39.690Z,14.30
2023-03-10T03:10:39.779Z,14.30
2023-03-10T03:11:39.692Z,14.20
2023-03-10T03:12:39.651Z,14.20
2023-03-10T03:13:39.632Z,13.80
2023-03-10T03:14:39.618Z,13.90
2023-03-10T03:15:39.632Z,14.10
2023-03-10T03:16:39.668Z,14.20
2023-03-10T03:17:39.573Z,12.80
2023-03-10T03:18:39.563Z,12.90
2023-03-10T03:19:39.574Z,12.20
2023-03-10T03:20:39.562Z,11.40
2023-03-10T03:21:39.528Z,11.00
2023-03-10T03:22:39.517Z,11.00
2023-03-10T03:23:39.504Z,10.80
2023-03-10T03:24:39.489Z,10.70
2023-03-10T03:25:39.508Z,11.00
2023-03-10T03:26:39.457Z,10.80
2023-03-10T03:27:39.550Z,11.10
2023-03-10T03:28:39.430Z,11.10
2023-03-10T03:29:39.447Z,11.20
2023-03-10T03:30:39.403Z,11.40
2023-03-10T03:31:39.575Z,11.60
2023-03-10T03:32:39.499Z,10.90
2023-03-10T03:33:39.381Z,11.10
2023-03-10T03:34:39.367Z,11.90
2023-03-10T03:35:39.388Z,11.20
2023-03-10T03:36:39.333Z,11.40
2023-03-10T03:37:39.341Z,11.30
2023-03-10T03:38:39.309Z,11.00
2023-03-10T03:39:39.398Z,12.10
2023-03-10T03:40:39.312Z,10.60
2023-03-10T03:41:39.269Z,11.10
2023-03-10T03:42:39.284Z,10.70
2023-03-10T03:43:39.242Z,13.20
2023-03-10T03:44:39.228Z,11.60
2023-03-10T03:45:39.284Z,10.70
2023-03-10T03:46:39.198Z,11.50
2023-03-10T03:47:39.194Z,11.50
2023-03-10T03:48:39.176Z,13.70
2023-03-10T03:49:39.175Z,11.90
2023-03-10T03:50:39.142Z,14.10
2023-03-10T03:51:39.139Z,17.40
2023-03-10T03:52:39.134Z,14.20
2023-03-10T03:53:39.136Z,14.20
2023-03-10T03:54:39.129Z,13.20
2023-03-10T03:55:39.110Z,15.50
2023-03-10T03:56:39.073Z,15.70
2023-03-10T03:57:39.049Z,15.90
2023-03-10T03:58:39.052Z,11.90
2023-03-10T03:59:39.064Z,16.40
2023-03-10T04:00:39.013Z,12.50
2023-03-10T04:01:39.006Z,15.90
2023-03-10T04:02:39.042Z,12.00
2023-03-10T04:03:38.987Z,12.70
2023-03-10T04:04:38.989Z,13.50
2023-03-10T04:05:38.982Z,16.50
2023-03-10T04:06:38.943Z,12.40
2023-03-10T04:07:38.935Z,14.10
2023-03-10T04:08:38.916Z,12.50
2023-03-10T04:09:38.916Z,18.50
2023-03-10T04:10:38.914Z,15.30
2023-03-10T04:11:38.887Z,11.90
2023-03-10T04:12:38.888Z,13.10
2023-03-10T04:13:38.861Z,12.90
2023-03-10T04:14:38.848Z,12.00
2023-03-10T04:15:38.949Z,11.80
2023-03-10T04:16:38.811Z,12.30
2023-03-10T04:17:38.818Z,12.00
2023-03-10T04:18:38.796Z,12.80
2023-03-10T04:19:38.819Z,12.40
2023-03-10T04:20:38.771Z,13.80
2023-03-10T04:21:38.760Z,12.20
2023-03-10T04:22:38.734Z,12.20
2023-03-10T04:23:38.760Z,11.00
2023-03-10T04:24:38.765Z,12.10
2023-03-10T04:25:38.721Z,12.60
2023-03-10T04:26:38.696Z,12.40
2023-03-10T04:27:38.671Z,11.80
2023-03-10T04:28:38.659Z,13.80
2023-03-10T04:29:38.705Z,11.80
2023-03-10T04:30:38.673Z,12.80
2023-03-10T04:31:38.779Z,13.10
2023-03-10T04:32:38.713Z,13.30
2023-03-10T04:33:38.601Z,13.30
2023-03-10T04:34:38.618Z,12.90
2023-03-10T04:35:38.650Z,13.10
2023-03-10T04:36:38.582Z,14.00
2023-03-10T04:37:38.539Z,13.30
2023-03-10T04:38:38.528Z,15.20
2023-03-10T04:39:38.518Z,22.90
2023-03-10T04:40:38.523Z,13.60
2023-03-10T04:41:38.518Z,14.20
2023-03-10T04:42:38.491Z,15.50
2023-03-10T04:43:40.091Z,14.50
2023-03-10T04:44:38.465Z,23.40
2023-03-10T04:45:38.454Z,14.70
2023-03-10T04:46:38.605Z,16.60
2023-03-10T04:47:38.428Z,15.20
2023-03-10T04:48:38.419Z,18.10
2023-03-10T04:49:38.430Z,15.40
2023-03-10T04:50:38.376Z,17.80
2023-03-10T04:51:38.420Z,19.20
2023-03-10T04:52:38.358Z,17.30
2023-03-10T04:53:38.341Z,20.20
2023-03-10T04:54:38.340Z,15.40
2023-03-10T04:55:38.315Z,15.70
2023-03-10T04:56:38.333Z,18.50
2023-03-10T04:57:38.287Z,17.60
2023-03-10T04:58:38.263Z,16.90
2023-03-10T04:59:38.422Z,17.90
2023-03-10T05:00:38.344Z,14.60
2023-03-10T05:01:38.238Z,15.70
2023-03-10T05:02:38.271Z,17.80
2023-03-10T05:03:38.210Z,15.60
2023-03-10T05:04:38.563Z,20.50
2023-03-10T05:05:38.210Z,17.00
2023-03-10T05:06:38.179Z,15.60
2023-03-10T05:07:38.165Z,15.00
2023-03-10T05:08:38.135Z,13.60
2023-03-10T05:09:38.127Z,15.30
2023-03-10T05:10:38.112Z,15.40
2023-03-10T05:11:38.144Z,22.50
2023-03-10T05:12:38.099Z,15.50
2023-03-10T05:13:38.071Z,14.20
2023-03-10T05:14:38.080Z,17.00
2023-03-10T05:15:38.042Z,17.30
2023-03-10T05:16:38.095Z,14.20
2023-03-10T05:17:38.013Z,13.90
2023-03-10T05:18:38.010Z,16.30
2023-03-10T05:19:38.032Z,17.40
2023-03-10T05:20:37.990Z,14.60
2023-03-10T05:21:37.981Z,16.30
2023-03-10T05:22:37.971Z,14.20
2023-03-10T05:23:37.947Z,14.20
2023-03-10T05:24:37.928Z,16.70
2023-03-10T05:25:37.913Z,14.70
2023-03-10T05:26:37.870Z,14.00
2023-03-10T05:27:37.900Z,14.40
2023-03-10T05:28:37.848Z,16.20
2023-03-10T05:29:37.914Z,15.60
2023-03-10T05:30:37.814Z,14.80
2023-03-10T05:31:37.817Z,15.30
2023-03-10T05:32:37.835Z,20.20
2023-03-10T05:33:37.824Z,16.10
2023-03-10T05:34:37.765Z,17.10
2023-03-10T05:35:37.796Z,15.80
2023-03-10T05:36:37.713Z,20.50
2023-03-10T05:37:37.706Z,15.30
2023-03-10T05:38:37.706Z,17.40
2023-03-10T05:39:37.676Z,17.90
2023-03-10T05:40:37.717Z,21.00
2023-03-10T05:41:37.659Z,16.60
2023-03-10T05:42:37.634Z,18.00
2023-03-10T05:43:37.621Z,16.50
2023-03-10T05:44:37.641Z,15.30
2023-03-10T05:45:37.637Z,18.50
2023-03-10T05:46:37.661Z,14.70
2023-03-10T05:47:37.569Z,19.90
2023-03-10T05:48:37.561Z,16.60
2023-03-10T05:49:38.838Z,23.10
2023-03-10T05:50:37.561Z,15.30
2023-03-10T05:51:37.545Z,18.80
2023-03-10T05:52:37.531Z,17.60
2023-03-10T05:54:31.057Z,15.50
2023-03-10T05:55:32.041Z,16.00
2023-03-10T05:56:32.044Z,18.80
2023-03-10T05:57:32.025Z,15.70
2023-03-10T05:58:31.988Z,16.40
2023-03-10T05:59:31.985Z,17.70
2023-03-10T06:00:31.969Z,23.80
2023-03-10T06:01:31.982Z,22.00
2023-03-10T06:02:31.955Z,16.70
2023-03-10T06:03:32.177Z,21.10
2023-03-10T06:04:31.987Z,19.20
2023-03-10T06:05:32.152Z,18.10
2023-03-10T06:06:31.897Z,22.10
2023-03-10T06:07:31.900Z,17.70
2023-03-10T06:08:31.868Z,22.00
2023-03-10T06:09:31.851Z,24.30
2023-03-10T06:10:31.875Z,20.60
2023-03-10T06:11:31.836Z,27.50
2023-03-10T06:12:31.838Z,18.90
2023-03-10T06:13:31.798Z,28.50
2023-03-10T06:14:31.806Z,19.10
2023-03-10T06:15:31.801Z,24.30
2023-03-10T06:16:31.861Z,22.20
2023-03-10T06:17:31.797Z,24.50
2023-03-10T06:18:31.747Z,25.10
2023-03-10T06:19:31.722Z,20.30
2023-03-10T06:20:31.729Z,20.20
2023-03-10T06:21:31.699Z,21.30
2023-03-10T06:22:31.703Z,22.70
2023-03-10T06:23:31.680Z,23.70
2023-03-10T06:24:31.670Z,23.50
2023-03-10T06:25:31.679Z,21.00
2023-03-10T06:26:31.646Z,23.10
2023-03-10T06:27:31.625Z,22.50
2023-03-10T06:28:31.662Z,21.90
2023-03-10T06:29:31.604Z,21.80
2023-03-10T06:30:31.607Z,19.80
2023-03-10T06:31:31.618Z,22.80
2023-03-10T06:32:31.596Z,23.80
2023-03-10T06:33:31.573Z,21.60
2023-03-10T06:34:31.555Z,20.50
2023-03-10T06:35:31.601Z,25.70
2023-03-10T06:36:31.538Z,24.10
2023-03-10T06:37:31.541Z,22.30
2023-03-10T06:38:31.493Z,21.30
2023-03-10T06:39:31.465Z,26.10
2023-03-10T06:40:31.465Z,20.90
2023-03-10T06:41:31.456Z,24.10
2023-03-10T06:42:31.433Z,18.80
2023-03-10T06:43:31.429Z,21.60
2023-03-10T06:44:31.476Z,24.50
2023-03-10T06:45:31.447Z,21.20
2023-03-10T06:46:31.430Z,20.00
2023-03-10T06:47:38.061Z,21.40
2023-03-10T06:48:31.397Z,19.20
2023-03-10T06:49:31.342Z,23.50
2023-03-10T06:50:31.763Z,23.10
2023-03-10T06:51:31.332Z,21.10
2023-03-10T06:52:31.314Z,23.70
2023-03-10T06:53:31.304Z,22.80
2023-03-10T06:54:31.476Z,19.40
2023-03-10T06:55:31.288Z,21.40
2023-03-10T06:56:31.294Z,22.80
2023-03-10T06:57:31.239Z,23.50
2023-03-10T06:58:31.240Z,20.30
2023-03-10T06:59:31.249Z,27.00
2023-03-10T07:00:37.770Z,25.10
2023-03-10T07:01:31.772Z,28.90
2023-03-10T07:02:31.182Z,20.50
2023-03-10T07:03:31.150Z,20.20
2023-03-10T07:04:31.203Z,18.20
2023-03-10T07:05:31.135Z,22.70
2023-03-10T07:06:31.125Z,19.80
2023-03-10T07:07:31.091Z,26.40
2023-03-10T07:08:31.091Z,20.90
2023-03-10T07:09:31.070Z,18.00
2023-03-10T07:10:31.054Z,19.90
2023-03-10T07:11:31.067Z,20.80
2023-03-10T07:12:31.029Z,20.90
2023-03-10T07:13:31.011Z,20.40
2023-03-10T07:14:31.020Z,16.10
2023-03-10T07:15:30.991Z,16.90
2023-03-10T07:16:31.007Z,16.50
2023-03-10T07:17:30.968Z,13.40
2023-03-10T07:18:30.949Z,12.30
2023-03-10T07:19:30.932Z,17.40
2023-03-10T07:20:30.930Z,17.90
2023-03-10T07:21:30.943Z,18.00
2023-03-10T07:22:30.906Z,17.90
2023-03-10T07:23:30.885Z,14.10
2023-03-10T07:24:30.887Z,17.80
2023-03-10T07:25:30.857Z,12.50
2023-03-10T07:26:30.884Z,12.60
2023-03-10T07:27:30.835Z,14.60
2023-03-10T07:28:30.819Z,18.30
2023-03-10T07:29:30.819Z,19.00
2023-03-10T07:30:30.956Z,13.40
2023-03-10T07:31:30.855Z,12.20
2023-03-10T07:32:30.941Z,16.00
2023-03-10T07:33:30.760Z,12.00
2023-03-10T07:34:30.751Z,11.10
2023-03-10T07:35:30.729Z,11.20
2023-03-10T07:36:30.749Z,19.00
2023-03-10T07:37:30.715Z,15.10
2023-03-10T07:38:30.699Z,10.00
2023-03-10T07:39:30.680Z,11.50
2023-03-10T07:40:30.674Z,19.10
2023-03-10T07:41:30.670Z,10.50
2023-03-10T07:42:30.657Z,13.40
2023-03-10T07:43:30.634Z,9.80
2023-03-10T07:44:30.626Z,9.40
2023-03-10T07:45:30.605Z,9.30
2023-03-10T07:46:30.665Z,9.00
2023-03-10T07:47:30.581Z,8.80
2023-03-10T07:48:30.568Z,13.00
2023-03-10T07:49:30.575Z,15.10
2023-03-10T07:50:30.549Z,12.40
2023-03-10T07:51:30.551Z,10.50
2023-03-10T07:52:30.519Z,10.00
2023-03-10T07:53:30.505Z,11.90
2023-03-10T07:54:30.501Z,10.50
2023-03-10T07:55:30.479Z,9.30
2023-03-10T07:56:30.495Z,10.10
2023-03-10T07:57:30.448Z,8.30
2023-03-10T07:58:30.456Z,9.60
2023-03-10T07:59:30.434Z,8.80
2023-03-10T08:00:30.456Z,9.60
2023-03-10T08:01:30.432Z,9.20
2023-03-10T08:02:30.398Z,8.00
2023-03-10T08:03:30.455Z,7.20
2023-03-10T08:04:30.551Z,11.40
2023-03-10T08:05:30.354Z,7.40
2023-03-10T08:06:30.356Z,8.30
2023-03-10T08:07:30.325Z,7.40
2023-03-10T08:08:30.313Z,10.30
2023-03-10T08:09:30.301Z,7.80
2023-03-10T08:10:30.309Z,7.70
2023-03-10T08:11:30.283Z,11.20
2023-03-10T08:12:30.261Z,8.10
2023-03-10T08:13:30.301Z,8.20
2023-03-10T08:14:30.247Z,9.30
2023-03-10T08:15:30.219Z,7.90
2023-03-10T08:16:30.255Z,10.40
2023-03-10T08:17:30.196Z,7.80
2023-03-10T08:18:30.188Z,9.30
2023-03-10T08:19:30.182Z,8.80
2023-03-10T08:20:30.168Z,10.90
2023-03-10T08:21:30.168Z,9.80
2023-03-10T08:22:30.131Z,9.70
2023-03-10T08:23:30.134Z,14.30
2023-03-10T08:24:30.139Z,10.70
2023-03-10T08:25:30.118Z,17.10
2023-03-10T08:26:30.123Z,11.70
2023-03-10T08:27:30.092Z,19.30
2023-03-10T08:28:30.064Z,15.60
2023-03-10T08:29:30.043Z,14.90
2023-03-10T08:30:30.060Z,19.20
2023-03-10T08:31:30.081Z,18.50
2023-03-10T08:32:31.818Z,26.00
2023-03-10T08:33:30.022Z,34.90
2023-03-10T08:34:29.992Z,28.10
2023-03-10T08:35:29.977Z,22.50
2023-03-10T08:36:30.332Z,37.30
2023-03-10T08:37:29.943Z,28.30
2023-03-10T08:38:29.939Z,31.60
2023-03-10T08:39:29.941Z,28.90
2023-03-10T08:40:29.944Z,13.10
2023-03-10T08:41:30.398Z,17.50
2023-03-10T08:42:29.905Z,16.60
2023-03-10T08:43:29.884Z,10.70
2023-03-10T08:44:29.873Z,9.60
2023-03-10T08:45:29.857Z,8.10
2023-03-10T08:46:29.893Z,7.10
2023-03-10T08:47:32.226Z,8.20
2023-03-10T08:48:29.823Z,7.00
2023-03-10T08:49:29.799Z,6.70
2023-03-10T08:50:29.795Z,7.10
2023-03-10T08:51:29.798Z,10.40
2023-03-10T08:52:29.768Z,7.90
2023-03-10T08:53:29.754Z,14.30
2023-03-10T08:54:32.409Z,12.00
2023-03-10T08:55:29.759Z,7.50
2023-03-10T08:56:29.737Z,7.40
2023-03-10T08:57:29.704Z,7.90
2023-03-10T08:58:29.689Z,13.80
2023-03-10T08:59:29.675Z,11.50
2023-03-10T09:00:29.705Z,9.00
2023-03-10T09:01:29.711Z,15.60
2023-03-10T09:02:29.732Z,12.10
2023-03-10T09:03:31.793Z,10.30
2023-03-10T09:04:29.623Z,15.60
2023-03-10T09:05:29.601Z,9.70
2023-03-10T09:06:29.612Z,11.30
2023-03-10T09:07:29.724Z,13.60
2023-03-10T09:08:29.565Z,14.40
2023-03-10T09:09:29.550Z,12.40
2023-03-10T09:10:29.542Z,10.60
2023-03-10T09:11:29.538Z,11.30
2023-03-10T09:12:34.576Z,12.00
2023-03-10T09:13:29.534Z,14.40
2023-03-10T09:14:29.524Z,8.10
2023-03-10T09:15:29.475Z,12.60
2023-03-10T09:16:29.560Z,15.00
2023-03-10T09:17:29.459Z,13.10
2023-03-10T09:18:29.437Z,10.00
2023-03-10T09:19:29.425Z,9.60
2023-03-10T09:20:29.565Z,11.50
2023-03-10T09:21:31.949Z,12.30
2023-03-10T09:22:29.391Z,15.20
2023-03-10T09:23:29.379Z,12.20
2023-03-10T09:24:29.370Z,9.20
2023-03-10T09:25:29.354Z,19.70
2023-03-10T09:26:29.502Z,11.40
2023-03-10T09:27:29.313Z,8.70
2023-03-10T09:28:29.309Z,11.00
2023-03-10T09:29:42.534Z,12.20
2023-03-10T09:30:29.347Z,12.70
2023-03-10T09:31:29.275Z,10.00
2023-03-10T09:32:29.291Z,14.00
2023-03-10T09:33:29.234Z,9.60
2023-03-10T09:34:29.227Z,10.50
2023-03-10T09:35:29.236Z,12.00
2023-03-10T09:36:29.270Z,8.70
2023-03-10T09:37:29.192Z,9.70
2023-03-10T09:38:29.194Z,13.70
2023-03-10T09:39:29.158Z,9.40
2023-03-10T09:42:07.584Z,14.00
2023-03-10T09:42:35.667Z,10.70
2023-03-10T09:46:16.542Z,12.30
2023-03-10T09:47:20.152Z,13.00
2023-03-10T09:48:17.359Z,8.60
2023-03-10T09:49:17.321Z,6.00
2023-03-10T09:50:17.437Z,9.00
2023-03-10T09:51:17.305Z,10.90
2023-03-10T09:52:17.293Z,11.40
2023-03-10T09:53:17.631Z,12.20
2023-03-10T09:54:17.228Z,8.10
2023-03-10T09:55:17.188Z,9.20
2023-03-10T09:56:17.231Z,8.80
2023-03-10T09:57:17.230Z,11.60
2023-03-10T09:58:17.172Z,8.60
2023-03-10T09:59:17.175Z,8.60
2023-03-10T10:00:23.603Z,12.20
2023-03-10T10:01:17.102Z,9.40
2023-03-10T10:02:17.108Z,8.60
2023-03-10T10:03:17.100Z,6.80
2023-03-10T10:04:17.269Z,8.90
2023-03-10T10:05:17.408Z,7.90
2023-03-10T10:06:16.975Z,8.00
2023-03-10T10:07:16.987Z,6.70
2023-03-10T10:08:16.948Z,8.70
2023-03-10T10:09:16.924Z,6.10
2023-03-10T10:10:16.915Z,11.10
2023-03-10T10:11:16.905Z,7.20
2023-03-10T10:12:16.907Z,11.00
2023-03-10T10:13:16.880Z,12.20
2023-03-10T10:14:27.837Z,11.00
2023-03-10T10:15:16.855Z,8.90
2023-03-10T10:16:31.957Z,6.10
2023-03-10T10:17:16.914Z,9.80
2023-03-10T10:18:20.679Z,7.00
2023-03-10T10:19:16.789Z,8.50
2023-03-10T10:20:16.816Z,8.60
2023-03-10T10:21:16.775Z,13.40
2023-03-10T10:22:16.768Z,8.70
2023-03-10T10:23:16.734Z,9.70
2023-03-10T10:24:16.731Z,13.40
2023-03-10T10:25:16.715Z,11.80
2023-03-10T10:26:16.741Z,9.90
2023-03-10T10:27:16.701Z,12.20
2023-03-10T10:28:16.675Z,9.90
2023-03-10T10:29:16.658Z,8.30
2023-03-10T10:30:16.644Z,4.10
2023-03-10T10:31:16.689Z,8.60
2023-03-10T10:32:16.713Z,6.30
2023-03-10T10:33:16.601Z,5.20
2023-03-10T10:34:19.233Z,8.30
2023-03-10T10:35:16.588Z,6.20
2023-03-10T10:36:16.620Z,5.30
2023-03-10T10:37:16.567Z,5.30
2023-03-10T10:38:16.538Z,13.10
2023-03-10T10:39:16.523Z,9.00
2023-03-10T10:40:16.587Z,8.70
2023-03-10T10:41:16.552Z,4.50
2023-03-10T10:42:16.543Z,3.40
2023-03-10T10:43:16.469Z,8.80
2023-03-10T10:44:16.472Z,4.70
2023-03-10T10:45:16.451Z,5.00
2023-03-10T10:46:16.512Z,7.00
2023-03-10T10:47:16.440Z,5.80
2023-03-10T10:48:16.425Z,5.50
2023-03-10T10:49:16.394Z,7.00
2023-03-10T10:50:17.973Z,3.80
2023-03-10T10:51:16.386Z,3.20
2023-03-10T10:52:16.373Z,5.30
2023-03-10T10:53:16.337Z,11.00
2023-03-10T10:54:16.342Z,4.20
2023-03-10T10:55:16.316Z,9.10
2023-03-10T10:56:16.344Z,7.20
2023-03-10T10:57:16.306Z,6.30
2023-03-10T10:58:16.274Z,5.20
2023-03-10T10:59:16.259Z,6.80
2023-03-10T11:00:16.260Z,4.40
2023-03-10T11:01:16.270Z,3.60
2023-03-10T11:02:16.271Z,5.80
2023-03-10T11:03:16.223Z,4.20
2023-03-10T11:04:17.561Z,4.80
2023-03-10T11:05:16.183Z,7.30
2023-03-10T11:06:16.169Z,7.70
2023-03-10T11:07:16.173Z,6.80
2023-03-10T11:08:16.155Z,6.70
2023-03-10T11:09:16.139Z,7.70
2023-03-10T11:10:16.126Z,10.40
2023-03-10T11:11:16.096Z,7.40
2023-03-10T11:12:16.126Z,12.10
2023-03-10T11:13:16.076Z,9.30
2023-03-10T11:14:16.072Z,8.40
2023-03-10T11:15:16.068Z,9.00
2023-03-10T11:16:16.097Z,14.40
2023-03-10T11:17:16.037Z,12.60
2023-03-10T11:18:16.017Z,13.20
2023-03-10T11:19:16.007Z,13.40
2023-03-10T11:20:16.007Z,11.90
2023-03-10T11:21:15.973Z,15.20
2023-03-10T11:22:15.988Z,12.50
2023-03-10T11:23:15.958Z,12.30
2023-03-10T11:24:15.945Z,14.60
2023-03-10T11:25:15.940Z,11.60
2023-03-10T11:26:15.918Z,11.60
2023-03-10T11:27:15.946Z,11.80
2023-03-10T11:28:15.892Z,12.90
2023-03-10T11:29:15.942Z,12.30
2023-03-10T11:30:15.865Z,12.80
2023-03-10T11:31:15.888Z,12.00
2023-03-10T11:32:15.893Z,16.00
2023-03-10T11:33:15.835Z,15.20
2023-03-10T11:34:15.833Z,13.70
2023-03-10T11:35:15.800Z,13.20
2023-03-10T11:36:15.830Z,13.50
2023-03-10T11:37:15.786Z,15.50
2023-03-10T11:38:15.788Z,14.10
2023-03-10T11:39:15.755Z,13.10
2023-03-10T11:40:15.749Z,15.00
2023-03-10T11:41:15.724Z,13.60
2023-03-10T11:42:15.725Z,12.70
2023-03-10T11:43:15.794Z,14.50
2023-03-10T11:44:15.739Z,14.70
2023-03-10T11:45:15.705Z,17.60
2023-03-10T11:46:15.698Z,17.50
2023-03-10T11:47:15.658Z,14.50
2023-03-10T11:48:15.663Z,14.00
2023-03-10T11:49:15.642Z,17.60
2023-03-10T11:50:15.641Z,14.20
2023-03-10T11:51:15.602Z,14.80
2023-03-10T11:52:15.597Z,12.10
2023-03-10T11:53:15.614Z,13.10
2023-03-10T11:54:15.601Z,12.50
2023-03-10T11:55:15.556Z,12.20
2023-03-10T11:56:15.576Z,11.20
2023-03-10T11:57:15.526Z,12.60
2023-03-10T11:58:15.528Z,13.50
2023-03-10T11:59:15.517Z,20.60
2023-03-10T12:00:15.488Z,21.20
2023-03-10T12:01:15.500Z,20.40
2023-03-10T12:02:15.466Z,21.90
2023-03-10T12:03:15.521Z,15.90
2023-03-10T12:04:15.467Z,15.60
2023-03-10T12:05:15.449Z,19.90
2023-03-10T12:06:15.420Z,14.30
2023-03-10T12:07:15.422Z,16.00
2023-03-10T12:08:15.402Z,15.40
2023-03-10T12:09:15.486Z,17.20
2023-03-10T12:10:15.356Z,18.20
2023-03-10T12:11:15.382Z,15.60
2023-03-10T12:12:15.346Z,15.30
2023-03-10T12:13:15.348Z,14.00
2023-03-10T12:14:15.320Z,14.10
2023-03-10T12:15:15.300Z,14.30
2023-03-10T12:16:15.337Z,14.40
2023-03-10T12:17:15.293Z,14.30
2023-03-10T12:18:15.277Z,14.60
2023-03-10T12:19:15.256Z,14.40
2023-03-10T12:20:15.237Z,14.10
2023-03-10T12:21:15.238Z,13.50
2023-03-10T12:22:15.283Z,13.50
2023-03-10T12:23:15.205Z,13.10
2023-03-10T12:24:15.204Z,13.80
2023-03-10T12:25:15.197Z,12.60
2023-03-10T12:26:15.176Z,19.60
2023-03-10T12:27:15.184Z,13.60
2023-03-10T12:28:15.135Z,11.80
2023-03-10T12:29:15.124Z,12.30
2023-03-10T12:30:15.245Z,11.80
2023-03-10T12:31:15.168Z,11.90
2023-03-10T12:32:15.134Z,13.80
2023-03-10T12:33:15.088Z,12.10
2023-03-10T12:34:15.065Z,11.60
2023-03-10T12:35:15.080Z,13.20
2023-03-10T12:36:15.235Z,14.00
2023-03-10T12:37:15.082Z,12.50
2023-03-10T12:38:15.029Z,13.00
2023-03-10T12:39:15.002Z,13.30
2023-03-10T12:40:15.048Z,12.00
2023-03-10T12:41:14.978Z,12.70
2023-03-10T12:42:15.170Z,12.30
2023-03-10T12:43:15.042Z,12.80
2023-03-10T12:44:14.932Z,12.60
2023-03-10T12:45:14.974Z,13.50
2023-03-10T12:46:15.082Z,12.80
2023-03-10T12:47:14.970Z,13.90
2023-03-10T12:48:14.896Z,20.10
2023-03-10T12:49:14.871Z,12.70
2023-03-10T12:50:14.965Z,13.70
2023-03-10T12:51:16.022Z,13.30
2023-03-10T12:52:14.857Z,12.90
2023-03-10T12:53:14.842Z,13.60
2023-03-10T12:54:14.828Z,12.60
2023-03-10T12:55:14.811Z,12.80
2023-03-10T12:56:14.794Z,13.50
2023-03-10T12:57:16.798Z,12.70
2023-03-10T12:58:14.825Z,12.50
2023-03-10T12:59:14.810Z,12.20
2023-03-10T13:00:14.772Z,11.80
2023-03-10T13:01:14.854Z,12.40
2023-03-10T13:02:14.745Z,12.50
2023-03-10T13:03:14.754Z,11.80