createdAt,value
2022-09-13T00:01:50.720Z,87.70
2022-09-13T00:04:17.353Z,87.60
2022-09-13T00:06:43.991Z,87.30
2022-09-13T00:09:10.673Z,87.20
2022-09-13T00:11:37.283Z,87.20
2022-09-13T00:14:04.231Z,87.40
2022-09-13T00:16:42.656Z,86.90
2022-09-13T00:19:19.408Z,87.00
2022-09-13T00:21:46.106Z,87.10
2022-09-13T00:24:12.742Z,87.10
2022-09-13T00:26:39.417Z,87.30
2022-09-13T00:29:06.233Z,87.20
2022-09-13T00:31:32.898Z,87.20
2022-09-13T00:34:00.021Z,87.30
2022-09-13T00:36:45.205Z,87.30
2022-09-13T00:39:12.071Z,87.30
2022-09-13T00:41:38.846Z,87.40
2022-09-13T00:44:06.662Z,87.20
2022-09-13T00:46:39.380Z,87.40
2022-09-13T00:49:23.395Z,87.10
2022-09-13T00:51:57.924Z,87.20
2022-09-13T00:57:12.133Z,87.40
2022-09-13T00:59:47.618Z,87.10
2022-09-13T01:02:14.706Z,87.20
2022-09-13T01:04:41.999Z,87.30
2022-09-13T01:07:09.710Z,87.20
2022-09-13T01:09:39.988Z,87.10
2022-09-13T01:12:14.719Z,87.20
2022-09-13T01:14:42.093Z,87.10
2022-09-13T01:17:27.523Z,87.10
2022-09-13T01:19:54.267Z,87.10
2022-09-13T01:22:21.008Z,87.40
2022-09-13T01:25:06.335Z,87.20
2022-09-13T01:27:51.825Z,87.20
2022-09-13T01:33:22.677Z,87.20
2022-09-13T01:35:49.348Z,87.30
2022-09-13T01:41:48.797Z,87.20
2022-09-13T01:44:34.358Z,87.40
2022-09-13T01:47:13.134Z,87.20
2022-09-13T01:49:52.077Z,87.00
2022-09-13T01:52:25.390Z,86.80
2022-09-13T01:55:05.651Z,87.10
2022-09-13T01:57:35.190Z,87.30
2022-09-13T02:00:08.386Z,87.30
2022-09-13T02:02:38.701Z,87.50
2022-09-13T02:05:23.808Z,87.20
2022-09-13T02:07:53.751Z,87.10
2022-09-13T02:10:43.511Z,87.40
2022-09-13T02:13:13.187Z,87.40
2022-09-13T02:18:36.529Z,87.60
2022-09-13T02:21:09.069Z,87.50
2022-09-13T02:23:42.059Z,88.30
2022-09-13T02:26:09.695Z,87.50
2022-09-13T02:28:38.701Z,87.60
2022-09-13T02:31:07.956Z,87.50
2022-09-13T02:33:39.505Z,87.60
2022-09-13T02:36:08.520Z,87.50
2022-09-13T02:38:39.086Z,87.70
2022-09-13T02:41:11.306Z,87.60
2022-09-13T02:43:42.017Z,87.30
2022-09-13T02:46:27.223Z,87.30
2022-09-13T02:48:53.888Z,87.50
2022-09-13T02:51:20.508Z,87.20
2022-09-13T02:56:46.147Z,87.30
2022-09-13T02:59:12.897Z,87.40
2022-09-13T03:01:40.109Z,87.40
2022-09-13T03:04:31.425Z,87.20
2022-09-13T03:06:58.142Z,87.20
2022-09-13T03:12:34.365Z,87.10
2022-09-13T03:15:15.011Z,87.30
2022-09-13T03:17:49.390Z,87.30
2022-09-13T03:20:19.233Z,87.20
2022-09-13T03:23:04.512Z,87.10
2022-09-13T03:25:38.788Z,87.10
2022-09-13T03:28:11.538Z,87.40
2022-09-13T03:30:41.238Z,87.10
2022-09-13T03:33:34.355Z,87.00
2022-09-13T03:36:01.397Z,87.00
2022-09-13T03:38:46.225Z,87.00
2022-09-13T03:41:15.832Z,86.90
2022-09-13T03:44:01.858Z,87.00
2022-09-13T03:46:34.305Z,86.90
2022-09-13T03:49:03.260Z,86.90
2022-09-13T03:51:30.436Z,87.10
2022-09-13T03:53:59.765Z,87.10
2022-09-13T03:56:44.855Z,87.10
2022-09-13T03:59:11.920Z,87.20
2022-09-13T04:01:38.565Z,87.00
2022-09-13T04:04:05.213Z,87.30
2022-09-13T04:06:31.925Z,87.20
2022-09-13T04:09:00.417Z,87.20
2022-09-13T04:11:27.081Z,87.30
2022-09-13T04:14:12.417Z,87.60
2022-09-13T04:16:39.209Z,87.60
2022-09-13T04:19:05.973Z,87.60
2022-09-13T04:21:32.867Z,87.70
2022-09-13T04:24:17.871Z,87.70
2022-09-13T04:26:56.483Z,87.80
2022-09-13T04:29:24.250Z,87.00
2022-09-13T04:31:51.932Z,87.60
2022-09-13T04:34:18.837Z,87.60
2022-09-13T04:36:46.315Z,87.80
2022-09-13T04:41:59.879Z,88.00
2022-09-13T04:44:27.162Z,87.80
2022-09-13T04:46:53.825Z,87.60
2022-09-13T04:49:20.635Z,87.50
2022-09-13T04:54:32.159Z,87.50
2022-09-13T04:56:58.822Z,87.10
2022-09-13T04:59:25.636Z,87.40
2022-09-13T05:01:52.632Z,87.20
2022-09-13T05:04:19.362Z,87.40
2022-09-13T05:07:04.365Z,87.30
2022-09-13T05:09:49.595Z,87.40
2022-09-13T05:12:16.366Z,87.60
2022-09-13T05:15:01.440Z,87.20
2022-09-13T05:17:30.019Z,87.40
2022-09-13T05:19:56.674Z,87.60
2022-09-13T05:22:23.378Z,87.80
2022-09-13T05:27:33.951Z,87.40
2022-09-13T05:33:04.198Z,87.60
2022-09-13T05:35:30.875Z,87.40
2022-09-13T05:37:57.497Z,87.30
2022-09-13T05:40:24.142Z,87.30
2022-09-13T05:42:52.678Z,87.20
2022-09-13T05:45:19.314Z,87.10
2022-09-13T05:47:49.685Z,87.10
2022-09-13T05:50:44.760Z,87.20
2022-09-13T05:53:03.085Z,87.40
2022-09-13T05:55:31.078Z,87.30
2022-09-13T05:57:58.227Z,87.10
2022-09-13T06:00:24.852Z,87.30
2022-09-13T06:03:10.425Z,87.20
2022-09-13T06:05:55.512Z,87.30
2022-09-13T06:08:22.732Z,87.20
2022-09-13T06:11:03.079Z,87.30
2022-09-13T06:13:49.023Z,87.30
2022-09-13T06:16:17.097Z,87.30
2022-09-13T06:18:44.025Z,87.20
2022-09-13T06:21:39.357Z,87.40
2022-09-13T06:24:06.248Z,87.40
2022-09-13T06:26:33.075Z,87.40
2022-09-13T06:28:59.835Z,87.20
2022-09-13T06:31:27.830Z,87.50
2022-09-13T06:34:17.429Z,87.30
2022-09-13T06:36:44.087Z,87.20
2022-09-13T06:39:10.760Z,87.40
2022-09-13T06:41:37.946Z,87.40
2022-09-13T06:44:04.930Z,87.40
2022-09-13T06:46:32.874Z,87.10
2022-09-13T06:49:00.658Z,87.30
2022-09-13T06:51:27.440Z,87.10
2022-09-13T06:53:56.697Z,87.20
2022-09-13T06:56:46.425Z,87.20
2022-09-13T06:59:13.077Z,87.20
2022-09-13T07:01:41.082Z,87.30
2022-09-13T07:04:09.367Z,87.30
2022-09-13T07:06:37.273Z,87.20
2022-09-13T07:09:05.182Z,87.50
2022-09-13T07:11:33.226Z,87.10
2022-09-13T07:14:00.983Z,87.10
2022-09-13T07:16:29.045Z,87.20
2022-09-13T07:18:57.116Z,87.40
2022-09-13T07:21:24.287Z,87.40
2022-09-13T07:23:51.852Z,87.50
2022-09-13T07:26:37.165Z,87.60
2022-09-13T07:29:08.101Z,87.70
2022-09-13T07:31:39.031Z,87.80
2022-09-13T07:34:07.056Z,88.00
2022-09-13T07:36:34.588Z,87.90
2022-09-13T07:39:01.985Z,88.30
2022-09-13T07:41:29.344Z,88.10
2022-09-13T07:43:56.830Z,87.70
2022-09-13T07:46:25.143Z,87.90
2022-09-13T07:48:53.393Z,88.10
2022-09-13T07:54:11.408Z,88.10
2022-09-13T07:56:39.196Z,88.40
2022-09-13T07:59:07.031Z,88.50
2022-09-13T08:01:38.227Z,88.60
2022-09-13T08:04:06.073Z,88.40
2022-09-13T08:06:33.386Z,88.60
2022-09-13T08:09:00.098Z,88.70
2022-09-13T08:11:40.668Z,88.60
2022-09-13T08:14:08.217Z,88.50
2022-09-13T08:19:19.361Z,88.60
2022-09-13T08:21:46.465Z,88.60
2022-09-13T08:24:17.255Z,88.40
2022-09-13T08:26:44.038Z,88.80
2022-09-13T08:29:11.440Z,88.90
2022-09-13T08:31:56.553Z,88.90
2022-09-13T08:34:23.198Z,88.90
2022-09-13T08:36:49.898Z,88.90
2022-09-13T08:39:16.646Z,89.00
2022-09-13T08:41:45.356Z,88.90
2022-09-13T08:44:23.353Z,89.20
2022-09-13T08:46:50.874Z,89.30
2022-09-13T08:49:18.559Z,89.10
2022-09-13T08:51:47.963Z,89.00
2022-09-13T08:54:16.553Z,89.30
2022-09-13T09:00:17.783Z,89.10
2022-09-13T09:02:46.892Z,88.90
2022-09-13T09:05:14.241Z,88.80
2022-09-13T09:13:24.518Z,88.70
2022-09-13T09:15:53.310Z,88.60
2022-09-13T09:18:23.456Z,88.60
2022-09-13T09:20:55.056Z,88.60
2022-09-13T09:23:23.500Z,88.70
2022-09-13T09:26:17.024Z,89.00
2022-09-13T09:28:47.658Z,88.90
2022-09-13T09:31:22.835Z,88.90
2022-09-13T09:37:23.373Z,88.70
2022-09-13T09:39:50.971Z,88.30
2022-09-13T09:42:19.457Z,88.30
2022-09-13T09:44:51.248Z,88.50
2022-09-13T09:47:29.310Z,88.70
2022-09-13T09:50:19.937Z,88.40
2022-09-13T09:52:51.350Z,89.00
2022-09-13T09:58:06.747Z,88.80
2022-09-13T10:00:35.578Z,88.80
2022-09-13T10:03:07.512Z,88.90
2022-09-13T10:05:34.383Z,88.80
2022-09-13T10:08:03.085Z,88.50
2022-09-13T10:10:36.748Z,88.50
2022-09-13T10:13:04.973Z,88.50
2022-09-13T10:15:34.599Z,88.90
2022-09-13T10:18:33.373Z,88.60
2022-09-13T10:24:24.241Z,88.80
2022-09-13T10:26:50.880Z,88.50
2022-09-13T10:29:18.633Z,88.50
2022-09-13T10:31:47.385Z,88.30
2022-09-13T10:34:21.807Z,87.90
2022-09-13T10:36:57.777Z,88.50
2022-09-13T10:39:25.256Z,88.40
2022-09-13T10:42:12.864Z,88.20
2022-09-13T10:44:46.787Z,87.90
2022-09-13T10:47:39.974Z,88.10
2022-09-13T10:50:19.079Z,88.10
2022-09-13T10:52:48.697Z,87.50
2022-09-13T10:55:21.420Z,87.30
2022-09-13T10:57:48.889Z,87.80
2022-09-13T11:00:17.673Z,88.00
2022-09-13T11:02:44.298Z,87.80
2022-09-13T11:08:28.057Z,88.20
2022-09-13T11:10:55.206Z,88.00
2022-09-13T11:13:28.673Z,87.50
2022-09-13T11:16:01.182Z,87.50
2022-09-13T11:18:33.974Z,87.90
2022-09-13T11:21:12.980Z,87.80
2022-09-13T11:26:38.455Z,88.00
2022-09-13T11:29:21.043Z,87.80
2022-09-13T11:32:06.342Z,87.60
2022-09-13T11:34:33.290Z,87.20
2022-09-13T11:37:21.449Z,87.40
2022-09-13T11:39:48.100Z,86.70
2022-09-13T11:42:14.844Z,86.60
2022-09-13T11:45:29.678Z,86.10
2022-09-13T11:48:02.479Z,86.30
2022-09-13T11:50:41.320Z,85.90
2022-09-13T11:53:32.134Z,86.00
2022-09-13T11:56:01.231Z,86.20
2022-09-13T11:58:44.641Z,85.80
2022-09-13T12:04:25.192Z,86.10
2022-09-13T12:06:59.605Z,86.00
2022-09-13T12:09:29.560Z,85.60
2022-09-13T12:11:59.051Z,86.00
2022-09-13T12:14:28.508Z,85.80
2022-09-13T12:16:58.439Z,85.70
2022-09-13T12:19:31.013Z,85.80
2022-09-13T12:24:51.174Z,86.30
2022-09-13T12:33:13.566Z,86.70
2022-09-13T12:35:59.082Z,86.30
2022-09-13T12:39:03.370Z,86.40
2022-09-13T12:41:48.728Z,86.40
2022-09-13T12:44:33.549Z,86.90
2022-09-13T12:47:19.163Z,87.50
2022-09-13T12:49:45.886Z,87.20
2022-09-13T12:52:31.615Z,87.30
2022-09-13T12:55:42.812Z,85.20
2022-09-13T12:58:16.695Z,86.60
2022-09-13T13:01:06.497Z,86.80
2022-09-13T13:03:35.886Z,87.10
2022-09-13T13:06:21.032Z,87.30
2022-09-13T13:08:52.570Z,86.90
2022-09-13T13:11:22.811Z,87.00
2022-09-13T13:14:01.159Z,84.00
2022-09-13T13:16:29.604Z,87.60
2022-09-13T13:18:57.755Z,87.40
2022-09-13T13:21:24.350Z,87.20
2022-09-13T13:24:09.729Z,87.30
2022-09-13T13:26:42.514Z,87.20
2022-09-13T13:29:32.444Z,87.50
2022-09-13T13:32:04.034Z,87.00
2022-09-13T13:34:31.231Z,87.40
2022-09-13T13:37:00.415Z,87.40
2022-09-13T13:39:27.072Z,87.50
2022-09-13T13:42:13.323Z,87.40
2022-09-13T13:44:42.711Z,87.80
2022-09-13T13:47:09.370Z,88.20
2022-09-13T13:49:39.187Z,88.10
2022-09-13T13:52:08.651Z,87.40
2022-09-13T13:54:54.223Z,88.00
2022-09-13T13:57:20.922Z,87.90
2022-09-13T13:59:49.175Z,87.50
2022-09-13T14:02:19.038Z,86.10
2022-09-13T14:05:07.358Z,87.90
2022-09-13T14:07:34.284Z,87.60
2022-09-13T14:10:06.073Z,87.90
2022-09-13T14:13:01.189Z,87.80
2022-09-13T14:15:33.713Z,87.50
2022-09-13T14:18:00.317Z,87.70
2022-09-13T14:20:27.111Z,87.70
2022-09-13T14:23:11.111Z,87.90
2022-09-13T14:25:37.870Z,87.90
2022-09-13T14:28:06.568Z,88.30
2022-09-13T14:30:37.340Z,87.90
2022-09-13T14:33:06.081Z,88.20
2022-09-13T14:35:52.488Z,88.30
2022-09-13T14:38:38.030Z,87.90
2022-09-13T14:44:22.594Z,88.30
2022-09-13T14:47:01.075Z,88.60
2022-09-13T14:49:32.420Z,88.00
2022-09-13T14:52:03.819Z,88.00
2022-09-13T14:54:38.411Z,88.00
2022-09-13T14:57:08.172Z,88.60
2022-09-13T14:59:41.090Z,88.70
2022-09-13T15:02:16.227Z,88.60
2022-09-13T15:04:44.492Z,88.30
2022-09-13T15:07:21.852Z,88.50
2022-09-13T15:09:49.241Z,87.70
2022-09-13T15:12:22.501Z,88.20
2022-09-13T15:14:49.363Z,87.80
2022-09-13T15:17:15.978Z,88.10
2022-09-13T15:19:42.742Z,88.40
2022-09-13T15:22:18.887Z,88.40
2022-09-13T15:24:47.073Z,88.50
2022-09-13T15:27:18.606Z,88.30
2022-09-13T15:29:49.374Z,88.00
2022-09-13T15:35:24.049Z,88.30
2022-09-13T15:38:00.955Z,87.90
2022-09-13T15:40:29.138Z,88.00
2022-09-13T15:42:55.901Z,88.00
2022-09-13T15:45:22.755Z,88.00
2022-09-13T15:47:50.534Z,88.10
2022-09-13T15:50:21.933Z,88.10
2022-09-13T15:52:48.641Z,88.20
2022-09-13T15:55:15.358Z,88.40
2022-09-13T15:57:43.262Z,88.80
2022-09-13T16:00:14.438Z,88.80
2022-09-13T16:02:41.471Z,88.60
2022-09-13T16:05:08.785Z,88.50
2022-09-13T16:07:35.415Z,88.70
2022-09-13T16:10:02.662Z,89.00
2022-09-13T16:12:29.311Z,88.70
2022-09-13T16:14:55.939Z,88.60
2022-09-13T16:17:27.166Z,89.00
2022-09-13T16:19:54.442Z,88.70
2022-09-13T16:22:21.247Z,89.60
2022-09-13T16:24:48.065Z,88.80
2022-09-13T16:30:18.950Z,88.90
2022-09-13T16:33:04.397Z,89.30
2022-09-13T16:35:31.845Z,89.10
2022-09-13T16:37:58.579Z,89.10
2022-09-13T16:40:25.281Z,89.10
2022-09-13T16:42:53.201Z,88.60
2022-09-13T16:45:20.098Z,88.50
2022-09-13T16:47:46.806Z,88.40
2022-09-13T16:50:13.901Z,88.60
2022-09-13T16:55:45.786Z,88.80
2022-09-13T16:58:12.431Z,88.40
2022-09-13T17:00:39.077Z,88.40
2022-09-13T17:03:05.813Z,89.00
2022-09-13T17:05:51.055Z,89.20
2022-09-13T17:08:17.765Z,89.00
2022-09-13T17:10:44.485Z,89.70
2022-09-13T17:13:18.166Z,89.00
2022-09-13T17:15:44.900Z,88.70
2022-09-13T17:18:11.575Z,88.90
2022-09-13T17:20:43.239Z,89.00
2022-09-13T17:23:09.886Z,88.90
2022-09-13T17:25:36.548Z,89.30
2022-09-13T17:28:03.285Z,89.10
2022-09-13T17:30:29.921Z,89.10
2022-09-13T17:32:56.617Z,89.10
2022-09-13T17:35:23.311Z,89.30
2022-09-13T17:37:49.950Z,89.40
2022-09-13T17:40:17.034Z,89.20
2022-09-13T17:42:43.936Z,89.30
2022-09-13T17:45:10.776Z,89.20
2022-09-13T17:50:21.503Z,89.20
2022-09-13T17:52:48.176Z,89.60
2022-09-13T17:55:15.114Z,89.40
2022-09-13T17:58:00.471Z,89.40
2022-09-13T18:00:28.653Z,89.60
2022-09-13T18:02:55.302Z,89.60
2022-09-13T18:05:22.096Z,90.00
2022-09-13T18:10:53.549Z,89.90
2022-09-13T18:13:20.953Z,90.00
2022-09-13T18:15:59.971Z,90.00
2022-09-13T18:18:27.233Z,90.10
2022-09-13T18:20:53.902Z,90.10
2022-09-13T18:23:20.780Z,90.10
2022-09-13T18:26:03.441Z,90.20
2022-09-13T18:28:50.499Z,90.00
2022-09-13T18:31:17.993Z,90.10
2022-09-13T18:33:45.217Z,90.10
2022-09-13T18:36:31.895Z,90.10
2022-09-13T18:38:58.963Z,90.10
2022-09-13T18:41:26.969Z,90.10
2022-09-13T18:43:55.899Z,90.10
2022-09-13T18:46:43.160Z,90.10
2022-09-13T18:51:54.461Z,90.20
2022-09-13T18:54:21.218Z,90.30
2022-09-13T18:56:48.021Z,90.10
2022-09-13T18:59:14.990Z,90.20
2022-09-13T19:01:42.461Z,90.20
2022-09-13T19:04:16.150Z,90.10
2022-09-13T19:06:50.303Z,90.20
2022-09-13T19:09:17.604Z,90.20
2022-09-13T19:11:47.813Z,90.30
2022-09-13T19:14:19.694Z,90.30
2022-09-13T19:16:46.506Z,90.40
2022-09-13T19:19:13.223Z,90.30
2022-09-13T19:21:40.064Z,90.40
2022-09-13T19:24:11.648Z,90.40
2022-09-13T19:29:24.927Z,90.30
2022-09-13T19:31:52.696Z,90.40
2022-09-13T19:37:04.993Z,90.40
2022-09-13T19:39:31.756Z,90.40
2022-09-13T19:41:59.778Z,90.40
2022-09-13T19:44:26.667Z,90.40
2022-09-13T19:47:14.825Z,90.50
2022-09-13T19:49:40.377Z,90.40
2022-09-13T19:52:07.036Z,90.30
2022-09-13T19:54:33.686Z,90.30
2022-09-13T19:57:00.628Z,90.40
2022-09-13T19:59:27.289Z,90.50
2022-09-13T20:04:56.982Z,90.30
2022-09-13T20:07:42.475Z,90.50
2022-09-13T20:10:09.211Z,90.50
2022-09-13T20:12:37.733Z,90.60
2022-09-13T20:15:04.749Z,90.60
2022-09-13T20:17:31.788Z,90.60
2022-09-13T20:19:58.443Z,90.60
2022-09-13T20:22:25.300Z,90.70
2022-09-13T20:24:51.945Z,90.70
2022-09-13T20:30:03.118Z,90.70
2022-09-13T20:32:49.703Z,90.60
2022-09-13T20:35:16.431Z,90.70
2022-09-13T20:37:45.034Z,90.70
2022-09-13T20:40:11.791Z,90.70
2022-09-13T20:42:57.306Z,90.70
2022-09-13T20:45:23.946Z,90.70
2022-09-13T20:47:50.606Z,90.60
2022-09-13T20:50:20.488Z,90.70
2022-09-13T20:52:47.231Z,90.90
2022-09-13T20:55:15.093Z,90.60
2022-09-13T20:57:41.790Z,90.60
2022-09-13T21:00:09.723Z,90.60
2022-09-13T21:02:36.448Z,90.60
2022-09-13T21:05:03.503Z,90.70
2022-09-13T21:07:48.400Z,90.50
2022-09-13T21:10:15.292Z,90.70
2022-09-13T21:12:41.994Z,90.70
2022-09-13T21:15:08.928Z,90.80
2022-09-13T21:17:35.748Z,90.80
2022-09-13T21:20:02.666Z,90.80
2022-09-13T21:22:29.373Z,90.90
2022-09-13T21:24:56.092Z,90.80
2022-09-13T21:27:22.738Z,90.80
2022-09-13T21:29:49.360Z,90.90
2022-09-13T21:32:16.091Z,90.80
2022-09-13T21:34:43.797Z,90.90
2022-09-13T21:37:11.002Z,90.80
2022-09-13T21:39:37.826Z,90.80
2022-09-13T21:42:05.122Z,90.80
2022-09-13T21:44:31.828Z,90.40
2022-09-13T21:46:58.535Z,90.40
2022-09-13T21:49:45.240Z,90.00
2022-09-13T21:52:12.527Z,90.10
2022-09-13T21:57:23.329Z,90.60
2022-09-13T22:00:09.565Z,89.40
2022-09-13T22:02:36.333Z,89.40
2022-09-13T22:05:03.068Z,90.00
2022-09-13T22:07:48.422Z,90.40
2022-09-13T22:10:15.081Z,90.70
2022-09-13T22:12:41.726Z,90.70
2022-09-13T22:15:08.620Z,90.60
2022-09-13T22:17:35.243Z,90.80
2022-09-13T22:20:02.005Z,90.70
2022-09-13T22:22:29.216Z,90.80
2022-09-13T22:24:55.869Z,91.00
2022-09-13T22:27:22.515Z,91.00
2022-09-13T22:29:49.215Z,91.00
2022-09-13T22:32:16.530Z,91.00
2022-09-13T22:34:43.229Z,91.00
2022-09-13T22:37:10.601Z,91.00
2022-09-13T22:39:38.650Z,91.00
2022-09-13T22:42:05.363Z,90.90
2022-09-13T22:47:16.451Z,90.70
2022-09-13T22:49:43.161Z,90.70
2022-09-13T22:52:09.857Z,90.80
2022-09-13T22:54:36.541Z,90.50
2022-09-13T22:57:03.368Z,90.70
2022-09-13T22:59:30.055Z,90.60
2022-09-13T23:01:56.669Z,90.60
2022-09-13T23:04:23.631Z,91.00
2022-09-13T23:06:50.293Z,90.70
2022-09-13T23:09:18.147Z,90.80
2022-09-13T23:11:45.546Z,91.20
2022-09-13T23:14:13.191Z,91.20
2022-09-13T23:16:42.084Z,91.00
2022-09-13T23:19:09.871Z,90.80
2022-09-13T23:21:37.408Z,90.90
2022-09-13T23:26:48.808Z,91.10
2022-09-13T23:29:17.313Z,91.10
2022-09-13T23:31:44.591Z,91.00
2022-09-13T23:34:11.667Z,90.90
2022-09-13T23:36:39.935Z,90.90
2022-09-13T23:39:08.057Z,90.80
2022-09-13T23:41:34.898Z,90.70
2022-09-13T23:44:02.064Z,90.60
2022-09-13T23:46:29.131Z,90.60
2022-09-13T23:48:56.444Z,90.60
2022-09-13T23:51:23.834Z,90.40
2022-09-13T23:53:51.936Z,90.30
2022-09-13T23:56:19.774Z,90.20
2022-09-13T23:58:46.612Z,90.10
