createdAt,value
2023-04-24T00:02:05.025Z,90.71
2023-04-24T00:04:32.844Z,90.41
2023-04-24T00:07:01.028Z,90.23
2023-04-24T00:09:27.529Z,92.71
2023-04-24T00:11:54.629Z,93.00
2023-04-24T00:14:21.026Z,92.37
2023-04-24T00:16:47.444Z,92.55
2023-04-24T00:19:14.030Z,93.11
2023-04-24T00:21:40.905Z,93.18
2023-04-24T00:24:09.875Z,93.71
2023-04-24T00:26:36.277Z,94.44
2023-04-24T00:29:02.791Z,94.84
2023-04-24T00:31:29.255Z,95.28
2023-04-24T00:33:55.707Z,95.61
2023-04-24T00:36:22.113Z,95.42
2023-04-24T00:38:48.579Z,95.58
2023-04-24T00:41:14.986Z,96.98
2023-04-24T00:43:41.403Z,96.25
2023-04-24T00:46:08.246Z,96.95
2023-04-24T00:48:35.310Z,95.63
2023-04-24T00:51:02.097Z,95.38
2023-04-24T00:53:28.522Z,94.21
2023-04-24T00:55:55.036Z,95.53
2023-04-24T00:58:21.766Z,97.37
2023-04-24T01:00:49.929Z,98.71
2023-04-24T01:03:17.113Z,99.20
2023-04-24T01:05:43.633Z,99.15
2023-04-24T01:08:10.117Z,99.44
2023-04-24T01:10:37.751Z,100.00
2023-04-24T01:13:04.210Z,100.00
2023-04-24T01:15:30.724Z,100.00
2023-04-24T01:17:57.438Z,100.00
2023-04-24T01:20:27.104Z,100.00
2023-04-24T01:22:55.818Z,100.00
2023-04-24T01:25:24.366Z,100.00
2023-04-24T01:27:51.118Z,100.00
2023-04-24T01:30:17.944Z,100.00
2023-04-24T01:32:45.820Z,100.00
2023-04-24T01:35:12.249Z,100.00
2023-04-24T01:37:38.708Z,100.00
2023-04-24T01:40:07.718Z,100.00
2023-04-24T01:42:35.726Z,100.00
2023-04-24T01:45:04.928Z,100.00
2023-04-24T01:47:32.432Z,100.00
2023-04-24T01:49:59.604Z,100.00
2023-04-24T01:52:26.502Z,99.87
2023-04-24T01:54:53.897Z,100.00
2023-04-24T01:57:20.432Z,100.00
2023-04-24T01:59:46.849Z,100.00
2023-04-24T02:02:15.114Z,100.00
2023-04-24T02:04:41.592Z,100.00
2023-04-24T02:07:08.022Z,99.85
2023-04-24T02:09:34.433Z,99.54
2023-04-24T02:12:01.664Z,100.00
2023-04-24T02:14:28.084Z,100.00
2023-04-24T02:16:55.318Z,100.00
2023-04-24T02:19:21.730Z,100.00
2023-04-24T02:21:51.336Z,98.79
2023-04-24T02:24:17.755Z,98.53
2023-04-24T02:26:44.155Z,99.11
2023-04-24T02:29:10.577Z,99.78
2023-04-24T02:31:37.036Z,100.00
2023-04-24T02:34:03.515Z,100.00
2023-04-24T02:36:29.911Z,100.00
2023-04-24T02:38:56.311Z,100.00
2023-04-24T02:41:22.768Z,100.00
2023-04-24T02:43:49.194Z,100.00
2023-04-24T02:46:15.787Z,99.67
2023-04-24T02:48:42.279Z,99.02
2023-04-24T02:51:09.105Z,100.00
2023-04-24T02:53:35.581Z,100.00
2023-04-24T02:56:02.680Z,100.00
2023-04-24T02:58:29.130Z,100.00
2023-04-24T03:00:56.698Z,100.00
2023-04-24T03:03:23.878Z,100.00
2023-04-24T03:05:50.521Z,100.00
2023-04-24T03:08:17.107Z,100.00
2023-04-24T03:10:44.024Z,100.00
2023-04-24T03:13:11.223Z,100.00
2023-04-24T03:15:38.486Z,100.00
2023-04-24T03:18:05.319Z,100.00
2023-04-24T03:20:31.794Z,100.00
2023-04-24T03:22:58.508Z,100.00
2023-04-24T03:25:25.994Z,100.00
2023-04-24T03:27:52.808Z,100.00
2023-04-24T03:30:35.720Z,100.00
2023-04-24T03:33:03.003Z,100.00
2023-04-24T03:35:33.018Z,100.00
2023-04-24T03:38:02.654Z,100.00
2023-04-24T03:40:40.834Z,100.00
2023-04-24T03:43:19.255Z,100.00
2023-04-24T03:45:46.386Z,100.00
2023-04-24T03:48:14.350Z,100.00
2023-04-24T03:50:40.808Z,100.00
2023-04-24T03:53:10.296Z,100.00
2023-04-24T03:55:40.116Z,100.00
2023-04-24T03:58:06.876Z,100.00
2023-04-24T04:00:33.988Z,100.00
2023-04-24T04:03:20.646Z,100.00
2023-04-24T04:05:47.623Z,100.00
2023-04-24T04:08:14.103Z,100.00
2023-04-24T04:10:40.628Z,100.00
2023-04-24T04:13:07.548Z,99.99
2023-04-24T04:15:34.922Z,100.00
2023-04-24T04:18:01.357Z,100.00
2023-04-24T04:20:28.286Z,99.66
2023-04-24T04:22:54.771Z,100.00
2023-04-24T04:25:30.182Z,99.85
2023-04-24T04:27:56.666Z,100.00
2023-04-24T04:30:24.416Z,100.00
2023-04-24T04:32:57.628Z,100.00
2023-04-24T04:35:24.176Z,100.00
2023-04-24T04:37:52.452Z,100.00
2023-04-24T04:40:37.353Z,100.00
2023-04-24T04:43:06.660Z,100.00
2023-04-24T04:45:42.340Z,100.00
2023-04-24T04:48:21.987Z,100.00
2023-04-24T04:50:49.177Z,100.00
2023-04-24T04:53:16.103Z,99.68
2023-04-24T04:55:42.918Z,99.89
2023-04-24T04:58:11.617Z,100.00
2023-04-24T05:00:38.369Z,100.00
2023-04-24T05:05:45.764Z,100.00
2023-04-24T05:10:44.199Z,98.90
2023-04-24T05:13:11.174Z,99.65
2023-04-24T05:15:37.623Z,98.13
2023-04-24T05:18:04.707Z,98.11
2023-04-24T05:20:31.364Z,98.54
2023-04-24T05:22:57.789Z,97.64
2023-04-24T05:25:25.539Z,98.51
2023-04-24T05:27:58.550Z,98.49
2023-04-24T05:30:25.002Z,99.47
2023-04-24T05:32:51.558Z,97.49
2023-04-24T05:35:19.636Z,97.17
2023-04-24T05:37:46.457Z,97.01
2023-04-24T05:40:14.411Z,97.52
2023-04-24T05:42:40.818Z,96.11
2023-04-24T05:45:07.792Z,94.60
2023-04-24T05:47:35.379Z,94.05
2023-04-24T05:50:01.802Z,94.36
2023-04-24T05:52:28.531Z,93.62
2023-04-24T05:54:55.035Z,91.60
2023-04-24T05:57:24.632Z,91.64
2023-04-24T05:59:58.340Z,91.09
2023-04-24T06:02:25.935Z,89.82
2023-04-24T06:04:53.072Z,90.36
2023-04-24T06:07:19.536Z,89.71
2023-04-24T06:09:46.153Z,89.05
2023-04-24T06:12:12.700Z,87.81
2023-04-24T06:14:52.785Z,86.26
2023-04-24T06:17:26.729Z,84.00
2023-04-24T06:19:53.530Z,83.85
2023-04-24T06:22:21.560Z,83.52
2023-04-24T06:24:49.341Z,81.38
2023-04-24T06:27:16.007Z,79.94
2023-04-24T06:29:42.608Z,80.92
2023-04-24T06:32:09.252Z,77.45
2023-04-24T06:34:36.495Z,76.88
2023-04-24T06:37:03.157Z,76.86
2023-04-24T06:39:29.609Z,77.10
2023-04-24T06:41:56.017Z,76.19
2023-04-24T06:44:23.920Z,75.79
2023-04-24T06:46:50.336Z,75.30
2023-04-24T06:49:17.051Z,76.15
2023-04-24T06:51:43.773Z,76.35
2023-04-24T06:54:10.184Z,75.82
2023-04-24T06:56:36.800Z,75.81
2023-04-24T06:59:03.224Z,76.28
2023-04-24T07:01:29.699Z,75.37
2023-04-24T07:03:56.336Z,74.41
2023-04-24T07:06:24.579Z,74.83
2023-04-24T07:08:51.047Z,74.18
2023-04-24T07:11:17.480Z,73.89
2023-04-24T07:13:44.854Z,74.51
2023-04-24T07:16:11.492Z,73.45
2023-04-24T07:18:38.380Z,71.72
2023-04-24T07:21:04.834Z,71.33
2023-04-24T07:23:32.235Z,70.56
2023-04-24T07:25:58.697Z,70.07
2023-04-24T07:28:25.651Z,69.24
2023-04-24T07:30:54.835Z,68.15
2023-04-24T07:33:21.332Z,67.04
2023-04-24T07:35:48.014Z,67.28
2023-04-24T07:38:14.552Z,65.24
2023-04-24T07:40:40.986Z,65.62
2023-04-24T07:43:07.408Z,65.58
2023-04-24T07:45:37.042Z,65.23
2023-04-24T07:48:03.794Z,64.49
2023-04-24T07:50:30.319Z,64.12
2023-04-24T07:52:56.727Z,62.65
2023-04-24T07:55:24.680Z,63.35
2023-04-24T07:57:52.914Z,61.26
2023-04-24T08:00:19.650Z,60.92
2023-04-24T08:02:46.463Z,61.52
2023-04-24T08:05:13.424Z,61.08
2023-04-24T08:07:40.032Z,60.85
2023-04-24T08:10:07.088Z,60.97
2023-04-24T08:12:33.525Z,61.33
2023-04-24T08:14:59.937Z,61.13
2023-04-24T08:17:29.881Z,61.68
2023-04-24T08:20:02.309Z,61.31
2023-04-24T08:22:29.078Z,61.68
2023-04-24T08:24:56.989Z,61.02
2023-04-24T08:27:26.841Z,60.63
2023-04-24T08:29:56.193Z,60.50
2023-04-24T08:32:22.810Z,62.48
2023-04-24T08:34:49.985Z,62.27
2023-04-24T08:37:16.557Z,62.32
2023-04-24T08:39:43.329Z,62.50
2023-04-24T08:42:10.209Z,62.28
2023-04-24T08:44:37.100Z,61.70
2023-04-24T08:47:03.897Z,63.53
2023-04-24T08:49:30.719Z,64.79
2023-04-24T08:51:57.529Z,64.31
2023-04-24T08:54:24.382Z,64.29
2023-04-24T08:56:52.130Z,64.74
2023-04-24T08:59:19.124Z,64.39
2023-04-24T09:01:48.305Z,64.46
2023-04-24T09:04:17.229Z,64.88
2023-04-24T09:06:43.896Z,64.49
2023-04-24T09:09:12.531Z,64.67
2023-04-24T09:11:38.946Z,64.62
2023-04-24T09:14:05.513Z,64.12
2023-04-24T09:16:35.945Z,63.38
2023-04-24T09:19:04.082Z,63.03
2023-04-24T09:21:34.747Z,63.30
2023-04-24T09:24:06.443Z,63.55
2023-04-24T09:26:36.214Z,63.13
2023-04-24T09:29:04.993Z,62.43
2023-04-24T09:31:31.769Z,62.45
2023-04-24T09:34:01.570Z,62.25
2023-04-24T09:36:38.143Z,61.62
2023-04-24T09:39:11.753Z,61.54
2023-04-24T09:41:50.145Z,61.77
2023-04-24T09:44:24.110Z,61.92
2023-04-24T09:46:58.158Z,62.90
2023-04-24T09:49:26.713Z,61.94
2023-04-24T09:51:53.810Z,60.68
2023-04-24T09:54:22.440Z,60.75
2023-04-24T09:56:50.936Z,60.77
2023-04-24T09:59:20.302Z,61.46
2023-04-24T10:01:49.450Z,61.10
2023-04-24T10:04:18.437Z,61.03
2023-04-24T10:06:45.559Z,61.15
2023-04-24T10:09:13.634Z,60.35
2023-04-24T10:11:44.046Z,61.02
2023-04-24T10:14:13.384Z,60.24
2023-04-24T10:16:41.507Z,60.38
2023-04-24T10:19:08.649Z,61.02
2023-04-24T10:21:36.201Z,61.09
2023-04-24T10:24:04.637Z,61.19
2023-04-24T10:26:31.031Z,61.07
2023-04-24T10:28:58.742Z,60.27
2023-04-24T10:31:25.373Z,60.74
2023-04-24T10:33:54.643Z,61.40
2023-04-24T10:36:24.538Z,61.13
2023-04-24T10:38:51.245Z,60.61
2023-04-24T10:41:20.704Z,60.66
2023-04-24T10:43:47.211Z,61.06
2023-04-24T10:46:22.064Z,60.97
2023-04-24T10:48:55.870Z,61.51
2023-04-24T10:51:46.069Z,66.57
2023-04-24T10:54:41.697Z,69.72
2023-04-24T10:57:23.585Z,72.86
2023-04-24T10:59:52.275Z,70.36
2023-04-24T11:02:19.591Z,69.38
2023-04-24T11:04:47.128Z,71.55
2023-04-24T11:07:13.973Z,70.37
2023-04-24T11:09:43.857Z,68.95
2023-04-24T11:12:12.479Z,67.73
2023-04-24T11:14:57.657Z,66.18
2023-04-24T11:17:35.752Z,68.49
2023-04-24T11:20:22.845Z,65.15
2023-04-24T11:22:58.833Z,63.63
2023-04-24T11:25:25.984Z,62.66
2023-04-24T11:28:04.474Z,59.18
2023-04-24T11:30:33.125Z,59.70
2023-04-24T11:33:04.576Z,58.64
2023-04-24T11:35:36.745Z,58.25
2023-04-24T11:38:19.313Z,57.74
2023-04-24T11:40:50.366Z,58.57
2023-04-24T11:43:19.609Z,55.40
2023-04-24T11:45:49.810Z,53.28
2023-04-24T11:48:22.559Z,53.83
2023-04-24T11:50:49.556Z,54.20
2023-04-24T11:53:15.964Z,52.94
2023-04-24T11:55:42.430Z,52.32
2023-04-24T11:58:08.924Z,52.63
2023-04-24T12:00:35.533Z,52.11
2023-04-24T12:03:08.295Z,51.83
2023-04-24T12:05:35.967Z,50.75
2023-04-24T12:08:02.724Z,47.85
2023-04-24T12:10:30.850Z,47.11
2023-04-24T12:12:58.895Z,47.48
2023-04-24T12:15:25.794Z,47.38
2023-04-24T12:17:53.828Z,47.03
2023-04-24T12:20:29.260Z,46.98
2023-04-24T12:22:57.854Z,45.43
2023-04-24T12:25:29.235Z,46.05
2023-04-24T12:28:17.255Z,49.57
2023-04-24T12:30:49.259Z,50.73
2023-04-24T12:33:20.547Z,51.28
2023-04-24T12:35:47.409Z,51.23
2023-04-24T12:38:14.835Z,51.49
2023-04-24T12:40:42.710Z,51.69
2023-04-24T12:43:21.542Z,51.09
2023-04-24T12:45:48.983Z,52.67
2023-04-24T12:48:15.727Z,52.01
2023-04-24T12:50:45.975Z,49.09
2023-04-24T12:53:12.999Z,47.59
2023-04-24T12:55:39.419Z,47.63
2023-04-24T12:58:05.857Z,47.22
2023-04-24T13:00:32.494Z,46.17
2023-04-24T13:02:59.272Z,45.69
2023-04-24T13:05:25.965Z,51.04
2023-04-24T13:07:52.382Z,52.47
2023-04-24T13:10:20.002Z,52.24
2023-04-24T13:12:47.293Z,52.49
2023-04-24T13:15:14.374Z,51.77
2023-04-24T13:17:41.094Z,50.88
2023-04-24T13:20:08.040Z,50.91
2023-04-24T13:22:34.435Z,50.56
2023-04-24T13:25:02.315Z,51.16
2023-04-24T13:27:28.812Z,51.87
2023-04-24T13:29:55.241Z,51.74
2023-04-24T13:32:21.769Z,51.80
2023-04-24T13:34:48.525Z,51.59
2023-04-24T13:37:14.934Z,50.78
2023-04-24T13:39:42.320Z,50.57
2023-04-24T13:42:09.391Z,50.25
2023-04-24T13:44:36.004Z,49.99
2023-04-24T13:47:02.424Z,49.84
2023-04-24T13:49:29.234Z,47.89
2023-04-24T13:51:56.838Z,45.87
2023-04-24T13:54:24.724Z,44.58
2023-04-24T13:56:52.818Z,43.49
2023-04-24T13:59:21.193Z,43.78
2023-04-24T14:01:48.686Z,42.44
2023-04-24T14:04:15.699Z,42.83
2023-04-24T14:06:42.238Z,42.96
2023-04-24T14:09:08.838Z,42.22
2023-04-24T14:11:35.329Z,41.75
2023-04-24T14:14:01.850Z,41.86
2023-04-24T14:16:29.376Z,41.86
2023-04-24T14:18:55.863Z,41.90
2023-04-24T14:21:22.284Z,41.43
2023-04-24T14:23:48.706Z,41.93
2023-04-24T14:26:15.266Z,41.71
2023-04-24T14:28:41.680Z,40.81
2023-04-24T14:31:09.121Z,41.63
2023-04-24T14:33:35.887Z,41.99
2023-04-24T14:36:03.949Z,42.47
2023-04-24T14:38:31.302Z,42.62
2023-04-24T14:41:07.207Z,42.80
2023-04-24T14:43:36.173Z,42.89
2023-04-24T14:46:04.290Z,42.49
2023-04-24T14:48:31.335Z,42.52
2023-04-24T14:50:57.874Z,42.57
2023-04-24T14:53:24.292Z,43.16
2023-04-24T14:55:50.741Z,43.02
2023-04-24T14:58:17.343Z,42.65
2023-04-24T15:00:43.819Z,43.34
2023-04-24T15:03:10.456Z,43.60
2023-04-24T15:05:37.533Z,43.88
2023-04-24T15:08:04.168Z,43.89
2023-04-24T15:10:30.680Z,43.62
2023-04-24T15:12:57.134Z,44.20
2023-04-24T15:15:23.629Z,44.17
2023-04-24T15:17:50.188Z,44.59
2023-04-24T15:20:16.813Z,44.86
2023-04-24T15:22:43.273Z,44.67
2023-04-24T15:25:09.881Z,44.33
2023-04-24T15:27:43.894Z,45.07
2023-04-24T15:30:11.445Z,44.90
2023-04-24T15:32:38.631Z,44.75
2023-04-24T15:35:08.977Z,44.57
2023-04-24T15:37:37.079Z,44.52
2023-04-24T15:40:06.096Z,45.01
2023-04-24T15:42:32.647Z,44.74
2023-04-24T15:44:59.093Z,44.88
2023-04-24T15:47:26.539Z,44.68
2023-04-24T15:49:54.093Z,44.74
2023-04-24T15:52:20.711Z,44.45
2023-04-24T15:54:47.140Z,44.89
2023-04-24T15:57:13.579Z,45.18
2023-04-24T15:59:40.288Z,44.79
2023-04-24T16:02:10.457Z,45.34
2023-04-24T16:04:37.432Z,45.17
2023-04-24T16:07:04.057Z,44.95
2023-04-24T16:09:30.514Z,45.41
2023-04-24T16:11:56.984Z,45.50
2023-04-24T16:14:23.451Z,46.13
2023-04-24T16:16:50.986Z,47.04
2023-04-24T16:19:17.534Z,51.77
2023-04-24T16:21:43.951Z,54.60
2023-04-24T16:24:10.672Z,55.98
2023-04-24T16:26:37.129Z,57.08
2023-04-24T16:29:03.583Z,57.89
2023-04-24T16:31:30.080Z,59.04
2023-04-24T16:33:56.539Z,58.76
2023-04-24T16:36:22.954Z,58.69
2023-04-24T16:38:49.667Z,58.99
2023-04-24T16:41:16.672Z,59.61
2023-04-24T16:43:43.126Z,60.17
2023-04-24T16:46:09.626Z,60.15
2023-04-24T16:48:36.133Z,60.04
2023-04-24T16:51:02.568Z,61.13
2023-04-24T16:53:28.994Z,61.35
2023-04-24T16:55:55.518Z,63.18
2023-04-24T16:58:21.953Z,68.52
2023-04-24T17:00:48.737Z,68.42
2023-04-24T17:03:15.593Z,68.65
2023-04-24T17:05:42.141Z,68.02
2023-04-24T17:08:08.569Z,67.16
2023-04-24T17:10:35.070Z,67.39
2023-04-24T17:13:01.530Z,65.47
2023-04-24T17:15:28.048Z,65.61
2023-04-24T17:17:54.695Z,65.37
2023-04-24T17:20:23.236Z,65.50
2023-04-24T17:22:50.766Z,66.09
2023-04-24T17:25:17.382Z,65.98
2023-04-24T17:27:44.886Z,66.74
2023-04-24T17:30:11.832Z,66.23
2023-04-24T17:32:38.424Z,66.99
2023-04-24T17:35:05.370Z,65.77
2023-04-24T17:37:31.764Z,66.83
2023-04-24T17:39:58.274Z,66.63
2023-04-24T17:42:24.730Z,66.37
2023-04-24T17:44:51.161Z,66.04
2023-04-24T17:47:20.030Z,65.64
2023-04-24T17:49:46.440Z,66.19
2023-04-24T17:52:13.705Z,65.94
2023-04-24T17:54:40.121Z,66.41
2023-04-24T17:57:06.562Z,66.24
2023-04-24T17:59:33.002Z,66.47
2023-04-24T18:01:59.436Z,66.24
2023-04-24T18:04:26.164Z,66.25
2023-04-24T18:06:52.764Z,66.12
2023-04-24T18:09:20.836Z,67.16
2023-04-24T18:11:49.189Z,67.53
2023-04-24T18:14:15.941Z,66.74
2023-04-24T18:16:42.357Z,66.67
2023-04-24T18:19:08.780Z,68.09
2023-04-24T18:21:35.241Z,67.28
2023-04-24T18:24:01.663Z,67.70
2023-04-24T18:26:28.092Z,67.37
2023-04-24T18:28:54.600Z,67.95
2023-04-24T18:31:21.054Z,68.30
2023-04-24T18:33:47.940Z,67.57
2023-04-24T18:36:14.447Z,68.02
2023-04-24T18:38:40.890Z,67.53
2023-04-24T18:41:07.329Z,67.49
2023-04-24T18:43:33.753Z,67.79
2023-04-24T18:46:00.219Z,67.38
2023-04-24T18:48:28.637Z,67.48
2023-04-24T18:50:55.152Z,67.62
2023-04-24T18:53:21.825Z,68.02
2023-04-24T18:55:48.258Z,67.50
2023-04-24T18:58:14.711Z,67.63
2023-04-24T19:00:41.277Z,67.52
2023-04-24T19:03:08.779Z,67.77
2023-04-24T19:05:35.452Z,69.60
2023-04-24T19:08:01.900Z,70.13
2023-04-24T19:10:28.955Z,70.12
2023-04-24T19:12:56.853Z,69.44
2023-04-24T19:15:24.386Z,70.42
2023-04-24T19:17:51.675Z,70.92
2023-04-24T19:20:19.067Z,71.48
2023-04-24T19:22:46.666Z,71.31
2023-04-24T19:25:13.871Z,71.58
2023-04-24T19:27:40.290Z,72.57
2023-04-24T19:30:07.390Z,72.10
2023-04-24T19:32:33.917Z,72.27
2023-04-24T19:35:00.706Z,72.28
2023-04-24T19:37:27.149Z,73.10
2023-04-24T19:39:53.598Z,72.32
2023-04-24T19:42:25.726Z,71.60
2023-04-24T19:44:55.258Z,71.92
2023-04-24T19:47:21.689Z,71.95
2023-04-24T19:49:48.133Z,72.08
2023-04-24T19:52:15.304Z,72.57
2023-04-24T19:54:41.773Z,71.87
2023-04-24T19:57:08.182Z,72.25
2023-04-24T19:59:34.608Z,71.42
2023-04-24T20:02:01.010Z,71.95
2023-04-24T20:04:27.580Z,73.20
2023-04-24T20:06:54.150Z,72.94
2023-04-24T20:09:20.580Z,72.39
2023-04-24T20:11:50.031Z,72.76
2023-04-24T20:14:16.922Z,73.95
2023-04-24T20:16:43.352Z,73.59
2023-04-24T20:19:09.856Z,74.49
2023-04-24T20:21:36.373Z,73.59
2023-04-24T20:24:04.325Z,74.66
2023-04-24T20:26:30.919Z,74.29
2023-04-24T20:28:57.370Z,73.97
2023-04-24T20:31:24.811Z,73.67
2023-04-24T20:33:51.389Z,73.46
2023-04-24T20:36:17.887Z,74.30
2023-04-24T20:38:44.288Z,73.46
2023-04-24T20:41:10.883Z,73.12
2023-04-24T20:43:37.389Z,74.61
2023-04-24T20:46:03.835Z,73.71
2023-04-24T20:48:30.426Z,75.92
2023-04-24T20:50:57.240Z,75.19
2023-04-24T20:53:23.870Z,75.47
2023-04-24T20:55:50.454Z,75.77
2023-04-24T20:58:21.958Z,76.29
2023-04-24T21:00:48.564Z,76.82
2023-04-24T21:03:15.613Z,77.83
2023-04-24T21:05:42.360Z,79.05
2023-04-24T21:08:08.780Z,78.97
2023-04-24T21:10:35.219Z,80.90
2023-04-24T21:13:01.657Z,82.53
2023-04-24T21:15:28.358Z,83.99
2023-04-24T21:17:54.880Z,85.40
2023-04-24T21:20:21.327Z,84.50
2023-04-24T21:22:47.763Z,84.63
2023-04-24T21:25:14.178Z,83.42
2023-04-24T21:27:41.018Z,84.95
2023-04-24T21:30:08.008Z,85.24
2023-04-24T21:32:34.634Z,83.49
2023-04-24T21:35:01.102Z,82.90
2023-04-24T21:37:27.634Z,83.40
2023-04-24T21:39:54.209Z,83.71
2023-04-24T21:42:20.650Z,83.10
2023-04-24T21:44:47.069Z,83.96
2023-04-24T21:47:13.487Z,84.23
2023-04-24T21:49:39.888Z,83.71
2023-04-24T21:52:06.289Z,82.77
2023-04-24T21:54:32.698Z,82.71
2023-04-24T21:56:59.386Z,82.77
2023-04-24T21:59:25.849Z,83.06
2023-04-24T22:01:52.696Z,82.27
2023-04-24T22:04:19.345Z,83.86
2023-04-24T22:06:45.912Z,83.94
2023-04-24T22:09:12.451Z,83.56
2023-04-24T22:11:38.964Z,82.89
2023-04-24T22:14:07.017Z,84.12
2023-04-24T22:16:34.381Z,84.11
2023-04-24T22:19:01.105Z,83.12
2023-04-24T22:21:27.691Z,83.29
2023-04-24T22:23:54.228Z,82.58
2023-04-24T22:26:20.841Z,83.84
2023-04-24T22:28:48.332Z,83.50
2023-04-24T22:31:15.173Z,83.07
2023-04-24T22:33:42.428Z,84.25
2023-04-24T22:36:08.997Z,83.37
2023-04-24T22:38:35.418Z,85.04
2023-04-24T22:41:02.193Z,84.13
2023-04-24T22:43:28.656Z,84.85
2023-04-24T22:45:55.168Z,84.47
2023-04-24T22:48:22.904Z,83.92
2023-04-24T22:50:49.324Z,82.45
2023-04-24T22:53:15.751Z,82.05
2023-04-24T22:55:42.226Z,82.26
2023-04-24T22:58:08.790Z,81.81
2023-04-24T23:00:35.411Z,81.36
2023-04-24T23:03:01.959Z,80.88
2023-04-24T23:05:28.477Z,81.89
2023-04-24T23:07:54.989Z,81.30
2023-04-24T23:10:21.554Z,81.20
2023-04-24T23:12:47.998Z,81.46
2023-04-24T23:15:14.403Z,81.70
2023-04-24T23:17:41.445Z,82.16
2023-04-24T23:20:13.015Z,82.63
2023-04-24T23:22:39.932Z,82.18
2023-04-24T23:25:08.475Z,81.27
2023-04-24T23:27:35.481Z,81.38
2023-04-24T23:30:02.076Z,80.24
2023-04-24T23:32:28.609Z,80.02
2023-04-24T23:34:56.195Z,79.91
2023-04-24T23:37:22.645Z,80.08
2023-04-24T23:39:49.406Z,80.44
2023-04-24T23:42:15.819Z,79.67
2023-04-24T23:44:42.245Z,78.79
2023-04-24T23:47:09.795Z,80.01
2023-04-24T23:49:37.627Z,79.13
2023-04-24T23:52:04.372Z,78.93
2023-04-24T23:54:30.786Z,78.26
2023-04-24T23:56:57.255Z,78.49
2023-04-24T23:59:23.698Z,78.62
