createdAt,value
2023-04-15T00:04:53.514Z,7.20
2023-04-15T00:09:59.131Z,8.00
2023-04-15T00:15:05.492Z,8.20
2023-04-15T00:20:12.194Z,7.80
2023-04-15T00:25:18.033Z,7.30
2023-04-15T00:30:24.098Z,7.40
2023-04-15T00:35:29.881Z,7.20
2023-04-15T00:40:35.726Z,7.80
2023-04-15T00:45:41.258Z,7.60
2023-04-15T00:50:47.048Z,6.80
2023-04-15T00:55:52.715Z,7.70
2023-04-15T01:01:00.120Z,7.40
2023-04-15T01:06:06.634Z,7.20
2023-04-15T01:11:14.922Z,7.20
2023-04-15T01:16:21.309Z,7.80
2023-04-15T01:21:26.973Z,7.10
2023-04-15T01:26:32.544Z,8.00
2023-04-15T01:31:38.681Z,7.80
2023-04-15T01:36:44.973Z,8.50
2023-04-15T01:41:50.410Z,8.70
2023-04-15T01:46:56.037Z,8.70
2023-04-15T01:52:01.945Z,8.10
2023-04-15T01:57:07.746Z,8.40
2023-04-15T02:02:13.422Z,9.30
2023-04-15T02:07:19.635Z,9.40
2023-04-15T02:12:25.593Z,8.50
2023-04-15T02:17:35.168Z,7.50
2023-04-15T02:22:40.868Z,9.00
2023-04-15T02:27:46.542Z,9.30
2023-04-15T02:32:52.522Z,8.20
2023-04-15T02:37:58.063Z,9.20
2023-04-15T02:43:05.397Z,8.90
2023-04-15T02:48:11.633Z,9.20
2023-04-15T02:53:17.613Z,9.30
2023-04-15T02:58:23.174Z,7.80
2023-04-15T03:03:28.836Z,10.50
2023-04-15T03:08:34.389Z,7.90
2023-04-15T03:13:41.919Z,9.50
2023-04-15T03:18:51.989Z,9.00
2023-04-15T03:23:58.430Z,8.40
2023-04-15T03:29:04.114Z,9.10
2023-04-15T03:34:09.898Z,8.70
2023-04-15T03:39:15.991Z,8.50
2023-04-15T03:44:21.413Z,9.20
2023-04-15T03:49:26.811Z,7.50
2023-04-15T03:54:32.354Z,8.80
2023-04-15T03:59:37.871Z,8.50
2023-04-15T04:04:43.891Z,8.80
2023-04-15T04:09:49.371Z,8.80
2023-04-15T04:14:54.729Z,8.20
2023-04-15T04:20:00.252Z,8.30
2023-04-15T04:25:07.215Z,8.90
2023-04-15T04:30:13.724Z,7.70
2023-04-15T04:35:19.315Z,10.80
2023-04-15T04:40:25.078Z,9.70
2023-04-15T04:45:30.847Z,8.20
2023-04-15T04:50:36.716Z,8.50
2023-04-15T04:55:43.459Z,9.20
2023-04-15T05:00:49.423Z,8.50
2023-04-15T05:05:55.155Z,8.70
2023-04-15T05:11:00.938Z,9.00
2023-04-15T05:16:07.721Z,7.90
2023-04-15T05:21:14.803Z,8.00
2023-04-15T05:26:21.715Z,8.60
2023-04-15T05:31:27.481Z,7.90
2023-04-15T05:36:33.094Z,8.20
2023-04-15T05:41:38.560Z,7.70
2023-04-15T05:46:44.435Z,7.80
2023-04-15T05:51:50.148Z,8.00
2023-04-15T05:56:57.595Z,7.80
2023-04-15T06:02:03.112Z,6.90
2023-04-15T06:07:08.760Z,9.30
2023-04-15T06:12:14.858Z,6.70
2023-04-15T06:17:20.326Z,7.70
2023-04-15T06:22:26.209Z,7.40
2023-04-15T06:27:32.041Z,7.10
2023-04-15T06:38:29.372Z,6.80
2023-04-15T06:43:35.113Z,7.60
2023-04-15T06:48:41.706Z,6.60
2023-04-15T06:53:47.722Z,6.80
2023-04-15T06:58:53.205Z,6.90
2023-04-15T07:03:58.865Z,6.80
2023-04-15T07:09:05.723Z,6.00
2023-04-15T07:14:11.542Z,6.70
2023-04-15T07:19:17.517Z,6.50
2023-04-15T07:24:26.715Z,7.40
2023-04-15T07:29:32.489Z,6.50
2023-04-15T07:34:38.160Z,5.10
2023-04-15T07:39:43.880Z,5.10
2023-04-15T07:44:49.280Z,4.90
2023-04-15T07:49:54.682Z,5.50
2023-04-15T07:55:00.357Z,4.60
2023-04-15T08:00:07.974Z,4.30
2023-04-15T08:05:19.958Z,4.00
2023-04-15T08:10:25.917Z,3.50
2023-04-15T08:15:33.043Z,3.80
2023-04-15T08:20:38.446Z,3.80
2023-04-15T08:25:44.113Z,4.00
2023-04-15T08:30:49.767Z,3.40
2023-04-15T08:35:55.111Z,3.70
2023-04-15T08:41:04.392Z,4.30
2023-04-15T08:46:12.540Z,3.20
2023-04-15T08:51:18.565Z,3.70
2023-04-15T08:56:27.137Z,3.00
2023-04-15T09:01:33.354Z,2.50
2023-04-15T09:06:42.108Z,2.60
2023-04-15T09:11:47.815Z,2.80
2023-04-15T09:17:00.882Z,3.20
2023-04-15T09:22:06.588Z,3.10
2023-04-15T09:27:16.265Z,3.40
2023-04-15T09:32:25.238Z,3.20
2023-04-15T09:37:37.769Z,2.30
2023-04-15T09:42:57.918Z,3.00
2023-04-15T09:48:18.733Z,2.50
2023-04-15T09:53:26.008Z,2.90
2023-04-15T09:58:33.725Z,2.50
2023-04-15T10:03:43.052Z,3.00
2023-04-15T10:08:49.799Z,2.70
2023-04-15T10:13:56.447Z,2.90
2023-04-15T10:19:04.802Z,4.30
2023-04-15T10:24:10.891Z,3.00
2023-04-15T10:29:16.741Z,2.40
2023-04-15T10:34:24.225Z,2.70
2023-04-15T10:39:44.580Z,5.30
2023-04-15T10:44:56.901Z,2.60
2023-04-15T10:50:03.657Z,2.30
2023-04-15T10:55:16.404Z,2.80
2023-04-15T11:00:26.901Z,2.20
2023-04-15T11:05:52.481Z,2.30
2023-04-15T11:10:58.556Z,2.50
2023-04-15T11:16:04.566Z,2.20
2023-04-15T11:21:10.422Z,2.00
2023-04-15T11:26:16.252Z,2.10
2023-04-15T11:31:23.960Z,2.20
2023-04-15T11:36:32.222Z,1.70
2023-04-15T11:41:38.506Z,2.50
2023-04-15T11:46:45.672Z,2.40
2023-04-15T11:51:51.359Z,2.90
2023-04-15T11:56:57.465Z,2.10
2023-04-15T12:02:14.117Z,2.10
2023-04-15T12:07:19.804Z,2.90
2023-04-15T12:12:28.855Z,6.30
2023-04-15T12:17:51.535Z,13.90
2023-04-15T12:23:07.130Z,5.00
2023-04-15T12:28:13.791Z,3.70
2023-04-15T12:33:19.405Z,3.70
2023-04-15T12:38:25.359Z,3.70
2023-04-15T12:43:31.323Z,3.20
2023-04-15T12:48:36.737Z,2.90
2023-04-15T12:53:42.666Z,3.60
2023-04-15T12:58:48.328Z,4.70
2023-04-15T13:03:54.254Z,5.00
2023-04-15T13:09:02.348Z,5.00
2023-04-15T13:14:11.893Z,3.40
2023-04-15T13:19:17.771Z,3.10
2023-04-15T13:24:23.510Z,2.40
2023-04-15T13:29:29.208Z,3.00
2023-04-15T13:34:34.747Z,1.90
2023-04-15T13:39:41.710Z,2.50
2023-04-15T13:44:47.141Z,2.90
2023-04-15T13:49:54.218Z,4.60
2023-04-15T13:55:18.406Z,3.10
2023-04-15T14:00:25.508Z,3.10
2023-04-15T14:05:31.110Z,4.00
2023-04-15T14:10:36.653Z,3.20
2023-04-15T14:15:42.444Z,3.60
2023-04-15T14:20:47.851Z,1.80
2023-04-15T14:25:53.411Z,2.30
2023-04-15T14:30:58.948Z,1.70
2023-04-15T14:36:04.910Z,2.50
2023-04-15T14:41:11.119Z,1.80
2023-04-15T14:46:16.949Z,2.20
2023-04-15T14:51:23.033Z,2.10
2023-04-15T14:56:28.578Z,2.10
2023-04-15T15:01:34.802Z,2.50
2023-04-15T15:06:42.566Z,1.80
2023-04-15T15:11:48.099Z,1.80
2023-04-15T15:16:53.570Z,2.10
2023-04-15T15:21:58.954Z,1.50
2023-04-15T15:27:05.988Z,1.70
2023-04-15T15:32:11.775Z,1.80
2023-04-15T15:37:17.858Z,2.20
2023-04-15T15:42:23.485Z,9.20
2023-04-15T15:47:29.265Z,3.70
2023-04-15T15:52:34.719Z,3.60
2023-04-15T15:57:41.091Z,3.70
2023-04-15T16:07:55.256Z,2.90
2023-04-15T16:13:01.924Z,2.30
2023-04-15T16:18:07.482Z,2.40
2023-04-15T16:23:15.581Z,2.20
2023-04-15T16:28:26.770Z,2.40
2023-04-15T16:33:33.861Z,1.80
2023-04-15T16:38:39.484Z,1.80
2023-04-15T16:43:46.107Z,1.90
2023-04-15T16:48:51.638Z,2.10
2023-04-15T16:53:57.050Z,2.50
2023-04-15T16:59:02.824Z,2.60
2023-04-15T17:04:08.694Z,2.90
2023-04-15T17:09:14.316Z,2.90
2023-04-15T17:14:20.280Z,3.20
2023-04-15T17:19:26.809Z,2.90
2023-04-15T17:24:32.589Z,2.80
2023-04-15T17:29:39.706Z,2.60
2023-04-15T17:34:49.897Z,2.70
2023-04-15T17:39:56.742Z,2.90
2023-04-15T17:45:02.344Z,3.70
2023-04-15T17:50:10.283Z,4.40
2023-04-15T17:55:15.793Z,2.40
2023-04-15T18:00:23.105Z,2.90
2023-04-15T18:05:29.601Z,3.00
2023-04-15T18:10:36.486Z,2.60
2023-04-15T18:15:42.067Z,2.30
2023-04-15T18:20:47.464Z,4.10
2023-04-15T18:25:53.324Z,2.90
2023-04-15T18:30:59.282Z,3.00
2023-04-15T18:36:05.961Z,4.00
2023-04-15T18:41:12.601Z,4.50
2023-04-15T18:46:19.047Z,5.00
2023-04-15T18:51:24.989Z,3.10
2023-04-15T18:56:32.187Z,2.60
2023-04-15T19:01:38.152Z,2.80
2023-04-15T19:06:46.640Z,1.90
2023-04-15T19:11:52.352Z,2.40
2023-04-15T19:16:57.879Z,1.90
2023-04-15T19:22:04.945Z,2.10
2023-04-15T19:27:10.643Z,2.40
2023-04-15T19:32:16.519Z,2.50
2023-04-15T19:37:22.550Z,2.70
2023-04-15T19:42:28.072Z,3.10
2023-04-15T19:47:35.216Z,2.60
2023-04-15T19:52:41.834Z,2.60
2023-04-15T19:57:47.382Z,2.50
2023-04-15T20:02:53.088Z,2.60
2023-04-15T20:07:59.909Z,2.80
2023-04-15T20:13:06.138Z,2.10
2023-04-15T20:18:11.872Z,3.40
2023-04-15T20:23:17.616Z,2.80
2023-04-15T20:28:26.198Z,2.50
2023-04-15T20:33:31.843Z,2.20
2023-04-15T20:38:37.559Z,2.40
2023-04-15T20:43:43.365Z,2.20
2023-04-15T20:48:48.784Z,2.30
2023-04-15T20:53:54.184Z,2.70
2023-04-15T20:59:00.360Z,2.40
2023-04-15T21:04:06.166Z,2.70
2023-04-15T21:09:11.698Z,3.10
2023-04-15T21:14:17.368Z,3.00
2023-04-15T21:19:22.701Z,2.50
2023-04-15T21:24:28.501Z,2.60
2023-04-15T21:29:34.190Z,2.20
2023-04-15T21:34:40.019Z,2.10
2023-04-15T21:39:45.438Z,2.30
2023-04-15T21:44:50.887Z,2.80
2023-04-15T21:49:56.320Z,2.80
2023-04-15T21:55:01.956Z,2.50
2023-04-15T22:00:10.826Z,3.90
2023-04-15T22:05:16.743Z,3.20
2023-04-15T22:10:22.975Z,2.10
2023-04-15T22:15:28.911Z,3.20
2023-04-15T22:20:34.532Z,3.30
2023-04-15T22:25:41.148Z,3.00
2023-04-15T22:30:46.543Z,3.40
2023-04-15T22:38:46.497Z,3.60
2023-04-15T22:43:51.840Z,2.50
2023-04-15T22:48:57.197Z,2.60
2023-04-15T22:54:02.705Z,2.20
2023-04-15T22:59:08.493Z,2.70
2023-04-15T23:04:26.266Z,2.80
2023-04-15T23:09:33.230Z,3.00
2023-04-15T23:14:38.767Z,2.70
2023-04-15T23:19:44.814Z,2.80
2023-04-15T23:24:50.327Z,2.10
2023-04-15T23:29:56.185Z,2.70
2023-04-15T23:35:01.542Z,2.90
2023-04-15T23:40:09.742Z,2.80
2023-04-15T23:45:15.171Z,2.50
2023-04-15T23:50:20.687Z,2.40
2023-04-15T23:55:26.766Z,2.90
