createdAt,value
2018-09-13T00:00:50.125Z,17.60
2018-09-13T00:03:17.960Z,17.60
2018-09-13T00:05:48.903Z,17.50
2018-09-13T00:08:16.801Z,17.50
2018-09-13T00:10:45.382Z,17.40
2018-09-13T00:13:13.319Z,17.30
2018-09-13T00:15:41.225Z,17.20
2018-09-13T00:18:09.690Z,17.10
2018-09-13T00:20:37.580Z,17.10
2018-09-13T00:23:06.601Z,17.00
2018-09-13T00:25:34.379Z,16.90
2018-09-13T00:28:02.315Z,16.90
2018-09-13T00:30:30.016Z,16.80
2018-09-13T00:32:57.893Z,16.70
2018-09-13T00:35:25.697Z,16.70
2018-09-13T00:37:53.642Z,16.60
2018-09-13T00:40:21.225Z,16.60
2018-09-13T00:42:49.051Z,16.50
2018-09-13T00:45:16.910Z,16.50
2018-09-13T00:47:45.168Z,16.50
2018-09-13T00:50:14.219Z,16.50
2018-09-13T00:52:42.127Z,16.50
2018-09-13T00:55:10.150Z,16.50
2018-09-13T00:57:38.058Z,16.50
2018-09-13T01:00:06.417Z,16.50
2018-09-13T01:02:34.358Z,16.50
2018-09-13T01:05:02.285Z,16.50
2018-09-13T01:07:32.086Z,16.50
2018-09-13T01:09:59.887Z,16.40
2018-09-13T01:12:27.722Z,16.40
2018-09-13T01:14:56.506Z,16.40
2018-09-13T01:17:24.190Z,16.40
2018-09-13T01:19:53.102Z,16.40
2018-09-13T01:22:20.874Z,16.30
2018-09-13T01:24:53.190Z,16.30
2018-09-13T01:27:20.914Z,16.30
2018-09-13T01:29:48.777Z,16.30
2018-09-13T01:32:16.682Z,16.40
2018-09-13T01:34:44.504Z,16.30
2018-09-13T01:37:12.443Z,16.30
2018-09-13T01:39:43.218Z,16.30
2018-09-13T01:42:11.062Z,16.20
2018-09-13T01:44:38.931Z,16.20
2018-09-13T01:47:06.871Z,16.20
2018-09-13T01:49:34.654Z,16.20
2018-09-13T01:52:02.474Z,16.10
2018-09-13T01:54:30.301Z,16.00
2018-09-13T01:56:59.307Z,16.00
2018-09-13T01:59:27.170Z,15.90
2018-09-13T02:01:54.960Z,15.90
2018-09-13T02:04:22.734Z,15.80
2018-09-13T02:06:50.539Z,15.80
2018-09-13T02:09:18.462Z,15.70
2018-09-13T02:11:46.426Z,15.70
2018-09-13T02:14:14.342Z,15.70
2018-09-13T02:16:42.306Z,15.70
2018-09-13T02:19:11.220Z,15.70
2018-09-13T02:21:39.059Z,15.60
2018-09-13T02:24:07.042Z,15.50
2018-09-13T02:26:34.798Z,15.40
2018-09-13T02:29:02.630Z,15.40
2018-09-13T02:31:30.438Z,15.40
2018-09-13T02:33:58.167Z,15.50
2018-09-13T02:36:26.382Z,15.50
2018-09-13T02:38:54.209Z,15.50
2018-09-13T02:41:21.990Z,15.60
2018-09-13T02:43:49.798Z,15.50
2018-09-13T02:46:18.385Z,15.50
2018-09-13T02:48:46.156Z,15.50
2018-09-13T02:51:14.018Z,15.40
2018-09-13T02:53:41.821Z,15.40
2018-09-13T02:56:09.874Z,15.40
2018-09-13T02:58:37.778Z,15.30
2018-09-13T03:01:05.978Z,15.30
2018-09-13T03:03:33.938Z,15.40
2018-09-13T03:06:01.898Z,15.40
2018-09-13T03:08:29.751Z,15.40
2018-09-13T03:10:57.878Z,15.40
2018-09-13T03:13:25.767Z,15.40
2018-09-13T03:15:53.702Z,15.40
2018-09-13T03:18:22.534Z,15.40
2018-09-13T03:20:50.251Z,15.50
2018-09-13T03:23:19.144Z,15.40
2018-09-13T03:25:46.976Z,15.40
2018-09-13T03:28:15.848Z,15.40
2018-09-13T03:30:43.703Z,15.40
2018-09-13T03:33:11.459Z,15.50
2018-09-13T03:35:39.326Z,15.50
2018-09-13T03:38:08.179Z,15.50
2018-09-13T03:40:36.382Z,15.50
2018-09-13T03:43:04.266Z,15.50
2018-09-13T03:45:32.342Z,15.50
2018-09-13T03:48:00.210Z,15.50
2018-09-13T03:53:09.685Z,15.40
2018-09-13T03:55:37.370Z,15.30
2018-09-13T03:58:05.514Z,15.20
2018-09-13T04:00:40.590Z,15.10
2018-09-13T04:03:08.046Z,15.10
2018-09-13T04:05:35.604Z,15.00
2018-09-13T04:08:03.085Z,15.00
2018-09-13T04:10:30.581Z,14.90
2018-09-13T04:12:58.050Z,14.90
2018-09-13T04:15:25.537Z,14.90
2018-09-13T04:17:52.954Z,14.80
2018-09-13T04:20:20.390Z,14.90
2018-09-13T04:22:48.951Z,14.90
2018-09-13T04:25:17.036Z,14.90
2018-09-13T04:27:45.590Z,14.90
2018-09-13T04:30:13.097Z,14.90
2018-09-13T04:32:41.494Z,14.90
2018-09-13T04:35:09.842Z,14.90
2018-09-13T04:37:37.344Z,14.90
2018-09-13T04:40:04.848Z,14.90
2018-09-13T04:42:32.285Z,14.80
2018-09-13T04:44:59.704Z,14.80
2018-09-13T04:47:27.117Z,14.80
2018-09-13T04:49:54.600Z,14.80
2018-09-13T04:52:22.051Z,14.80
2018-09-13T04:54:49.529Z,14.80
2018-09-13T04:57:17.737Z,14.70
2018-09-13T04:59:45.301Z,14.70
2018-09-13T05:02:12.730Z,14.60
2018-09-13T05:04:40.166Z,14.50
2018-09-13T05:07:07.597Z,14.50
2018-09-13T05:09:35.190Z,14.60
2018-09-13T05:12:02.999Z,14.70
2018-09-13T05:14:30.825Z,14.70
2018-09-13T05:16:58.509Z,14.70
2018-09-13T05:19:26.205Z,14.70
2018-09-13T05:21:53.902Z,14.70
2018-09-13T05:24:21.738Z,14.80
2018-09-13T05:26:49.438Z,14.90
2018-09-13T05:29:17.170Z,15.00
2018-09-13T05:31:44.996Z,15.10
2018-09-13T05:34:13.474Z,15.20
2018-09-13T05:36:41.226Z,15.30
2018-09-13T05:39:11.360Z,15.30
2018-09-13T05:41:39.447Z,15.40
2018-09-13T05:44:07.375Z,15.50
2018-09-13T05:46:35.097Z,15.60
2018-09-13T05:49:02.822Z,15.60
2018-09-13T05:51:30.551Z,15.70
2018-09-13T05:53:58.323Z,15.70
2018-09-13T05:56:26.743Z,15.80
2018-09-13T05:58:54.887Z,15.90
2018-09-13T06:01:22.588Z,16.10
2018-09-13T06:03:50.355Z,16.20
2018-09-13T06:06:18.125Z,16.40
2018-09-13T06:08:45.953Z,16.50
2018-09-13T06:11:13.691Z,16.60
2018-09-13T06:13:41.579Z,16.70
2018-09-13T06:16:09.378Z,16.80
2018-09-13T06:18:37.170Z,17.00
2018-09-13T06:21:04.946Z,17.10
2018-09-13T06:23:32.752Z,17.20
2018-09-13T06:26:00.570Z,17.30
2018-09-13T06:28:28.288Z,17.50
2018-09-13T06:30:56.118Z,17.50
2018-09-13T06:33:23.853Z,17.60
2018-09-13T06:35:51.735Z,17.60
2018-09-13T06:38:19.548Z,17.70
2018-09-13T06:40:47.222Z,17.70
2018-09-13T06:43:15.098Z,17.70
2018-09-13T06:45:42.962Z,17.70
2018-09-13T06:48:10.815Z,17.70
2018-09-13T06:50:38.570Z,17.70
2018-09-13T06:53:06.490Z,17.70
2018-09-13T06:55:34.466Z,17.60
2018-09-13T06:58:02.210Z,17.70
2018-09-13T07:00:30.358Z,17.70
2018-09-13T07:02:58.306Z,17.70
2018-09-13T07:05:26.334Z,17.70
2018-09-13T07:07:54.231Z,17.70
2018-09-13T07:10:21.991Z,17.70
2018-09-13T07:12:49.863Z,17.60
2018-09-13T07:15:17.662Z,17.70
2018-09-13T07:17:45.396Z,17.70
2018-09-13T07:20:13.146Z,17.70
2018-09-13T07:22:40.955Z,17.70
2018-09-13T07:25:08.743Z,17.70
2018-09-13T07:27:37.575Z,17.80
2018-09-13T07:30:05.402Z,17.80
2018-09-13T07:32:33.123Z,17.80
2018-09-13T07:35:00.889Z,17.80
2018-09-13T07:37:28.647Z,17.80
2018-09-13T07:39:56.362Z,17.80
2018-09-13T07:42:24.164Z,17.80
2018-09-13T07:44:51.887Z,17.90
2018-09-13T07:47:19.663Z,17.90
2018-09-13T07:49:47.471Z,17.90
2018-09-13T07:52:15.106Z,17.90
2018-09-13T07:54:42.834Z,17.90
2018-09-13T07:57:10.709Z,17.90
2018-09-13T07:59:38.437Z,17.90
2018-09-13T08:02:06.299Z,18.00
2018-09-13T08:04:34.113Z,18.00
2018-09-13T08:07:01.859Z,18.10
2018-09-13T08:09:29.646Z,18.20
2018-09-13T08:11:57.515Z,18.30
2018-09-13T08:14:25.190Z,18.50
2018-09-13T08:16:52.942Z,18.60
2018-09-13T08:19:20.702Z,18.80
2018-09-13T08:21:48.540Z,19.10
2018-09-13T08:24:16.290Z,19.30
2018-09-13T08:26:44.042Z,19.60
2018-09-13T08:29:11.795Z,19.80
2018-09-13T08:31:39.558Z,20.10
2018-09-13T08:34:07.346Z,20.50
2018-09-13T08:36:35.070Z,20.70
2018-09-13T08:39:03.133Z,20.80
2018-09-13T08:41:30.960Z,21.00
2018-09-13T08:43:58.798Z,21.00
2018-09-13T08:46:26.642Z,21.10
2018-09-13T08:48:54.310Z,21.20
2018-09-13T08:51:22.039Z,21.40
2018-09-13T08:53:49.947Z,21.60
2018-09-13T08:56:17.821Z,21.80
2018-09-13T08:58:45.578Z,21.90
2018-09-13T09:01:13.256Z,22.10
2018-09-13T09:03:40.964Z,22.30
2018-09-13T09:06:08.720Z,22.40
2018-09-13T09:08:37.510Z,22.40
2018-09-13T09:11:05.534Z,22.30
2018-09-13T09:13:33.306Z,22.40
2018-09-13T09:16:01.094Z,22.50
2018-09-13T09:18:28.917Z,23.00
2018-09-13T09:20:56.746Z,23.20
2018-09-13T09:23:24.536Z,23.40
2018-09-13T09:25:52.259Z,23.30
2018-09-13T09:28:20.056Z,23.30
2018-09-13T09:30:48.454Z,23.20
2018-09-13T09:33:16.182Z,23.20
2018-09-13T09:35:43.994Z,23.20
2018-09-13T09:38:11.881Z,23.20
2018-09-13T09:40:39.703Z,23.20
2018-09-13T09:43:07.652Z,23.20
2018-09-13T09:45:37.539Z,23.20
2018-09-13T09:48:05.377Z,23.20
2018-09-13T09:50:33.183Z,23.10
2018-09-13T09:53:01.175Z,23.00
2018-09-13T09:55:28.934Z,23.00
2018-09-13T09:57:56.797Z,23.00
2018-09-13T10:00:30.235Z,23.00
2018-09-13T10:02:57.938Z,23.10
2018-09-13T10:05:25.373Z,23.20
2018-09-13T10:07:52.857Z,23.40
2018-09-13T10:10:20.334Z,23.60
2018-09-13T10:12:47.845Z,23.80
2018-09-13T10:15:21.038Z,23.90
2018-09-13T10:17:55.049Z,24.00
2018-09-13T10:20:28.247Z,24.10
2018-09-13T10:23:01.453Z,24.10
2018-09-13T10:25:34.395Z,24.10
2018-09-13T10:28:07.470Z,24.20
2018-09-13T10:30:40.766Z,24.30
2018-09-13T10:33:13.926Z,24.30
2018-09-13T10:35:47.141Z,24.40
2018-09-13T10:38:20.310Z,24.70
2018-09-13T10:40:53.554Z,25.10
2018-09-13T10:43:26.909Z,25.30
2018-09-13T10:46:00.130Z,25.50
2018-09-13T10:48:29.205Z,25.60
2018-09-13T10:51:02.309Z,25.50
2018-09-13T10:53:35.415Z,25.60
2018-09-13T10:56:03.450Z,25.60
2018-09-13T10:58:30.999Z,25.80
2018-09-13T11:00:58.505Z,26.00
2018-09-13T11:03:25.955Z,26.10
2018-09-13T11:05:53.502Z,26.10
2018-09-13T11:08:22.179Z,26.20
2018-09-13T11:10:53.995Z,26.50
2018-09-13T11:13:39.839Z,26.90
2018-09-13T11:16:18.746Z,27.00
2018-09-13T11:18:47.078Z,27.40
2018-09-13T11:21:14.831Z,27.80
2018-09-13T11:23:42.698Z,27.90
2018-09-13T11:26:10.467Z,27.90
2018-09-13T11:28:38.418Z,27.90
2018-09-13T11:31:06.276Z,28.00
2018-09-13T11:33:34.462Z,28.00
2018-09-13T11:36:02.218Z,28.10
2018-09-13T11:38:30.153Z,28.10
2018-09-13T11:40:58.164Z,28.20
2018-09-13T11:43:25.967Z,28.40
2018-09-13T11:45:53.803Z,28.60
2018-09-13T11:48:21.499Z,28.40
2018-09-13T11:50:49.246Z,28.30
2018-09-13T11:53:17.046Z,28.10
2018-09-13T11:55:45.386Z,27.90
2018-09-13T11:58:15.952Z,27.80
2018-09-13T12:00:43.894Z,27.80
2018-09-13T12:03:12.682Z,27.60
2018-09-13T12:05:40.397Z,27.50
2018-09-13T12:08:08.456Z,27.40
2018-09-13T12:10:36.210Z,27.20
2018-09-13T12:13:03.966Z,27.10
2018-09-13T12:15:31.883Z,27.30
2018-09-13T12:17:59.593Z,27.50
2018-09-13T12:20:27.351Z,27.80
2018-09-13T12:22:57.378Z,28.00
2018-09-13T12:25:25.154Z,28.10
2018-09-13T12:27:52.915Z,28.20
2018-09-13T12:30:20.686Z,28.10
2018-09-13T12:32:48.450Z,28.00
2018-09-13T12:35:16.283Z,27.90
2018-09-13T12:37:46.255Z,27.70
2018-09-13T12:40:13.952Z,27.60
2018-09-13T12:42:41.758Z,27.40
2018-09-13T12:45:10.302Z,27.30
2018-09-13T12:47:38.697Z,27.10
2018-09-13T12:50:06.841Z,26.90
2018-09-13T12:52:34.538Z,26.90
2018-09-13T12:55:02.374Z,26.90
2018-09-13T12:57:30.049Z,26.70
2018-09-13T12:59:57.950Z,26.70
2018-09-13T13:02:25.674Z,26.50
2018-09-13T13:04:53.354Z,26.50
2018-09-13T13:07:21.257Z,26.40
2018-09-13T13:09:49.110Z,26.30
2018-09-13T13:12:16.870Z,26.30
2018-09-13T13:14:46.291Z,26.40
2018-09-13T13:17:14.641Z,26.60
2018-09-13T13:19:42.953Z,26.80
2018-09-13T13:22:10.815Z,26.70
2018-09-13T13:24:38.737Z,26.80
2018-09-13T13:27:06.706Z,27.00
2018-09-13T13:29:34.603Z,27.30
2018-09-13T13:32:02.546Z,27.60
2018-09-13T13:34:30.325Z,28.10
2018-09-13T13:36:58.018Z,28.20
2018-09-13T13:39:25.721Z,28.30
2018-09-13T13:41:53.471Z,28.20
2018-09-13T13:44:21.159Z,28.10
2018-09-13T13:46:48.946Z,28.10
2018-09-13T13:49:16.850Z,27.80
2018-09-13T13:51:44.490Z,27.70
2018-09-13T13:54:12.351Z,27.70
2018-09-13T13:56:40.098Z,27.70
2018-09-13T13:59:07.985Z,27.80
2018-09-13T14:01:35.792Z,27.80
2018-09-13T14:04:03.513Z,27.70
2018-09-13T14:06:31.270Z,27.60
2018-09-13T14:08:59.054Z,27.60
2018-09-13T14:11:26.884Z,27.60
2018-09-13T14:13:58.870Z,27.50
2018-09-13T14:16:26.689Z,27.40
2018-09-13T14:19:06.386Z,27.50
2018-09-13T14:21:34.204Z,27.40
2018-09-13T14:24:02.006Z,27.20
2018-09-13T14:26:29.762Z,27.20
2018-09-13T14:28:57.499Z,27.30
2018-09-13T14:31:25.206Z,27.30
2018-09-13T14:34:04.930Z,27.20
2018-09-13T14:36:32.721Z,27.20
2018-09-13T14:39:00.378Z,27.20
2018-09-13T14:41:31.185Z,27.20
2018-09-13T14:43:58.945Z,27.20
2018-09-13T14:46:26.787Z,27.30
2018-09-13T14:48:54.621Z,27.50
2018-09-13T14:51:22.437Z,27.60
2018-09-13T14:53:50.314Z,27.80
2018-09-13T14:56:18.117Z,28.00
2018-09-13T14:58:45.775Z,28.10
2018-09-13T15:01:13.598Z,28.20
2018-09-13T15:03:42.022Z,28.20
2018-09-13T15:06:10.306Z,28.00
2018-09-13T15:08:38.781Z,27.90
2018-09-13T15:11:06.772Z,27.50
2018-09-13T15:13:34.630Z,27.30
2018-09-13T15:16:03.364Z,27.00
2018-09-13T15:18:34.598Z,26.80
2018-09-13T15:21:02.336Z,26.50
2018-09-13T15:23:30.377Z,26.20
2018-09-13T15:25:58.290Z,26.00
2018-09-13T15:28:29.437Z,25.70
2018-09-13T15:30:59.175Z,25.60
2018-09-13T15:33:26.858Z,25.50
2018-09-13T15:35:54.585Z,25.40
2018-09-13T15:38:22.306Z,25.40
2018-09-13T15:40:50.076Z,25.30
2018-09-13T15:43:17.983Z,25.20
2018-09-13T15:45:45.903Z,25.10
2018-09-13T15:48:14.038Z,24.90
2018-09-13T15:50:42.004Z,24.70
2018-09-13T15:53:09.890Z,24.60
2018-09-13T15:55:37.777Z,24.50
2018-09-13T15:58:05.806Z,24.40
2018-09-13T16:00:33.491Z,24.30
2018-09-13T16:03:01.298Z,24.20
2018-09-13T16:05:29.066Z,24.00
2018-09-13T16:07:56.855Z,23.80
2018-09-13T16:10:24.685Z,23.70
2018-09-13T16:12:52.596Z,23.50
2018-09-13T16:15:20.354Z,23.50
2018-09-13T16:17:48.166Z,23.30
2018-09-13T16:20:15.917Z,23.20
2018-09-13T16:22:43.751Z,23.10
2018-09-13T16:25:11.620Z,23.00
2018-09-13T16:27:39.387Z,23.00
2018-09-13T16:30:07.339Z,22.90
2018-09-13T16:32:35.160Z,22.80
2018-09-13T16:35:03.090Z,22.70
2018-09-13T16:37:36.338Z,22.60
2018-09-13T16:40:09.758Z,22.40
2018-09-13T16:42:48.462Z,22.20
2018-09-13T16:45:16.298Z,22.00
2018-09-13T16:47:49.789Z,22.00
2018-09-13T16:50:17.447Z,21.80
2018-09-13T16:52:45.190Z,21.70
2018-09-13T16:55:13.081Z,21.60
2018-09-13T16:57:40.820Z,21.50
2018-09-13T17:00:09.125Z,21.40
2018-09-13T17:02:36.991Z,21.30
2018-09-13T17:05:04.850Z,21.20
2018-09-13T17:07:32.663Z,21.20
2018-09-13T17:10:00.425Z,21.10
2018-09-13T17:12:28.489Z,21.00
2018-09-13T17:14:56.495Z,20.90
2018-09-13T17:17:24.346Z,20.90
2018-09-13T17:19:52.159Z,20.80
2018-09-13T17:22:19.986Z,20.70
2018-09-13T17:24:47.861Z,20.60
2018-09-13T17:27:15.630Z,20.50
2018-09-13T17:29:43.850Z,20.40
2018-09-13T17:32:11.607Z,20.40
2018-09-13T17:34:39.347Z,20.30
2018-09-13T17:37:07.338Z,20.20
2018-09-13T17:39:35.102Z,20.10
2018-09-13T17:42:02.941Z,20.00
2018-09-13T17:44:30.716Z,19.90
2018-09-13T17:46:59.553Z,19.80
2018-09-13T17:49:27.409Z,19.60
2018-09-13T17:51:55.225Z,19.40
2018-09-13T17:54:22.990Z,19.40
2018-09-13T17:56:50.767Z,19.30
2018-09-13T17:59:18.623Z,19.20
2018-09-13T18:01:46.352Z,19.10
2018-09-13T18:04:14.050Z,19.00
2018-09-13T18:06:41.830Z,18.90
2018-09-13T18:09:10.320Z,18.80
2018-09-13T18:11:38.067Z,18.70
2018-09-13T18:14:07.122Z,18.70
2018-09-13T18:16:34.965Z,18.60
2018-09-13T18:19:02.927Z,18.50
2018-09-13T18:21:30.662Z,18.40
2018-09-13T18:23:58.602Z,18.40
2018-09-13T18:26:32.802Z,18.30
2018-09-13T18:29:00.639Z,18.30
2018-09-13T18:31:28.564Z,18.20
2018-09-13T18:33:56.455Z,18.20
2018-09-13T18:36:24.418Z,18.10
2018-09-13T18:38:52.198Z,18.00
2018-09-13T18:41:20.110Z,18.00
2018-09-13T18:43:47.998Z,17.90
2018-09-13T18:46:15.898Z,17.80
2018-09-13T18:48:48.487Z,17.80
2018-09-13T18:51:16.360Z,17.70
2018-09-13T18:53:45.356Z,17.70
2018-09-13T18:56:27.064Z,17.70
2018-09-13T18:58:55.165Z,17.60
2018-09-13T19:01:25.386Z,17.60
2018-09-13T19:04:04.974Z,17.60
2018-09-13T19:06:34.874Z,17.60
2018-09-13T19:09:06.067Z,17.60
2018-09-13T19:11:34.760Z,17.50
2018-09-13T19:14:08.891Z,17.50
2018-09-13T19:16:38.740Z,17.50
2018-09-13T19:19:06.561Z,17.40
2018-09-13T19:21:34.912Z,17.40
2018-09-13T19:24:09.135Z,17.40
2018-09-13T19:26:37.942Z,17.40
2018-09-13T19:29:10.242Z,17.40
2018-09-13T19:31:41.871Z,17.40
2018-09-13T19:34:11.330Z,17.40
2018-09-13T19:37:04.584Z,17.40
2018-09-13T19:39:40.438Z,17.40
2018-09-13T19:42:15.278Z,17.40
2018-09-13T19:47:55.755Z,17.30
2018-09-13T19:50:23.619Z,17.30
2018-09-13T19:52:51.354Z,17.20
2018-09-13T19:55:19.203Z,17.20
2018-09-13T19:57:46.996Z,17.20
2018-09-13T20:00:14.769Z,17.20
2018-09-13T20:05:36.158Z,17.10
2018-09-13T20:08:04.110Z,17.10
2018-09-13T20:10:31.927Z,17.10
2018-09-13T20:12:59.663Z,17.10
2018-09-13T20:15:27.363Z,17.00
2018-09-13T20:17:55.185Z,17.00
2018-09-13T20:20:23.009Z,17.00
2018-09-13T20:22:51.021Z,17.00
2018-09-13T20:25:18.895Z,17.00
2018-09-13T20:27:46.767Z,17.00
2018-09-13T20:30:14.606Z,16.90
2018-09-13T20:32:42.391Z,16.90
2018-09-13T20:35:10.184Z,17.00
2018-09-13T20:37:39.954Z,16.90
2018-09-13T20:40:07.835Z,16.90
2018-09-13T20:42:35.634Z,16.90
2018-09-13T20:45:03.728Z,16.90
2018-09-13T20:47:31.966Z,16.80
2018-09-13T20:49:59.807Z,16.90
2018-09-13T20:52:27.580Z,16.80
2018-09-13T20:54:55.315Z,16.80
2018-09-13T20:57:23.182Z,16.80
2018-09-13T20:59:50.910Z,16.80
2018-09-13T21:02:18.661Z,16.80
2018-09-13T21:04:46.466Z,16.70
2018-09-13T21:07:14.258Z,16.80
2018-09-13T21:09:42.042Z,16.70
2018-09-13T21:12:09.751Z,16.70
2018-09-13T21:14:37.542Z,16.60
2018-09-13T21:17:05.330Z,16.70
2018-09-13T21:19:34.188Z,16.60
2018-09-13T21:22:02.078Z,16.60
2018-09-13T21:24:30.959Z,16.60
2018-09-13T21:26:58.819Z,16.60
2018-09-13T21:29:26.518Z,16.60
2018-09-13T21:31:54.193Z,16.60
2018-09-13T21:34:21.954Z,16.50
2018-09-13T21:36:49.719Z,16.50
2018-09-13T21:39:17.550Z,16.60
2018-09-13T21:41:45.749Z,16.50
2018-09-13T21:44:13.499Z,16.50
2018-09-13T21:46:41.604Z,16.50
2018-09-13T21:49:09.314Z,16.50
2018-09-13T21:51:37.152Z,16.50
2018-09-13T21:54:04.908Z,16.50
2018-09-13T21:56:32.702Z,16.50
2018-09-13T21:59:01.772Z,16.40
2018-09-13T22:01:29.230Z,16.50
2018-09-13T22:03:56.814Z,16.40
2018-09-13T22:06:24.303Z,16.40
2018-09-13T22:08:51.721Z,16.40
2018-09-13T22:11:19.185Z,16.30
2018-09-13T22:13:46.589Z,16.30
2018-09-13T22:16:14.282Z,16.20
2018-09-13T22:18:41.725Z,16.20
2018-09-13T22:21:09.153Z,16.20
2018-09-13T22:23:36.593Z,16.20
2018-09-13T22:26:04.117Z,16.10
2018-09-13T22:28:31.546Z,16.10
2018-09-13T22:30:58.981Z,16.10
2018-09-13T22:33:26.413Z,16.10
2018-09-13T22:35:53.834Z,16.10
2018-09-13T22:38:21.457Z,16.00
2018-09-13T22:40:48.878Z,16.00
2018-09-13T22:43:22.103Z,16.00
2018-09-13T22:45:51.713Z,16.10
2018-09-13T22:48:19.161Z,16.00
2018-09-13T22:50:46.616Z,16.00
2018-09-13T22:53:20.368Z,16.00
2018-09-13T22:55:47.781Z,16.00
2018-09-13T22:58:15.213Z,16.00
2018-09-13T23:00:42.670Z,16.00
2018-09-13T23:03:11.330Z,15.90
2018-09-13T23:05:38.737Z,15.90
2018-09-13T23:08:06.190Z,15.90
2018-09-13T23:10:34.649Z,15.90
2018-09-13T23:13:02.081Z,15.90
2018-09-13T23:15:29.521Z,15.90
2018-09-13T23:17:57.004Z,15.90
2018-09-13T23:20:24.406Z,15.90
2018-09-13T23:22:55.322Z,15.90
2018-09-13T23:25:22.753Z,15.90
2018-09-13T23:27:50.199Z,15.90
2018-09-13T23:30:21.170Z,15.90
2018-09-13T23:32:48.573Z,15.90
2018-09-13T23:35:16.022Z,15.90
2018-09-13T23:37:43.497Z,15.80
2018-09-13T23:40:12.506Z,15.80
2018-09-13T23:42:39.762Z,15.80
2018-09-13T23:45:07.413Z,15.80
2018-09-13T23:47:34.837Z,15.80
2018-09-13T23:50:02.301Z,15.80
2018-09-13T23:52:41.712Z,15.80
2018-09-13T23:55:09.143Z,15.80
2018-09-13T23:57:36.558Z,15.80
