createdAt,value
2023-02-01T00:00:27.999Z,5.90
2023-02-01T00:02:54.887Z,5.90
2023-02-01T00:05:21.783Z,5.90
2023-02-01T00:07:50.260Z,5.90
2023-02-01T00:10:17.298Z,6.00
2023-02-01T00:12:44.186Z,6.00
2023-02-01T00:15:11.131Z,6.10
2023-02-01T00:17:38.037Z,6.20
2023-02-01T00:20:05.575Z,6.20
2023-02-01T00:22:32.495Z,6.20
2023-02-01T00:24:59.384Z,6.20
2023-02-01T00:27:26.274Z,6.10
2023-02-01T00:29:55.080Z,6.10
2023-02-01T00:32:22.054Z,6.10
2023-02-01T00:34:48.976Z,6.00
2023-02-01T00:37:15.794Z,5.90
2023-02-01T00:39:42.619Z,5.90
2023-02-01T00:42:09.656Z,5.80
2023-02-01T00:44:45.331Z,5.90
2023-02-01T00:47:12.112Z,5.80
2023-02-01T00:49:39.055Z,5.70
2023-02-01T00:52:08.352Z,5.70
2023-02-01T00:54:35.836Z,5.70
2023-02-01T00:57:03.994Z,5.70
2023-02-01T00:59:30.745Z,5.70
2023-02-01T01:01:57.532Z,5.80
2023-02-01T01:04:24.432Z,5.90
2023-02-01T01:06:54.108Z,5.80
2023-02-01T01:09:21.372Z,5.80
2023-02-01T01:11:55.743Z,5.70
2023-02-01T01:14:22.799Z,5.70
2023-02-01T01:16:51.905Z,5.60
2023-02-01T01:19:22.733Z,5.60
2023-02-01T01:21:50.580Z,5.60
2023-02-01T01:24:17.626Z,5.50
2023-02-01T01:26:44.689Z,5.30
2023-02-01T01:29:12.203Z,5.20
2023-02-01T01:31:39.080Z,5.00
2023-02-01T01:34:06.083Z,4.90
2023-02-01T01:36:32.887Z,4.90
2023-02-01T01:38:59.723Z,4.90
2023-02-01T01:41:27.967Z,4.90
2023-02-01T01:43:58.796Z,4.90
2023-02-01T01:46:29.881Z,4.90
2023-02-01T01:49:06.332Z,4.90
2023-02-01T01:51:34.581Z,5.00
2023-02-01T01:54:07.662Z,5.10
2023-02-01T01:56:35.759Z,5.10
2023-02-01T01:59:02.891Z,5.00
2023-02-01T02:01:30.056Z,5.00
2023-02-01T02:03:57.399Z,5.00
2023-02-01T02:06:27.246Z,4.90
2023-02-01T02:08:54.005Z,4.80
2023-02-01T02:11:20.989Z,4.80
2023-02-01T02:13:51.381Z,4.90
2023-02-01T02:16:29.809Z,4.90
2023-02-01T02:19:02.466Z,4.90
2023-02-01T02:21:44.401Z,4.90
2023-02-01T02:24:11.211Z,4.80
2023-02-01T02:26:44.192Z,4.70
2023-02-01T02:29:13.744Z,4.60
2023-02-01T02:31:59.876Z,4.60
2023-02-01T02:34:26.849Z,4.60
2023-02-01T02:36:56.688Z,4.60
2023-02-01T02:39:23.475Z,4.60
2023-02-01T02:42:14.969Z,4.50
2023-02-01T02:45:00.191Z,4.40
2023-02-01T02:47:32.974Z,4.40
2023-02-01T02:50:25.337Z,4.40
2023-02-01T02:53:19.701Z,4.30
2023-02-01T02:55:46.456Z,4.30
2023-02-01T02:58:32.570Z,4.40
2023-02-01T03:01:18.298Z,4.40
2023-02-01T03:04:04.041Z,4.40
2023-02-01T03:06:33.558Z,4.40
2023-02-01T03:09:02.319Z,4.50
2023-02-01T03:11:49.676Z,4.50
2023-02-01T03:14:17.314Z,4.50
2023-02-01T03:16:49.722Z,4.60
2023-02-01T03:19:28.458Z,4.70
2023-02-01T03:24:34.381Z,4.80
2023-02-01T03:27:04.545Z,4.80
2023-02-01T03:29:36.140Z,4.90
2023-02-01T03:32:02.913Z,4.90
2023-02-01T03:34:29.841Z,4.80
2023-02-01T03:37:01.608Z,4.70
2023-02-01T03:39:31.346Z,4.60
2023-02-01T03:42:00.105Z,4.50
2023-02-01T03:44:32.724Z,4.40
2023-02-01T03:47:21.263Z,4.30
2023-02-01T03:49:51.000Z,4.20
2023-02-01T03:52:30.055Z,4.10
2023-02-01T03:55:07.776Z,4.10
2023-02-01T03:57:39.411Z,4.10
2023-02-01T04:00:15.661Z,4.10
2023-02-01T04:02:42.561Z,4.10
2023-02-01T04:05:09.745Z,4.10
2023-02-01T04:07:36.561Z,4.00
2023-02-01T04:10:04.596Z,4.00
2023-02-01T04:12:31.495Z,4.10
2023-02-01T04:14:59.212Z,4.00
2023-02-01T04:17:26.091Z,4.00
2023-02-01T04:19:54.603Z,4.10
2023-02-01T04:22:22.409Z,4.10
2023-02-01T04:24:49.228Z,4.10
2023-02-01T04:27:16.107Z,4.10
2023-02-01T04:29:43.069Z,4.20
2023-02-01T04:32:09.918Z,4.20
2023-02-01T04:34:36.728Z,4.30
2023-02-01T04:37:03.629Z,4.40
2023-02-01T04:39:30.452Z,4.30
2023-02-01T04:41:57.243Z,4.30
2023-02-01T04:44:24.171Z,4.30
2023-02-01T04:46:51.041Z,4.40
2023-02-01T04:49:17.941Z,4.40
2023-02-01T04:51:44.839Z,4.40
2023-02-01T04:54:12.658Z,4.40
2023-02-01T04:56:39.926Z,4.40
2023-02-01T04:59:07.152Z,4.40
2023-02-01T05:01:34.051Z,4.50
2023-02-01T05:04:01.036Z,4.50
2023-02-01T05:06:28.055Z,4.50
2023-02-01T05:08:55.325Z,4.50
2023-02-01T05:11:40.909Z,4.50
2023-02-01T05:14:07.733Z,4.50
2023-02-01T05:16:34.557Z,4.60
2023-02-01T05:19:01.344Z,4.50
2023-02-01T05:21:28.237Z,4.50
2023-02-01T05:24:10.722Z,4.60
2023-02-01T05:26:39.050Z,4.60
2023-02-01T05:29:06.795Z,4.60
2023-02-01T05:31:37.565Z,4.70
2023-02-01T05:42:35.494Z,4.70
2023-02-01T05:48:28.246Z,4.80
2023-02-01T05:50:55.838Z,4.80
2023-02-01T06:01:07.625Z,4.80
2023-02-01T06:06:09.477Z,4.80
2023-02-01T06:08:36.224Z,5.00
2023-02-01T06:11:04.355Z,5.00
2023-02-01T06:13:34.000Z,5.00
2023-02-01T06:16:01.464Z,5.00
2023-02-01T06:18:28.379Z,5.10
2023-02-01T06:20:55.691Z,5.20
2023-02-01T06:23:25.073Z,5.10
2023-02-01T06:25:52.784Z,5.10
2023-02-01T06:28:19.884Z,5.10
2023-02-01T06:30:47.262Z,5.10
2023-02-01T06:33:16.114Z,5.00
2023-02-01T06:35:44.996Z,5.10
2023-02-01T06:38:12.469Z,5.10
2023-02-01T06:40:39.510Z,5.10
2023-02-01T06:43:06.319Z,5.10
2023-02-01T06:45:33.210Z,5.10
2023-02-01T06:48:00.915Z,5.20
2023-02-01T06:50:28.880Z,5.20
2023-02-01T06:52:56.162Z,5.10
2023-02-01T06:55:23.103Z,5.10
2023-02-01T06:57:54.043Z,5.10
2023-02-01T07:00:21.373Z,5.10
2023-02-01T07:02:48.437Z,5.20
2023-02-01T07:05:15.390Z,5.30
2023-02-01T07:07:42.177Z,5.40
2023-02-01T07:10:09.321Z,5.40
2023-02-01T07:12:36.837Z,5.40
2023-02-01T07:15:04.269Z,5.40
2023-02-01T07:17:31.021Z,5.50
2023-02-01T07:19:59.754Z,5.50
2023-02-01T07:22:26.823Z,5.50
2023-02-01T07:24:53.603Z,5.40
2023-02-01T07:27:21.073Z,5.40
2023-02-01T07:29:47.873Z,5.40
2023-02-01T07:32:14.714Z,5.40
2023-02-01T07:34:41.496Z,5.40
2023-02-01T07:37:08.316Z,5.40
2023-02-01T07:39:35.053Z,5.40
2023-02-01T07:42:02.930Z,5.40
2023-02-01T07:44:29.702Z,5.40
2023-02-01T07:46:56.473Z,5.50
2023-02-01T07:49:23.265Z,5.50
2023-02-01T07:51:50.141Z,5.40
2023-02-01T07:54:17.350Z,5.50
2023-02-01T07:56:44.245Z,5.40
2023-02-01T07:59:12.084Z,5.40
2023-02-01T08:01:38.883Z,5.40
2023-02-01T08:04:05.705Z,5.40
2023-02-01T08:06:33.603Z,5.30
2023-02-01T08:09:00.491Z,5.30
2023-02-01T08:11:27.669Z,5.30
2023-02-01T08:13:54.607Z,5.20
2023-02-01T08:16:22.468Z,5.20
2023-02-01T08:18:49.448Z,5.10
2023-02-01T08:21:18.682Z,5.20
2023-02-01T08:23:45.925Z,5.10
2023-02-01T08:26:15.417Z,5.10
2023-02-01T08:28:44.113Z,5.00
2023-02-01T08:31:16.675Z,5.00
2023-02-01T08:33:44.581Z,5.00
2023-02-01T08:36:11.933Z,5.00
2023-02-01T08:38:40.479Z,4.90
2023-02-01T08:41:08.532Z,4.90
2023-02-01T08:43:35.665Z,4.90
2023-02-01T08:46:02.801Z,5.00
2023-02-01T08:48:29.677Z,5.00
2023-02-01T08:50:56.616Z,5.10
2023-02-01T08:53:24.219Z,5.20
2023-02-01T08:55:51.298Z,5.20
2023-02-01T08:58:18.176Z,5.20
2023-02-01T09:00:49.159Z,5.30
2023-02-01T09:03:16.563Z,5.40
2023-02-01T09:05:49.465Z,5.50
2023-02-01T09:08:17.011Z,5.50
2023-02-01T09:10:43.925Z,5.50
2023-02-01T09:13:10.875Z,5.70
2023-02-01T09:15:38.180Z,5.90
2023-02-01T09:18:05.076Z,6.30
2023-02-01T09:20:31.895Z,6.60
2023-02-01T09:22:58.808Z,6.80
2023-02-01T09:25:25.761Z,6.90
2023-02-01T09:27:52.604Z,7.10
2023-02-01T09:30:19.405Z,7.10
2023-02-01T09:32:46.396Z,7.10
2023-02-01T09:35:13.855Z,7.20
2023-02-01T09:37:40.728Z,7.40
2023-02-01T09:40:08.022Z,7.40
2023-02-01T09:42:44.188Z,7.20
2023-02-01T09:45:17.420Z,7.30
2023-02-01T09:47:54.423Z,7.20
2023-02-01T09:50:23.287Z,7.10
2023-02-01T09:53:09.018Z,6.80
2023-02-01T09:55:47.586Z,6.50
2023-02-01T09:58:28.847Z,6.40
2023-02-01T10:00:56.799Z,6.30
2023-02-01T10:03:29.100Z,6.20
2023-02-01T10:06:02.303Z,6.20
2023-02-01T10:08:41.239Z,6.20
2023-02-01T10:11:20.126Z,6.20
2023-02-01T10:13:46.883Z,6.20
2023-02-01T10:16:14.400Z,6.20
2023-02-01T10:19:00.211Z,6.20
2023-02-01T10:21:27.026Z,6.20
2023-02-01T10:24:03.578Z,6.20
2023-02-01T10:26:43.480Z,6.30
2023-02-01T10:29:20.818Z,6.40
2023-02-01T10:31:47.722Z,6.40
2023-02-01T10:34:26.214Z,6.40
2023-02-01T10:37:12.782Z,6.40
2023-02-01T10:39:39.589Z,6.40
2023-02-01T10:42:07.103Z,6.40
2023-02-01T10:44:36.187Z,6.50
2023-02-01T10:47:02.937Z,6.50
2023-02-01T10:49:44.931Z,6.50
2023-02-01T10:52:17.610Z,6.50
2023-02-01T10:54:44.467Z,6.60
2023-02-01T10:57:13.133Z,6.60
2023-02-01T10:59:40.213Z,6.70
2023-02-01T11:02:16.934Z,6.60
2023-02-01T11:04:44.061Z,6.70
2023-02-01T11:07:20.496Z,6.70
2023-02-01T11:09:56.113Z,6.70
2023-02-01T11:12:40.833Z,6.80
2023-02-01T11:15:15.904Z,6.70
2023-02-01T11:17:47.013Z,6.80
2023-02-01T11:20:15.859Z,6.80
2023-02-01T11:22:49.658Z,6.80
2023-02-01T11:25:17.731Z,6.80
2023-02-01T11:27:54.348Z,6.80
2023-02-01T11:30:42.423Z,6.80
2023-02-01T11:33:20.593Z,7.00
2023-02-01T11:35:50.007Z,7.70
2023-02-01T11:38:30.667Z,8.20
2023-02-01T11:41:17.967Z,8.40
2023-02-01T11:43:54.554Z,8.70
2023-02-01T11:49:25.344Z,9.30
2023-02-01T11:51:57.750Z,9.50
2023-02-01T11:54:35.726Z,9.40
2023-02-01T12:00:26.075Z,9.20
2023-02-01T12:02:53.120Z,9.40
2023-02-01T12:05:23.435Z,9.70
2023-02-01T12:08:02.491Z,9.70
2023-02-01T12:10:32.472Z,9.80
2023-02-01T12:13:21.633Z,9.80
2023-02-01T12:16:12.009Z,9.70
2023-02-01T12:24:18.330Z,9.60
2023-02-01T12:29:20.587Z,9.60
2023-02-01T12:31:48.314Z,9.60
2023-02-01T12:34:21.630Z,9.60
2023-02-01T13:01:23.174Z,9.00
2023-02-01T13:04:07.125Z,9.00
2023-02-01T13:06:45.920Z,8.90
2023-02-01T13:09:27.854Z,8.80
2023-02-01T13:11:56.425Z,8.60
2023-02-01T13:14:51.027Z,8.50
2023-02-01T13:17:22.476Z,8.40
2023-02-01T13:19:55.053Z,8.30
2023-02-01T13:22:37.693Z,8.10
2023-02-01T13:25:06.451Z,8.00
2023-02-01T13:27:34.367Z,7.90
2023-02-01T13:30:03.023Z,7.80
2023-02-01T13:33:50.156Z,7.80
2023-02-01T13:35:38.386Z,7.70
2023-02-01T13:38:08.469Z,7.70
2023-02-01T13:59:29.882Z,8.10
2023-02-01T14:01:56.646Z,8.20
2023-02-01T14:12:36.510Z,8.10
2023-02-01T14:28:27.668Z,7.60
2023-02-01T14:41:35.824Z,7.60
2023-02-01T14:44:02.555Z,7.60
2023-02-01T14:46:48.034Z,7.60
2023-02-01T15:45:57.911Z,7.40
2023-02-01T15:48:26.301Z,7.40
2023-02-01T15:50:54.649Z,7.40
2023-02-01T16:09:52.362Z,7.20
2023-02-01T16:20:18.736Z,7.10
2023-02-01T17:00:29.983Z,6.30
2023-02-01T17:02:59.372Z,6.30
2023-02-01T17:05:34.799Z,6.20
2023-02-01T17:10:40.097Z,6.10
2023-02-01T17:13:12.495Z,6.10
2023-02-01T17:15:44.204Z,6.10
2023-02-01T17:18:15.184Z,6.00
2023-02-01T17:20:42.453Z,6.00
2023-02-01T17:23:09.743Z,5.90
2023-02-01T17:25:36.988Z,5.90
2023-02-01T17:28:04.057Z,5.90
2023-02-01T17:30:32.095Z,5.90
2023-02-01T17:33:00.888Z,6.00
2023-02-01T17:35:30.146Z,5.90
2023-02-01T17:37:57.013Z,6.00
2023-02-01T17:40:24.668Z,5.90
2023-02-01T17:42:52.431Z,5.90
2023-02-01T17:45:34.676Z,5.90
2023-02-01T17:48:01.793Z,5.90
2023-02-01T17:50:30.182Z,5.90
2023-02-01T17:52:57.375Z,5.90
2023-02-01T17:55:25.938Z,5.80
2023-02-01T17:57:53.656Z,5.90
2023-02-01T18:00:22.408Z,5.90
2023-02-01T18:02:49.707Z,5.80
2023-02-01T18:05:35.426Z,5.80
2023-02-01T18:08:02.407Z,5.70
2023-02-01T18:10:29.378Z,5.60
2023-02-01T18:12:57.653Z,5.60
2023-02-01T18:16:03.144Z,5.70
2023-02-01T18:18:31.256Z,5.70
2023-02-01T18:20:58.495Z,5.70
2023-02-01T18:23:25.360Z,5.70
2023-02-01T18:25:52.879Z,5.60
2023-02-01T18:28:20.384Z,5.60
2023-02-01T18:30:49.233Z,5.60
2023-02-01T18:33:20.543Z,5.60
2023-02-01T18:35:47.543Z,5.60
2023-02-01T18:38:17.247Z,5.50
2023-02-01T18:40:49.113Z,5.60
2023-02-01T18:43:16.069Z,5.60
2023-02-01T18:59:06.518Z,5.40
2023-02-01T19:01:33.389Z,5.40
2023-02-01T19:04:07.747Z,5.30
2023-02-01T19:06:40.879Z,5.30
2023-02-01T19:09:07.718Z,5.30
2023-02-01T19:11:37.696Z,5.30
2023-02-01T19:22:04.108Z,5.10
2023-02-01T19:29:48.863Z,5.00
2023-02-01T19:32:16.070Z,5.00
2023-02-01T19:34:43.062Z,5.00
2023-02-01T19:37:10.344Z,5.00
2023-02-01T19:39:43.453Z,4.90
2023-02-01T19:47:30.218Z,4.80
2023-02-01T19:50:00.420Z,4.80
2023-02-01T19:52:31.213Z,4.90
2023-02-01T19:55:01.384Z,4.80
2023-02-01T19:57:29.689Z,4.80
2023-02-01T20:00:01.062Z,4.80
2023-02-01T20:02:29.395Z,4.80
2023-02-01T20:04:56.261Z,4.90
2023-02-01T20:07:23.079Z,4.90
2023-02-01T20:09:53.095Z,5.00
2023-02-01T20:12:19.982Z,5.00
2023-02-01T20:17:29.245Z,5.10
2023-02-01T20:19:56.500Z,5.10
2023-02-01T20:22:24.108Z,5.20
2023-02-01T20:24:51.098Z,5.20
2023-02-01T20:27:19.789Z,5.20
2023-02-01T20:29:51.834Z,5.20
2023-02-01T20:32:19.033Z,5.30
2023-02-01T20:34:45.999Z,5.20
2023-02-01T20:37:15.683Z,5.20
2023-02-01T20:39:43.130Z,5.20
2023-02-01T20:42:10.161Z,5.10
2023-02-01T20:44:37.309Z,5.10
2023-02-01T20:49:40.912Z,5.00
2023-02-01T20:52:08.159Z,5.00
2023-02-01T20:54:47.749Z,5.00
2023-02-01T20:57:15.306Z,5.00
2023-02-01T20:59:52.187Z,5.00
2023-02-01T21:02:19.849Z,4.90
2023-02-01T21:07:23.865Z,4.90
2023-02-01T21:12:30.159Z,4.80
2023-02-01T21:15:10.522Z,4.80
2023-02-01T21:17:39.429Z,4.90
2023-02-01T21:20:06.693Z,4.90
2023-02-01T21:22:34.909Z,4.90
2023-02-01T21:25:04.223Z,4.80
2023-02-01T21:27:49.647Z,4.80
2023-02-01T21:30:16.602Z,4.80
2023-02-01T21:32:43.882Z,4.80
2023-02-01T21:35:10.774Z,4.80
2023-02-01T21:37:37.781Z,4.70
2023-02-01T21:40:04.788Z,4.70
2023-02-01T21:42:31.831Z,4.80
2023-02-01T21:44:59.723Z,4.70
2023-02-01T21:47:32.854Z,4.80
2023-02-01T21:50:00.899Z,4.90
2023-02-01T22:03:14.597Z,5.40
2023-02-01T22:05:42.227Z,5.40
2023-02-01T22:08:09.272Z,5.50
2023-02-01T22:10:40.013Z,5.50
2023-02-01T22:13:08.258Z,5.40
2023-02-01T22:15:36.774Z,5.40
2023-02-01T22:23:16.367Z,5.30
2023-02-01T22:25:46.284Z,5.20
2023-02-01T22:34:17.655Z,5.10
2023-02-01T22:36:45.985Z,5.10
2023-02-01T22:39:12.800Z,5.10
2023-02-01T22:41:39.609Z,5.10
2023-02-01T22:44:06.987Z,5.10
2023-02-01T22:46:33.964Z,5.00
2023-02-01T22:49:00.864Z,5.00
2023-02-01T22:51:29.080Z,5.00
2023-02-01T22:53:59.990Z,5.00
2023-02-01T22:56:30.300Z,5.00
2023-02-01T22:58:58.230Z,5.00
2023-02-01T23:01:25.124Z,5.00
2023-02-01T23:03:51.985Z,5.00
2023-02-01T23:06:18.817Z,5.00
2023-02-01T23:08:46.457Z,5.00
2023-02-01T23:11:13.266Z,5.00
2023-02-01T23:13:40.438Z,5.00
2023-02-01T23:16:11.313Z,5.00
2023-02-01T23:18:38.549Z,5.00
2023-02-01T23:21:06.568Z,5.00
2023-02-01T23:23:33.852Z,5.00
2023-02-01T23:26:00.979Z,5.00
2023-02-01T23:28:28.229Z,5.10
2023-02-01T23:30:55.487Z,5.20
2023-02-01T23:33:23.474Z,5.20
2023-02-01T23:35:57.387Z,5.30
2023-02-01T23:38:24.547Z,5.30
2023-02-01T23:40:52.317Z,5.30
2023-02-01T23:43:37.956Z,5.40
2023-02-01T23:46:04.970Z,5.40
2023-02-01T23:48:32.070Z,5.40
2023-02-01T23:50:59.009Z,5.40
2023-02-01T23:53:26.853Z,5.40
2023-02-01T23:55:53.895Z,5.40
2023-02-01T23:58:21.447Z,5.40
