createdAt,value
2018-11-05T00:00:37.232Z,14.30
2018-11-05T00:03:44.970Z,13.90
2018-11-05T00:06:17.463Z,14.50
2018-11-05T00:08:52.196Z,13.93
2018-11-05T00:11:46.545Z,13.80
2018-11-05T00:14:19.941Z,13.13
2018-11-05T00:19:33.261Z,11.83
2018-11-05T00:22:37.776Z,11.67
2018-11-05T00:25:24.405Z,10.10
2018-11-05T00:31:40.504Z,10.47
2018-11-05T00:34:16.602Z,10.60
2018-11-05T00:37:40.085Z,10.13
2018-11-05T00:40:20.264Z,11.77
2018-11-05T00:42:48.550Z,12.20
2018-11-05T00:45:23.399Z,10.70
2018-11-05T00:47:58.099Z,11.10
2018-11-05T00:50:26.270Z,10.40
2018-11-05T00:52:56.758Z,10.60
2018-11-05T00:55:30.414Z,10.27
2018-11-05T00:57:58.655Z,9.17
2018-11-05T01:00:28.504Z,10.23
2018-11-05T01:03:21.500Z,11.07
2018-11-05T01:05:53.551Z,9.70
2018-11-05T01:08:27.995Z,10.23
2018-11-05T01:10:59.154Z,9.80
2018-11-05T01:13:33.253Z,9.30
2018-11-05T01:16:13.222Z,9.57
2018-11-05T01:18:45.464Z,8.77
2018-11-05T01:21:18.779Z,9.30
2018-11-05T01:23:54.326Z,11.23
2018-11-05T01:29:14.660Z,10.10
2018-11-05T01:31:42.811Z,8.83
2018-11-05T01:34:11.024Z,8.37
2018-11-05T01:36:39.260Z,8.83
2018-11-05T01:39:09.048Z,8.70
2018-11-05T01:41:38.815Z,8.20
2018-11-05T01:44:07.492Z,8.60
2018-11-05T01:46:36.099Z,8.57
2018-11-05T01:49:04.724Z,8.13
2018-11-05T01:51:33.218Z,9.57
2018-11-05T01:54:01.388Z,8.43
2018-11-05T01:56:29.767Z,9.20
2018-11-05T01:58:57.998Z,10.57
2018-11-05T02:01:31.449Z,10.37
2018-11-05T02:04:00.956Z,10.17
2018-11-05T02:06:29.379Z,11.17
2018-11-05T02:08:58.064Z,11.13
2018-11-05T02:11:28.340Z,10.70
2018-11-05T02:13:59.789Z,8.50
2018-11-05T02:16:28.464Z,8.30
2018-11-05T02:19:00.231Z,8.13
2018-11-05T02:21:29.004Z,8.20
2018-11-05T02:23:58.018Z,7.77
2018-11-05T02:26:26.869Z,7.70
2018-11-05T02:28:55.583Z,7.13
2018-11-05T02:31:24.411Z,6.80
2018-11-05T02:33:53.436Z,7.60
2018-11-05T02:36:28.494Z,8.03
2018-11-05T02:39:00.656Z,8.10
2018-11-05T02:41:30.923Z,7.20
2018-11-05T02:44:03.412Z,7.37
2018-11-05T02:46:32.011Z,8.50
2018-11-05T02:49:00.423Z,7.00
2018-11-05T02:51:29.161Z,8.60
2018-11-05T02:53:57.683Z,7.23
2018-11-05T02:56:26.241Z,7.20
2018-11-05T02:58:54.762Z,7.10
2018-11-05T03:01:23.377Z,7.10
2018-11-05T03:03:55.300Z,6.40
2018-11-05T03:06:24.203Z,7.50
2018-11-05T03:08:57.078Z,6.93
2018-11-05T03:11:34.240Z,7.43
2018-11-05T03:14:10.745Z,6.73
2018-11-05T03:16:49.673Z,6.47
2018-11-05T03:19:19.233Z,6.90
2018-11-05T03:21:50.082Z,7.40
2018-11-05T03:24:20.565Z,7.30
2018-11-05T03:26:55.081Z,6.80
2018-11-05T03:29:24.185Z,6.97
2018-11-05T03:34:31.914Z,6.30
2018-11-05T03:37:02.939Z,6.67
2018-11-05T03:41:04.142Z,7.90
2018-11-05T03:43:44.810Z,5.50
2018-11-05T03:46:19.191Z,5.20
2018-11-05T03:48:50.532Z,5.50
2018-11-05T03:51:21.227Z,6.07
2018-11-05T03:53:51.515Z,6.37
2018-11-05T03:56:21.924Z,6.00
2018-11-05T03:58:53.423Z,5.83
2018-11-05T04:01:23.288Z,6.00
2018-11-05T04:03:53.682Z,5.90
2018-11-05T04:06:28.924Z,6.80
2018-11-05T04:09:07.594Z,8.00
2018-11-05T04:11:43.454Z,6.43
2018-11-05T04:14:15.495Z,5.90
2018-11-05T04:16:46.326Z,6.10
2018-11-05T04:19:14.939Z,5.77
2018-11-05T04:21:57.732Z,6.90
2018-11-05T04:24:26.175Z,5.90
2018-11-05T04:26:54.506Z,5.33
2018-11-05T04:29:22.989Z,5.30
2018-11-05T04:31:51.219Z,6.63
2018-11-05T04:34:19.840Z,6.17
2018-11-05T04:36:51.689Z,5.90
2018-11-05T04:39:20.395Z,6.37
2018-11-05T04:41:48.870Z,6.37
2018-11-05T04:44:17.415Z,6.93
2018-11-05T04:46:45.719Z,7.10
2018-11-05T04:49:13.933Z,8.50
2018-11-05T04:51:42.815Z,6.03
2018-11-05T04:54:15.352Z,6.13
2018-11-05T04:56:46.334Z,5.70
2018-11-05T04:59:19.498Z,5.20
2018-11-05T05:01:49.999Z,6.70
2018-11-05T05:04:25.838Z,6.40
2018-11-05T05:06:56.866Z,6.63
2018-11-05T05:09:30.499Z,7.17
2018-11-05T05:12:01.560Z,6.23
2018-11-05T05:14:32.237Z,6.73
2018-11-05T05:17:03.155Z,6.93
2018-11-05T05:19:33.127Z,6.53
2018-11-05T05:22:05.059Z,7.50
2018-11-05T05:24:40.306Z,6.80
2018-11-05T05:27:09.850Z,7.03
2018-11-05T05:29:39.518Z,7.70
2018-11-05T05:32:09.565Z,6.27
2018-11-05T05:34:41.037Z,7.00
2018-11-05T05:37:12.174Z,5.97
2018-11-05T05:39:48.519Z,7.10
2018-11-05T05:42:27.195Z,6.70
2018-11-05T05:44:56.202Z,6.90
2018-11-05T05:47:24.590Z,6.87
2018-11-05T05:49:59.888Z,6.80
2018-11-05T05:52:32.458Z,6.60
2018-11-05T05:56:35.591Z,7.60
2018-11-05T05:59:04.527Z,6.47
2018-11-05T06:01:33.553Z,6.77
2018-11-05T06:04:04.235Z,7.40
2018-11-05T06:06:35.750Z,8.37
2018-11-05T06:09:09.775Z,7.80
2018-11-05T06:11:38.847Z,6.50
2018-11-05T06:14:08.683Z,7.87
2018-11-05T06:16:39.057Z,8.40
2018-11-05T06:21:46.067Z,7.73
2018-11-05T06:24:15.554Z,8.43
2018-11-05T06:26:44.095Z,7.57
2018-11-05T06:29:12.709Z,6.87
2018-11-05T06:31:41.472Z,7.93
2018-11-05T06:34:10.437Z,8.80
2018-11-05T06:36:39.855Z,7.73
2018-11-05T06:39:10.686Z,7.77
2018-11-05T06:41:40.363Z,7.70
2018-11-05T06:44:09.249Z,6.17
2018-11-05T06:46:39.255Z,6.80
2018-11-05T06:49:10.124Z,8.73
2018-11-05T06:51:40.069Z,7.37
2018-11-05T06:54:11.186Z,8.07
2018-11-05T06:56:40.347Z,6.80
2018-11-05T06:59:09.063Z,7.30
2018-11-05T07:01:39.951Z,6.87
2018-11-05T07:04:09.837Z,7.10
2018-11-05T07:06:38.702Z,6.87
2018-11-05T07:09:13.941Z,8.10
2018-11-05T07:11:44.120Z,7.73
2018-11-05T07:14:32.550Z,8.90
2018-11-05T07:17:06.523Z,7.57
2018-11-05T07:19:36.133Z,6.80
2018-11-05T07:22:07.949Z,6.97
2018-11-05T07:24:39.904Z,7.70
2018-11-05T07:27:08.593Z,7.80
2018-11-05T07:29:39.011Z,7.70
2018-11-05T07:32:07.298Z,9.07
2018-11-05T07:34:35.816Z,6.17
2018-11-05T07:37:04.234Z,7.70
2018-11-05T07:39:32.576Z,6.47
2018-11-05T07:42:00.861Z,6.97
2018-11-05T07:44:29.108Z,6.40
2018-11-05T07:46:57.443Z,6.00
2018-11-05T07:49:25.717Z,8.40
2018-11-05T07:51:53.983Z,8.57
2018-11-05T07:54:22.178Z,10.27
2018-11-05T07:56:50.510Z,6.90
2018-11-05T07:59:18.642Z,6.70
2018-11-05T08:01:47.140Z,6.97
2018-11-05T08:04:15.657Z,6.30
2018-11-05T08:06:44.100Z,5.87
2018-11-05T08:09:13.032Z,6.50
2018-11-05T08:11:41.528Z,5.87
2018-11-05T08:14:10.092Z,6.13
2018-11-05T08:16:38.933Z,6.23
2018-11-05T08:19:08.051Z,5.70
2018-11-05T08:21:36.664Z,6.40
2018-11-05T08:24:05.353Z,7.90
2018-11-05T08:26:33.488Z,8.73
2018-11-05T08:29:01.846Z,9.17
2018-11-05T08:31:30.204Z,9.00
2018-11-05T08:33:58.582Z,9.30
2018-11-05T08:36:26.877Z,8.23
2018-11-05T08:38:54.912Z,6.93
2018-11-05T08:41:23.244Z,8.27
2018-11-05T08:43:51.549Z,8.70
2018-11-05T08:46:19.855Z,4.47
2018-11-05T08:48:48.138Z,4.20
2018-11-05T08:51:16.571Z,3.50
2018-11-05T08:53:44.703Z,4.77
2018-11-05T08:56:12.983Z,5.17
2018-11-05T08:58:41.294Z,4.13
2018-11-05T09:01:14.928Z,3.30
2018-11-05T09:03:43.193Z,4.10
2018-11-05T09:06:11.484Z,3.87
2018-11-05T09:08:39.905Z,2.57
2018-11-05T09:11:08.527Z,3.87
2018-11-05T09:13:36.446Z,3.60
2018-11-05T09:16:04.941Z,3.50
2018-11-05T09:18:33.264Z,4.70
2018-11-05T09:21:01.594Z,2.20
2018-11-05T09:23:29.925Z,2.10
2018-11-05T09:25:58.228Z,2.70
2018-11-05T09:28:26.532Z,1.97
2018-11-05T09:30:54.857Z,2.33
2018-11-05T09:33:23.160Z,2.50
2018-11-05T09:35:51.369Z,2.50
2018-11-05T09:38:19.648Z,2.33
2018-11-05T09:40:47.908Z,2.70
2018-11-05T09:43:16.061Z,2.60
2018-11-05T09:45:44.263Z,2.40
2018-11-05T09:48:12.556Z,2.03
2018-11-05T09:50:40.645Z,3.17
2018-11-05T09:53:08.811Z,2.63
2018-11-05T09:55:37.247Z,2.73
2018-11-05T09:58:05.555Z,2.33
2018-11-05T10:00:33.932Z,2.73
2018-11-05T10:03:18.016Z,2.57
2018-11-05T10:05:46.315Z,2.63
2018-11-05T10:08:15.655Z,2.50
2018-11-05T10:10:43.848Z,2.77
2018-11-05T10:13:12.063Z,2.10
2018-11-05T10:15:40.302Z,3.30
2018-11-05T10:18:08.414Z,2.03
2018-11-05T10:20:36.740Z,2.40
2018-11-05T10:23:05.012Z,3.47
2018-11-05T10:25:33.353Z,2.93
2018-11-05T10:28:06.073Z,2.73
2018-11-05T10:30:34.115Z,2.73
2018-11-05T10:33:02.538Z,2.30
2018-11-05T10:35:36.143Z,1.73
2018-11-05T10:38:04.525Z,1.97
2018-11-05T10:40:32.710Z,1.73
2018-11-05T10:43:00.956Z,2.50
2018-11-05T10:45:29.203Z,2.30
2018-11-05T10:47:57.519Z,3.50
2018-11-05T10:50:25.861Z,1.93
2018-11-05T10:52:54.114Z,1.93
2018-11-05T10:55:22.517Z,1.43
2018-11-05T10:57:51.075Z,1.47
2018-11-05T11:00:26.826Z,1.60
2018-11-05T11:03:00.684Z,1.40
2018-11-05T11:05:29.881Z,1.50
2018-11-05T11:07:59.882Z,1.30
2018-11-05T11:10:28.879Z,1.07
2018-11-05T11:12:57.530Z,1.97
2018-11-05T11:15:25.907Z,1.20
2018-11-05T11:17:54.333Z,1.20
2018-11-05T11:20:22.726Z,1.87
2018-11-05T11:22:51.820Z,1.20
2018-11-05T11:25:19.906Z,1.10
2018-11-05T11:27:48.182Z,1.37
2018-11-05T11:30:16.779Z,1.20
2018-11-05T11:32:45.995Z,1.40
2018-11-05T11:35:14.304Z,1.07
2018-11-05T11:37:42.640Z,1.60
2018-11-05T11:40:13.388Z,1.47
2018-11-05T11:42:42.695Z,1.17
2018-11-05T11:45:12.309Z,1.60
2018-11-05T11:47:40.680Z,1.50
2018-11-05T11:50:10.898Z,1.33
2018-11-05T11:52:39.366Z,1.60
2018-11-05T11:55:09.374Z,1.77
2018-11-05T11:57:37.858Z,1.27
2018-11-05T12:00:08.656Z,1.23
2018-11-05T12:02:37.000Z,1.10
2018-11-05T12:05:06.210Z,1.40
2018-11-05T12:07:34.582Z,1.00
2018-11-05T12:10:02.902Z,1.20
2018-11-05T12:12:31.356Z,0.80
2018-11-05T12:14:59.980Z,1.53
2018-11-05T12:17:28.109Z,1.00
2018-11-05T12:19:56.149Z,1.10
2018-11-05T12:22:24.449Z,1.23
2018-11-05T12:24:52.760Z,1.00
2018-11-05T12:27:20.792Z,1.20
2018-11-05T12:29:48.849Z,1.27
2018-11-05T12:32:16.934Z,1.07
2018-11-05T12:34:45.232Z,1.03
2018-11-05T12:37:13.634Z,1.10
2018-11-05T12:39:42.137Z,1.20
2018-11-05T12:42:10.642Z,0.80
2018-11-05T12:44:39.237Z,0.80
2018-11-05T12:47:07.502Z,0.80
2018-11-05T12:49:35.817Z,0.70
2018-11-05T12:52:04.109Z,0.80
2018-11-05T12:54:32.331Z,0.70
2018-11-05T12:57:00.659Z,0.87
2018-11-05T12:59:29.027Z,0.90
2018-11-05T13:01:59.155Z,0.90
2018-11-05T13:04:28.070Z,0.83
2018-11-05T13:06:56.627Z,0.80
2018-11-05T13:09:25.008Z,1.10
2018-11-05T13:11:53.343Z,0.90
2018-11-05T13:14:22.158Z,0.80
2018-11-05T13:16:50.536Z,0.70
2018-11-05T13:19:18.833Z,0.80
2018-11-05T13:21:46.857Z,1.13
2018-11-05T13:24:15.199Z,1.30
2018-11-05T13:26:43.474Z,1.17
2018-11-05T13:29:11.747Z,0.93
2018-11-05T13:31:40.057Z,0.80
2018-11-05T13:34:08.494Z,0.90
2018-11-05T13:36:36.854Z,0.90
2018-11-05T13:39:07.443Z,1.20
2018-11-05T13:41:35.769Z,0.90
2018-11-05T13:44:04.231Z,1.00
2018-11-05T13:46:32.863Z,0.70
2018-11-05T13:49:01.401Z,0.87
2018-11-05T13:51:29.083Z,1.00
2018-11-05T13:53:57.387Z,0.87
2018-11-05T13:56:25.699Z,0.90
2018-11-05T13:58:53.951Z,0.70
2018-11-05T14:01:22.303Z,0.80
2018-11-05T14:03:50.610Z,0.80
2018-11-05T14:06:18.995Z,0.87
2018-11-05T14:08:47.341Z,0.80
2018-11-05T14:11:15.676Z,1.00
2018-11-05T14:13:43.995Z,0.70
2018-11-05T14:16:12.277Z,0.80
2018-11-05T14:18:40.579Z,0.70
2018-11-05T14:21:08.893Z,0.80
2018-11-05T14:23:36.889Z,0.90
2018-11-05T14:26:05.988Z,1.20
2018-11-05T14:28:34.554Z,1.00
2018-11-05T14:31:02.683Z,0.90
2018-11-05T14:33:30.976Z,3.57
2018-11-05T14:35:59.342Z,1.60
2018-11-05T14:38:27.755Z,1.00
2018-11-05T14:40:56.045Z,1.00
2018-11-05T14:43:24.091Z,0.80
2018-11-05T14:45:52.383Z,0.80
2018-11-05T14:48:20.737Z,1.10
2018-11-05T14:50:49.208Z,1.00
2018-11-05T14:53:17.405Z,1.17
2018-11-05T14:55:45.727Z,0.73
2018-11-05T14:58:14.087Z,0.70
2018-11-05T15:00:42.487Z,0.80
2018-11-05T15:03:10.759Z,0.97
2018-11-05T15:05:39.082Z,0.90
2018-11-05T15:08:07.440Z,1.10
2018-11-05T15:10:35.744Z,1.03
2018-11-05T15:13:04.130Z,1.03
2018-11-05T15:15:32.479Z,1.20
2018-11-05T15:20:35.508Z,0.93
2018-11-05T15:23:03.813Z,1.00
2018-11-05T15:25:31.949Z,0.80
2018-11-05T15:28:00.230Z,2.03
2018-11-05T15:30:28.263Z,1.23
2018-11-05T15:32:56.495Z,1.20
2018-11-05T15:35:24.736Z,1.17
2018-11-05T15:37:53.034Z,2.10
2018-11-05T15:40:22.197Z,2.30
2018-11-05T15:42:50.560Z,1.60
2018-11-05T15:45:20.117Z,1.40
2018-11-05T15:47:48.475Z,1.70
2018-11-05T15:50:18.145Z,1.50
2018-11-05T15:52:46.815Z,1.80
2018-11-05T15:55:14.796Z,0.83
2018-11-05T15:57:43.125Z,1.23
2018-11-05T16:00:17.015Z,0.93
2018-11-05T16:02:46.659Z,1.17
2018-11-05T16:05:15.080Z,1.00
2018-11-05T16:07:43.686Z,1.03
2018-11-05T16:10:11.987Z,1.10
2018-11-05T16:12:40.346Z,1.10
2018-11-05T16:15:09.426Z,1.10
2018-11-05T16:17:38.165Z,1.20
2018-11-05T16:20:08.293Z,1.33
2018-11-05T16:22:36.591Z,1.20
2018-11-05T16:25:05.193Z,1.23
2018-11-05T16:27:33.572Z,1.10
2018-11-05T16:30:01.889Z,1.07
2018-11-05T16:32:30.201Z,1.17
2018-11-05T16:34:58.670Z,1.13
2018-11-05T16:37:33.752Z,1.20
2018-11-05T16:40:02.264Z,1.60
2018-11-05T16:42:30.709Z,1.20
2018-11-05T16:44:59.043Z,1.30
2018-11-05T16:47:27.308Z,1.70
2018-11-05T16:49:55.646Z,1.20
2018-11-05T16:52:23.926Z,1.60
2018-11-05T16:54:52.198Z,1.30
2018-11-05T16:57:20.500Z,1.27
2018-11-05T16:59:48.747Z,1.40
2018-11-05T17:02:17.718Z,1.60
2018-11-05T17:04:46.825Z,1.30
2018-11-05T17:07:15.326Z,1.23
2018-11-05T17:09:43.654Z,0.97
2018-11-05T17:12:12.002Z,1.40
2018-11-05T17:14:40.402Z,1.40
2018-11-05T17:17:08.685Z,1.60
2018-11-05T17:19:37.100Z,1.63
2018-11-05T17:22:05.432Z,1.80
2018-11-05T17:24:33.766Z,1.40
2018-11-05T17:27:02.053Z,1.60
2018-11-05T17:29:30.361Z,1.70
2018-11-05T17:31:58.711Z,1.63
2018-11-05T17:34:27.070Z,1.27
2018-11-05T17:36:55.425Z,1.50
2018-11-05T17:39:23.716Z,2.07
2018-11-05T17:41:51.749Z,1.80
2018-11-05T17:44:19.912Z,2.07
2018-11-05T17:46:48.317Z,2.17
2018-11-05T17:49:16.550Z,1.60
2018-11-05T17:51:44.663Z,1.60
2018-11-05T17:54:12.679Z,2.10
2018-11-05T17:56:40.671Z,1.97
2018-11-05T17:59:09.029Z,2.10
2018-11-05T18:01:37.214Z,1.70
2018-11-05T18:04:12.492Z,1.67
2018-11-05T18:06:40.778Z,1.43
2018-11-05T18:09:09.390Z,1.90
2018-11-05T18:11:37.728Z,1.67
2018-11-05T18:14:06.472Z,1.60
2018-11-05T18:16:34.877Z,1.90
2018-11-05T18:19:03.348Z,1.67
2018-11-05T18:21:31.611Z,1.50
2018-11-05T18:23:59.891Z,1.50
2018-11-05T18:26:28.219Z,2.00
2018-11-05T18:28:56.587Z,1.70
2018-11-05T18:31:24.846Z,2.13
2018-11-05T18:33:53.126Z,5.30
2018-11-05T18:36:21.488Z,2.50
2018-11-05T18:38:49.824Z,2.70
2018-11-05T18:41:17.868Z,3.23
2018-11-05T18:43:45.938Z,2.83
2018-11-05T18:46:13.956Z,3.37
2018-11-05T18:48:41.990Z,3.00
2018-11-05T18:51:10.026Z,4.00
2018-11-05T18:53:38.385Z,2.87
2018-11-05T18:56:06.556Z,3.40
2018-11-05T18:58:34.614Z,2.80
2018-11-05T19:01:02.750Z,2.50
2018-11-05T19:03:31.272Z,2.80
2018-11-05T19:05:59.321Z,3.27
2018-11-05T19:08:27.352Z,2.27
2018-11-05T19:10:55.807Z,5.23
2018-11-05T19:13:23.781Z,62.50
2018-11-05T19:15:51.840Z,6.10
2018-11-05T19:18:19.854Z,4.60
2018-11-05T19:20:48.141Z,2.90
2018-11-05T19:23:16.518Z,2.37
2018-11-05T19:25:44.592Z,3.60
2018-11-05T19:28:13.029Z,3.40
2018-11-05T19:30:41.891Z,3.30
2018-11-05T19:33:10.085Z,3.00
2018-11-05T19:35:38.355Z,5.70
2018-11-05T19:38:06.436Z,3.70
2018-11-05T19:40:34.453Z,3.90
2018-11-05T19:43:02.660Z,4.60
2018-11-05T19:45:30.903Z,4.60
2018-11-05T19:47:59.165Z,3.63
2018-11-05T19:50:27.213Z,4.57
2018-11-05T19:52:55.496Z,6.60
2018-11-05T19:55:23.783Z,19.53
2018-11-05T19:57:52.904Z,10.40
2018-11-05T20:00:30.492Z,9.57
2018-11-05T20:02:59.893Z,12.07
2018-11-05T20:05:28.347Z,5.20
2018-11-05T20:07:57.486Z,5.23
2018-11-05T20:10:25.882Z,3.70
2018-11-05T20:12:54.264Z,2.87
2018-11-05T20:15:22.499Z,3.47
2018-11-05T20:17:51.784Z,3.10
2018-11-05T20:20:21.420Z,3.40
2018-11-05T20:22:49.792Z,2.40
2018-11-05T20:25:18.283Z,3.43
2018-11-05T20:27:47.261Z,4.87
2018-11-05T20:30:17.857Z,5.70
2018-11-05T20:32:47.451Z,5.50
2018-11-05T20:35:15.776Z,5.50
2018-11-05T20:37:44.127Z,5.40
2018-11-05T20:40:14.600Z,4.87
2018-11-05T20:42:44.234Z,4.40
2018-11-05T20:45:12.782Z,2.40
2018-11-05T20:47:41.183Z,3.23
2018-11-05T20:50:10.285Z,2.97
2018-11-05T20:52:39.127Z,2.00
2018-11-05T20:55:08.450Z,2.50
2018-11-05T20:57:36.999Z,1.40
2018-11-05T21:00:07.052Z,2.07
2018-11-05T21:02:35.403Z,2.00
2018-11-05T21:05:03.712Z,2.00
2018-11-05T21:07:32.137Z,1.80
2018-11-05T21:10:00.488Z,1.43
2018-11-05T21:12:28.883Z,1.50
2018-11-05T21:14:57.188Z,2.37
2018-11-05T21:17:25.559Z,2.53
2018-11-05T21:19:53.713Z,5.20
2018-11-05T21:22:22.082Z,4.60
2018-11-05T21:24:50.451Z,4.30
2018-11-05T21:27:18.810Z,6.70
2018-11-05T21:29:47.126Z,5.73
2018-11-05T21:32:15.385Z,6.60
2018-11-05T21:34:43.803Z,5.10
2018-11-05T21:37:12.186Z,4.23
2018-11-05T21:39:40.488Z,3.93
2018-11-05T21:42:08.930Z,2.60
2018-11-05T21:44:37.192Z,2.60
2018-11-05T21:47:05.718Z,25.70
2018-11-05T21:49:34.289Z,15.10
2018-11-05T21:52:02.359Z,7.00
2018-11-05T21:54:30.753Z,5.70
2018-11-05T21:56:59.059Z,1.50
2018-11-05T21:59:27.435Z,1.30
2018-11-05T22:01:57.019Z,1.70
2018-11-05T22:04:25.326Z,1.43
2018-11-05T22:06:53.858Z,1.10
2018-11-05T22:09:22.289Z,1.33
2018-11-05T22:11:50.774Z,1.60
2018-11-05T22:14:19.189Z,1.07
2018-11-05T22:16:47.664Z,1.10
2018-11-05T22:19:16.205Z,1.00
2018-11-05T22:21:44.680Z,1.07
2018-11-05T22:24:13.093Z,1.27
2018-11-05T22:26:41.510Z,0.97
2018-11-05T22:29:09.822Z,1.17
2018-11-05T22:31:38.106Z,1.13
2018-11-05T22:34:06.436Z,1.40
2018-11-05T22:36:34.811Z,1.20
2018-11-05T22:39:03.205Z,1.10
2018-11-05T22:41:31.588Z,1.10
2018-11-05T22:44:00.296Z,1.20
2018-11-05T22:46:28.647Z,1.73
2018-11-05T22:48:56.976Z,1.10
2018-11-05T22:51:25.007Z,1.17
2018-11-05T22:53:53.441Z,1.40
2018-11-05T22:56:21.519Z,1.53
2018-11-05T22:58:49.893Z,1.37
2018-11-05T23:01:23.911Z,1.50
2018-11-05T23:03:52.301Z,1.00
2018-11-05T23:06:20.652Z,0.70
2018-11-05T23:08:49.096Z,1.17
2018-11-05T23:11:17.488Z,1.10
2018-11-05T23:13:45.746Z,1.00
2018-11-05T23:16:14.040Z,0.90
2018-11-05T23:18:42.483Z,1.03
2018-11-05T23:21:10.811Z,0.80
2018-11-05T23:23:39.080Z,0.73
2018-11-05T23:26:07.432Z,1.10
2018-11-05T23:28:35.733Z,0.77
2018-11-05T23:31:04.076Z,0.97
2018-11-05T23:33:32.479Z,0.80
2018-11-05T23:36:00.679Z,1.03
2018-11-05T23:38:28.803Z,0.80
2018-11-05T23:40:57.314Z,0.77
2018-11-05T23:43:25.627Z,0.90
2018-11-05T23:45:53.998Z,1.23
2018-11-05T23:48:22.369Z,1.20
2018-11-05T23:50:50.891Z,1.30
2018-11-05T23:53:18.999Z,1.83
2018-11-05T23:55:48.134Z,3.53
2018-11-05T23:58:16.223Z,1.63
