createdAt,value
2019-04-03T00:01:04.718Z,39.82
2019-04-03T00:03:34.736Z,39.05
2019-04-03T00:06:05.504Z,38.97
2019-04-03T00:08:36.662Z,39.22
2019-04-03T00:11:09.381Z,39.41
2019-04-03T00:13:41.497Z,39.46
2019-04-03T00:16:11.287Z,39.92
2019-04-03T00:18:41.265Z,39.94
2019-04-03T00:21:11.195Z,39.31
2019-04-03T00:23:41.046Z,38.93
2019-04-03T00:26:10.879Z,39.47
2019-04-03T00:28:40.792Z,39.62
2019-04-03T00:31:10.751Z,40.02
2019-04-03T00:33:40.526Z,40.06
2019-04-03T00:36:11.587Z,40.16
2019-04-03T00:38:41.585Z,39.94
2019-04-03T00:41:12.463Z,39.79
2019-04-03T00:43:42.496Z,39.64
2019-04-03T00:46:14.010Z,40.05
2019-04-03T00:48:44.000Z,40.26
2019-04-03T00:51:14.020Z,40.76
2019-04-03T00:53:43.870Z,41.00
2019-04-03T00:56:13.822Z,40.61
2019-04-03T00:58:44.192Z,40.36
2019-04-03T01:01:14.112Z,41.09
2019-04-03T01:03:44.159Z,40.93
2019-04-03T01:06:14.155Z,40.74
2019-04-03T01:08:45.078Z,41.05
2019-04-03T01:11:15.434Z,41.58
2019-04-03T01:13:45.336Z,41.70
2019-04-03T01:16:15.375Z,41.94
2019-04-03T01:18:45.206Z,41.92
2019-04-03T01:21:16.433Z,41.72
2019-04-03T01:23:46.610Z,42.43
2019-04-03T01:26:16.547Z,42.34
2019-04-03T01:28:46.467Z,42.60
2019-04-03T01:31:16.370Z,43.64
2019-04-03T01:33:47.148Z,43.62
2019-04-03T01:36:17.962Z,43.58
2019-04-03T01:38:49.747Z,43.09
2019-04-03T01:41:21.463Z,43.29
2019-04-03T01:43:53.505Z,43.44
2019-04-03T01:46:24.347Z,43.90
2019-04-03T01:48:55.220Z,43.60
2019-04-03T01:51:25.144Z,43.97
2019-04-03T01:53:55.192Z,43.92
2019-04-03T01:56:25.147Z,43.55
2019-04-03T01:58:54.966Z,43.48
2019-04-03T02:01:24.874Z,43.47
2019-04-03T02:03:54.853Z,43.06
2019-04-03T02:06:24.667Z,42.76
2019-04-03T02:08:54.577Z,43.43
2019-04-03T02:11:24.700Z,43.93
2019-04-03T02:13:54.597Z,44.11
2019-04-03T02:16:25.647Z,43.87
2019-04-03T02:18:55.968Z,44.29
2019-04-03T02:21:27.691Z,45.67
2019-04-03T02:24:00.836Z,46.02
2019-04-03T02:26:32.036Z,46.00
2019-04-03T02:29:04.210Z,46.48
2019-04-03T02:31:33.105Z,47.12
2019-04-03T02:34:03.290Z,47.37
2019-04-03T02:36:33.365Z,47.92
2019-04-03T02:39:05.107Z,47.22
2019-04-03T02:41:36.739Z,47.73
2019-04-03T02:44:06.648Z,46.49
2019-04-03T02:46:36.641Z,45.39
2019-04-03T02:49:09.351Z,46.87
2019-04-03T02:51:39.928Z,46.22
2019-04-03T02:54:26.866Z,46.89
2019-04-03T02:56:57.540Z,49.12
2019-04-03T02:59:28.758Z,50.08
2019-04-03T03:01:58.712Z,50.17
2019-04-03T03:04:28.660Z,49.87
2019-04-03T03:06:58.486Z,49.94
2019-04-03T03:09:28.606Z,50.57
2019-04-03T03:12:00.185Z,50.13
2019-04-03T03:14:30.413Z,49.07
2019-04-03T03:17:00.522Z,48.82
2019-04-03T03:19:33.035Z,48.72
2019-04-03T03:22:03.062Z,48.57
2019-04-03T03:24:35.223Z,48.93
2019-04-03T03:27:08.078Z,48.77
2019-04-03T03:29:37.852Z,48.36
2019-04-03T03:32:17.700Z,48.64
2019-04-03T03:35:07.433Z,48.73
2019-04-03T03:37:12.825Z,49.68
2019-04-03T03:39:44.265Z,49.66
2019-04-03T03:42:15.224Z,49.75
2019-04-03T03:44:46.319Z,49.82
2019-04-03T03:47:18.365Z,49.88
2019-04-03T03:49:50.677Z,49.93
2019-04-03T03:52:21.130Z,50.13
2019-04-03T03:54:52.452Z,50.54
2019-04-03T03:57:23.251Z,50.54
2019-04-03T03:59:53.657Z,50.83
2019-04-03T04:02:23.707Z,51.20
2019-04-03T04:04:53.694Z,50.57
2019-04-03T04:07:23.696Z,50.57
2019-04-03T04:09:54.142Z,50.96
2019-04-03T04:12:24.905Z,51.20
2019-04-03T04:14:56.579Z,51.33
2019-04-03T04:17:27.065Z,51.66
2019-04-03T04:19:57.792Z,51.47
2019-04-03T04:22:28.375Z,50.93
2019-04-03T04:24:59.806Z,51.96
2019-04-03T04:27:33.603Z,52.84
2019-04-03T04:30:03.434Z,53.00
2019-04-03T04:32:33.418Z,53.08
2019-04-03T04:35:03.645Z,53.33
2019-04-03T04:37:33.546Z,53.68
2019-04-03T04:40:03.591Z,53.67
2019-04-03T04:42:34.869Z,53.92
2019-04-03T04:45:05.978Z,53.69
2019-04-03T04:47:36.034Z,53.24
2019-04-03T04:50:06.453Z,52.99
2019-04-03T04:52:36.758Z,53.15
2019-04-03T04:55:07.347Z,53.22
2019-04-03T04:57:40.226Z,53.50
2019-04-03T05:00:09.062Z,53.51
2019-04-03T05:02:39.092Z,54.37
2019-04-03T05:05:09.268Z,54.62
2019-04-03T05:07:39.205Z,54.29
2019-04-03T05:10:09.387Z,53.43
2019-04-03T05:12:44.496Z,53.03
2019-04-03T05:15:13.045Z,52.86
2019-04-03T05:17:43.008Z,53.18
2019-04-03T05:20:14.776Z,53.23
2019-04-03T05:22:44.721Z,52.51
2019-04-03T05:25:15.900Z,51.98
2019-04-03T05:27:46.113Z,51.73
2019-04-03T05:30:29.456Z,51.87
2019-04-03T05:32:59.800Z,51.83
2019-04-03T05:35:30.702Z,51.81
2019-04-03T05:38:01.750Z,52.19
2019-04-03T05:40:31.570Z,52.13
2019-04-03T05:43:01.748Z,51.60
2019-04-03T05:45:34.678Z,52.34
2019-04-03T05:48:12.073Z,52.07
2019-04-03T05:50:37.935Z,51.65
2019-04-03T05:53:08.216Z,51.60
2019-04-03T05:55:40.400Z,52.48
2019-04-03T05:58:09.855Z,52.25
2019-04-03T06:00:40.968Z,51.41
2019-04-03T06:03:11.843Z,49.69
2019-04-03T06:05:44.043Z,48.59
2019-04-03T06:08:16.000Z,48.57
2019-04-03T06:10:46.146Z,48.79
2019-04-03T06:13:17.282Z,49.58
2019-04-03T06:15:47.557Z,49.42
2019-04-03T06:18:18.185Z,49.38
2019-04-03T06:20:48.389Z,48.71
2019-04-03T06:23:19.323Z,47.92
2019-04-03T06:25:49.782Z,49.29
2019-04-03T06:28:19.620Z,48.50
2019-04-03T06:30:49.511Z,48.58
2019-04-03T06:33:19.524Z,48.10
2019-04-03T06:35:49.847Z,48.69
2019-04-03T06:38:20.862Z,47.96
2019-04-03T06:40:52.317Z,48.40
2019-04-03T06:43:22.347Z,48.21
2019-04-03T06:45:52.182Z,48.11
2019-04-03T06:48:22.034Z,47.18
2019-04-03T06:50:51.942Z,47.50
2019-04-03T06:53:25.759Z,48.03
2019-04-03T06:55:53.465Z,47.47
2019-04-03T06:58:27.326Z,46.85
2019-04-03T07:00:55.504Z,46.58
2019-04-03T07:03:25.383Z,46.51
2019-04-03T07:05:55.371Z,46.96
2019-04-03T07:08:32.433Z,46.95
2019-04-03T07:10:56.890Z,46.34
2019-04-03T07:13:29.517Z,46.31
2019-04-03T07:15:58.637Z,46.22
2019-04-03T07:18:28.532Z,46.14
2019-04-03T07:20:58.474Z,48.05
2019-04-03T07:23:29.956Z,47.69
2019-04-03T07:26:00.124Z,48.37
2019-04-03T07:28:30.918Z,47.84
2019-04-03T07:31:01.035Z,47.01
2019-04-03T07:33:30.988Z,46.34
2019-04-03T07:36:00.928Z,46.91
2019-04-03T07:38:30.748Z,48.57
2019-04-03T07:41:00.833Z,48.07
2019-04-03T07:43:31.738Z,47.67
2019-04-03T07:46:03.382Z,48.54
2019-04-03T07:48:33.690Z,47.03
2019-04-03T07:51:03.708Z,47.27
2019-04-03T07:53:33.690Z,45.57
2019-04-03T07:56:03.607Z,46.30
2019-04-03T07:58:33.503Z,46.24
2019-04-03T08:01:03.661Z,45.89
2019-04-03T08:03:33.679Z,45.79
2019-04-03T08:06:04.454Z,45.31
2019-04-03T08:08:34.408Z,45.55
2019-04-03T08:11:04.669Z,45.05
2019-04-03T08:13:37.388Z,44.81
2019-04-03T08:16:06.389Z,45.25
2019-04-03T08:18:36.215Z,45.77
2019-04-03T08:21:06.262Z,44.86
2019-04-03T08:23:37.186Z,45.44
2019-04-03T08:26:07.531Z,43.99
2019-04-03T08:28:37.622Z,43.50
2019-04-03T08:31:10.854Z,43.81
2019-04-03T08:33:39.282Z,42.15
2019-04-03T08:36:09.284Z,42.02
2019-04-03T08:38:39.262Z,41.95
2019-04-03T08:41:09.095Z,42.24
2019-04-03T08:43:38.989Z,41.15
2019-04-03T08:46:10.528Z,40.94
2019-04-03T08:48:40.475Z,40.14
2019-04-03T08:51:10.355Z,40.16
2019-04-03T08:53:40.264Z,39.53
2019-04-03T08:56:10.239Z,39.41
2019-04-03T08:58:40.400Z,39.37
2019-04-03T09:01:11.142Z,39.98
2019-04-03T09:03:41.291Z,39.72
2019-04-03T09:06:11.376Z,38.96
2019-04-03T09:08:41.318Z,38.91
2019-04-03T09:11:11.300Z,37.82
2019-04-03T09:13:41.399Z,38.73
2019-04-03T09:16:11.375Z,38.51
2019-04-03T09:18:41.357Z,37.50
2019-04-03T09:21:14.277Z,37.35
2019-04-03T09:23:43.264Z,36.99
2019-04-03T09:26:13.330Z,36.83
2019-04-03T09:28:43.276Z,37.00
2019-04-03T09:31:13.282Z,37.18
2019-04-03T09:33:43.195Z,37.09
2019-04-03T09:36:13.104Z,36.30
2019-04-03T09:38:42.986Z,37.43
2019-04-03T09:41:13.070Z,37.63
2019-04-03T09:43:43.215Z,37.50
2019-04-03T09:46:13.417Z,36.90
2019-04-03T09:48:43.613Z,36.55
2019-04-03T09:51:13.892Z,34.88
2019-04-03T09:53:44.402Z,35.90
2019-04-03T09:56:14.392Z,34.95
2019-04-03T09:58:44.348Z,34.36
2019-04-03T10:01:17.702Z,34.11
2019-04-03T10:03:45.802Z,34.04
2019-04-03T10:06:15.795Z,34.11
2019-04-03T10:08:47.128Z,34.48
2019-04-03T10:11:19.593Z,34.06
2019-04-03T10:13:48.871Z,35.27
2019-04-03T10:16:18.886Z,35.58
2019-04-03T10:18:48.824Z,35.29
2019-04-03T10:21:19.880Z,34.65
2019-04-03T10:23:50.184Z,34.41
2019-04-03T10:26:20.029Z,33.21
2019-04-03T10:28:50.131Z,32.58
2019-04-03T10:31:23.319Z,34.50
2019-04-03T10:33:51.940Z,32.65
2019-04-03T10:36:21.933Z,34.00
2019-04-03T10:38:51.829Z,32.84
2019-04-03T10:41:21.820Z,33.14
2019-04-03T10:43:52.222Z,31.00
2019-04-03T10:46:22.126Z,31.64
2019-04-03T10:48:51.953Z,31.40
2019-04-03T10:51:24.773Z,31.64
2019-04-03T10:53:54.697Z,30.78
2019-04-03T10:56:24.700Z,30.05
2019-04-03T10:58:54.628Z,29.63
2019-04-03T11:01:24.590Z,28.90
2019-04-03T11:03:54.582Z,28.87
2019-04-03T11:06:24.531Z,28.14
2019-04-03T11:08:54.537Z,28.83
2019-04-03T11:11:27.176Z,27.31
2019-04-03T11:13:57.618Z,27.19
2019-04-03T11:16:27.632Z,27.29
2019-04-03T11:19:04.498Z,27.43
2019-04-03T11:21:30.153Z,27.72
2019-04-03T11:24:00.217Z,28.27
2019-04-03T11:26:30.217Z,29.16
2019-04-03T11:29:00.557Z,28.42
2019-04-03T11:31:33.523Z,28.13
2019-04-03T11:34:02.569Z,28.41
2019-04-03T11:36:32.681Z,28.45
2019-04-03T11:39:12.358Z,29.07
2019-04-03T11:41:36.183Z,28.71
2019-04-03T11:44:06.395Z,28.81
2019-04-03T11:46:36.529Z,29.76
2019-04-03T11:49:06.637Z,29.08
2019-04-03T11:51:36.492Z,27.78
2019-04-03T11:54:08.217Z,27.00
2019-04-03T11:56:38.071Z,27.93
2019-04-03T11:59:08.053Z,28.02
2019-04-03T12:01:37.984Z,28.26
2019-04-03T12:04:07.978Z,28.15
2019-04-03T12:06:37.901Z,27.88
2019-04-03T12:09:08.963Z,27.86
2019-04-03T12:11:39.512Z,27.79
2019-04-03T12:14:10.026Z,28.36
2019-04-03T12:16:40.269Z,27.26
2019-04-03T12:19:10.365Z,27.66
2019-04-03T12:21:40.295Z,27.20
2019-04-03T12:24:10.523Z,27.32
2019-04-03T12:26:42.521Z,26.72
2019-04-03T12:29:13.711Z,26.78
2019-04-03T12:31:43.782Z,25.42
2019-04-03T12:34:14.078Z,24.91
2019-04-03T12:36:46.140Z,24.81
2019-04-03T12:39:26.968Z,25.00
2019-04-03T12:41:57.370Z,23.52
2019-04-03T12:44:27.627Z,24.37
2019-04-03T12:46:57.499Z,23.85
2019-04-03T12:49:27.890Z,22.80
2019-04-03T12:51:58.055Z,22.46
2019-04-03T12:54:28.037Z,22.26
2019-04-03T12:57:00.413Z,21.06
2019-04-03T12:59:29.570Z,21.43
2019-04-03T13:01:59.562Z,20.21
2019-04-03T13:04:31.109Z,19.86
2019-04-03T13:07:01.169Z,19.73
2019-04-03T13:09:31.118Z,20.69
2019-04-03T13:12:01.103Z,20.70
2019-04-03T13:14:32.672Z,20.90
2019-04-03T13:17:02.744Z,21.93
2019-04-03T13:19:32.991Z,22.42
2019-04-03T13:22:03.051Z,22.51
2019-04-03T13:24:32.959Z,22.23
2019-04-03T13:27:03.406Z,22.07
2019-04-03T13:29:33.400Z,22.36
2019-04-03T13:32:03.387Z,21.95
2019-04-03T13:34:33.259Z,21.85
2019-04-03T13:37:03.171Z,22.15
2019-04-03T13:39:33.780Z,22.15
2019-04-03T13:42:04.485Z,22.15
2019-04-03T13:44:34.391Z,21.54
2019-04-03T13:47:07.468Z,21.79
2019-04-03T13:49:36.104Z,21.63
2019-04-03T13:52:08.980Z,21.17
2019-04-03T13:54:37.913Z,21.69
2019-04-03T13:57:08.883Z,22.05
2019-04-03T13:59:38.719Z,22.09
2019-04-03T14:02:11.236Z,22.52
2019-04-03T14:04:41.291Z,21.79
2019-04-03T14:07:11.370Z,22.53
2019-04-03T14:09:42.271Z,21.97
2019-04-03T14:12:12.182Z,22.16
2019-04-03T14:14:42.144Z,22.09
2019-04-03T14:17:13.892Z,21.74
2019-04-03T14:19:46.711Z,22.07
2019-04-03T14:22:15.667Z,22.14
2019-04-03T14:24:51.469Z,21.78
2019-04-03T14:27:23.891Z,21.89
2019-04-03T14:29:49.419Z,21.87
2019-04-03T14:32:21.211Z,22.30
2019-04-03T14:34:51.194Z,22.03
2019-04-03T14:37:25.538Z,22.06
2019-04-03T14:39:52.607Z,21.32
2019-04-03T14:42:25.657Z,21.77
2019-04-03T14:44:54.073Z,21.84
2019-04-03T14:47:25.848Z,22.13
2019-04-03T14:49:56.074Z,22.32
2019-04-03T14:52:26.094Z,22.53
2019-04-03T14:54:57.554Z,22.90
2019-04-03T14:57:28.029Z,22.56
2019-04-03T14:59:58.099Z,22.46
2019-04-03T15:02:28.010Z,22.51
2019-04-03T15:04:58.013Z,23.16
2019-04-03T15:07:27.915Z,23.07
2019-04-03T15:09:59.441Z,22.83
2019-04-03T15:12:29.472Z,23.17
2019-04-03T15:14:59.541Z,23.07
2019-04-03T15:17:29.589Z,23.53
2019-04-03T15:19:59.535Z,23.26
2019-04-03T15:22:32.479Z,23.47
2019-04-03T15:25:01.687Z,23.23
2019-04-03T15:27:31.642Z,23.08
2019-04-03T15:30:04.698Z,23.32
2019-04-03T15:32:34.703Z,23.11
2019-04-03T15:35:08.145Z,23.81
2019-04-03T15:37:40.844Z,23.38
2019-04-03T15:40:11.486Z,23.63
2019-04-03T15:45:30.361Z,23.41
2019-04-03T15:48:00.508Z,23.65
2019-04-03T15:50:36.446Z,23.50
2019-04-03T15:53:05.139Z,23.67
2019-04-03T15:55:37.955Z,24.08
2019-04-03T15:58:08.229Z,23.93
2019-04-03T16:00:38.333Z,24.18
2019-04-03T16:03:08.371Z,24.18
2019-04-03T16:05:39.633Z,24.75
2019-04-03T16:08:11.706Z,24.55
2019-04-03T16:10:41.559Z,24.99
2019-04-03T16:13:15.559Z,24.81
2019-04-03T16:15:44.700Z,25.42
2019-04-03T16:18:14.795Z,24.86
2019-04-03T16:20:44.828Z,25.00
2019-04-03T16:23:14.995Z,25.08
2019-04-03T16:25:45.124Z,25.36
2019-04-03T16:28:15.192Z,25.19
2019-04-03T16:30:48.422Z,25.08
2019-04-03T16:33:21.602Z,25.56
2019-04-03T16:35:48.189Z,25.49
2019-04-03T16:38:18.085Z,26.03
2019-04-03T16:40:47.921Z,25.86
2019-04-03T16:43:17.895Z,26.43
2019-04-03T16:45:47.894Z,26.32
2019-04-03T16:48:18.712Z,26.37
2019-04-03T16:50:49.062Z,26.34
2019-04-03T16:53:20.022Z,26.34
2019-04-03T16:55:50.803Z,26.48
2019-04-03T16:58:21.816Z,26.76
2019-04-03T17:00:53.734Z,26.51
2019-04-03T17:03:26.616Z,26.33
2019-04-03T17:05:55.381Z,26.62
2019-04-03T17:08:26.033Z,26.81
2019-04-03T17:10:56.635Z,26.82
2019-04-03T17:13:26.539Z,26.82
2019-04-03T17:15:57.334Z,27.02
2019-04-03T17:18:27.352Z,26.89
2019-04-03T17:20:57.311Z,27.05
2019-04-03T17:23:27.216Z,26.85
2019-04-03T17:25:57.127Z,27.36
2019-04-03T17:28:27.317Z,27.03
2019-04-03T17:30:57.394Z,27.25
2019-04-03T17:33:27.724Z,27.60
2019-04-03T17:35:58.129Z,27.65
2019-04-03T17:38:31.494Z,27.72
2019-04-03T17:40:59.780Z,28.06
2019-04-03T17:43:29.690Z,28.33
2019-04-03T17:45:59.541Z,28.71
2019-04-03T17:48:29.389Z,28.92
2019-04-03T17:51:02.244Z,28.97
2019-04-03T17:53:31.088Z,29.26
2019-04-03T17:56:01.648Z,29.25
2019-04-03T17:58:33.373Z,29.64
2019-04-03T18:01:03.135Z,29.75
2019-04-03T18:03:33.029Z,29.96
2019-04-03T18:06:03.499Z,30.07
2019-04-03T18:08:33.488Z,30.22
2019-04-03T18:11:03.518Z,30.54
2019-04-03T18:13:33.414Z,30.38
2019-04-03T18:16:03.449Z,30.46
2019-04-03T18:18:34.065Z,30.65
2019-04-03T18:21:04.165Z,30.92
2019-04-03T18:23:34.053Z,31.28
2019-04-03T18:26:04.172Z,31.38
2019-04-03T18:28:35.756Z,31.42
2019-04-03T18:31:06.186Z,31.83
2019-04-03T18:33:36.270Z,31.79
2019-04-03T18:36:06.264Z,31.93
2019-04-03T18:38:39.180Z,32.36
2019-04-03T18:41:10.053Z,32.31
2019-04-03T18:43:39.895Z,32.34
2019-04-03T18:46:09.814Z,32.71
2019-04-03T18:48:39.678Z,32.62
2019-04-03T18:51:09.596Z,32.77
2019-04-03T18:53:40.641Z,32.72
2019-04-03T18:56:11.197Z,32.99
2019-04-03T18:58:43.851Z,33.14
2019-04-03T19:01:12.875Z,33.24
2019-04-03T19:03:42.825Z,33.21
2019-04-03T19:06:13.990Z,33.18
2019-04-03T19:08:44.025Z,33.25
2019-04-03T19:11:14.031Z,33.38
2019-04-03T19:13:45.127Z,33.50
2019-04-03T19:16:28.648Z,33.42
2019-04-03T19:18:48.564Z,34.13
2019-04-03T19:21:24.669Z,33.65
2019-04-03T19:23:53.882Z,33.71
2019-04-03T19:26:23.723Z,33.92
2019-04-03T19:28:53.564Z,33.93
2019-04-03T19:31:23.601Z,34.01
2019-04-03T19:33:54.654Z,33.95
2019-04-03T19:36:51.210Z,33.99
2019-04-03T19:39:21.136Z,33.88
2019-04-03T19:41:51.078Z,34.33
2019-04-03T19:44:21.049Z,34.35
2019-04-03T19:46:53.581Z,34.71
2019-04-03T19:49:22.594Z,34.55
2019-04-03T19:51:52.592Z,34.33
2019-04-03T19:54:22.406Z,36.18
2019-04-03T19:56:52.285Z,40.24
2019-04-03T19:59:22.209Z,40.80
2019-04-03T20:01:52.156Z,42.00
2019-04-03T20:04:23.085Z,46.62
2019-04-03T20:06:54.741Z,52.34
2019-04-03T20:09:24.447Z,54.85
2019-04-03T20:11:54.512Z,56.89
2019-04-03T20:14:24.516Z,58.40
2019-04-03T20:16:58.304Z,59.59
2019-04-03T20:19:27.397Z,60.78
2019-04-03T20:21:57.252Z,63.15
2019-04-03T20:24:27.070Z,64.78
2019-04-03T20:26:57.109Z,65.08
2019-04-03T20:29:27.834Z,65.94
2019-04-03T20:31:58.863Z,66.19
2019-04-03T20:34:28.871Z,67.14
2019-04-03T20:36:58.850Z,67.32
2019-04-03T20:39:28.960Z,67.25
2019-04-03T20:41:59.707Z,68.43
2019-04-03T20:44:29.731Z,69.34
2019-04-03T20:46:59.633Z,68.79
2019-04-03T20:49:29.566Z,69.85
2019-04-03T20:51:59.450Z,69.25
2019-04-03T20:54:29.401Z,68.74
2019-04-03T20:57:02.277Z,69.42
2019-04-03T20:59:31.031Z,68.73
2019-04-03T21:02:01.029Z,68.76
2019-04-03T21:04:30.917Z,68.30
2019-04-03T21:07:00.840Z,67.64
2019-04-03T21:09:30.672Z,67.96
2019-04-03T21:12:00.596Z,67.84
2019-04-03T21:14:30.504Z,68.71
2019-04-03T21:17:00.881Z,68.95
2019-04-03T21:19:30.813Z,69.03
2019-04-03T21:22:00.785Z,69.76
2019-04-03T21:24:30.698Z,69.40
2019-04-03T21:27:00.706Z,70.28
2019-04-03T21:29:30.634Z,70.39
2019-04-03T21:32:00.643Z,71.25
2019-04-03T21:34:32.483Z,70.72
2019-04-03T21:37:02.130Z,70.09
2019-04-03T21:39:33.804Z,69.40
2019-04-03T21:42:03.489Z,69.98
2019-04-03T21:44:33.331Z,69.54
2019-04-03T21:47:03.315Z,70.38
2019-04-03T21:49:33.219Z,70.10
2019-04-03T21:52:03.109Z,69.48
2019-04-03T21:54:33.035Z,68.34
2019-04-03T21:57:06.225Z,68.93
2019-04-03T21:59:34.585Z,68.77
2019-04-03T22:02:04.729Z,68.57
2019-04-03T22:04:34.713Z,69.03
2019-04-03T22:07:04.748Z,68.79
2019-04-03T22:09:34.547Z,69.03
2019-04-03T22:12:05.911Z,68.35
2019-04-03T22:14:36.194Z,68.76
2019-04-03T22:17:06.295Z,67.80
2019-04-03T22:19:36.232Z,66.09
2019-04-03T22:22:06.178Z,65.33
2019-04-03T22:24:37.817Z,67.61
2019-04-03T22:27:07.656Z,67.91
2019-04-03T22:29:37.481Z,66.94
2019-04-03T22:32:07.479Z,66.90
2019-04-03T22:34:38.444Z,66.61
2019-04-03T22:37:08.408Z,66.53
2019-04-03T22:39:39.058Z,66.82
2019-04-03T22:42:09.486Z,66.91
2019-04-03T22:44:39.387Z,67.58
2019-04-03T22:47:09.375Z,67.83
2019-04-03T22:49:39.275Z,68.82
2019-04-03T22:52:09.411Z,67.90
2019-04-03T22:54:39.373Z,67.55
2019-04-03T22:57:09.355Z,66.53
2019-04-03T22:59:39.350Z,65.84
2019-04-03T23:02:09.184Z,66.81
2019-04-03T23:04:41.800Z,66.99
2019-04-03T23:07:10.735Z,67.22
2019-04-03T23:09:40.569Z,67.63
2019-04-03T23:12:10.643Z,68.23
2019-04-03T23:14:40.705Z,67.11
2019-04-03T23:17:11.932Z,64.86
2019-04-03T23:19:42.768Z,64.94
2019-04-03T23:22:13.917Z,65.93
2019-04-03T23:24:43.983Z,66.15
2019-04-03T23:27:14.064Z,65.68
2019-04-03T23:29:44.162Z,66.56
2019-04-03T23:32:15.441Z,67.67
2019-04-03T23:34:49.411Z,69.08
2019-04-03T23:37:18.926Z,68.16
2019-04-03T23:39:49.005Z,67.38
2019-04-03T23:42:20.185Z,66.35
2019-04-03T23:44:50.267Z,66.60
2019-04-03T23:47:20.364Z,65.57
2019-04-03T23:49:51.079Z,65.34
2019-04-03T23:52:21.732Z,65.97
2019-04-03T23:54:51.803Z,65.32
2019-04-03T23:57:21.901Z,66.03
2019-04-03T23:59:51.984Z,65.72
