createdAt,value
2022-11-17T00:00:42.854Z,8.40
2022-11-17T00:03:16.245Z,8.40
2022-11-17T00:05:44.538Z,8.40
2022-11-17T00:08:11.722Z,8.40
2022-11-17T00:10:38.463Z,8.40
2022-11-17T00:13:24.096Z,8.30
2022-11-17T00:15:50.902Z,8.30
2022-11-17T00:18:36.426Z,8.30
2022-11-17T00:21:23.388Z,8.30
2022-11-17T00:23:50.964Z,8.30
2022-11-17T00:26:24.506Z,8.30
2022-11-17T00:28:56.683Z,8.30
2022-11-17T00:31:44.195Z,8.20
2022-11-17T00:34:16.538Z,8.30
2022-11-17T00:36:52.678Z,8.10
2022-11-17T00:39:23.555Z,8.20
2022-11-17T00:41:50.722Z,8.20
2022-11-17T00:44:17.592Z,8.20
2022-11-17T00:46:44.887Z,8.20
2022-11-17T00:49:12.826Z,8.20
2022-11-17T00:51:39.602Z,8.10
2022-11-17T00:54:10.000Z,8.10
2022-11-17T00:56:36.971Z,8.10
2022-11-17T00:59:03.998Z,8.10
2022-11-17T01:01:31.885Z,8.10
2022-11-17T01:04:03.742Z,8.10
2022-11-17T01:06:41.527Z,8.10
2022-11-17T01:09:16.883Z,8.10
2022-11-17T01:11:44.664Z,8.10
2022-11-17T01:14:27.650Z,8.10
2022-11-17T01:16:55.596Z,8.10
2022-11-17T01:19:24.174Z,8.10
2022-11-17T01:21:51.119Z,8.10
2022-11-17T01:24:18.109Z,8.10
2022-11-17T01:26:46.433Z,8.10
2022-11-17T01:29:17.269Z,8.10
2022-11-17T01:31:49.241Z,8.10
2022-11-17T01:34:15.979Z,8.10
2022-11-17T01:37:02.733Z,8.10
2022-11-17T01:39:31.521Z,8.10
2022-11-17T01:42:03.570Z,8.10
2022-11-17T01:44:36.498Z,8.10
2022-11-17T01:47:31.668Z,8.10
2022-11-17T01:50:05.067Z,8.10
2022-11-17T01:52:34.746Z,8.10
2022-11-17T01:55:03.697Z,8.10
2022-11-17T01:57:42.339Z,8.10
2022-11-17T02:00:10.976Z,8.20
2022-11-17T02:02:40.966Z,8.20
2022-11-17T02:05:55.047Z,8.20
2022-11-17T02:08:27.835Z,8.10
2022-11-17T02:10:55.230Z,8.10
2022-11-17T02:13:23.011Z,8.10
2022-11-17T02:15:49.962Z,8.10
2022-11-17T02:18:18.884Z,8.10
2022-11-17T02:21:07.008Z,8.10
2022-11-17T02:24:35.206Z,8.10
2022-11-17T02:27:42.172Z,8.10
2022-11-17T02:30:22.341Z,8.10
2022-11-17T02:33:05.298Z,8.00
2022-11-17T02:36:07.951Z,8.10
2022-11-17T02:39:00.410Z,8.10
2022-11-17T02:41:44.370Z,8.00
2022-11-17T02:44:23.392Z,8.00
2022-11-17T02:47:01.671Z,8.00
2022-11-17T02:49:41.102Z,8.00
2022-11-17T02:52:09.621Z,8.00
2022-11-17T02:54:37.459Z,8.00
2022-11-17T02:57:04.348Z,8.00
2022-11-17T02:59:40.391Z,8.00
2022-11-17T03:02:39.798Z,8.00
2022-11-17T03:05:25.371Z,8.00
2022-11-17T03:08:33.226Z,8.00
2022-11-17T03:11:06.671Z,8.00
2022-11-17T03:13:58.071Z,8.00
2022-11-17T03:16:51.065Z,7.90
2022-11-17T03:19:29.325Z,7.90
2022-11-17T03:22:10.536Z,8.00
2022-11-17T03:24:44.640Z,8.00
2022-11-17T03:27:23.755Z,8.00
2022-11-17T03:29:57.863Z,7.90
2022-11-17T03:32:27.071Z,8.00
2022-11-17T03:35:04.849Z,7.90
2022-11-17T03:37:37.088Z,7.90
2022-11-17T03:40:11.014Z,7.90
2022-11-17T03:42:44.981Z,7.90
2022-11-17T03:45:20.546Z,7.90
2022-11-17T03:48:00.076Z,7.90
2022-11-17T03:50:45.823Z,7.90
2022-11-17T03:53:12.754Z,7.90
2022-11-17T03:56:24.118Z,7.90
2022-11-17T03:59:01.349Z,7.90
2022-11-17T04:01:32.434Z,7.90
2022-11-17T04:04:00.127Z,7.90
2022-11-17T04:06:27.050Z,7.90
2022-11-17T04:08:54.002Z,7.90
2022-11-17T04:11:39.777Z,8.00
2022-11-17T04:14:24.995Z,8.00
2022-11-17T04:16:51.774Z,8.00
2022-11-17T04:19:18.668Z,8.00
2022-11-17T04:21:45.496Z,8.00
2022-11-17T04:24:12.380Z,8.10
2022-11-17T04:26:57.677Z,8.00
2022-11-17T04:29:24.449Z,7.90
2022-11-17T04:31:51.246Z,8.00
2022-11-17T04:34:17.972Z,8.00
2022-11-17T04:36:44.886Z,8.00
2022-11-17T04:39:15.895Z,8.00
2022-11-17T04:42:02.010Z,8.00
2022-11-17T04:44:31.594Z,8.00
2022-11-17T04:46:59.156Z,8.00
2022-11-17T04:49:26.471Z,7.90
2022-11-17T04:51:53.727Z,8.00
2022-11-17T04:54:24.630Z,7.90
2022-11-17T04:56:52.875Z,8.00
2022-11-17T04:59:19.897Z,8.00
2022-11-17T05:01:47.191Z,8.00
2022-11-17T05:04:40.754Z,8.10
2022-11-17T05:07:08.860Z,8.10
2022-11-17T05:09:35.829Z,8.10
2022-11-17T05:12:21.379Z,8.00
2022-11-17T05:14:50.139Z,8.10
2022-11-17T05:17:17.440Z,8.10
2022-11-17T05:19:47.227Z,8.10
2022-11-17T05:22:42.425Z,8.10
2022-11-17T05:25:10.200Z,8.10
2022-11-17T05:27:37.269Z,8.10
2022-11-17T05:30:07.724Z,8.10
2022-11-17T05:32:34.831Z,8.10
2022-11-17T05:35:01.838Z,8.10
2022-11-17T05:37:28.612Z,8.10
2022-11-17T05:39:55.332Z,8.10
2022-11-17T05:42:22.230Z,8.10
2022-11-17T05:44:49.070Z,8.10
2022-11-17T05:47:16.264Z,8.10
2022-11-17T05:49:43.069Z,8.10
2022-11-17T05:52:09.877Z,8.10
2022-11-17T05:54:36.748Z,8.10
2022-11-17T05:57:12.863Z,8.10
2022-11-17T05:59:52.002Z,8.10
2022-11-17T06:02:27.065Z,8.10
2022-11-17T06:04:53.869Z,8.20
2022-11-17T06:07:20.995Z,8.20
2022-11-17T06:09:48.170Z,8.20
2022-11-17T06:12:15.479Z,8.30
2022-11-17T06:14:42.694Z,8.30
2022-11-17T06:17:56.747Z,8.30
2022-11-17T06:20:28.249Z,8.30
2022-11-17T06:23:00.286Z,8.30
2022-11-17T06:25:28.977Z,8.30
2022-11-17T06:27:58.462Z,8.30
2022-11-17T06:30:25.360Z,8.30
2022-11-17T06:32:53.463Z,8.30
2022-11-17T06:35:20.396Z,8.30
2022-11-17T06:37:47.220Z,8.30
2022-11-17T06:40:14.427Z,8.30
2022-11-17T06:43:00.008Z,8.30
2022-11-17T06:45:27.354Z,8.40
2022-11-17T06:47:54.396Z,8.30
2022-11-17T06:50:21.739Z,8.40
2022-11-17T06:52:48.588Z,8.40
2022-11-17T06:55:15.604Z,8.40
2022-11-17T06:57:42.417Z,8.30
2022-11-17T07:00:10.413Z,8.40
2022-11-17T07:02:37.692Z,8.30
2022-11-17T07:05:05.283Z,8.30
2022-11-17T07:07:32.268Z,8.30
2022-11-17T07:09:59.208Z,8.40
2022-11-17T07:12:26.038Z,8.40
2022-11-17T07:14:52.928Z,8.40
2022-11-17T07:17:19.756Z,8.40
2022-11-17T07:19:46.532Z,8.40
2022-11-17T07:22:13.355Z,8.40
2022-11-17T07:24:40.543Z,8.50
2022-11-17T07:27:08.087Z,8.40
2022-11-17T07:29:34.937Z,8.50
2022-11-17T07:32:01.777Z,8.50
2022-11-17T07:34:28.605Z,8.50
2022-11-17T07:36:55.468Z,8.50
2022-11-17T07:39:22.248Z,8.50
2022-11-17T07:41:49.072Z,8.40
2022-11-17T07:44:15.897Z,8.50
2022-11-17T07:46:42.728Z,8.40
2022-11-17T07:49:09.562Z,8.50
2022-11-17T07:51:36.402Z,8.50
2022-11-17T07:54:03.498Z,8.50
2022-11-17T07:56:30.373Z,8.50
2022-11-17T07:58:57.431Z,8.50
2022-11-17T08:01:27.432Z,8.50
2022-11-17T08:03:54.602Z,8.50
2022-11-17T08:06:23.914Z,8.50
2022-11-17T08:08:51.502Z,8.50
2022-11-17T08:11:19.401Z,8.60
2022-11-17T08:13:46.698Z,8.60
2022-11-17T08:16:14.421Z,8.60
2022-11-17T08:18:41.649Z,8.70
2022-11-17T08:21:16.187Z,8.70
2022-11-17T08:23:43.013Z,8.80
2022-11-17T08:26:11.959Z,8.70
2022-11-17T08:28:39.597Z,8.80
2022-11-17T08:31:08.844Z,8.80
2022-11-17T08:33:36.060Z,8.90
2022-11-17T08:36:04.733Z,8.90
2022-11-17T08:38:31.817Z,8.90
2022-11-17T08:41:03.177Z,8.90
2022-11-17T08:43:30.624Z,8.90
2022-11-17T08:45:57.800Z,8.90
2022-11-17T08:48:25.831Z,8.80
2022-11-17T08:50:52.842Z,8.80
2022-11-17T08:53:22.197Z,8.90
2022-11-17T08:55:51.913Z,8.80
2022-11-17T08:58:18.948Z,8.80
2022-11-17T09:00:47.771Z,8.80
2022-11-17T09:03:14.833Z,8.80
2022-11-17T09:05:49.518Z,8.80
2022-11-17T09:08:43.800Z,8.80
2022-11-17T09:11:10.303Z,8.80
2022-11-17T09:13:38.885Z,8.90
2022-11-17T09:16:11.169Z,9.00
2022-11-17T09:18:40.109Z,9.10
2022-11-17T09:21:15.259Z,9.10
2022-11-17T09:23:43.323Z,9.20
2022-11-17T09:26:14.320Z,9.30
2022-11-17T09:28:42.049Z,9.30
2022-11-17T09:31:12.021Z,9.50
2022-11-17T09:33:39.406Z,9.60
2022-11-17T09:36:09.876Z,9.70
2022-11-17T09:38:38.425Z,9.70
2022-11-17T09:41:28.069Z,9.80
2022-11-17T09:43:59.617Z,9.90
2022-11-17T09:47:10.411Z,10.20
2022-11-17T09:50:00.923Z,10.20
2022-11-17T09:53:12.731Z,10.30
2022-11-17T09:55:51.214Z,10.30
2022-11-17T09:58:53.112Z,10.30
2022-11-17T10:01:22.373Z,10.30
2022-11-17T10:03:51.480Z,10.20
2022-11-17T10:06:24.878Z,10.20
2022-11-17T10:09:29.334Z,10.30
2022-11-17T10:14:39.934Z,10.50
2022-11-17T10:17:06.806Z,10.50
2022-11-17T10:19:40.680Z,10.50
2022-11-17T10:22:07.354Z,10.50
2022-11-17T10:24:42.189Z,10.50
2022-11-17T10:27:17.927Z,10.60
2022-11-17T10:30:19.923Z,10.60
2022-11-17T10:32:55.688Z,10.60
2022-11-17T10:35:30.336Z,10.60
2022-11-17T10:38:22.842Z,10.50
2022-11-17T10:40:52.869Z,10.30
2022-11-17T10:43:33.720Z,10.20
2022-11-17T10:46:14.264Z,10.20
2022-11-17T10:48:56.834Z,10.20
2022-11-17T10:51:26.742Z,10.10
2022-11-17T10:54:16.748Z,10.10
2022-11-17T10:56:51.067Z,10.10
2022-11-17T10:59:31.129Z,10.20
2022-11-17T11:02:18.499Z,10.30
2022-11-17T11:04:45.283Z,10.40
2022-11-17T11:07:30.075Z,10.50
2022-11-17T11:10:18.583Z,10.70
2022-11-17T11:13:20.262Z,10.70
2022-11-17T11:15:48.121Z,10.70
2022-11-17T11:18:18.999Z,10.80
2022-11-17T11:21:23.295Z,10.80
2022-11-17T11:24:27.572Z,10.80
2022-11-17T11:27:00.178Z,10.80
2022-11-17T11:29:57.951Z,10.80
2022-11-17T11:32:58.842Z,10.70
2022-11-17T11:35:32.890Z,10.50
2022-11-17T11:38:37.882Z,10.50
2022-11-17T11:41:33.058Z,10.40
2022-11-17T11:44:02.911Z,10.20
2022-11-17T11:47:35.046Z,10.10
2022-11-17T11:50:43.293Z,10.10
2022-11-17T11:53:58.675Z,9.90
2022-11-17T11:56:36.253Z,10.00
2022-11-17T11:59:31.557Z,10.20
2022-11-17T12:02:13.932Z,10.30
2022-11-17T12:04:55.779Z,10.40
2022-11-17T12:07:49.603Z,10.50
2022-11-17T12:11:29.751Z,10.50
2022-11-17T12:13:59.390Z,10.40
2022-11-17T12:16:35.926Z,10.50
2022-11-17T12:19:42.398Z,10.40
2022-11-17T12:22:12.802Z,10.30
2022-11-17T12:24:41.928Z,10.20
2022-11-17T12:27:49.690Z,10.20
2022-11-17T12:30:35.362Z,10.20
2022-11-17T12:33:08.979Z,10.20
2022-11-17T12:35:39.069Z,10.30
2022-11-17T12:38:17.767Z,10.30
2022-11-17T12:40:47.439Z,10.40
2022-11-17T12:43:19.647Z,10.30
2022-11-17T12:45:58.684Z,10.30
2022-11-17T12:48:39.124Z,10.30
2022-11-17T12:51:21.627Z,10.30
2022-11-17T12:53:59.692Z,10.20
2022-11-17T12:56:45.903Z,10.20
2022-11-17T12:59:38.218Z,10.30
2022-11-17T13:02:31.631Z,10.30
2022-11-17T13:05:08.768Z,10.40
2022-11-17T13:07:35.654Z,10.50
2022-11-17T13:10:02.791Z,10.60
2022-11-17T13:12:33.137Z,10.80
2022-11-17T13:15:04.043Z,10.80
2022-11-17T13:17:41.663Z,11.00
2022-11-17T13:20:24.336Z,11.00
2022-11-17T13:23:07.152Z,11.00
2022-11-17T13:25:34.761Z,11.00
2022-11-17T13:28:04.813Z,11.00
2022-11-17T13:30:33.423Z,11.00
2022-11-17T13:33:03.922Z,10.90
2022-11-17T13:35:34.944Z,10.80
2022-11-17T13:38:22.558Z,10.70
2022-11-17T13:40:53.408Z,10.70
2022-11-17T13:43:23.560Z,10.70
2022-11-17T13:45:53.020Z,10.60
2022-11-17T13:48:40.483Z,10.60
2022-11-17T13:51:20.594Z,10.40
2022-11-17T13:53:55.310Z,10.20
2022-11-17T13:56:53.078Z,10.10
2022-11-17T13:59:34.166Z,9.90
2022-11-17T14:02:21.699Z,9.80
2022-11-17T14:05:14.955Z,9.70
2022-11-17T14:07:43.608Z,9.70
2022-11-17T14:10:20.308Z,9.60
2022-11-17T14:12:53.955Z,9.60
2022-11-17T14:15:32.705Z,9.70
2022-11-17T14:18:19.340Z,9.80
2022-11-17T14:20:46.172Z,9.90
2022-11-17T14:23:13.377Z,9.90
2022-11-17T14:25:50.133Z,9.90
2022-11-17T14:28:20.716Z,9.90
2022-11-17T14:30:52.966Z,9.90
2022-11-17T14:33:19.820Z,10.00
2022-11-17T14:35:53.078Z,10.00
2022-11-17T14:38:21.972Z,9.90
2022-11-17T14:40:53.577Z,9.90
2022-11-17T14:43:22.470Z,9.90
2022-11-17T14:45:50.282Z,9.90
2022-11-17T14:48:19.362Z,9.90
2022-11-17T14:50:47.983Z,9.90
2022-11-17T14:53:14.989Z,9.90
2022-11-17T14:55:41.790Z,9.90
2022-11-17T14:58:09.870Z,9.80
2022-11-17T15:00:37.267Z,9.80
2022-11-17T15:03:04.432Z,9.70
2022-11-17T15:05:31.307Z,9.70
2022-11-17T15:07:58.211Z,9.50
2022-11-17T15:10:25.059Z,9.50
2022-11-17T15:12:52.364Z,9.30
2022-11-17T15:15:19.561Z,9.30
2022-11-17T15:17:46.405Z,9.20
2022-11-17T15:20:13.391Z,9.10
2022-11-17T15:22:40.218Z,9.00
2022-11-17T15:25:08.187Z,8.90
2022-11-17T15:27:35.094Z,8.90
2022-11-17T15:30:02.109Z,8.90
2022-11-17T15:32:29.049Z,8.80
2022-11-17T15:34:55.990Z,8.80
2022-11-17T15:37:22.809Z,8.90
2022-11-17T15:39:49.590Z,8.90
2022-11-17T15:42:16.431Z,9.00
2022-11-17T15:44:43.353Z,8.90
2022-11-17T15:47:10.177Z,9.00
2022-11-17T15:49:36.940Z,9.10
2022-11-17T15:52:04.165Z,9.00
2022-11-17T15:54:30.981Z,9.10
2022-11-17T15:56:57.871Z,9.00
2022-11-17T15:59:24.805Z,9.00
2022-11-17T16:01:51.811Z,9.00
2022-11-17T16:04:18.627Z,9.00
2022-11-17T16:06:46.905Z,9.10
2022-11-17T16:09:15.367Z,9.00
2022-11-17T16:11:42.826Z,9.00
2022-11-17T16:14:09.769Z,8.90
2022-11-17T16:16:39.483Z,8.80
2022-11-17T16:19:06.864Z,8.70
2022-11-17T16:21:33.715Z,8.60
2022-11-17T16:24:02.293Z,8.60
2022-11-17T16:26:30.421Z,8.40
2022-11-17T16:29:04.212Z,8.40
2022-11-17T16:31:36.419Z,8.30
2022-11-17T16:34:06.758Z,8.20
2022-11-17T16:36:37.780Z,8.20
2022-11-17T16:39:07.695Z,8.10
2022-11-17T16:41:38.593Z,8.00
2022-11-17T16:44:23.375Z,8.00
2022-11-17T16:46:50.192Z,7.90
2022-11-17T16:49:19.639Z,7.90
2022-11-17T16:51:53.631Z,7.90
2022-11-17T16:54:21.141Z,7.80
2022-11-17T16:56:48.276Z,7.80
2022-11-17T16:59:15.353Z,7.70
2022-11-17T17:01:42.529Z,7.70
2022-11-17T17:04:10.775Z,7.70
2022-11-17T17:06:42.142Z,7.80
2022-11-17T17:09:12.859Z,7.80
2022-11-17T17:11:40.346Z,7.90
2022-11-17T17:14:11.678Z,8.00
2022-11-17T17:16:39.098Z,8.00
2022-11-17T17:19:08.917Z,8.00
2022-11-17T17:21:38.181Z,8.00
2022-11-17T17:24:06.338Z,8.00
2022-11-17T17:26:34.157Z,8.00
2022-11-17T17:29:02.746Z,8.30
2022-11-17T17:31:33.770Z,8.10
2022-11-17T17:34:00.861Z,8.20
2022-11-17T17:36:28.596Z,8.10
2022-11-17T17:38:59.153Z,8.10
2022-11-17T17:41:29.420Z,8.10
2022-11-17T17:44:05.954Z,8.10
2022-11-17T17:46:42.877Z,8.00
2022-11-17T17:49:10.815Z,8.00
2022-11-17T17:51:43.046Z,7.90
2022-11-17T17:54:19.902Z,7.80
2022-11-17T17:56:48.036Z,7.70
2022-11-17T17:59:16.072Z,7.70
2022-11-17T18:01:45.950Z,7.60
2022-11-17T18:04:16.306Z,7.60
2022-11-17T18:06:47.608Z,7.60
2022-11-17T18:09:18.724Z,7.60
2022-11-17T18:11:49.665Z,7.50
2022-11-17T18:14:22.468Z,7.50
2022-11-17T18:16:50.024Z,7.50
2022-11-17T18:19:18.476Z,7.50
2022-11-17T18:21:45.646Z,7.60
2022-11-17T18:24:12.605Z,7.70
2022-11-17T18:26:41.060Z,7.70
2022-11-17T18:29:18.662Z,7.80
2022-11-17T18:31:47.257Z,7.80
2022-11-17T18:34:21.150Z,7.90
2022-11-17T18:36:52.597Z,7.90
2022-11-17T18:39:19.760Z,8.00
2022-11-17T18:41:47.072Z,8.10
2022-11-17T18:44:21.214Z,8.00
2022-11-17T18:46:48.122Z,8.00
2022-11-17T18:49:15.291Z,8.00
2022-11-17T18:51:55.152Z,8.00
2022-11-17T18:54:22.152Z,8.10
2022-11-17T18:56:50.054Z,8.10
2022-11-17T18:59:18.458Z,8.10
2022-11-17T19:01:45.750Z,8.20
2022-11-17T19:04:14.477Z,8.20
2022-11-17T19:06:41.636Z,8.20
2022-11-17T19:09:08.727Z,8.20
2022-11-17T19:11:35.631Z,8.10
2022-11-17T19:14:05.238Z,8.10
2022-11-17T19:16:33.144Z,8.20
2022-11-17T19:18:59.997Z,8.20
2022-11-17T19:21:33.606Z,8.20
2022-11-17T19:24:03.454Z,8.20
2022-11-17T19:26:36.011Z,8.20
2022-11-17T19:29:16.218Z,8.10
2022-11-17T19:31:44.311Z,8.10
2022-11-17T19:34:11.446Z,8.10
2022-11-17T19:36:38.340Z,8.10
2022-11-17T19:39:05.630Z,8.00
2022-11-17T19:41:40.838Z,8.00
2022-11-17T19:44:08.979Z,8.00
2022-11-17T19:46:37.091Z,8.00
2022-11-17T19:49:06.089Z,8.00
2022-11-17T19:51:38.851Z,8.00
2022-11-17T19:54:09.143Z,7.90
2022-11-17T19:56:36.890Z,7.90
2022-11-17T19:59:04.649Z,7.80
2022-11-17T20:01:33.352Z,7.80
2022-11-17T20:04:01.871Z,7.70
2022-11-17T20:06:36.115Z,7.70
2022-11-17T20:09:12.051Z,7.60
2022-11-17T20:11:40.006Z,7.60
2022-11-17T20:14:07.148Z,7.60
2022-11-17T20:16:34.135Z,7.50
2022-11-17T20:19:02.349Z,7.50
2022-11-17T20:21:31.097Z,7.50
2022-11-17T20:24:02.179Z,7.40
2022-11-17T20:26:33.133Z,7.40
2022-11-17T20:29:00.976Z,7.30
2022-11-17T20:31:31.130Z,7.30
2022-11-17T20:34:00.501Z,7.30
2022-11-17T20:36:29.986Z,7.30
2022-11-17T20:39:03.425Z,7.30
2022-11-17T20:41:30.499Z,7.30
2022-11-17T20:43:59.807Z,7.30
2022-11-17T20:46:27.190Z,7.30
2022-11-17T20:48:54.396Z,7.30
2022-11-17T20:51:24.892Z,7.30
2022-11-17T20:53:52.575Z,7.30
2022-11-17T20:56:19.407Z,7.30
2022-11-17T20:58:46.852Z,7.30
2022-11-17T21:01:21.237Z,7.30
2022-11-17T21:03:49.235Z,7.30
2022-11-17T21:06:17.097Z,7.40
2022-11-17T21:08:45.083Z,7.40
2022-11-17T21:11:36.767Z,7.40
2022-11-17T21:14:09.330Z,7.40
2022-11-17T21:16:42.888Z,7.30
2022-11-17T21:19:09.981Z,7.20
2022-11-17T21:21:36.824Z,7.10
2022-11-17T21:24:04.056Z,7.00
2022-11-17T21:26:31.506Z,6.90
2022-11-17T21:29:04.753Z,6.80
2022-11-17T21:31:33.224Z,6.70
2022-11-17T21:34:03.241Z,6.70
2022-11-17T21:36:31.774Z,6.60
2022-11-17T21:38:59.273Z,6.60
2022-11-17T21:41:35.167Z,6.50
2022-11-17T21:44:03.029Z,6.40
2022-11-17T21:46:33.174Z,6.30
2022-11-17T21:49:01.654Z,6.20
2022-11-17T21:51:33.383Z,6.20
2022-11-17T21:54:03.511Z,6.10
2022-11-17T21:56:31.948Z,6.00
2022-11-17T21:59:10.866Z,6.00
2022-11-17T22:01:38.534Z,6.00
2022-11-17T22:04:05.669Z,5.80
2022-11-17T22:06:32.787Z,5.70
2022-11-17T22:09:00.532Z,5.70
2022-11-17T22:11:37.340Z,5.60
2022-11-17T22:14:19.277Z,5.60
2022-11-17T22:16:52.031Z,5.50
2022-11-17T22:19:22.127Z,5.40
2022-11-17T22:21:52.274Z,5.40
2022-11-17T22:24:19.543Z,5.50
2022-11-17T22:26:46.571Z,5.50
2022-11-17T22:29:21.951Z,5.60
2022-11-17T22:31:50.205Z,5.70
2022-11-17T22:34:18.190Z,5.80
2022-11-17T22:36:45.283Z,5.90
2022-11-17T22:39:12.211Z,6.00
2022-11-17T22:41:39.177Z,6.00
2022-11-17T22:44:06.427Z,6.10
2022-11-17T22:46:35.379Z,6.10
2022-11-17T22:49:03.151Z,6.10
2022-11-17T22:51:48.910Z,6.20
2022-11-17T22:54:15.711Z,6.20
2022-11-17T22:56:42.930Z,6.20
2022-11-17T22:59:10.234Z,6.30
2022-11-17T23:01:37.629Z,6.30
2022-11-17T23:04:04.538Z,6.40
2022-11-17T23:06:31.344Z,6.50
2022-11-17T23:09:30.384Z,6.50
2022-11-17T23:11:57.216Z,6.50
2022-11-17T23:14:24.101Z,6.60
2022-11-17T23:16:50.979Z,6.60
2022-11-17T23:19:18.017Z,6.60
2022-11-17T23:21:44.989Z,6.50
2022-11-17T23:24:13.015Z,6.40
2022-11-17T23:26:41.116Z,6.40
2022-11-17T23:29:09.229Z,6.40
2022-11-17T23:31:36.384Z,6.50
2022-11-17T23:34:03.528Z,6.40
2022-11-17T23:36:30.330Z,6.50
2022-11-17T23:38:59.923Z,6.50
2022-11-17T23:41:26.723Z,6.50
2022-11-17T23:43:54.593Z,6.60
2022-11-17T23:46:26.395Z,6.60
2022-11-17T23:48:55.101Z,6.70
2022-11-17T23:51:24.619Z,6.80
2022-11-17T23:53:52.173Z,6.80
2022-11-17T23:56:22.658Z,6.80
2022-11-17T23:58:51.079Z,6.80
