createdAt,value
2022-11-09T00:02:47.257Z,8.95
2022-11-09T00:05:59.594Z,8.97
2022-11-09T00:09:10.830Z,8.96
2022-11-09T00:12:17.050Z,8.94
2022-11-09T00:15:23.532Z,8.92
2022-11-09T00:18:29.290Z,8.91
2022-11-09T00:21:35.794Z,8.94
2022-11-09T00:24:44.223Z,8.95
2022-11-09T00:27:52.280Z,8.95
2022-11-09T00:31:03.175Z,8.97
2022-11-09T00:34:09.999Z,8.98
2022-11-09T00:37:15.598Z,8.98
2022-11-09T00:40:24.825Z,8.99
2022-11-09T00:43:30.702Z,8.95
2022-11-09T00:46:37.136Z,8.96
2022-11-09T00:49:42.923Z,8.98
2022-11-09T00:52:49.547Z,8.97
2022-11-09T00:56:03.790Z,8.96
2022-11-09T00:59:13.529Z,8.96
2022-11-09T01:02:19.522Z,8.98
2022-11-09T01:05:25.989Z,8.99
2022-11-09T01:08:31.720Z,8.99
2022-11-09T01:11:41.484Z,9.02
2022-11-09T01:14:47.477Z,9.03
2022-11-09T01:17:54.849Z,9.02
2022-11-09T01:21:06.333Z,9.04
2022-11-09T01:24:13.293Z,9.05
2022-11-09T01:27:21.706Z,9.08
2022-11-09T01:30:28.207Z,9.11
2022-11-09T01:33:35.492Z,9.14
2022-11-09T01:36:42.722Z,9.17
2022-11-09T01:39:48.325Z,9.18
2022-11-09T01:42:57.577Z,9.21
2022-11-09T01:46:07.910Z,9.22
2022-11-09T01:49:24.037Z,9.24
2022-11-09T01:52:35.200Z,9.25
2022-11-09T01:55:42.305Z,9.26
2022-11-09T01:58:54.797Z,9.27
2022-11-09T02:02:03.440Z,9.23
2022-11-09T02:05:15.614Z,9.25
2022-11-09T02:08:26.358Z,9.25
2022-11-09T02:11:32.432Z,9.25
2022-11-09T02:14:42.386Z,9.25
2022-11-09T02:17:48.444Z,9.22
2022-11-09T02:21:02.648Z,9.21
2022-11-09T02:24:09.481Z,9.19
2022-11-09T02:27:16.484Z,9.22
2022-11-09T02:30:25.237Z,9.22
2022-11-09T02:33:32.297Z,9.19
2022-11-09T02:36:41.244Z,9.19
2022-11-09T02:39:52.127Z,9.17
2022-11-09T02:43:00.096Z,9.17
2022-11-09T02:46:08.718Z,9.16
2022-11-09T02:49:16.125Z,9.15
2022-11-09T02:52:24.658Z,9.14
2022-11-09T02:55:33.056Z,9.10
2022-11-09T02:58:39.003Z,9.10
2022-11-09T03:01:45.576Z,9.12
2022-11-09T03:04:51.592Z,9.16
2022-11-09T03:08:03.147Z,9.21
2022-11-09T03:11:12.594Z,9.24
2022-11-09T03:14:19.649Z,9.28
2022-11-09T03:17:30.418Z,9.29
2022-11-09T03:20:37.208Z,9.32
2022-11-09T03:23:46.032Z,9.34
2022-11-09T03:26:53.112Z,9.32
2022-11-09T03:29:58.987Z,9.32
2022-11-09T03:33:10.322Z,9.28
2022-11-09T03:36:17.178Z,9.26
2022-11-09T03:39:26.522Z,9.25
2022-11-09T03:42:32.469Z,9.25
2022-11-09T03:45:39.652Z,9.23
2022-11-09T03:48:45.354Z,9.17
2022-11-09T03:51:51.869Z,9.21
2022-11-09T03:55:00.241Z,9.19
2022-11-09T03:58:09.886Z,9.16
2022-11-09T04:01:15.566Z,9.16
2022-11-09T04:04:22.149Z,9.16
2022-11-09T04:07:27.997Z,9.13
2022-11-09T04:10:37.251Z,9.12
2022-11-09T04:13:42.843Z,9.10
2022-11-09T04:16:49.523Z,9.06
2022-11-09T04:19:55.132Z,9.05
2022-11-09T04:23:03.405Z,9.05
2022-11-09T04:26:12.004Z,9.03
2022-11-09T04:29:18.474Z,9.03
2022-11-09T04:32:24.106Z,9.02
2022-11-09T04:35:32.274Z,9.02
2022-11-09T04:38:38.188Z,9.01
2022-11-09T04:41:47.492Z,9.00
2022-11-09T04:44:53.144Z,8.99
2022-11-09T04:48:01.023Z,9.00
2022-11-09T04:51:10.622Z,8.99
2022-11-09T04:54:17.298Z,8.99
2022-11-09T04:57:25.709Z,8.98
2022-11-09T05:00:32.281Z,9.00
2022-11-09T05:03:38.292Z,9.01
2022-11-09T05:06:44.904Z,9.01
2022-11-09T05:09:50.938Z,9.02
2022-11-09T05:13:04.133Z,9.03
2022-11-09T05:16:10.345Z,9.03
2022-11-09T05:19:16.833Z,9.04
2022-11-09T05:22:38.138Z,9.05
2022-11-09T05:25:44.674Z,9.07
2022-11-09T05:28:53.109Z,9.08
2022-11-09T05:31:59.666Z,9.04
2022-11-09T05:35:07.233Z,9.11
2022-11-09T05:38:13.779Z,9.11
2022-11-09T05:41:20.198Z,9.10
2022-11-09T05:44:34.528Z,9.10
2022-11-09T05:47:41.307Z,9.08
2022-11-09T05:50:48.177Z,9.10
2022-11-09T05:54:01.212Z,9.09
2022-11-09T05:57:08.770Z,9.06
2022-11-09T06:00:19.084Z,9.04
2022-11-09T06:03:25.591Z,9.00
2022-11-09T06:06:31.225Z,8.97
2022-11-09T06:09:37.832Z,8.96
2022-11-09T06:12:43.683Z,9.00
2022-11-09T06:15:58.845Z,9.04
2022-11-09T06:19:06.468Z,9.03
2022-11-09T06:22:13.117Z,9.04
2022-11-09T06:25:18.921Z,9.07
2022-11-09T06:28:25.371Z,9.10
2022-11-09T06:31:33.817Z,9.14
2022-11-09T06:34:40.327Z,9.18
2022-11-09T06:37:45.953Z,9.24
2022-11-09T06:40:54.358Z,9.27
2022-11-09T06:44:00.663Z,9.31
2022-11-09T06:47:11.640Z,9.36
2022-11-09T06:50:18.284Z,9.44
2022-11-09T06:53:24.852Z,9.52
2022-11-09T06:56:30.885Z,9.58
2022-11-09T06:59:38.253Z,9.65
2022-11-09T07:02:46.948Z,9.70
2022-11-09T07:05:55.310Z,9.79
2022-11-09T07:09:01.280Z,9.88
2022-11-09T07:12:09.306Z,9.94
2022-11-09T07:15:15.696Z,10.01
2022-11-09T07:18:25.559Z,10.06
2022-11-09T07:21:31.303Z,10.08
2022-11-09T07:24:37.812Z,10.10
2022-11-09T07:27:43.785Z,10.21
2022-11-09T07:30:53.143Z,10.29
2022-11-09T07:34:04.983Z,10.34
2022-11-09T07:37:14.308Z,10.40
2022-11-09T07:40:20.223Z,10.46
2022-11-09T07:43:26.866Z,10.50
2022-11-09T07:46:35.763Z,10.56
2022-11-09T07:49:45.252Z,10.58
2022-11-09T07:52:51.184Z,10.61
2022-11-09T07:56:02.520Z,10.70
2022-11-09T07:59:08.831Z,10.77
2022-11-09T08:02:16.483Z,10.84
2022-11-09T08:05:25.236Z,10.88
2022-11-09T08:08:31.722Z,10.92
2022-11-09T08:11:37.382Z,11.01
2022-11-09T08:14:43.872Z,11.10
2022-11-09T08:17:49.503Z,11.17
2022-11-09T08:20:58.827Z,11.23
2022-11-09T08:24:06.393Z,11.33
2022-11-09T08:27:13.193Z,11.40
2022-11-09T08:30:21.066Z,11.46
2022-11-09T08:33:28.182Z,11.51
2022-11-09T08:36:36.606Z,11.61
2022-11-09T08:39:43.491Z,11.64
2022-11-09T08:42:49.637Z,11.77
2022-11-09T08:45:56.143Z,11.81
2022-11-09T08:49:05.193Z,11.89
2022-11-09T08:52:14.613Z,11.96
2022-11-09T08:55:20.782Z,12.02
2022-11-09T08:58:27.719Z,12.07
2022-11-09T09:01:33.367Z,12.13
2022-11-09T09:04:39.924Z,12.22
2022-11-09T09:07:48.441Z,12.28
2022-11-09T09:10:54.924Z,12.26
2022-11-09T09:14:00.753Z,12.23
2022-11-09T09:17:09.112Z,12.18
2022-11-09T09:20:14.878Z,12.06
2022-11-09T09:23:24.499Z,12.03
2022-11-09T12:13:58.082Z,22.32
2022-11-09T12:15:39.083Z,22.55
2022-11-09T12:17:43.222Z,22.92
2022-11-09T12:19:35.053Z,23.10
2022-11-09T12:22:57.768Z,23.76
2022-11-09T12:25:27.637Z,24.08
2022-11-09T12:28:06.422Z,24.33
2022-11-09T12:30:39.524Z,24.51
2022-11-09T12:33:06.603Z,24.64
2022-11-09T12:35:36.753Z,24.72
2022-11-09T12:38:11.535Z,24.77
2022-11-09T12:40:39.511Z,24.82
2022-11-09T12:43:07.265Z,24.83
2022-11-09T12:45:35.891Z,24.80
2022-11-09T12:48:02.838Z,24.76
2022-11-09T12:50:28.490Z,24.74
2022-11-09T12:52:53.778Z,24.73
2022-11-09T12:55:25.645Z,24.70
2022-11-09T12:57:50.783Z,24.66
2022-11-09T13:04:29.521Z,23.96
2022-11-09T13:07:33.518Z,22.63
2022-11-09T13:10:03.122Z,21.54
2022-11-09T13:12:42.947Z,20.71
2022-11-09T13:15:30.890Z,20.06
2022-11-09T13:18:06.417Z,19.43
2022-11-09T13:20:57.679Z,18.91
2022-11-09T13:27:03.860Z,18.13
2022-11-09T13:29:31.558Z,17.85
2022-11-09T13:32:27.411Z,17.65
2022-11-09T13:39:33.576Z,17.14
2022-11-09T13:42:00.468Z,17.00
2022-11-09T13:44:34.560Z,16.86
2022-11-09T13:47:04.406Z,16.83
2022-11-09T13:49:52.472Z,16.59
2022-11-09T13:52:49.738Z,16.51
2022-11-09T13:55:29.563Z,16.38
2022-11-09T13:57:58.942Z,16.35
2022-11-09T14:00:28.083Z,16.25
2022-11-09T14:03:00.188Z,16.25
2022-11-09T14:05:32.459Z,16.21
2022-11-09T14:07:58.639Z,15.92
2022-11-09T14:10:55.010Z,16.07
2022-11-09T14:14:00.528Z,16.01
2022-11-09T14:16:45.435Z,15.90
2022-11-09T14:19:28.577Z,15.82
2022-11-09T14:21:55.999Z,15.77
2022-11-09T14:24:24.895Z,15.71
2022-11-09T14:27:16.901Z,15.66
2022-11-09T14:29:56.206Z,15.57
2022-11-09T14:32:33.173Z,15.53
2022-11-09T14:35:29.775Z,15.46
2022-11-09T14:37:57.842Z,15.42
2022-11-09T14:40:28.098Z,15.30
2022-11-09T14:42:59.884Z,15.30
2022-11-09T14:45:31.043Z,15.29
2022-11-09T14:48:01.292Z,15.27
2022-11-09T14:50:31.860Z,15.17
2022-11-09T14:52:59.585Z,15.17
2022-11-09T14:55:27.755Z,15.14
2022-11-09T14:57:59.593Z,15.12
2022-11-09T15:00:34.040Z,15.10
2022-11-09T15:03:00.572Z,15.04
2022-11-09T15:05:41.867Z,14.95
2022-11-09T15:08:21.907Z,14.93
2022-11-09T15:10:53.409Z,14.89
2022-11-09T15:13:35.038Z,14.64
2022-11-09T15:16:02.639Z,14.58
2022-11-09T15:18:35.238Z,14.17
2022-11-09T15:21:19.982Z,14.32
2022-11-09T15:23:49.517Z,14.28
2022-11-09T15:26:43.832Z,14.25
2022-11-09T15:29:42.474Z,14.16
2022-11-09T15:32:18.713Z,14.11
2022-11-09T15:34:56.487Z,14.02
2022-11-09T15:37:31.114Z,14.01
2022-11-09T15:39:57.750Z,13.97
2022-11-09T15:42:23.907Z,13.93
2022-11-09T15:44:56.069Z,13.92
2022-11-09T15:47:34.849Z,13.84
2022-11-09T15:50:00.417Z,13.81
2022-11-09T15:52:28.635Z,13.76
2022-11-09T15:54:54.397Z,13.69
2022-11-09T15:57:22.664Z,13.68
2022-11-09T15:59:54.345Z,13.67
2022-11-09T16:02:21.970Z,13.60
2022-11-09T16:04:48.627Z,13.58
2022-11-09T16:07:18.692Z,13.57
2022-11-09T16:09:45.041Z,13.59
2022-11-09T16:12:11.491Z,13.60
2022-11-09T16:14:37.344Z,13.58
2022-11-09T16:17:06.508Z,13.59
2022-11-09T16:19:32.715Z,13.57
2022-11-09T16:22:06.266Z,13.57
2022-11-09T16:24:33.219Z,13.60
2022-11-09T16:26:58.499Z,13.62
2022-11-09T16:29:27.530Z,13.61
2022-11-09T16:31:53.466Z,13.61
2022-11-09T16:34:21.764Z,13.62
2022-11-09T16:36:51.064Z,13.60
2022-11-09T16:39:19.922Z,13.55
2022-11-09T16:41:47.886Z,13.50
2022-11-09T16:44:13.395Z,13.13
2022-11-09T16:46:39.477Z,13.44
2022-11-09T16:49:06.715Z,13.43
2022-11-09T16:51:34.789Z,13.38
2022-11-09T16:54:00.526Z,13.34
2022-11-09T16:56:28.492Z,13.15
2022-11-09T16:58:58.696Z,13.18
2022-11-09T17:01:25.193Z,13.15
2022-11-09T17:03:50.645Z,13.12
2022-11-09T17:06:16.091Z,13.09
2022-11-09T17:08:45.809Z,12.99
2022-11-09T17:11:12.887Z,12.98
2022-11-09T17:13:38.139Z,12.89
2022-11-09T17:16:09.073Z,12.67
2022-11-09T17:18:34.683Z,12.78
2022-11-09T17:20:59.617Z,12.75
2022-11-09T17:23:25.722Z,12.69
2022-11-09T17:26:03.633Z,12.66
2022-11-09T17:28:30.878Z,12.65
2022-11-09T17:30:57.040Z,12.63
2022-11-09T17:33:22.050Z,12.49
2022-11-09T17:35:48.531Z,12.50
2022-11-09T17:38:13.970Z,12.47
2022-11-09T17:40:39.236Z,12.48
2022-11-09T17:43:09.898Z,12.49
2022-11-09T17:45:35.459Z,12.53
2022-11-09T17:48:03.736Z,12.58
2022-11-09T17:50:29.479Z,12.61
2022-11-09T17:52:54.547Z,12.62
2022-11-09T17:55:20.404Z,12.59
2022-11-09T17:57:46.516Z,12.59
2022-11-09T18:00:17.192Z,12.55
2022-11-09T18:02:42.017Z,12.54
2022-11-09T18:05:11.132Z,12.54
2022-11-09T18:07:35.981Z,12.52
2022-11-09T18:10:01.273Z,12.49
2022-11-09T18:12:30.653Z,12.45
2022-11-09T18:14:55.607Z,12.40
2022-11-09T18:17:23.360Z,12.37
2022-11-09T18:19:49.198Z,12.34
2022-11-09T18:22:14.140Z,12.32
2022-11-09T18:24:39.512Z,12.28
2022-11-09T18:27:07.459Z,12.26
2022-11-09T18:29:32.728Z,12.19
2022-11-09T18:31:57.825Z,12.10
2022-11-09T18:34:26.813Z,12.00
2022-11-09T18:36:52.579Z,11.96
2022-11-09T18:39:18.471Z,11.89
2022-11-09T18:41:44.545Z,11.84
2022-11-09T18:44:09.693Z,11.75
2022-11-09T18:46:35.601Z,11.70
2022-11-09T18:49:03.452Z,11.68
2022-11-09T18:51:31.428Z,11.63
2022-11-09T18:53:56.781Z,11.61
2022-11-09T18:56:25.214Z,11.62
2022-11-09T18:58:52.694Z,11.61
2022-11-09T19:01:19.006Z,11.60
2022-11-09T19:03:45.783Z,11.57
2022-11-09T19:06:14.674Z,11.57
2022-11-09T19:08:59.534Z,11.54
2022-11-09T19:11:26.168Z,11.47
2022-11-09T19:13:51.601Z,11.42
2022-11-09T19:16:18.642Z,11.35
2022-11-09T19:18:44.894Z,11.30
2022-11-09T19:21:31.668Z,11.24
2022-11-09T19:24:00.517Z,11.24
2022-11-09T19:26:27.462Z,11.22
2022-11-09T19:28:52.432Z,11.21
2022-11-09T19:31:21.870Z,11.24
2022-11-09T19:33:48.898Z,11.22
2022-11-09T19:36:29.608Z,10.95
2022-11-09T19:38:59.864Z,11.13
2022-11-09T19:41:25.739Z,11.16
2022-11-09T19:43:58.723Z,11.16
2022-11-09T19:46:25.456Z,11.15
2022-11-09T19:48:52.673Z,11.16
2022-11-09T19:51:19.612Z,11.10
2022-11-09T19:53:51.079Z,11.09
2022-11-09T19:56:19.227Z,11.08
2022-11-09T19:58:45.424Z,11.08
2022-11-09T20:01:14.132Z,11.01
2022-11-09T20:03:40.482Z,10.97
2022-11-09T20:06:09.284Z,10.95
2022-11-09T20:08:36.798Z,10.98
2022-11-09T20:11:09.476Z,10.94
2022-11-09T20:13:39.304Z,10.95
2022-11-09T20:16:06.402Z,10.98
2022-11-09T20:18:31.793Z,10.97
2022-11-09T20:20:58.049Z,11.01
2022-11-09T20:23:22.990Z,11.04
2022-11-09T20:25:48.763Z,11.05
2022-11-09T20:28:14.728Z,11.08
2022-11-09T20:30:44.953Z,11.06
2022-11-09T20:33:11.571Z,10.93
2022-11-09T20:35:38.479Z,10.87
2022-11-09T20:38:07.162Z,10.86
2022-11-09T20:40:32.063Z,10.79
2022-11-09T20:42:58.464Z,10.75
2022-11-09T20:45:23.572Z,10.82
2022-11-09T20:48:14.359Z,10.78
2022-11-09T20:50:37.756Z,10.74
2022-11-09T20:53:03.116Z,10.77
2022-11-09T20:55:28.488Z,10.70
2022-11-09T20:57:54.816Z,10.74
2022-11-09T21:00:24.332Z,10.71
2022-11-09T21:02:52.819Z,10.78
2022-11-09T21:05:19.130Z,10.75
2022-11-09T21:07:44.805Z,10.75
2022-11-09T21:10:10.397Z,10.69
2022-11-09T21:12:36.178Z,10.69
2022-11-09T21:15:03.083Z,10.69
2022-11-09T21:17:28.128Z,10.77
2022-11-09T21:19:56.615Z,10.74
2022-11-09T21:22:21.895Z,10.64
2022-11-09T21:25:03.409Z,10.65
2022-11-09T21:27:48.000Z,10.66
2022-11-09T21:30:14.651Z,10.58
2022-11-09T21:32:42.055Z,10.68
2022-11-09T21:35:12.344Z,10.75
2022-11-09T21:37:37.580Z,10.72
2022-11-09T21:40:03.546Z,10.69
2022-11-09T21:42:29.025Z,10.69
2022-11-09T21:44:54.070Z,10.69
2022-11-09T21:47:21.300Z,10.74
2022-11-09T21:49:46.392Z,10.79
2022-11-09T21:52:14.500Z,10.80
2022-11-09T21:54:40.760Z,10.85
2022-11-09T21:57:07.944Z,10.79
2022-11-09T21:59:33.250Z,10.82
2022-11-09T22:01:59.234Z,10.79
2022-11-09T22:04:24.683Z,10.84
2022-11-09T22:06:50.035Z,10.85
2022-11-09T22:09:21.514Z,10.86
2022-11-09T22:12:03.397Z,10.84
2022-11-09T22:14:46.220Z,10.80
2022-11-09T22:17:12.783Z,10.78
2022-11-09T22:19:57.277Z,10.78
2022-11-09T22:22:22.963Z,10.84
2022-11-09T22:24:51.966Z,10.90
2022-11-09T22:27:17.177Z,10.90
2022-11-09T22:29:43.268Z,10.93
2022-11-09T22:32:09.763Z,10.89
2022-11-09T22:34:34.918Z,10.91
2022-11-09T22:37:00.791Z,10.75
2022-11-09T22:39:28.478Z,10.86
2022-11-09T22:41:56.496Z,10.93
2022-11-09T22:44:21.578Z,10.98
2022-11-09T22:46:47.753Z,10.91
2022-11-09T22:49:13.021Z,10.91
2022-11-09T22:51:38.815Z,10.91
2022-11-09T22:54:06.430Z,10.92
2022-11-09T22:56:31.839Z,10.89
2022-11-09T22:59:00.090Z,10.92
2022-11-09T23:01:28.503Z,10.86
2022-11-09T23:03:53.837Z,10.89
2022-11-09T23:06:22.404Z,10.96
2022-11-09T23:08:49.692Z,11.01
2022-11-09T23:11:17.590Z,11.02
2022-11-09T23:13:43.663Z,11.01
2022-11-09T23:16:14.618Z,11.05
2022-11-09T23:18:56.623Z,11.07
2022-11-09T23:21:25.375Z,11.09
2022-11-09T23:23:51.675Z,11.11
2022-11-09T23:26:17.071Z,11.09
2022-11-09T23:28:43.483Z,11.10
2022-11-09T23:31:14.555Z,10.75
2022-11-09T23:33:40.999Z,11.08
2022-11-09T23:36:09.773Z,10.75
2022-11-09T23:38:36.498Z,10.74
2022-11-09T23:41:06.324Z,11.06
2022-11-09T23:43:33.294Z,11.07
2022-11-09T23:45:59.649Z,11.11
2022-11-09T23:48:27.422Z,11.06
2022-11-09T23:50:56.271Z,11.11
2022-11-09T23:53:22.351Z,11.06
2022-11-09T23:55:47.953Z,11.10
2022-11-09T23:58:14.020Z,11.05
