createdAt,value
2019-03-24T00:00:13.442Z,0.00
2019-03-24T00:01:13.411Z,0.00
2019-03-24T00:02:13.355Z,0.00
2019-03-24T00:03:13.318Z,0.00
2019-03-24T00:04:14.109Z,0.00
2019-03-24T00:05:13.246Z,0.00
2019-03-24T00:06:13.205Z,0.00
2019-03-24T00:07:13.195Z,0.00
2019-03-24T00:08:13.148Z,0.00
2019-03-24T00:09:13.106Z,0.00
2019-03-24T00:10:13.078Z,0.00
2019-03-24T00:11:13.029Z,0.00
2019-03-24T00:12:12.999Z,0.00
2019-03-24T00:13:12.943Z,0.00
2019-03-24T00:14:12.904Z,0.00
2019-03-24T00:15:12.864Z,0.00
2019-03-24T00:16:12.818Z,0.00
2019-03-24T00:17:12.793Z,0.00
2019-03-24T00:18:14.683Z,0.00
2019-03-24T00:19:12.717Z,0.00
2019-03-24T00:20:12.718Z,0.00
2019-03-24T00:21:12.651Z,0.00
2019-03-24T00:22:12.600Z,0.00
2019-03-24T00:23:12.581Z,0.00
2019-03-24T00:24:12.535Z,0.00
2019-03-24T00:25:12.484Z,0.00
2019-03-24T00:26:12.469Z,0.00
2019-03-24T00:27:12.412Z,0.00
2019-03-24T00:28:12.367Z,0.00
2019-03-24T00:29:12.349Z,0.00
2019-03-24T00:30:12.293Z,0.00
2019-03-24T00:31:12.251Z,0.00
2019-03-24T00:32:12.279Z,0.00
2019-03-24T00:33:12.189Z,0.00
2019-03-24T00:34:12.164Z,0.00
2019-03-24T00:35:12.105Z,0.00
2019-03-24T00:36:12.101Z,0.00
2019-03-24T00:37:12.028Z,0.00
2019-03-24T00:38:12.020Z,0.00
2019-03-24T00:39:11.956Z,0.00
2019-03-24T00:40:11.909Z,0.00
2019-03-24T00:41:11.876Z,0.00
2019-03-24T00:42:11.854Z,0.00
2019-03-24T00:43:11.851Z,0.00
2019-03-24T00:44:11.807Z,0.00
2019-03-24T00:45:11.724Z,0.00
2019-03-24T00:46:11.692Z,0.00
2019-03-24T00:47:11.651Z,0.00
2019-03-24T00:48:11.643Z,0.00
2019-03-24T00:49:11.602Z,0.00
2019-03-24T00:50:11.530Z,0.00
2019-03-24T00:51:11.511Z,0.00
2019-03-24T00:52:11.499Z,0.00
2019-03-24T00:53:11.522Z,0.00
2019-03-24T00:54:11.395Z,0.00
2019-03-24T00:55:11.351Z,0.00
2019-03-24T00:56:11.338Z,0.00
2019-03-24T00:57:11.298Z,0.00
2019-03-24T00:58:11.271Z,0.00
2019-03-24T00:59:11.207Z,0.00
2019-03-24T01:00:11.175Z,0.00
2019-03-24T01:01:11.100Z,0.00
2019-03-24T01:02:11.090Z,0.00
2019-03-24T01:03:11.047Z,0.00
2019-03-24T01:04:11.005Z,0.00
2019-03-24T01:05:10.988Z,0.00
2019-03-24T01:06:10.940Z,0.00
2019-03-24T01:07:10.899Z,0.00
2019-03-24T01:08:10.874Z,0.00
2019-03-24T01:09:10.809Z,0.00
2019-03-24T01:10:10.772Z,0.00
2019-03-24T01:11:10.749Z,0.00
2019-03-24T01:12:10.694Z,0.00
2019-03-24T01:13:10.670Z,0.00
2019-03-24T01:14:10.634Z,0.00
2019-03-24T01:15:10.595Z,0.00
2019-03-24T01:16:10.567Z,0.00
2019-03-24T01:17:10.517Z,0.00
2019-03-24T01:18:10.471Z,0.00
2019-03-24T01:19:10.430Z,0.00
2019-03-24T01:20:10.420Z,0.00
2019-03-24T01:21:10.385Z,0.00
2019-03-24T01:22:10.378Z,0.00
2019-03-24T01:23:10.299Z,0.00
2019-03-24T01:24:10.235Z,0.00
2019-03-24T01:25:10.219Z,0.00
2019-03-24T01:26:10.163Z,0.00
2019-03-24T01:27:10.126Z,0.00
2019-03-24T01:28:10.103Z,0.00
2019-03-24T01:29:10.069Z,0.00
2019-03-24T01:30:10.048Z,0.00
2019-03-24T01:31:09.968Z,0.00
2019-03-24T01:32:09.960Z,0.00
2019-03-24T01:33:09.926Z,0.00
2019-03-24T01:34:09.869Z,0.00
2019-03-24T01:35:09.831Z,0.00
2019-03-24T01:36:09.789Z,0.00
2019-03-24T01:37:09.759Z,0.00
2019-03-24T01:38:09.736Z,0.00
2019-03-24T01:39:09.697Z,0.00
2019-03-24T01:40:09.648Z,0.00
2019-03-24T01:41:09.756Z,0.00
2019-03-24T01:42:09.571Z,0.00
2019-03-24T01:43:09.576Z,0.00
2019-03-24T01:44:09.497Z,0.00
2019-03-24T01:45:09.484Z,0.00
2019-03-24T01:46:09.421Z,0.00
2019-03-24T01:47:09.382Z,0.00
2019-03-24T01:48:09.426Z,0.00
2019-03-24T01:49:09.311Z,0.00
2019-03-24T01:50:09.296Z,0.00
2019-03-24T01:51:09.230Z,0.00
2019-03-24T01:52:09.186Z,0.00
2019-03-24T01:53:09.175Z,0.00
2019-03-24T01:54:09.155Z,0.00
2019-03-24T01:55:09.111Z,0.00
2019-03-24T01:56:09.054Z,0.00
2019-03-24T01:57:09.013Z,0.00
2019-03-24T01:58:08.973Z,0.00
2019-03-24T01:59:08.971Z,0.00
2019-03-24T02:00:08.895Z,0.00
2019-03-24T02:01:08.870Z,0.00
2019-03-24T02:02:08.824Z,0.00
2019-03-24T02:03:08.786Z,0.00
2019-03-24T02:04:08.744Z,0.00
2019-03-24T02:05:08.706Z,0.00
2019-03-24T02:06:08.672Z,0.00
2019-03-24T02:07:08.636Z,0.00
2019-03-24T02:08:08.603Z,0.00
2019-03-24T02:09:08.579Z,0.00
2019-03-24T02:10:08.508Z,0.00
2019-03-24T02:11:08.491Z,0.00
2019-03-24T02:12:08.456Z,0.00
2019-03-24T02:13:08.411Z,0.00
2019-03-24T02:14:08.384Z,0.00
2019-03-24T02:15:08.329Z,0.00
2019-03-24T02:16:09.609Z,0.00
2019-03-24T02:17:08.308Z,0.00
2019-03-24T02:18:08.234Z,0.00
2019-03-24T02:19:08.181Z,0.00
2019-03-24T02:20:08.126Z,0.00
2019-03-24T02:21:08.112Z,0.00
2019-03-24T02:22:08.112Z,0.00
2019-03-24T02:23:08.022Z,0.00
2019-03-24T02:24:08.001Z,0.00
2019-03-24T02:25:08.042Z,0.00
2019-03-24T02:26:07.921Z,0.00
2019-03-24T02:27:07.893Z,0.00
2019-03-24T02:28:07.824Z,0.00
2019-03-24T02:29:07.898Z,0.00
2019-03-24T02:30:07.767Z,0.00
2019-03-24T02:31:07.729Z,0.00
2019-03-24T02:32:07.693Z,0.00
2019-03-24T02:33:07.659Z,0.00
2019-03-24T02:34:07.609Z,0.00
2019-03-24T02:35:07.575Z,0.00
2019-03-24T02:36:07.600Z,0.00
2019-03-24T02:37:07.505Z,0.00
2019-03-24T02:38:07.481Z,0.00
2019-03-24T02:39:07.426Z,0.00
2019-03-24T02:40:07.396Z,0.00
2019-03-24T02:41:07.358Z,0.00
2019-03-24T02:42:07.330Z,0.00
2019-03-24T02:43:07.327Z,0.00
2019-03-24T02:44:07.240Z,0.00
2019-03-24T02:45:07.227Z,0.00
2019-03-24T02:46:07.186Z,0.00
2019-03-24T02:47:07.132Z,0.00
2019-03-24T02:48:07.094Z,0.00
2019-03-24T02:49:07.151Z,0.00
2019-03-24T02:50:07.029Z,0.00
2019-03-24T02:51:06.998Z,0.00
2019-03-24T02:52:06.961Z,0.00
2019-03-24T02:53:06.917Z,0.00
2019-03-24T02:54:06.870Z,0.00
2019-03-24T02:55:06.852Z,0.00
2019-03-24T02:56:06.781Z,0.00
2019-03-24T02:57:06.777Z,0.00
2019-03-24T02:58:06.718Z,0.00
2019-03-24T02:59:06.709Z,0.00
2019-03-24T03:00:06.654Z,0.00
2019-03-24T03:01:06.602Z,0.00
2019-03-24T03:02:06.569Z,0.00
2019-03-24T03:03:06.525Z,0.00
2019-03-24T03:04:06.496Z,0.00
2019-03-24T03:05:06.459Z,0.00
2019-03-24T03:06:06.437Z,0.00
2019-03-24T03:07:06.376Z,0.00
2019-03-24T03:08:06.355Z,0.00
2019-03-24T03:09:06.312Z,0.00
2019-03-24T03:10:06.267Z,0.00
2019-03-24T03:11:06.222Z,0.00
2019-03-24T03:12:06.269Z,0.00
2019-03-24T03:13:06.215Z,0.00
2019-03-24T03:14:06.135Z,0.00
2019-03-24T03:15:06.106Z,0.00
2019-03-24T03:16:06.050Z,0.00
2019-03-24T03:17:06.053Z,0.00
2019-03-24T03:18:05.994Z,0.00
2019-03-24T03:19:05.938Z,0.00
2019-03-24T03:20:05.902Z,0.00
2019-03-24T03:21:05.856Z,0.00
2019-03-24T03:22:05.841Z,0.00
2019-03-24T03:23:05.780Z,0.00
2019-03-24T03:24:05.754Z,0.00
2019-03-24T03:25:05.713Z,0.00
2019-03-24T03:26:05.668Z,0.00
2019-03-24T03:27:05.643Z,0.00
2019-03-24T03:28:05.588Z,0.00
2019-03-24T03:29:05.558Z,0.00
2019-03-24T03:30:05.530Z,0.00
2019-03-24T03:31:05.478Z,0.00
2019-03-24T03:32:05.494Z,0.00
2019-03-24T03:33:05.406Z,0.00
2019-03-24T03:34:05.391Z,0.00
2019-03-24T03:35:05.322Z,0.00
2019-03-24T03:36:05.285Z,0.00
2019-03-24T03:37:05.274Z,0.00
2019-03-24T03:38:05.273Z,0.00
2019-03-24T03:39:05.205Z,0.00
2019-03-24T03:40:05.179Z,0.00
2019-03-24T03:41:05.174Z,0.00
2019-03-24T03:42:05.075Z,0.00
2019-03-24T03:43:05.030Z,0.00
2019-03-24T03:44:05.006Z,0.00
2019-03-24T03:45:04.971Z,0.00
2019-03-24T03:46:04.931Z,0.00
2019-03-24T03:47:04.903Z,0.00
2019-03-24T03:48:04.855Z,0.00
2019-03-24T03:49:04.831Z,0.00
2019-03-24T03:50:04.775Z,0.00
2019-03-24T03:51:04.747Z,0.00
2019-03-24T03:52:04.714Z,0.00
2019-03-24T03:53:04.678Z,0.00
2019-03-24T03:54:04.639Z,0.00
2019-03-24T03:55:04.593Z,0.00
2019-03-24T03:56:04.570Z,0.00
2019-03-24T03:57:04.508Z,0.00
2019-03-24T03:58:04.490Z,0.00
2019-03-24T03:59:04.443Z,0.00
2019-03-24T04:00:04.401Z,0.00
2019-03-24T04:01:04.371Z,0.00
2019-03-24T04:02:04.334Z,0.00
2019-03-24T04:03:04.321Z,0.00
2019-03-24T04:04:04.271Z,0.00
2019-03-24T04:05:04.202Z,0.00
2019-03-24T04:06:04.199Z,0.00
2019-03-24T04:07:04.156Z,0.00
2019-03-24T04:08:04.200Z,0.00
2019-03-24T04:09:04.062Z,0.00
2019-03-24T04:10:04.039Z,0.00
2019-03-24T04:11:04.108Z,0.00
2019-03-24T04:12:03.962Z,0.00
2019-03-24T04:13:03.948Z,0.00
2019-03-24T04:14:03.883Z,0.00
2019-03-24T04:15:03.827Z,0.00
2019-03-24T04:16:03.804Z,0.00
2019-03-24T04:17:07.772Z,0.00
2019-03-24T04:18:03.717Z,0.00
2019-03-24T04:19:03.699Z,0.00
2019-03-24T04:20:03.661Z,0.00
2019-03-24T04:21:03.645Z,0.00
2019-03-24T04:22:03.592Z,0.00
2019-03-24T04:23:03.560Z,0.00
2019-03-24T04:24:03.515Z,0.00
2019-03-24T04:25:03.472Z,0.00
2019-03-24T04:26:03.437Z,0.00
2019-03-24T04:27:03.414Z,0.00
2019-03-24T04:28:03.355Z,0.00
2019-03-24T04:29:03.322Z,0.00
2019-03-24T04:30:03.286Z,0.00
2019-03-24T04:31:03.257Z,0.00
2019-03-24T04:32:03.219Z,0.00
2019-03-24T04:33:03.178Z,0.00
2019-03-24T04:34:03.149Z,0.00
2019-03-24T04:35:03.097Z,0.00
2019-03-24T04:36:03.077Z,0.00
2019-03-24T04:37:03.046Z,0.00
2019-03-24T04:38:02.978Z,0.00
2019-03-24T04:39:02.965Z,0.00
2019-03-24T04:40:02.916Z,0.00
2019-03-24T04:41:02.918Z,0.00
2019-03-24T04:42:02.822Z,0.00
2019-03-24T04:43:02.814Z,0.00
2019-03-24T04:44:02.771Z,0.00
2019-03-24T04:45:02.724Z,0.00
2019-03-24T04:46:02.708Z,0.00
2019-03-24T04:47:02.649Z,0.00
2019-03-24T04:48:02.598Z,0.00
2019-03-24T04:49:02.582Z,0.00
2019-03-24T04:50:02.536Z,0.00
2019-03-24T04:51:02.491Z,0.00
2019-03-24T04:52:02.452Z,0.00
2019-03-24T04:53:02.432Z,0.00
2019-03-24T04:54:02.411Z,0.00
2019-03-24T04:55:02.341Z,0.00
2019-03-24T04:56:02.332Z,0.00
2019-03-24T04:57:02.282Z,0.00
2019-03-24T04:58:02.249Z,0.00
2019-03-24T04:59:02.194Z,0.00
2019-03-24T05:00:02.203Z,0.00
2019-03-24T05:01:02.138Z,0.00
2019-03-24T05:02:02.095Z,0.00
2019-03-24T05:03:02.092Z,0.00
2019-03-24T05:04:03.768Z,0.00
2019-03-24T05:05:01.992Z,0.00
2019-03-24T05:06:01.947Z,0.00
2019-03-24T05:07:01.912Z,0.00
2019-03-24T05:08:01.853Z,0.00
2019-03-24T05:09:01.804Z,0.00
2019-03-24T05:10:01.805Z,5.63
2019-03-24T05:11:01.762Z,5.63
2019-03-24T05:12:01.703Z,5.63
2019-03-24T05:13:01.666Z,5.63
2019-03-24T05:14:01.638Z,5.63
2019-03-24T05:15:01.594Z,5.63
2019-03-24T05:16:01.572Z,5.63
2019-03-24T05:17:01.525Z,5.63
2019-03-24T05:18:01.501Z,5.63
2019-03-24T05:19:01.450Z,5.63
2019-03-24T05:20:01.411Z,11.25
2019-03-24T05:21:01.359Z,11.25
2019-03-24T05:22:01.320Z,11.25
2019-03-24T05:23:01.302Z,11.25
2019-03-24T05:24:01.280Z,11.25
2019-03-24T05:25:01.236Z,11.25
2019-03-24T05:26:01.184Z,16.88
2019-03-24T05:27:01.151Z,16.88
2019-03-24T05:28:01.146Z,16.88
2019-03-24T05:29:01.099Z,16.88
2019-03-24T05:30:01.057Z,16.88
2019-03-24T05:31:01.007Z,11.25
2019-03-24T05:32:00.964Z,11.25
2019-03-24T05:33:01.003Z,16.88
2019-03-24T05:34:00.896Z,16.88
2019-03-24T05:35:00.871Z,16.88
2019-03-24T05:36:00.795Z,16.88
2019-03-24T05:37:00.790Z,16.88
2019-03-24T05:38:00.753Z,16.88
2019-03-24T05:39:00.704Z,16.88
2019-03-24T05:40:00.662Z,16.88
2019-03-24T05:41:00.646Z,16.88
2019-03-24T05:42:00.577Z,22.50
2019-03-24T05:43:00.533Z,22.50
2019-03-24T05:44:00.512Z,22.50
2019-03-24T05:45:00.510Z,22.50
2019-03-24T05:46:00.437Z,22.50
2019-03-24T05:47:00.409Z,22.50
2019-03-24T05:48:00.349Z,28.13
2019-03-24T05:49:00.391Z,28.13
2019-03-24T05:50:00.340Z,28.13
2019-03-24T05:51:00.243Z,33.75
2019-03-24T05:52:00.219Z,33.75
2019-03-24T05:53:00.166Z,39.38
2019-03-24T05:54:00.144Z,45.00
2019-03-24T05:55:00.141Z,50.63
2019-03-24T05:56:00.075Z,50.63
2019-03-24T05:57:00.039Z,50.63
2019-03-24T05:58:00.022Z,56.25
2019-03-24T05:58:59.949Z,56.25
2019-03-24T05:59:59.908Z,56.25
2019-03-24T06:00:59.916Z,56.25
2019-03-24T06:01:59.834Z,61.88
2019-03-24T06:02:59.869Z,67.50
2019-03-24T06:03:59.769Z,61.88
2019-03-24T06:04:59.802Z,61.88
2019-03-24T06:05:59.709Z,67.50
2019-03-24T06:06:59.668Z,61.88
2019-03-24T06:07:59.626Z,67.50
2019-03-24T06:08:59.599Z,56.25
2019-03-24T06:09:59.518Z,61.88
2019-03-24T06:10:59.493Z,61.88
2019-03-24T06:11:59.454Z,61.88
2019-03-24T06:12:59.429Z,61.88
2019-03-24T06:13:59.428Z,67.50
2019-03-24T06:14:59.348Z,67.50
2019-03-24T06:15:59.330Z,67.50
2019-03-24T06:16:59.269Z,73.13
2019-03-24T06:17:59.258Z,73.13
2019-03-24T06:18:59.286Z,78.75
2019-03-24T06:19:59.175Z,84.38
2019-03-24T06:20:59.115Z,84.38
2019-03-24T06:21:59.082Z,84.38
2019-03-24T06:22:59.049Z,95.63
2019-03-24T06:23:59.015Z,101.25
2019-03-24T06:24:58.994Z,106.88
2019-03-24T06:25:58.949Z,112.50
2019-03-24T06:26:58.900Z,118.13
2019-03-24T06:27:58.866Z,118.13
2019-03-24T06:28:58.832Z,118.13
2019-03-24T06:29:58.788Z,118.13
2019-03-24T06:30:58.807Z,118.13
2019-03-24T06:31:58.749Z,118.13
2019-03-24T06:32:58.671Z,118.13
2019-03-24T06:33:58.654Z,123.75
2019-03-24T06:34:58.619Z,135.00
2019-03-24T06:35:58.572Z,140.63
2019-03-24T06:36:58.576Z,140.63
2019-03-24T06:37:58.504Z,129.38
2019-03-24T06:38:58.464Z,112.50
2019-03-24T06:39:58.414Z,118.13
2019-03-24T06:40:58.393Z,118.13
2019-03-24T06:41:58.362Z,118.13
2019-03-24T06:42:58.354Z,123.75
2019-03-24T06:43:58.283Z,123.75
2019-03-24T06:44:58.250Z,123.75
2019-03-24T06:45:58.197Z,129.38
2019-03-24T06:46:58.193Z,135.00
2019-03-24T06:47:58.447Z,146.25
2019-03-24T06:48:58.099Z,163.13
2019-03-24T06:49:58.072Z,168.75
2019-03-24T06:50:58.030Z,180.00
2019-03-24T06:51:58.026Z,185.63
2019-03-24T06:52:57.952Z,174.38
2019-03-24T06:53:57.900Z,163.13
2019-03-24T06:54:57.857Z,157.50
2019-03-24T06:55:57.850Z,157.50
2019-03-24T06:56:57.826Z,157.50
2019-03-24T06:57:57.868Z,163.13
2019-03-24T06:58:57.713Z,168.75
2019-03-24T06:59:57.663Z,180.00
2019-03-24T07:00:57.640Z,185.63
2019-03-24T07:01:57.598Z,185.63
2019-03-24T07:02:57.569Z,185.63
2019-03-24T07:03:57.583Z,185.63
2019-03-24T07:04:57.491Z,185.63
2019-03-24T07:05:57.461Z,191.25
2019-03-24T07:06:57.413Z,191.25
2019-03-24T07:07:57.383Z,196.88
2019-03-24T07:08:57.352Z,196.88
2019-03-24T07:09:57.329Z,191.25
2019-03-24T07:10:57.274Z,185.63
2019-03-24T07:11:57.235Z,185.63
2019-03-24T07:12:57.179Z,185.63
2019-03-24T07:13:57.184Z,185.63
2019-03-24T07:14:57.109Z,191.25
2019-03-24T07:15:57.098Z,196.88
2019-03-24T07:16:57.046Z,196.88
2019-03-24T07:17:57.005Z,196.88
2019-03-24T07:18:56.967Z,202.50
2019-03-24T07:19:56.939Z,196.88
2019-03-24T07:20:56.908Z,196.88
2019-03-24T07:21:56.882Z,191.25
2019-03-24T07:22:56.829Z,191.25
2019-03-24T07:23:56.786Z,191.25
2019-03-24T07:24:56.776Z,196.88
2019-03-24T07:25:56.731Z,202.50
2019-03-24T07:26:56.699Z,213.75
2019-03-24T07:27:56.663Z,219.38
2019-03-24T07:28:56.600Z,225.00
2019-03-24T07:29:56.564Z,230.63
2019-03-24T07:30:56.534Z,225.00
2019-03-24T07:31:56.490Z,225.00
2019-03-24T07:32:56.450Z,230.63
2019-03-24T07:33:56.466Z,230.63
2019-03-24T07:34:56.396Z,230.63
2019-03-24T07:35:56.348Z,230.63
2019-03-24T07:36:56.315Z,225.00
2019-03-24T07:37:56.285Z,213.75
2019-03-24T07:38:56.229Z,213.75
2019-03-24T07:39:56.198Z,213.75
2019-03-24T07:40:56.153Z,219.38
2019-03-24T07:41:56.167Z,225.00
2019-03-24T07:42:56.095Z,225.00
2019-03-24T07:43:56.049Z,230.63
2019-03-24T07:44:56.029Z,236.25
2019-03-24T07:45:55.975Z,236.25
2019-03-24T07:46:55.941Z,241.88
2019-03-24T07:47:55.901Z,241.88
2019-03-24T07:48:55.866Z,247.50
2019-03-24T07:49:55.820Z,247.50
2019-03-24T07:50:55.783Z,241.88
2019-03-24T07:51:55.765Z,230.63
2019-03-24T07:52:55.724Z,225.00
2019-03-24T07:53:55.680Z,219.38
2019-03-24T07:54:55.649Z,225.00
2019-03-24T07:55:55.618Z,225.00
2019-03-24T07:56:55.563Z,225.00
2019-03-24T07:57:55.554Z,225.00
2019-03-24T07:58:55.482Z,230.63
2019-03-24T07:59:55.448Z,230.63
2019-03-24T08:00:55.424Z,236.25
2019-03-24T08:01:55.430Z,247.50
2019-03-24T08:02:55.730Z,264.38
2019-03-24T08:03:55.297Z,264.38
2019-03-24T08:04:55.334Z,270.00
2019-03-24T08:05:55.264Z,275.63
2019-03-24T08:06:55.200Z,281.25
2019-03-24T08:07:55.170Z,286.88
2019-03-24T08:08:55.122Z,292.50
2019-03-24T08:09:55.086Z,292.50
2019-03-24T08:10:55.046Z,298.13
2019-03-24T08:11:55.012Z,298.13
2019-03-24T08:12:55.088Z,303.75
2019-03-24T08:13:54.945Z,303.75
2019-03-24T08:14:54.900Z,309.38
2019-03-24T08:15:54.868Z,315.00
2019-03-24T08:16:54.839Z,320.63
2019-03-24T08:17:54.806Z,309.38
2019-03-24T08:18:54.838Z,303.75
2019-03-24T08:19:54.714Z,303.75
2019-03-24T08:20:54.688Z,309.38
2019-03-24T08:21:54.639Z,320.63
2019-03-24T08:22:54.618Z,320.63
2019-03-24T08:23:54.570Z,331.88
2019-03-24T08:24:54.540Z,360.00
2019-03-24T08:25:54.489Z,365.63
2019-03-24T08:26:54.462Z,376.88
2019-03-24T08:27:54.475Z,376.88
2019-03-24T08:28:54.414Z,365.63
2019-03-24T08:29:54.348Z,354.38
2019-03-24T08:30:54.315Z,348.75
2019-03-24T08:31:54.278Z,348.75
2019-03-24T08:32:54.268Z,348.75
2019-03-24T08:33:54.206Z,354.38
2019-03-24T08:34:54.185Z,365.63
2019-03-24T08:35:54.146Z,382.50
2019-03-24T08:36:54.088Z,388.13
2019-03-24T08:37:54.059Z,393.75
2019-03-24T08:38:54.021Z,405.00
2019-03-24T08:39:54.026Z,433.13
2019-03-24T08:40:53.942Z,455.63
2019-03-24T08:41:53.954Z,478.13
2019-03-24T08:42:53.916Z,478.13
2019-03-24T08:43:53.825Z,483.75
2019-03-24T08:44:53.820Z,472.50
2019-03-24T08:45:53.778Z,444.38
2019-03-24T08:46:53.742Z,427.50
2019-03-24T08:47:53.690Z,399.38
2019-03-24T08:48:53.672Z,365.63
2019-03-24T08:49:53.631Z,348.75
2019-03-24T08:50:53.590Z,331.88
2019-03-24T08:51:53.587Z,326.25
2019-03-24T08:52:53.505Z,326.25
2019-03-24T08:53:53.461Z,331.88
2019-03-24T08:54:53.448Z,331.88
2019-03-24T08:55:53.423Z,331.88
2019-03-24T08:56:54.253Z,326.25
2019-03-24T08:57:53.363Z,326.25
2019-03-24T08:58:53.295Z,326.25
2019-03-24T08:59:53.248Z,320.63
2019-03-24T09:00:53.309Z,315.00
2019-03-24T09:01:53.208Z,303.75
2019-03-24T09:02:53.141Z,309.38
2019-03-24T09:03:53.111Z,326.25
2019-03-24T09:04:53.073Z,337.50
2019-03-24T09:05:53.066Z,354.38
2019-03-24T09:06:52.989Z,371.25
2019-03-24T09:07:52.971Z,393.75
2019-03-24T09:08:52.915Z,421.88
2019-03-24T09:09:52.886Z,438.75
2019-03-24T09:10:52.860Z,450.00
2019-03-24T09:11:52.817Z,438.75
2019-03-24T09:12:52.884Z,427.50
2019-03-24T09:13:52.772Z,410.63
2019-03-24T09:14:52.712Z,382.50
2019-03-24T09:15:52.679Z,365.63
2019-03-24T09:16:52.646Z,365.63
2019-03-24T09:17:52.592Z,365.63
2019-03-24T09:18:53.178Z,360.00
2019-03-24T09:19:52.509Z,354.38
2019-03-24T09:20:52.479Z,360.00
2019-03-24T09:21:52.451Z,382.50
2019-03-24T09:22:52.462Z,388.13
2019-03-24T09:23:52.416Z,382.50
2019-03-24T09:24:52.377Z,371.25
2019-03-24T09:25:52.343Z,365.63
2019-03-24T09:26:52.287Z,360.00
2019-03-24T09:27:52.227Z,365.63
2019-03-24T09:28:52.227Z,365.63
2019-03-24T09:29:52.195Z,371.25
2019-03-24T09:30:52.163Z,376.88
2019-03-24T09:31:52.130Z,388.13
2019-03-24T09:32:52.074Z,405.00
2019-03-24T09:33:52.030Z,427.50
2019-03-24T09:34:52.035Z,444.38
2019-03-24T09:35:51.965Z,455.63
2019-03-24T09:36:51.945Z,461.25
2019-03-24T09:37:51.911Z,466.88
2019-03-24T09:38:51.876Z,466.88
2019-03-24T09:39:51.811Z,461.25
2019-03-24T09:40:51.832Z,461.25
2019-03-24T09:41:51.750Z,466.88
2019-03-24T09:42:51.735Z,455.63
2019-03-24T09:43:51.706Z,444.38
2019-03-24T09:44:51.620Z,438.75
2019-03-24T09:45:51.596Z,438.75
2019-03-24T09:46:51.560Z,444.38
2019-03-24T09:47:51.530Z,444.38
2019-03-24T09:48:51.492Z,444.38
2019-03-24T09:49:51.498Z,433.13
2019-03-24T09:50:51.433Z,421.88
2019-03-24T09:51:51.386Z,416.25
2019-03-24T09:52:51.349Z,410.63
2019-03-24T09:53:51.311Z,405.00
2019-03-24T09:54:51.256Z,388.13
2019-03-24T09:55:51.216Z,371.25
2019-03-24T09:56:51.183Z,360.00
2019-03-24T09:57:51.170Z,354.38
2019-03-24T09:58:51.097Z,343.13
2019-03-24T09:59:51.076Z,343.13
2019-03-24T10:00:51.050Z,343.13
2019-03-24T10:01:51.002Z,343.13
2019-03-24T10:02:50.965Z,343.13
2019-03-24T10:03:50.929Z,348.75
2019-03-24T10:04:50.901Z,360.00
2019-03-24T10:05:50.872Z,365.63
2019-03-24T10:06:50.848Z,371.25
2019-03-24T10:07:50.773Z,376.88
2019-03-24T10:08:50.746Z,376.88
2019-03-24T10:09:50.702Z,382.50
2019-03-24T10:10:50.661Z,393.75
2019-03-24T10:11:50.639Z,410.63
2019-03-24T10:12:50.595Z,433.13
2019-03-24T10:13:50.556Z,438.75
2019-03-24T10:14:50.534Z,444.38
2019-03-24T10:15:50.466Z,444.38
2019-03-24T10:16:50.441Z,450.00
2019-03-24T10:17:50.398Z,450.00
2019-03-24T10:18:50.428Z,444.38
2019-03-24T10:19:50.341Z,444.38
2019-03-24T10:20:50.299Z,438.75
2019-03-24T10:21:50.254Z,438.75
2019-03-24T10:22:50.220Z,444.38
2019-03-24T10:23:50.173Z,461.25
2019-03-24T10:24:50.146Z,466.88
2019-03-24T10:25:50.124Z,472.50
2019-03-24T10:26:50.079Z,478.13
2019-03-24T10:27:50.055Z,483.75
2019-03-24T10:28:50.031Z,489.38
2019-03-24T10:29:49.977Z,495.00
2019-03-24T10:30:49.980Z,489.38
2019-03-24T10:31:49.914Z,483.75
2019-03-24T10:32:49.937Z,478.13
2019-03-24T10:33:49.850Z,472.50
2019-03-24T10:34:49.799Z,466.88
2019-03-24T10:35:49.751Z,466.88
2019-03-24T10:36:49.721Z,466.88
2019-03-24T10:37:49.687Z,472.50
2019-03-24T10:38:49.648Z,472.50
2019-03-24T10:39:49.722Z,472.50
2019-03-24T10:40:49.564Z,472.50
2019-03-24T10:41:49.569Z,472.50
2019-03-24T10:42:49.491Z,472.50
2019-03-24T10:43:49.448Z,478.13
2019-03-24T10:44:49.406Z,483.75
2019-03-24T10:45:49.398Z,500.63
2019-03-24T10:46:49.375Z,511.88
2019-03-24T10:47:49.304Z,523.13
2019-03-24T10:48:49.288Z,523.13
2019-03-24T10:49:49.242Z,523.13
2019-03-24T10:50:49.211Z,528.75
2019-03-24T10:51:49.170Z,534.38
2019-03-24T10:52:49.135Z,534.38
2019-03-24T10:53:49.089Z,540.00
2019-03-24T10:54:49.054Z,534.38
2019-03-24T10:55:49.024Z,523.13
2019-03-24T10:56:49.000Z,511.88
2019-03-24T10:57:48.960Z,500.63
2019-03-24T10:58:48.902Z,506.25
2019-03-24T10:59:48.882Z,511.88
2019-03-24T11:00:48.858Z,523.13
2019-03-24T11:01:48.794Z,534.38
2019-03-24T11:02:48.781Z,545.63
2019-03-24T11:03:48.721Z,568.13
2019-03-24T11:04:48.704Z,590.63
2019-03-24T11:05:48.678Z,613.13
2019-03-24T11:06:48.620Z,630.00
2019-03-24T11:07:48.613Z,630.00
2019-03-24T11:08:48.548Z,607.50
2019-03-24T11:09:48.530Z,596.25
2019-03-24T11:10:48.481Z,585.00
2019-03-24T11:11:48.442Z,579.38
2019-03-24T11:12:48.441Z,556.88
2019-03-24T11:13:48.382Z,540.00
2019-03-24T11:14:48.338Z,517.50
2019-03-24T11:15:48.295Z,506.25
2019-03-24T11:16:48.286Z,500.63
2019-03-24T11:17:48.226Z,495.00
2019-03-24T11:18:48.218Z,495.00
2019-03-24T11:19:48.186Z,495.00
2019-03-24T11:20:48.176Z,489.38
2019-03-24T11:21:48.096Z,495.00
2019-03-24T11:22:48.048Z,500.63
2019-03-24T11:23:48.011Z,517.50
2019-03-24T11:24:47.975Z,528.75
2019-03-24T11:25:47.948Z,534.38
2019-03-24T11:26:47.936Z,528.75
2019-03-24T11:27:47.884Z,534.38
2019-03-24T11:28:47.852Z,534.38
2019-03-24T11:29:47.789Z,534.38
2019-03-24T11:30:47.771Z,528.75
2019-03-24T11:31:47.739Z,517.50
2019-03-24T11:32:47.731Z,500.63
2019-03-24T11:33:47.658Z,489.38
2019-03-24T11:34:47.646Z,483.75
2019-03-24T11:35:47.581Z,478.13
2019-03-24T11:36:47.553Z,478.13
2019-03-24T11:37:47.529Z,483.75
2019-03-24T11:38:47.494Z,489.38
2019-03-24T11:39:47.453Z,495.00
2019-03-24T11:40:47.417Z,495.00
2019-03-24T11:41:47.416Z,489.38
2019-03-24T11:42:47.326Z,489.38
2019-03-24T11:43:47.309Z,495.00
2019-03-24T11:44:47.259Z,517.50
2019-03-24T11:45:47.224Z,545.63
2019-03-24T11:46:47.181Z,568.13
2019-03-24T11:47:47.152Z,585.00
2019-03-24T11:48:47.116Z,585.00
2019-03-24T11:49:49.092Z,579.38
2019-03-24T11:50:47.082Z,568.13
2019-03-24T11:51:47.010Z,562.50
2019-03-24T11:52:46.977Z,568.13
2019-03-24T11:53:46.948Z,573.75
2019-03-24T11:54:46.922Z,568.13
2019-03-24T11:55:46.929Z,551.25
2019-03-24T11:56:46.828Z,534.38
2019-03-24T11:57:48.414Z,523.13
2019-03-24T11:58:46.829Z,517.50
2019-03-24T11:59:46.722Z,500.63
2019-03-24T12:00:46.713Z,478.13
2019-03-24T12:01:46.667Z,466.88
2019-03-24T12:02:46.649Z,466.88
2019-03-24T12:03:46.580Z,478.13
2019-03-24T12:04:46.549Z,483.75
2019-03-24T12:05:46.548Z,489.38
2019-03-24T12:06:46.472Z,489.38
2019-03-24T12:07:46.560Z,489.38
2019-03-24T12:08:46.405Z,489.38
2019-03-24T12:09:46.374Z,483.75
2019-03-24T12:10:46.332Z,472.50
2019-03-24T12:11:46.305Z,466.88
2019-03-24T12:12:46.255Z,472.50
2019-03-24T12:13:46.222Z,483.75
2019-03-24T12:14:46.196Z,489.38
2019-03-24T12:15:46.187Z,483.75
2019-03-24T12:16:46.167Z,472.50
2019-03-24T12:17:46.191Z,472.50
2019-03-24T12:18:46.045Z,478.13
2019-03-24T12:19:56.268Z,489.38
2019-03-24T12:20:45.974Z,500.63
2019-03-24T12:21:45.954Z,517.50
2019-03-24T12:22:45.907Z,534.38
2019-03-24T12:23:47.442Z,534.38
2019-03-24T12:24:45.848Z,506.25
2019-03-24T12:25:45.798Z,461.25
2019-03-24T12:26:45.774Z,433.13
2019-03-24T12:27:45.729Z,410.63
2019-03-24T12:28:45.698Z,410.63
2019-03-24T12:29:45.656Z,433.13
2019-03-24T12:30:45.615Z,450.00
2019-03-24T12:31:45.609Z,461.25
2019-03-24T12:32:45.588Z,472.50
2019-03-24T12:33:45.530Z,483.75
2019-03-24T12:34:45.499Z,500.63
2019-03-24T12:35:45.472Z,545.63
2019-03-24T12:36:45.483Z,590.63
2019-03-24T12:37:45.451Z,635.63
2019-03-24T12:38:45.341Z,686.25
2019-03-24T12:39:45.299Z,720.00
2019-03-24T12:40:45.263Z,748.13
2019-03-24T12:41:45.209Z,781.88
2019-03-24T12:42:45.203Z,815.63
2019-03-24T12:43:45.201Z,860.63
2019-03-24T12:44:45.122Z,894.38
2019-03-24T12:45:45.076Z,933.75
2019-03-24T12:46:45.047Z,961.88
2019-03-24T12:47:45.009Z,1035.00
2019-03-24T12:48:44.974Z,1130.63
2019-03-24T12:49:44.977Z,1186.88