createdAt,value
2023-11-01T00:00:36.966Z,40.62
2023-11-01T00:02:38.613Z,40.50
2023-11-01T00:04:40.179Z,40.75
2023-11-01T00:06:41.674Z,40.89
2023-11-01T00:08:43.171Z,40.74
2023-11-01T00:10:44.786Z,41.07
2023-11-01T00:12:46.307Z,40.92
2023-11-01T00:14:47.761Z,40.63
2023-11-01T00:16:49.337Z,40.66
2023-11-01T00:18:51.319Z,40.83
2023-11-01T00:20:52.774Z,40.63
2023-11-01T00:22:54.385Z,40.63
2023-11-01T00:24:55.911Z,40.58
2023-11-01T00:26:57.474Z,40.91
2023-11-01T00:28:58.974Z,40.87
2023-11-01T00:31:00.516Z,40.86
2023-11-01T00:33:02.164Z,40.82
2023-11-01T00:35:04.195Z,40.73
2023-11-01T00:37:05.712Z,40.97
2023-11-01T00:39:08.400Z,40.71
2023-11-01T00:41:09.922Z,40.90
2023-11-01T00:43:11.403Z,40.81
2023-11-01T00:45:12.874Z,40.77
2023-11-01T00:47:14.404Z,40.71
2023-11-01T00:49:15.984Z,40.86
2023-11-01T00:51:17.556Z,40.74
2023-11-01T00:53:19.327Z,40.83
2023-11-01T00:55:20.806Z,40.94
2023-11-01T00:57:22.307Z,40.75
2023-11-01T00:59:23.833Z,40.90
2023-11-01T01:01:25.443Z,40.79
2023-11-01T01:03:27.101Z,40.90
2023-11-01T01:05:28.730Z,40.70
2023-11-01T01:07:30.425Z,40.73
2023-11-01T01:09:32.469Z,40.76
2023-11-01T01:11:34.134Z,40.63
2023-11-01T01:15:42.126Z,40.74
2023-11-01T01:17:43.650Z,40.82
2023-11-01T01:19:45.273Z,40.65
2023-11-01T01:21:46.748Z,41.02
2023-11-01T01:23:48.383Z,40.69
2023-11-01T01:25:49.921Z,40.49
2023-11-01T01:27:51.474Z,40.47
2023-11-01T01:29:52.988Z,40.76
2023-11-01T01:31:54.531Z,40.59
2023-11-01T01:33:56.068Z,40.43
2023-11-01T01:35:58.573Z,40.73
2023-11-01T01:38:00.056Z,40.56
2023-11-01T01:40:01.652Z,40.61
2023-11-01T01:42:03.176Z,40.55
2023-11-01T01:50:26.131Z,40.66
2023-11-01T01:52:27.894Z,40.65
2023-11-01T01:54:29.956Z,40.71
2023-11-01T02:02:53.781Z,40.50
2023-11-01T02:04:55.444Z,40.60
2023-11-01T02:06:57.470Z,40.67
2023-11-01T02:08:59.022Z,40.69
2023-11-01T02:13:13.707Z,40.75
2023-11-01T02:15:15.306Z,40.71
2023-11-01T02:17:17.053Z,40.33
2023-11-01T02:19:18.756Z,40.63
2023-11-01T02:21:20.254Z,40.70
2023-11-01T02:23:34.736Z,40.77
2023-11-01T02:25:36.418Z,40.73
2023-11-01T02:27:38.069Z,40.68
2023-11-01T02:29:39.764Z,40.76
2023-11-01T02:31:42.780Z,40.79
2023-11-01T02:33:44.754Z,40.53
2023-11-01T02:35:46.191Z,40.82
2023-11-01T02:37:50.672Z,40.87
2023-11-01T02:39:52.219Z,40.80
2023-11-01T02:41:53.842Z,40.48
2023-11-01T02:43:55.305Z,40.69
2023-11-01T02:45:56.803Z,40.77
2023-11-01T02:47:58.333Z,40.73
2023-11-01T02:49:59.870Z,40.56
2023-11-01T02:52:01.428Z,40.63
2023-11-01T02:54:02.954Z,40.86
2023-11-01T02:56:04.694Z,40.87
2023-11-01T02:58:06.208Z,40.79
2023-11-01T03:00:09.219Z,40.80
2023-11-01T03:02:10.797Z,40.87
2023-11-01T03:04:12.457Z,40.43
2023-11-01T03:06:13.969Z,40.54
2023-11-01T03:08:15.613Z,40.71
2023-11-01T03:10:17.079Z,40.83
2023-11-01T03:12:18.548Z,40.75
2023-11-01T03:14:20.067Z,40.39
2023-11-01T03:16:21.623Z,40.58
2023-11-01T03:18:23.107Z,40.43
2023-11-01T03:20:24.741Z,40.63
2023-11-01T03:22:26.254Z,40.72
2023-11-01T03:24:27.763Z,40.69
2023-11-01T03:26:29.274Z,40.66
2023-11-01T03:28:30.859Z,40.64
2023-11-01T03:30:32.332Z,40.64
2023-11-01T03:32:34.418Z,40.65
2023-11-01T03:34:35.988Z,40.52
2023-11-01T03:36:37.953Z,40.50
2023-11-01T03:38:39.680Z,40.49
2023-11-01T03:40:41.228Z,40.81
2023-11-01T03:42:42.744Z,40.58
2023-11-01T03:44:44.232Z,40.67
2023-11-01T03:46:47.127Z,40.66
2023-11-01T03:48:50.370Z,40.48
2023-11-01T03:50:51.833Z,40.58
2023-11-01T03:52:53.342Z,40.63
2023-11-01T03:54:54.845Z,40.33
2023-11-01T03:56:56.416Z,40.53
2023-11-01T03:58:57.867Z,40.81
2023-11-01T04:00:59.502Z,40.71
2023-11-01T04:03:01.168Z,40.88
2023-11-01T04:05:02.715Z,40.83
2023-11-01T04:07:04.245Z,40.88
2023-11-01T04:09:07.300Z,40.87
2023-11-01T04:11:08.865Z,40.36
2023-11-01T04:13:10.337Z,40.46
2023-11-01T04:15:14.762Z,40.45
2023-11-01T04:17:16.291Z,40.46
2023-11-01T04:19:18.525Z,40.74
2023-11-01T04:21:20.160Z,40.64
2023-11-01T04:23:21.631Z,40.19
2023-11-01T04:25:23.253Z,40.33
2023-11-01T04:27:24.752Z,40.46
2023-11-01T04:29:27.398Z,40.77
2023-11-01T04:31:29.125Z,40.84
2023-11-01T04:33:33.283Z,40.65
2023-11-01T04:35:37.905Z,40.44
2023-11-01T04:37:40.229Z,40.49
2023-11-01T04:39:47.382Z,40.18
2023-11-01T04:41:49.165Z,40.54
2023-11-01T04:43:50.724Z,40.43
2023-11-01T04:45:52.235Z,40.59
2023-11-01T04:47:53.910Z,40.30
2023-11-01T04:49:55.877Z,40.48
2023-11-01T04:51:57.335Z,40.55
2023-11-01T04:53:59.495Z,40.39
2023-11-01T04:56:01.162Z,40.44
2023-11-01T04:58:04.093Z,40.26
2023-11-01T05:00:17.768Z,40.47
2023-11-01T05:02:20.091Z,40.41
2023-11-01T05:04:21.747Z,40.41
2023-11-01T05:06:23.191Z,40.22
2023-11-01T05:08:24.724Z,40.39
2023-11-01T05:10:26.293Z,40.42
2023-11-01T05:12:27.790Z,40.55
2023-11-01T05:14:29.383Z,40.43
2023-11-01T05:16:30.925Z,40.47
2023-11-01T05:18:32.584Z,40.58
2023-11-01T05:20:34.105Z,40.38
2023-11-01T05:22:35.657Z,40.46
2023-11-01T05:24:37.186Z,40.46
2023-11-01T05:26:38.928Z,40.44
2023-11-01T05:28:40.462Z,40.15
2023-11-01T05:30:42.784Z,40.47
2023-11-01T05:32:46.729Z,40.45
2023-11-01T05:34:49.373Z,40.06
2023-11-01T05:36:51.643Z,40.41
2023-11-01T05:38:53.754Z,40.21
2023-11-01T05:40:55.253Z,40.62
2023-11-01T05:42:57.845Z,40.51
2023-11-01T05:44:59.343Z,40.49
2023-11-01T05:47:01.221Z,40.41
2023-11-01T05:49:02.748Z,40.34
2023-11-01T05:51:05.138Z,40.40
2023-11-01T05:53:10.714Z,40.37
2023-11-01T05:55:18.466Z,40.28
2023-11-01T05:57:25.558Z,40.17
2023-11-01T05:59:27.106Z,40.18
2023-11-01T06:01:28.633Z,40.15
2023-11-01T06:03:30.568Z,40.36
2023-11-01T06:05:32.387Z,40.37
2023-11-01T06:07:34.061Z,40.37
2023-11-01T06:09:35.497Z,39.98
2023-11-01T06:11:37.143Z,40.34
2023-11-01T06:13:38.689Z,40.17
2023-11-01T06:15:40.224Z,40.21
2023-11-01T06:17:41.833Z,39.94
2023-11-01T06:19:43.426Z,40.26
2023-11-01T06:21:45.108Z,40.25
2023-11-01T06:23:46.777Z,40.09
2023-11-01T06:25:48.565Z,40.15
2023-11-01T06:27:50.179Z,40.31
2023-11-01T06:29:51.765Z,40.18
2023-11-01T06:31:53.440Z,40.24
2023-11-01T06:33:55.131Z,40.12
2023-11-01T06:35:56.720Z,40.16
2023-11-01T06:37:58.348Z,39.95
2023-11-01T06:39:59.921Z,40.16
2023-11-01T06:42:01.516Z,40.15
2023-11-01T06:44:06.888Z,40.11
2023-11-01T06:46:08.369Z,40.25
2023-11-01T06:48:10.777Z,39.88
2023-11-01T06:50:15.512Z,39.96
2023-11-01T06:52:17.060Z,40.01
2023-11-01T06:54:18.942Z,39.81
2023-11-01T06:56:23.303Z,39.98
2023-11-01T06:58:24.907Z,40.06
2023-11-01T07:00:26.379Z,40.09
2023-11-01T07:02:28.004Z,39.87
2023-11-01T07:04:29.542Z,40.13
2023-11-01T07:06:31.087Z,40.04
2023-11-01T07:08:32.629Z,39.82
2023-11-01T07:10:34.141Z,40.23
2023-11-01T07:12:35.635Z,40.03
2023-11-01T07:14:37.218Z,40.08
2023-11-01T07:16:42.505Z,39.96
2023-11-01T07:18:44.116Z,39.76
2023-11-01T07:20:45.670Z,39.71
2023-11-01T07:22:47.333Z,40.15
2023-11-01T07:24:48.939Z,39.81
2023-11-01T07:26:50.492Z,39.91
2023-11-01T07:28:52.987Z,39.99
2023-11-01T07:30:54.613Z,39.80
2023-11-01T07:32:56.352Z,39.82
2023-11-01T07:34:58.261Z,40.05
2023-11-01T07:36:59.800Z,40.12
2023-11-01T07:39:01.481Z,39.72
2023-11-01T07:41:03.266Z,40.14
2023-11-01T07:43:04.845Z,39.65
2023-11-01T07:45:07.058Z,39.98
2023-11-01T07:47:08.581Z,39.62
2023-11-01T07:49:10.082Z,39.85
2023-11-01T07:51:11.591Z,39.96
2023-11-01T07:53:13.037Z,39.83
2023-11-01T07:55:14.551Z,39.80
2023-11-01T07:57:16.086Z,39.94
2023-11-01T07:59:17.596Z,39.64
2023-11-01T08:01:19.734Z,39.65
2023-11-01T08:03:21.340Z,39.59
2023-11-01T08:05:23.432Z,39.99
2023-11-01T08:07:25.386Z,39.88
2023-11-01T08:09:26.875Z,39.83
2023-11-01T08:11:28.438Z,39.61
2023-11-01T08:13:29.926Z,39.80
2023-11-01T08:15:34.376Z,39.48
2023-11-01T08:17:35.969Z,39.74
2023-11-01T08:19:39.346Z,39.77
2023-11-01T08:21:40.854Z,39.76
2023-11-01T08:23:42.318Z,39.70
2023-11-01T08:25:43.845Z,39.75
2023-11-01T08:27:45.298Z,39.74
2023-11-01T08:29:46.854Z,39.30
2023-11-01T08:31:48.524Z,39.60
2023-11-01T08:33:50.237Z,39.55
2023-11-01T08:35:52.539Z,39.56
2023-11-01T08:37:54.003Z,39.30
2023-11-01T08:39:55.461Z,39.31
2023-11-01T08:41:57.506Z,39.55
2023-11-01T08:43:59.049Z,39.51
2023-11-01T08:46:01.132Z,39.45
2023-11-01T08:48:02.891Z,39.39
2023-11-01T08:50:05.339Z,39.62
2023-11-01T08:52:06.873Z,39.25
2023-11-01T08:54:10.399Z,39.21
2023-11-01T08:56:11.893Z,39.42
2023-11-01T08:58:13.390Z,39.49
2023-11-01T09:00:15.493Z,39.25
2023-11-01T09:02:18.043Z,39.22
2023-11-01T09:04:19.572Z,39.40
2023-11-01T09:06:21.109Z,39.36
2023-11-01T09:08:22.631Z,39.25
2023-11-01T09:10:24.104Z,39.45
2023-11-01T09:12:25.904Z,39.15
2023-11-01T09:14:27.422Z,39.15
2023-11-01T09:16:29.010Z,39.09
2023-11-01T09:18:30.595Z,39.30
2023-11-01T09:20:32.382Z,38.79
2023-11-01T09:22:33.910Z,38.92
2023-11-01T09:24:35.869Z,39.03
2023-11-01T09:26:37.330Z,39.06
2023-11-01T09:28:38.865Z,39.17
2023-11-01T09:30:40.383Z,39.12
2023-11-01T09:32:42.242Z,39.04
2023-11-01T09:34:45.090Z,39.21
2023-11-01T09:36:46.874Z,39.18
2023-11-01T09:38:48.397Z,39.31
2023-11-01T09:40:49.975Z,39.25
2023-11-01T09:42:52.245Z,38.93
2023-11-01T09:44:57.132Z,39.04
2023-11-01T09:46:59.421Z,38.76
2023-11-01T09:49:01.780Z,38.76
2023-11-01T09:51:04.883Z,39.01
2023-11-01T09:53:06.417Z,39.09
2023-11-01T09:55:08.086Z,38.63
2023-11-01T09:57:12.006Z,38.90
2023-11-01T09:59:13.878Z,38.89
2023-11-01T10:01:17.311Z,38.98
2023-11-01T10:03:20.719Z,38.97
2023-11-01T10:05:22.373Z,38.90
2023-11-01T10:07:23.850Z,38.95
2023-11-01T10:09:27.434Z,38.89
2023-11-01T10:11:31.183Z,39.08
2023-11-01T10:13:32.923Z,39.14
2023-11-01T10:15:34.948Z,39.20
2023-11-01T10:17:36.584Z,39.18
2023-11-01T10:19:38.158Z,39.06
2023-11-01T10:21:39.771Z,39.19
2023-11-01T10:23:41.352Z,38.98
2023-11-01T10:25:46.186Z,38.88
2023-11-01T10:27:48.767Z,38.94
2023-11-01T10:29:50.375Z,38.98
2023-11-01T10:31:55.252Z,38.86
2023-11-01T10:33:56.986Z,39.18
2023-11-01T10:36:00.281Z,38.96
2023-11-01T10:38:03.548Z,38.86
2023-11-01T10:40:08.211Z,38.95
2023-11-01T10:42:10.713Z,39.10
2023-11-01T10:44:12.531Z,38.95
2023-11-01T10:46:14.491Z,38.99
2023-11-01T10:48:16.574Z,38.95
2023-11-01T10:50:19.051Z,39.12
2023-11-01T10:52:20.729Z,39.21
2023-11-01T10:54:22.691Z,38.90
2023-11-01T10:56:24.298Z,38.83
2023-11-01T10:58:28.425Z,39.04
2023-11-01T11:00:38.901Z,38.75
2023-11-01T11:02:45.150Z,39.14
2023-11-01T11:05:14.549Z,38.88
2023-11-01T11:07:24.194Z,39.02
2023-11-01T11:09:28.911Z,39.26
2023-11-01T11:11:30.577Z,39.17
2023-11-01T11:13:32.065Z,39.32
2023-11-01T11:15:49.346Z,38.99
2023-11-01T11:18:06.387Z,39.02
2023-11-01T11:20:07.963Z,39.03
2023-11-01T11:22:09.593Z,39.16
2023-11-01T11:24:29.413Z,39.00
2023-11-01T11:26:40.367Z,39.23
2023-11-01T11:31:12.862Z,38.82
2023-11-01T11:33:15.125Z,39.02
2023-11-01T11:35:20.529Z,39.02
2023-11-01T11:37:29.815Z,39.40
2023-11-01T11:39:57.422Z,39.05
2023-11-01T11:42:00.522Z,39.26
2023-11-01T11:44:03.470Z,39.18
2023-11-01T11:46:23.626Z,39.03
2023-11-01T11:48:41.645Z,38.99
2023-11-01T11:50:43.398Z,39.08
2023-11-01T11:52:45.386Z,38.98
2023-11-01T11:54:46.832Z,38.93
2023-11-01T11:56:49.585Z,39.15
2023-11-01T11:58:51.484Z,39.30
2023-11-01T12:00:53.023Z,38.90
2023-11-01T12:02:54.651Z,39.14
2023-11-01T12:04:57.551Z,38.87
2023-11-01T12:06:59.191Z,38.83
2023-11-01T12:09:00.753Z,38.80
2023-11-01T12:11:02.317Z,39.04
2023-11-01T12:13:03.813Z,38.79
2023-11-01T12:15:07.885Z,38.82
2023-11-01T12:17:09.758Z,38.82
2023-11-01T12:19:20.471Z,38.90
2023-11-01T12:21:22.009Z,39.20
2023-11-01T12:23:23.474Z,38.93
2023-11-01T12:25:25.102Z,39.01
2023-11-01T12:27:30.609Z,38.84
2023-11-01T12:29:33.105Z,38.85
2023-11-01T12:31:34.682Z,38.71
2023-11-01T12:33:36.269Z,39.11
2023-11-01T12:35:44.415Z,38.90
2023-11-01T12:37:46.828Z,38.98
2023-11-01T12:40:01.447Z,38.70
2023-11-01T12:42:22.121Z,38.88
2023-11-01T12:44:24.618Z,39.11
2023-11-01T12:46:27.336Z,38.98
2023-11-01T12:48:28.977Z,38.96
2023-11-01T12:50:31.945Z,38.73
2023-11-01T12:52:34.256Z,38.89
2023-11-01T12:54:36.603Z,38.73
2023-11-01T12:56:38.127Z,38.82
2023-11-01T12:58:39.787Z,38.84
2023-11-01T13:00:42.038Z,38.89
2023-11-01T13:02:44.288Z,38.73
2023-11-01T13:04:45.950Z,38.75
2023-11-01T13:06:47.750Z,38.93
2023-11-01T13:08:49.262Z,38.97
2023-11-01T13:10:50.800Z,39.00
2023-11-01T13:12:52.907Z,38.72
2023-11-01T13:14:55.407Z,38.76
2023-11-01T13:16:56.956Z,38.97
2023-11-01T13:18:58.582Z,38.58
2023-11-01T13:21:00.177Z,38.87
2023-11-01T13:23:01.652Z,38.77
2023-11-01T13:25:03.268Z,38.83
2023-11-01T13:27:10.238Z,38.97
2023-11-01T13:29:12.306Z,38.87
2023-11-01T13:31:13.784Z,38.70
2023-11-01T13:33:16.265Z,38.58
2023-11-01T13:35:17.954Z,38.73
2023-11-01T13:37:19.490Z,38.53
2023-11-01T13:39:21.030Z,38.50
2023-11-01T13:41:23.281Z,38.57
2023-11-01T13:43:25.194Z,38.61
2023-11-01T13:45:26.713Z,38.70
2023-11-01T13:47:30.409Z,38.20
2023-11-01T13:49:33.862Z,38.67
2023-11-01T13:51:35.445Z,38.77
2023-11-01T13:53:38.329Z,38.78
2023-11-01T13:55:49.590Z,38.73
2023-11-01T13:57:51.634Z,38.81
2023-11-01T13:59:53.314Z,38.51
2023-11-01T14:01:57.826Z,38.65
2023-11-01T14:04:00.389Z,38.77
2023-11-01T14:06:02.197Z,38.86
2023-11-01T14:08:05.286Z,38.44
2023-11-01T14:10:07.055Z,38.47
2023-11-01T14:12:08.654Z,38.74
2023-11-01T14:14:10.133Z,38.43
2023-11-01T14:16:11.843Z,38.86
2023-11-01T14:18:20.145Z,38.60
2023-11-01T14:20:21.708Z,38.78
2023-11-01T14:22:23.589Z,38.73
2023-11-01T14:24:25.107Z,38.96
2023-11-01T14:26:26.683Z,38.77
2023-11-01T14:28:28.911Z,38.84
2023-11-01T14:30:30.482Z,38.63
2023-11-01T14:32:32.641Z,38.83
2023-11-01T14:34:34.214Z,38.92
2023-11-01T14:36:36.000Z,38.98
2023-11-01T14:38:37.610Z,38.61
2023-11-01T14:40:39.088Z,38.89
2023-11-01T14:42:40.615Z,38.83
2023-11-01T14:44:42.345Z,38.86
2023-11-01T14:46:43.935Z,39.07
2023-11-01T14:48:45.535Z,38.78
2023-11-01T14:50:47.189Z,39.09
2023-11-01T14:52:48.952Z,38.90
2023-11-01T14:54:50.520Z,39.00
2023-11-01T14:56:52.212Z,38.83
2023-11-01T14:58:55.363Z,38.74
2023-11-01T15:00:58.177Z,38.60
2023-11-01T15:02:59.927Z,38.96
2023-11-01T15:05:01.723Z,39.01
2023-11-01T15:07:03.361Z,39.13
2023-11-01T15:09:05.957Z,39.03
2023-11-01T15:11:08.449Z,38.94
2023-11-01T15:13:09.957Z,38.96
2023-11-01T15:15:11.464Z,38.87
2023-11-01T15:17:13.011Z,38.70
2023-11-01T15:19:14.483Z,38.81
2023-11-01T15:21:16.045Z,38.81
2023-11-01T15:23:17.499Z,38.65
2023-11-01T15:25:19.073Z,38.78
2023-11-01T15:27:20.708Z,38.76
2023-11-01T15:29:22.207Z,38.81
2023-11-01T15:31:23.717Z,38.51
2023-11-01T15:33:26.021Z,38.51
2023-11-01T15:35:27.666Z,38.90
2023-11-01T15:37:29.204Z,38.50
2023-11-01T15:39:30.736Z,38.71
2023-11-01T15:41:32.596Z,38.36
2023-11-01T15:43:34.095Z,38.63
2023-11-01T15:45:35.806Z,38.81
2023-11-01T15:47:37.934Z,38.41
2023-11-01T15:49:39.557Z,38.71
2023-11-01T15:51:41.107Z,38.61
2023-11-01T15:53:42.959Z,38.50
2023-11-01T15:55:44.761Z,38.57
2023-11-01T15:57:46.519Z,38.77
2023-11-01T15:59:47.978Z,38.67
2023-11-01T16:01:50.970Z,38.42
2023-11-01T16:03:52.627Z,38.45
2023-11-01T16:05:54.328Z,38.63
2023-11-01T16:07:55.980Z,38.51
2023-11-01T16:09:57.506Z,38.42
2023-11-01T16:11:59.122Z,38.57
2023-11-01T16:14:00.732Z,38.30
2023-11-01T16:16:02.820Z,38.57
2023-11-01T16:18:04.596Z,38.52
2023-11-01T16:20:06.670Z,38.62
2023-11-01T16:22:08.171Z,38.40
2023-11-01T16:24:09.858Z,38.41
2023-11-01T16:26:11.418Z,38.46
2023-11-01T16:28:13.082Z,38.25
2023-11-01T16:30:14.905Z,38.31
2023-11-01T16:32:18.051Z,38.42
2023-11-01T16:34:19.566Z,38.44
2023-11-01T16:36:21.132Z,38.46
2023-11-01T16:38:22.737Z,38.44
2023-11-01T16:40:24.207Z,38.29
2023-11-01T16:42:25.782Z,38.51
2023-11-01T16:44:27.224Z,38.33
2023-11-01T16:46:28.830Z,38.36
2023-11-01T16:48:30.473Z,38.21
2023-11-01T16:50:32.177Z,38.42
2023-11-01T16:52:33.645Z,38.41
2023-11-01T16:54:35.217Z,38.46
2023-11-01T16:56:36.712Z,38.36
2023-11-01T16:58:38.163Z,38.29
2023-11-01T17:00:40.543Z,38.54
2023-11-01T17:02:47.939Z,38.62
2023-11-01T17:04:52.892Z,38.22
2023-11-01T17:06:54.422Z,38.58
2023-11-01T17:08:55.970Z,38.45
2023-11-01T17:10:57.992Z,38.23
2023-11-01T17:12:59.853Z,38.48
2023-11-01T17:15:01.354Z,38.50
2023-11-01T17:17:03.583Z,38.43
2023-11-01T17:19:05.095Z,38.19
2023-11-01T17:21:06.933Z,38.42
2023-11-01T17:23:09.882Z,38.31
2023-11-01T17:25:30.697Z,38.61
2023-11-01T17:27:36.021Z,38.60
2023-11-01T17:29:37.666Z,38.65
2023-11-01T17:31:40.539Z,38.55
2023-11-01T17:33:43.798Z,38.60
2023-11-01T17:35:45.539Z,38.41
2023-11-01T17:37:51.113Z,38.23
2023-11-01T17:39:54.297Z,38.52
2023-11-01T17:41:59.541Z,38.26
2023-11-01T17:44:01.270Z,38.18
2023-11-01T17:46:02.822Z,38.12
2023-11-01T17:48:04.562Z,38.28
2023-11-01T17:50:07.129Z,38.56
2023-11-01T17:52:08.728Z,38.46
2023-11-01T17:54:10.397Z,38.63
2023-11-01T17:56:12.136Z,38.28
2023-11-01T17:58:13.623Z,38.47
2023-11-01T18:00:15.589Z,38.03
2023-11-01T18:02:40.363Z,38.18
2023-11-01T18:04:41.968Z,38.42
2023-11-01T18:06:43.500Z,38.05
2023-11-01T18:08:44.974Z,38.09
2023-11-01T18:10:48.484Z,37.99
2023-11-01T18:12:50.075Z,38.20
2023-11-01T18:14:54.641Z,38.55
2023-11-01T18:16:56.838Z,38.08
2023-11-01T18:18:58.488Z,38.26
2023-11-01T18:21:11.985Z,37.95
2023-11-01T18:23:13.496Z,38.33
2023-11-01T18:25:33.561Z,38.29
2023-11-01T18:27:35.014Z,38.36
2023-11-01T18:29:39.479Z,38.23
2023-11-01T18:31:42.356Z,38.42
2023-11-01T18:33:58.029Z,38.23
2023-11-01T18:35:59.601Z,38.06
2023-11-01T18:38:01.077Z,38.32
2023-11-01T18:40:02.553Z,38.31
2023-11-01T18:42:08.399Z,38.20
2023-11-01T18:44:22.074Z,38.02
2023-11-01T18:46:24.453Z,38.35
2023-11-01T18:48:26.525Z,37.97
2023-11-01T18:50:28.395Z,38.11
2023-11-01T18:52:29.975Z,38.27
2023-11-01T18:54:35.442Z,38.30
2023-11-01T18:56:39.983Z,37.96
2023-11-01T18:58:41.602Z,38.16
2023-11-01T19:00:43.100Z,38.30
2023-11-01T19:03:00.043Z,37.88
2023-11-01T19:05:09.172Z,38.14
2023-11-01T19:07:11.600Z,38.32
2023-11-01T19:09:16.522Z,37.94
2023-11-01T19:11:18.070Z,37.97
2023-11-01T19:13:19.556Z,38.09
2023-11-01T19:15:26.848Z,38.31
2023-11-01T19:17:31.862Z,37.92
2023-11-01T19:19:34.302Z,38.28
2023-11-01T19:21:35.757Z,38.33
2023-11-01T19:23:37.310Z,38.23
2023-11-01T19:25:38.943Z,38.26
2023-11-01T19:27:40.501Z,38.03
2023-11-01T19:29:42.937Z,38.08
2023-11-01T19:31:44.628Z,38.32
2023-11-01T19:33:46.507Z,38.13
2023-11-01T19:35:48.142Z,38.17
2023-11-01T19:37:49.626Z,38.18
2023-11-01T19:39:51.441Z,38.13
2023-11-01T19:41:52.904Z,38.18
2023-11-01T19:43:59.439Z,38.24
2023-11-01T19:46:00.993Z,38.08
2023-11-01T19:48:02.750Z,38.18
2023-11-01T19:50:05.408Z,37.96
2023-11-01T19:52:07.244Z,38.41
2023-11-01T19:54:08.789Z,38.42
2023-11-01T19:56:10.309Z,38.35
2023-11-01T19:58:11.800Z,38.13
2023-11-01T20:00:13.994Z,38.25
2023-11-01T20:02:15.621Z,38.23
2023-11-01T20:04:17.902Z,38.04
2023-11-01T20:06:19.520Z,38.08
2023-11-01T20:08:21.118Z,38.31
2023-11-01T20:10:22.705Z,37.91
2023-11-01T20:12:24.248Z,38.17
2023-11-01T20:14:25.804Z,38.21
2023-11-01T20:16:30.773Z,38.24
2023-11-01T20:18:32.965Z,38.08
2023-11-01T20:20:34.499Z,38.05
2023-11-01T20:22:41.843Z,38.20
2023-11-01T20:24:43.609Z,37.82
2023-11-01T20:26:45.191Z,37.97
2023-11-01T20:28:46.680Z,37.70
2023-11-01T20:30:48.235Z,37.81
2023-11-01T20:32:49.940Z,38.01
2023-11-01T20:34:51.460Z,38.09
2023-11-01T20:36:53.029Z,37.89
2023-11-01T20:38:54.525Z,38.11
2023-11-01T20:40:56.068Z,38.11
2023-11-01T20:42:57.502Z,37.99
2023-11-01T20:44:59.228Z,37.79
2023-11-01T20:47:00.871Z,37.94
2023-11-01T20:49:02.417Z,37.80
2023-11-01T20:51:10.823Z,38.09
2023-11-01T20:53:12.395Z,37.83
2023-11-01T20:55:13.898Z,37.93
2023-11-01T20:57:16.645Z,38.21
2023-11-01T20:59:18.293Z,37.83
2023-11-01T21:01:19.945Z,38.14
2023-11-01T21:03:22.090Z,38.20
2023-11-01T21:05:24.102Z,38.05
2023-11-01T21:07:30.716Z,37.88
2023-11-01T21:09:32.250Z,38.13
2023-11-01T21:11:34.359Z,37.95
2023-11-01T21:13:35.847Z,37.85
2023-11-01T21:15:37.413Z,37.91
2023-11-01T21:17:39.358Z,37.69
2023-11-01T21:19:43.335Z,37.68
2023-11-01T21:21:44.940Z,37.84
2023-11-01T21:23:46.507Z,38.26
2023-11-01T21:25:47.977Z,38.29
2023-11-01T21:27:49.477Z,38.05
2023-11-01T21:29:50.976Z,38.10
2023-11-01T21:31:52.670Z,37.95
2023-11-01T21:33:54.298Z,38.14
2023-11-01T21:35:55.943Z,38.00
2023-11-01T21:37:57.523Z,38.15
2023-11-01T21:39:59.365Z,38.09
2023-11-01T21:42:00.994Z,38.07
2023-11-01T21:44:02.494Z,38.08
2023-11-01T21:46:04.031Z,38.17
2023-11-01T21:48:06.247Z,37.88
2023-11-01T21:50:13.874Z,38.08
2023-11-01T21:52:19.443Z,38.13
2023-11-01T21:54:26.969Z,37.99
2023-11-01T21:56:32.724Z,38.18
2023-11-01T21:58:34.762Z,37.99
2023-11-01T22:00:36.237Z,38.09
2023-11-01T22:02:49.451Z,37.94
2023-11-01T22:04:51.946Z,37.91
2023-11-01T22:06:56.396Z,38.05
2023-11-01T22:09:05.291Z,38.14
2023-11-01T22:11:11.130Z,38.10
2023-11-01T22:13:12.829Z,37.94
2023-11-01T22:15:19.043Z,38.05
2023-11-01T22:17:32.965Z,38.05
2023-11-01T22:19:42.431Z,38.12
2023-11-01T22:21:44.246Z,38.11
2023-11-01T22:23:47.521Z,37.80
2023-11-01T22:25:49.088Z,38.05
2023-11-01T22:27:50.659Z,38.01
2023-11-01T22:29:53.112Z,38.17
2023-11-01T22:31:55.538Z,38.04
2023-11-01T22:33:57.280Z,38.10
2023-11-01T22:35:58.840Z,38.11
2023-11-01T22:38:00.835Z,38.00
2023-11-01T22:40:06.736Z,38.06
2023-11-01T22:42:15.064Z,38.10
2023-11-01T22:44:16.746Z,38.10
2023-11-01T22:46:18.809Z,38.05
2023-11-01T22:48:20.726Z,37.97
2023-11-01T22:50:22.236Z,38.01
2023-11-01T22:52:23.669Z,38.14
2023-11-01T22:54:25.332Z,38.12
2023-11-01T22:56:26.882Z,38.12
2023-11-01T22:58:28.330Z,37.92
2023-11-01T23:00:30.924Z,37.86
2023-11-01T23:02:32.442Z,37.99
2023-11-01T23:04:35.442Z,38.00
2023-11-01T23:06:37.096Z,38.03
2023-11-01T23:08:38.559Z,38.13
2023-11-01T23:10:40.203Z,37.98
2023-11-01T23:12:41.693Z,38.16
2023-11-01T23:14:43.164Z,38.15
2023-11-01T23:16:44.717Z,38.14
2023-11-01T23:18:46.313Z,38.23
2023-11-01T23:20:47.977Z,38.17
2023-11-01T23:22:53.318Z,38.25
2023-11-01T23:24:54.890Z,37.98
2023-11-01T23:27:03.251Z,37.88
2023-11-01T23:29:14.268Z,38.12
2023-11-01T23:31:20.477Z,38.14
2023-11-01T23:33:42.279Z,38.14
2023-11-01T23:35:47.547Z,38.19
2023-11-01T23:37:49.176Z,38.33
2023-11-01T23:39:51.297Z,38.05
2023-11-01T23:41:53.381Z,38.05
2023-11-01T23:44:01.542Z,38.23
2023-11-01T23:46:08.353Z,38.23
2023-11-01T23:48:10.152Z,38.23
2023-11-01T23:50:18.219Z,38.03
2023-11-01T23:52:20.321Z,38.16
2023-11-01T23:54:23.197Z,38.15
2023-11-01T23:56:25.095Z,38.25
2023-11-01T23:58:31.322Z,38.29
