createdAt,value
2018-01-02T00:00:05.126Z,97.10
2018-01-02T00:02:31.999Z,97.00
2018-01-02T00:04:58.842Z,97.30
2018-01-02T00:07:25.761Z,97.20
2018-01-02T00:09:52.622Z,97.30
2018-01-02T00:12:19.486Z,97.20
2018-01-02T00:14:46.384Z,96.80
2018-01-02T00:17:13.950Z,96.90
2018-01-02T00:19:41.526Z,97.60
2018-01-02T00:22:08.378Z,97.60
2018-01-02T00:24:35.218Z,97.30
2018-01-02T00:27:02.126Z,97.20
2018-01-02T00:29:28.958Z,97.00
2018-01-02T00:31:56.545Z,96.40
2018-01-02T00:34:23.406Z,96.40
2018-01-02T00:36:50.983Z,96.30
2018-01-02T00:39:17.819Z,96.30
2018-01-02T00:41:44.686Z,96.70
2018-01-02T00:44:11.550Z,96.80
2018-01-02T00:46:39.133Z,96.80
2018-01-02T00:49:06.102Z,96.80
2018-01-02T00:51:32.930Z,96.60
2018-01-02T00:53:59.786Z,96.60
2018-01-02T00:56:26.629Z,96.80
2018-01-02T00:58:53.500Z,96.50
2018-01-02T01:01:20.317Z,96.40
2018-01-02T01:03:47.202Z,96.10
2018-01-02T01:06:14.146Z,95.90
2018-01-02T01:08:40.966Z,95.60
2018-01-02T01:11:07.778Z,96.10
2018-01-02T01:13:34.677Z,96.10
2018-01-02T01:16:01.501Z,96.30
2018-01-02T01:18:28.363Z,96.40
2018-01-02T01:20:55.270Z,96.50
2018-01-02T01:23:22.145Z,96.80
2018-01-02T01:25:49.794Z,96.70
2018-01-02T01:28:16.637Z,96.70
2018-01-02T01:30:43.491Z,96.70
2018-01-02T01:33:10.409Z,96.50
2018-01-02T01:35:37.263Z,96.50
2018-01-02T01:38:04.185Z,96.70
2018-01-02T01:40:31.037Z,96.70
2018-01-02T01:42:58.009Z,96.30
2018-01-02T01:45:26.365Z,96.20
2018-01-02T01:47:53.321Z,96.20
2018-01-02T01:50:20.180Z,96.20
2018-01-02T01:52:47.014Z,96.00
2018-01-02T01:55:13.981Z,96.60
2018-01-02T01:57:41.574Z,96.20
2018-01-02T02:00:08.454Z,96.20
2018-01-02T02:02:35.298Z,96.30
2018-01-02T02:05:02.166Z,96.10
2018-01-02T02:07:29.045Z,96.30
2018-01-02T02:09:55.893Z,96.30
2018-01-02T02:12:22.793Z,96.50
2018-01-02T02:14:49.664Z,96.60
2018-01-02T02:17:16.514Z,96.50
2018-01-02T02:19:43.377Z,96.60
2018-01-02T02:22:10.186Z,96.30
2018-01-02T02:24:37.806Z,96.50
2018-01-02T02:27:04.658Z,96.50
2018-01-02T02:29:32.254Z,96.70
2018-01-02T02:31:59.129Z,96.60
2018-01-02T02:34:26.022Z,96.60
2018-01-02T02:36:52.999Z,96.20
2018-01-02T02:39:19.854Z,95.90
2018-01-02T02:41:46.693Z,95.90
2018-01-02T02:44:13.590Z,96.00
2018-01-02T02:46:40.475Z,96.20
2018-01-02T02:49:07.358Z,96.00
2018-01-02T02:51:34.236Z,96.30
2018-01-02T02:54:01.091Z,96.30
2018-01-02T02:56:27.961Z,96.10
2018-01-02T02:58:54.817Z,95.90
2018-01-02T03:01:21.666Z,95.70
2018-01-02T03:03:49.330Z,96.30
2018-01-02T03:06:16.206Z,96.30
2018-01-02T03:08:43.786Z,96.50
2018-01-02T03:11:11.394Z,96.50
2018-01-02T03:13:38.290Z,96.40
2018-01-02T03:16:05.883Z,96.30
2018-01-02T03:18:33.458Z,96.00
2018-01-02T03:21:00.345Z,96.00
2018-01-02T03:23:27.190Z,96.30
2018-01-02T03:25:54.797Z,96.50
2018-01-02T03:28:21.650Z,96.40
2018-01-02T03:30:48.522Z,96.00
2018-01-02T03:33:15.401Z,96.10
2018-01-02T03:35:42.277Z,96.20
2018-01-02T03:38:09.889Z,96.10
2018-01-02T03:40:36.791Z,96.10
2018-01-02T03:43:03.642Z,96.00
2018-01-02T03:45:30.459Z,96.20
2018-01-02T03:47:57.325Z,96.00
2018-01-02T03:50:24.149Z,96.00
2018-01-02T03:52:51.010Z,96.20
2018-01-02T03:55:17.881Z,96.40
2018-01-02T03:57:44.742Z,95.80
2018-01-02T04:00:11.621Z,95.50
2018-01-02T04:02:38.477Z,95.50
2018-01-02T04:05:05.321Z,95.30
2018-01-02T04:07:32.234Z,95.30
2018-01-02T04:09:59.050Z,95.10
2018-01-02T04:12:25.906Z,95.50
2018-01-02T04:14:52.774Z,96.10
2018-01-02T04:17:19.609Z,95.60
2018-01-02T04:19:46.470Z,95.20
2018-01-02T04:22:13.316Z,95.80
2018-01-02T04:24:40.142Z,96.40
2018-01-02T04:27:07.005Z,96.80
2018-01-02T04:29:34.664Z,96.60
2018-01-02T04:32:01.578Z,96.40
2018-01-02T04:34:28.445Z,96.60
2018-01-02T04:36:55.439Z,97.10
2018-01-02T04:39:22.286Z,97.40
2018-01-02T04:41:49.134Z,97.10
2018-01-02T04:44:16.039Z,97.60
2018-01-02T04:46:42.884Z,96.60
2018-01-02T04:49:09.747Z,97.10
2018-01-02T04:51:36.753Z,97.70
2018-01-02T04:54:03.619Z,98.40
2018-01-02T04:56:30.506Z,98.00
2018-01-02T04:58:57.385Z,98.70
2018-01-02T05:01:24.221Z,98.40
2018-01-02T05:03:51.065Z,98.80
2018-01-02T05:06:17.925Z,98.40
2018-01-02T05:08:46.347Z,98.80
2018-01-02T05:11:13.215Z,98.80
2018-01-02T05:13:40.077Z,98.60
2018-01-02T05:16:06.918Z,98.50
2018-01-02T05:18:33.757Z,97.60
2018-01-02T05:21:00.617Z,97.50
2018-01-02T05:23:27.497Z,98.20
2018-01-02T05:25:54.347Z,98.40
2018-01-02T05:28:21.937Z,98.60
2018-01-02T05:30:48.798Z,98.50
2018-01-02T05:33:15.692Z,97.90
2018-01-02T05:35:42.610Z,98.00
2018-01-02T05:38:10.248Z,97.50
2018-01-02T05:40:37.092Z,97.50
2018-01-02T05:43:03.950Z,98.10
2018-01-02T05:45:30.842Z,98.00
2018-01-02T05:47:57.711Z,98.30
2018-01-02T05:50:24.558Z,98.60
2018-01-02T05:52:51.482Z,98.30
2018-01-02T05:55:18.302Z,97.40
2018-01-02T05:57:45.139Z,98.20
2018-01-02T06:00:12.031Z,98.10
2018-01-02T06:02:38.909Z,97.90
2018-01-02T06:05:07.279Z,98.00
2018-01-02T06:07:34.150Z,98.40
2018-01-02T06:10:01.019Z,97.70
2018-01-02T06:12:27.898Z,97.70
2018-01-02T06:14:54.745Z,97.20
2018-01-02T06:17:22.371Z,96.70
2018-01-02T06:19:49.225Z,96.70
2018-01-02T06:22:16.079Z,96.40
2018-01-02T06:24:43.068Z,97.60
2018-01-02T06:27:09.949Z,97.80
2018-01-02T06:29:36.857Z,98.50
2018-01-02T06:32:03.769Z,97.90
2018-01-02T06:34:30.626Z,98.60
2018-01-02T06:36:57.503Z,97.40
2018-01-02T06:39:25.094Z,97.70
2018-01-02T06:41:52.227Z,97.70
2018-01-02T06:44:19.165Z,97.30
2018-01-02T06:46:46.046Z,97.40
2018-01-02T06:49:12.910Z,97.90
2018-01-02T06:51:39.749Z,98.20
2018-01-02T06:54:07.387Z,98.10
2018-01-02T06:56:34.270Z,98.10
2018-01-02T06:59:01.874Z,97.60
2018-01-02T07:01:29.529Z,97.20
2018-01-02T07:03:56.660Z,97.20
2018-01-02T07:06:23.652Z,97.10
2018-01-02T07:08:50.522Z,96.90
2018-01-02T07:11:17.387Z,97.50
2018-01-02T07:13:44.235Z,97.30
2018-01-02T07:16:11.098Z,97.60
2018-01-02T07:18:38.002Z,97.60
2018-01-02T07:21:04.886Z,97.50
2018-01-02T07:23:31.774Z,97.10
2018-01-02T07:25:58.642Z,96.70
2018-01-02T07:28:26.478Z,95.90
2018-01-02T07:30:53.386Z,95.90
2018-01-02T07:33:20.514Z,95.60
2018-01-02T07:35:47.596Z,95.70
2018-01-02T07:38:14.409Z,97.00
2018-01-02T07:40:41.618Z,96.30
2018-01-02T07:43:10.469Z,97.40
2018-01-02T07:45:37.419Z,97.40
2018-01-02T07:48:04.297Z,97.10
2018-01-02T07:50:31.188Z,96.20
2018-01-02T07:52:58.074Z,97.00
2018-01-02T07:55:24.998Z,96.90
2018-01-02T07:57:51.854Z,97.00
2018-01-02T08:00:18.721Z,96.70
2018-01-02T08:02:45.585Z,96.50
2018-01-02T08:05:12.473Z,96.50
2018-01-02T08:07:40.113Z,97.00
2018-01-02T08:10:07.685Z,97.10
2018-01-02T08:12:34.737Z,97.10
2018-01-02T08:15:01.765Z,96.40
2018-01-02T08:17:28.629Z,96.50
2018-01-02T08:19:55.426Z,96.00
2018-01-02T08:22:22.293Z,96.20
2018-01-02T08:24:49.883Z,95.90
2018-01-02T08:27:16.726Z,95.90
2018-01-02T08:29:43.569Z,95.80
2018-01-02T08:32:10.423Z,96.40
2018-01-02T08:34:37.298Z,96.20
2018-01-02T08:37:04.194Z,96.00
2018-01-02T08:39:31.073Z,95.90
2018-01-02T08:41:58.645Z,96.40
2018-01-02T08:44:25.518Z,96.40
2018-01-02T08:46:52.377Z,96.10
2018-01-02T08:49:19.267Z,95.90
2018-01-02T08:51:46.845Z,96.10
2018-01-02T08:54:13.714Z,96.10
2018-01-02T08:56:40.569Z,95.50
2018-01-02T08:59:07.402Z,95.90
2018-01-02T09:01:34.285Z,95.50
2018-01-02T09:04:01.163Z,95.70
2018-01-02T09:06:28.071Z,96.00
2018-01-02T09:08:54.961Z,96.10
2018-01-02T09:11:21.818Z,95.70
2018-01-02T09:13:54.821Z,96.10
2018-01-02T09:16:21.734Z,95.80
2018-01-02T09:18:48.634Z,96.10
2018-01-02T09:21:15.645Z,95.60
2018-01-02T09:23:42.567Z,94.80
2018-01-02T09:26:09.414Z,95.00
2018-01-02T09:28:36.261Z,95.30
2018-01-02T09:31:03.107Z,94.80
2018-01-02T09:33:29.981Z,94.90
2018-01-02T09:35:56.885Z,94.70
2018-01-02T09:38:23.718Z,94.70
2018-01-02T09:40:50.587Z,95.00
2018-01-02T09:43:17.465Z,95.40
2018-01-02T09:45:44.322Z,94.50
2018-01-02T09:48:11.406Z,94.40
2018-01-02T09:50:38.347Z,94.10
2018-01-02T09:53:05.214Z,93.70
2018-01-02T09:55:32.090Z,94.20
2018-01-02T09:57:58.966Z,94.30
2018-01-02T10:00:25.846Z,94.30
2018-01-02T10:02:52.693Z,94.10
2018-01-02T10:05:19.573Z,94.10
2018-01-02T10:07:46.706Z,93.50
2018-01-02T10:10:13.742Z,94.00
2018-01-02T10:12:40.626Z,93.30
2018-01-02T10:15:07.582Z,94.00
2018-01-02T10:17:34.737Z,94.00
2018-01-02T10:20:01.660Z,93.60
2018-01-02T10:22:29.274Z,93.50
2018-01-02T10:24:56.187Z,93.50
2018-01-02T10:27:23.077Z,93.50
2018-01-02T10:29:49.922Z,94.00
2018-01-02T10:32:16.761Z,94.90
2018-01-02T10:34:43.758Z,95.30
2018-01-02T10:37:10.605Z,95.90
2018-01-02T10:39:37.488Z,95.60
2018-01-02T10:42:04.400Z,95.90
2018-01-02T10:44:31.298Z,94.80
2018-01-02T10:46:58.193Z,94.90
2018-01-02T10:49:25.066Z,94.70
2018-01-02T10:51:51.925Z,95.00
2018-01-02T10:54:18.843Z,95.40
2018-01-02T10:56:45.718Z,95.10
2018-01-02T10:59:12.550Z,94.40
2018-01-02T11:01:39.446Z,95.10
2018-01-02T11:04:06.309Z,94.80
2018-01-02T11:06:33.150Z,94.50
2018-01-02T11:09:00.007Z,94.50
2018-01-02T11:11:31.150Z,94.90
2018-01-02T11:13:58.833Z,94.80
2018-01-02T11:16:25.927Z,94.80
2018-01-02T11:18:52.922Z,94.70
2018-01-02T11:21:19.734Z,94.50
2018-01-02T11:23:46.574Z,94.70
2018-01-02T11:26:13.495Z,94.40
2018-01-02T11:28:40.336Z,94.20
2018-01-02T11:31:07.179Z,93.70
2018-01-02T11:33:34.058Z,93.50
2018-01-02T11:36:00.923Z,93.30
2018-01-02T11:38:27.834Z,92.90
2018-01-02T11:40:54.703Z,92.90
2018-01-02T11:43:21.654Z,93.50
2018-01-02T11:45:48.493Z,93.20
2018-01-02T11:48:15.417Z,93.50
2018-01-02T11:50:42.334Z,93.10
2018-01-02T11:53:09.214Z,93.20
2018-01-02T11:55:36.049Z,93.10
2018-01-02T11:58:02.926Z,93.00
2018-01-02T12:00:30.317Z,92.90
2018-01-02T12:02:57.278Z,91.90
2018-01-02T12:05:24.125Z,91.70
2018-01-02T12:07:51.023Z,90.70
2018-01-02T12:10:17.853Z,91.10
2018-01-02T12:12:44.742Z,90.70
2018-01-02T12:15:12.310Z,90.10
2018-01-02T12:17:39.189Z,90.10
2018-01-02T12:20:06.046Z,89.80
2018-01-02T12:22:33.873Z,90.10
2018-01-02T12:25:00.766Z,90.30
2018-01-02T12:27:27.626Z,90.50
2018-01-02T12:29:54.494Z,89.70
2018-01-02T12:32:21.393Z,86.10
2018-01-02T12:34:48.262Z,86.00
2018-01-02T12:37:16.026Z,85.60
2018-01-02T12:39:43.058Z,85.70
2018-01-02T12:42:09.949Z,84.90
2018-01-02T12:44:36.810Z,82.50
2018-01-02T12:47:03.674Z,79.90
2018-01-02T12:49:30.534Z,78.80
2018-01-02T12:52:02.113Z,78.30
2018-01-02T12:54:28.990Z,77.90
2018-01-02T12:56:55.909Z,79.90
2018-01-02T12:59:22.746Z,80.80
2018-01-02T13:01:49.634Z,82.30
2018-01-02T13:04:17.492Z,83.20
2018-01-02T13:06:44.518Z,83.10
2018-01-02T13:09:11.376Z,85.30
2018-01-02T13:11:38.270Z,83.80
2018-01-02T13:14:05.147Z,83.80
2018-01-02T13:16:32.066Z,84.40
2018-01-02T13:18:59.046Z,83.60
2018-01-02T13:21:26.874Z,84.90
2018-01-02T13:23:54.613Z,86.30
2018-01-02T13:26:22.220Z,86.90
2018-01-02T13:28:49.122Z,87.60
2018-01-02T13:31:17.034Z,89.20
2018-01-02T13:33:44.693Z,89.50
2018-01-02T13:36:11.544Z,89.50
2018-01-02T13:38:38.434Z,89.70
2018-01-02T13:41:06.125Z,90.70
2018-01-02T13:43:33.113Z,90.70
2018-01-02T13:45:59.999Z,91.10
2018-01-02T13:48:27.590Z,91.30
2018-01-02T13:50:54.453Z,91.30
2018-01-02T13:53:21.314Z,91.40
2018-01-02T13:55:48.930Z,92.00
2018-01-02T13:58:15.837Z,92.00
2018-01-02T14:00:42.779Z,92.10
2018-01-02T14:03:09.662Z,92.40
2018-01-02T14:05:37.226Z,92.50
2018-01-02T14:08:04.102Z,92.50
2018-01-02T14:10:31.242Z,92.60
2018-01-02T14:12:58.433Z,92.80
2018-01-02T14:15:25.399Z,92.70
2018-01-02T14:17:52.258Z,93.00
2018-01-02T14:20:19.117Z,93.20
2018-01-02T14:22:45.994Z,93.20
2018-01-02T14:25:13.842Z,93.20
2018-01-02T14:27:40.761Z,93.20
2018-01-02T14:30:07.641Z,93.60
2018-01-02T14:32:34.503Z,94.00
2018-01-02T14:35:01.354Z,94.10
2018-01-02T14:37:28.249Z,94.00
2018-01-02T14:39:55.180Z,94.20
2018-01-02T14:42:22.330Z,94.10
2018-01-02T14:44:50.242Z,94.10
2018-01-02T14:47:17.254Z,94.10
2018-01-02T14:49:44.162Z,94.40
2018-01-02T14:52:11.170Z,94.30
2018-01-02T14:54:38.802Z,94.30
2018-01-02T14:57:05.834Z,94.20
2018-01-02T14:59:32.869Z,94.20
2018-01-02T15:01:59.743Z,94.00
2018-01-02T15:04:26.760Z,94.20
2018-01-02T15:06:53.651Z,94.10
2018-01-02T15:09:20.650Z,94.30
2018-01-02T15:11:47.559Z,94.40
2018-01-02T15:14:14.454Z,95.00
2018-01-02T15:16:41.393Z,95.20
2018-01-02T15:19:08.334Z,95.10
2018-01-02T15:21:35.194Z,94.80
2018-01-02T15:24:02.106Z,94.90
2018-01-02T15:26:28.964Z,94.50
2018-01-02T15:28:55.895Z,94.70
2018-01-02T15:31:22.831Z,94.70
2018-01-02T15:33:50.441Z,95.00
2018-01-02T15:36:17.402Z,94.90
2018-01-02T15:38:44.296Z,94.80
2018-01-02T15:41:11.166Z,95.40
2018-01-02T15:43:38.506Z,95.30
2018-01-02T15:46:05.416Z,95.50
2018-01-02T15:48:33.023Z,95.70
2018-01-02T15:51:00.194Z,95.70
2018-01-02T15:53:27.201Z,96.30
2018-01-02T15:55:54.062Z,96.30
2018-01-02T15:58:20.938Z,96.40
2018-01-02T16:00:47.842Z,96.00
2018-01-02T16:03:14.695Z,95.80
2018-01-02T16:05:41.791Z,96.40
2018-01-02T16:08:09.570Z,96.30
2018-01-02T16:10:37.522Z,96.00
2018-01-02T16:13:04.490Z,96.00
2018-01-02T16:15:31.326Z,95.60
2018-01-02T16:17:58.941Z,95.60
2018-01-02T16:20:25.790Z,95.60
2018-01-02T16:22:52.650Z,95.80
2018-01-02T16:25:20.186Z,96.20
2018-01-02T16:27:47.087Z,96.60
2018-01-02T16:30:13.950Z,96.20
2018-01-02T16:32:44.848Z,96.00
2018-01-02T16:35:11.927Z,95.90
2018-01-02T16:37:38.785Z,95.30
2018-01-02T16:40:05.641Z,95.70
2018-01-02T16:42:32.545Z,95.50
2018-01-02T16:44:59.454Z,95.60
2018-01-02T16:47:26.346Z,95.90
2018-01-02T16:49:53.970Z,95.90
2018-01-02T16:52:21.753Z,95.80
2018-01-02T16:54:49.369Z,95.90
2018-01-02T16:57:16.251Z,95.90
2018-01-02T16:59:43.149Z,95.40
2018-01-02T17:02:10.001Z,95.00
2018-01-02T17:04:36.895Z,94.80
2018-01-02T17:07:03.947Z,94.70
2018-01-02T17:09:30.867Z,94.80
2018-01-02T17:11:58.462Z,95.10
2018-01-02T17:14:25.314Z,95.10
2018-01-02T17:16:52.470Z,95.20
2018-01-02T17:19:19.393Z,95.10
2018-01-02T17:21:46.462Z,95.30
2018-01-02T17:24:13.361Z,95.20
2018-01-02T17:26:40.246Z,95.50
2018-01-02T17:29:07.154Z,96.00
2018-01-02T17:31:34.030Z,95.90
2018-01-02T17:34:00.947Z,95.30
2018-01-02T17:36:27.899Z,94.80
2018-01-02T17:38:54.874Z,95.20
2018-01-02T17:41:21.725Z,94.80
2018-01-02T17:43:48.598Z,94.80
2018-01-02T17:46:15.472Z,94.90
2018-01-02T17:48:42.367Z,94.80
2018-01-02T17:51:09.238Z,95.10
2018-01-02T17:53:36.879Z,95.40
2018-01-02T17:56:03.770Z,95.40
2018-01-02T17:58:30.625Z,95.40
2018-01-02T18:00:57.506Z,95.00
2018-01-02T18:03:24.442Z,94.90
2018-01-02T18:05:52.077Z,94.70
2018-01-02T18:08:19.179Z,94.70
2018-01-02T18:10:46.082Z,94.70
2018-01-02T18:13:13.058Z,94.80
2018-01-02T18:15:40.113Z,94.80
2018-01-02T18:18:07.228Z,95.00
2018-01-02T18:20:34.171Z,94.70
2018-01-02T18:23:01.081Z,94.60
2018-01-02T18:25:27.938Z,94.90
2018-01-02T18:27:54.833Z,95.00
2018-01-02T18:30:21.862Z,95.00
2018-01-02T18:32:49.490Z,94.80
2018-01-02T18:35:16.322Z,94.80
2018-01-02T18:37:43.213Z,95.00
2018-01-02T18:40:10.083Z,94.90
2018-01-02T18:42:36.964Z,94.90
2018-01-02T18:45:03.849Z,95.30
2018-01-02T18:47:30.698Z,96.00
2018-01-02T18:49:57.637Z,96.20
2018-01-02T18:52:24.512Z,95.50
2018-01-02T18:54:52.084Z,95.40
2018-01-02T18:57:19.349Z,95.40
2018-01-02T18:59:46.262Z,95.20
2018-01-02T19:02:13.858Z,95.20
2018-01-02T19:04:40.750Z,95.20
2018-01-02T19:07:08.399Z,95.70
2018-01-02T19:09:35.496Z,95.70
2018-01-02T19:12:02.478Z,95.40
2018-01-02T19:14:29.603Z,95.10
2018-01-02T19:16:56.610Z,95.60
2018-01-02T19:19:23.475Z,95.20
2018-01-02T19:21:50.855Z,95.20
2018-01-02T19:24:18.595Z,95.10
2018-01-02T19:26:45.417Z,95.00
2018-01-02T19:29:12.270Z,94.70
2018-01-02T19:31:40.131Z,94.70
2018-01-02T19:34:07.097Z,94.70
2018-01-02T19:36:33.967Z,94.50
2018-01-02T19:39:00.930Z,95.00
2018-01-02T19:41:27.825Z,94.80
2018-01-02T19:43:55.406Z,95.30
2018-01-02T19:46:22.258Z,95.30
2018-01-02T19:48:49.205Z,94.90
2018-01-02T19:51:16.315Z,94.80
2018-01-02T19:53:43.950Z,94.70
2018-01-02T19:56:10.837Z,94.70
2018-01-02T19:58:38.338Z,94.80
2018-01-02T20:01:05.378Z,95.40
2018-01-02T20:03:32.250Z,95.40
2018-01-02T20:05:59.859Z,95.50
2018-01-02T20:08:26.722Z,95.40
2018-01-02T20:10:53.597Z,95.60
2018-01-02T20:13:20.558Z,95.90
2018-01-02T20:15:47.420Z,95.50
2018-01-02T20:18:20.306Z,95.20
2018-01-02T20:20:47.196Z,94.80
2018-01-02T20:23:14.073Z,94.90
2018-01-02T20:25:40.944Z,95.60
2018-01-02T20:28:07.837Z,95.60
2018-01-02T20:30:34.692Z,95.40
2018-01-02T20:33:01.539Z,95.80
2018-01-02T20:35:28.406Z,95.50
2018-01-02T20:37:55.286Z,95.20
2018-01-02T20:40:22.141Z,95.10
2018-01-02T20:42:49.087Z,95.50
2018-01-02T20:45:15.961Z,95.20
2018-01-02T20:47:43.567Z,95.20
2018-01-02T20:50:10.442Z,95.20
2018-01-02T20:52:37.318Z,94.70
2018-01-02T20:55:04.649Z,94.70
2018-01-02T20:57:31.550Z,94.90
2018-01-02T20:59:58.417Z,94.70
2018-01-02T21:02:25.350Z,94.60
2018-01-02T21:04:52.238Z,95.30
2018-01-02T21:07:19.130Z,95.40
2018-01-02T21:09:46.374Z,94.80
2018-01-02T21:12:13.566Z,94.60
2018-01-02T21:14:40.852Z,94.80
2018-01-02T21:17:07.884Z,94.60
2018-01-02T21:19:34.825Z,94.50
2018-01-02T21:22:02.711Z,94.30
2018-01-02T21:24:29.608Z,94.30
2018-01-02T21:26:56.486Z,94.20
2018-01-02T21:29:24.254Z,94.10
2018-01-02T21:31:51.157Z,94.10
2018-01-02T21:34:18.002Z,94.20
2018-01-02T21:36:45.660Z,93.70
2018-01-02T21:39:12.511Z,93.70
2018-01-02T21:41:39.347Z,94.50
2018-01-02T21:44:06.603Z,94.60
2018-01-02T21:46:33.514Z,94.60
2018-01-02T21:49:00.366Z,94.20
2018-01-02T21:51:27.234Z,94.20
2018-01-02T21:53:54.563Z,94.20
2018-01-02T21:56:21.521Z,94.30
2018-01-02T21:58:48.394Z,94.70
2018-01-02T22:01:15.269Z,95.10
2018-01-02T22:03:42.138Z,95.50
2018-01-02T22:06:09.342Z,95.20
2018-01-02T22:08:36.318Z,95.10
2018-01-02T22:11:03.154Z,95.30
2018-01-02T22:13:30.026Z,94.80
2018-01-02T22:15:56.890Z,94.40
2018-01-02T22:18:23.749Z,95.00
2018-01-02T22:20:50.667Z,94.80
2018-01-02T22:23:17.542Z,94.90
2018-01-02T22:25:45.123Z,94.90
2018-01-02T22:28:12.176Z,95.00
2018-01-02T22:30:39.026Z,94.60
2018-01-02T22:33:05.882Z,94.60
2018-01-02T22:35:32.823Z,94.60
2018-01-02T22:37:59.753Z,94.40
2018-01-02T22:40:26.662Z,94.40
2018-01-02T22:42:53.522Z,95.00
2018-01-02T22:45:21.170Z,95.00
2018-01-02T22:47:48.213Z,95.00
2018-01-02T22:50:15.858Z,95.00
2018-01-02T22:52:43.003Z,95.00
2018-01-02T22:55:10.677Z,95.10
2018-01-02T22:57:37.526Z,95.10
2018-01-02T23:00:04.447Z,95.40
2018-01-02T23:02:31.373Z,95.80
2018-01-02T23:04:58.221Z,94.90
2018-01-02T23:07:25.071Z,94.50
2018-01-02T23:09:51.917Z,94.90
2018-01-02T23:12:18.818Z,94.80
2018-01-02T23:14:46.428Z,94.70
2018-01-02T23:17:13.421Z,94.70
2018-01-02T23:19:40.314Z,94.90
2018-01-02T23:22:07.293Z,94.70
2018-01-02T23:24:34.222Z,94.60
2018-01-02T23:27:01.073Z,94.40
2018-01-02T23:29:27.962Z,93.70
2018-01-02T23:31:54.834Z,94.00
2018-01-02T23:34:21.665Z,95.00
2018-01-02T23:36:48.544Z,94.80
2018-01-02T23:39:15.430Z,93.90
2018-01-02T23:41:42.298Z,94.20
2018-01-02T23:44:09.179Z,93.90
2018-01-02T23:46:36.067Z,94.60
2018-01-02T23:49:03.170Z,94.90
2018-01-02T23:51:30.014Z,94.60
2018-01-02T23:53:56.886Z,94.90
2018-01-02T23:56:23.767Z,94.60
2018-01-02T23:58:50.618Z,94.70
