createdAt,value
2017-09-16T00:00:05.768Z,13.37
2017-09-16T00:02:35.281Z,13.53
2017-09-16T00:05:03.650Z,13.48
2017-09-16T00:07:32.062Z,13.66
2017-09-16T00:10:00.936Z,13.76
2017-09-16T00:12:33.057Z,13.48
2017-09-16T00:15:01.405Z,13.50
2017-09-16T00:17:31.590Z,13.42
2017-09-16T00:20:00.000Z,13.28
2017-09-16T00:22:29.172Z,13.37
2017-09-16T00:24:58.026Z,13.32
2017-09-16T00:27:27.366Z,13.08
2017-09-16T00:29:58.235Z,13.20
2017-09-16T00:32:28.092Z,13.21
2017-09-16T00:34:56.700Z,13.14
2017-09-16T00:37:25.669Z,13.29
2017-09-16T00:39:54.690Z,12.92
2017-09-16T00:42:23.117Z,13.16
2017-09-16T00:44:51.663Z,13.16
2017-09-16T00:47:21.373Z,13.16
2017-09-16T00:49:51.609Z,12.98
2017-09-16T00:52:22.497Z,13.01
2017-09-16T00:54:50.941Z,13.06
2017-09-16T00:57:19.973Z,13.00
2017-09-16T00:59:49.515Z,12.91
2017-09-16T01:02:17.981Z,12.89
2017-09-16T01:04:46.413Z,12.77
2017-09-16T01:07:16.043Z,12.74
2017-09-16T01:09:44.461Z,12.63
2017-09-16T01:12:13.585Z,12.53
2017-09-16T01:14:42.455Z,12.46
2017-09-16T01:17:12.458Z,12.35
2017-09-16T01:19:41.652Z,12.31
2017-09-16T01:22:11.639Z,12.38
2017-09-16T01:24:40.140Z,12.38
2017-09-16T01:27:08.528Z,12.42
2017-09-16T01:29:38.107Z,12.26
2017-09-16T01:32:06.525Z,12.32
2017-09-16T01:34:35.819Z,12.19
2017-09-16T01:37:05.227Z,12.05
2017-09-16T01:39:34.451Z,11.98
2017-09-16T01:42:02.977Z,11.92
2017-09-16T01:44:31.903Z,11.94
2017-09-16T01:47:01.680Z,11.91
2017-09-16T01:49:30.176Z,11.83
2017-09-16T01:51:58.960Z,11.81
2017-09-16T01:54:28.691Z,11.67
2017-09-16T01:56:58.441Z,11.94
2017-09-16T01:59:27.191Z,11.92
2017-09-16T02:01:55.579Z,11.92
2017-09-16T02:04:24.757Z,11.90
2017-09-16T02:06:53.549Z,11.71
2017-09-16T02:09:22.909Z,11.85
2017-09-16T02:11:51.422Z,11.66
2017-09-16T02:14:20.207Z,11.47
2017-09-16T02:16:48.627Z,11.64
2017-09-16T02:19:19.577Z,11.72
2017-09-16T02:21:48.767Z,11.55
2017-09-16T02:24:17.956Z,11.46
2017-09-16T02:26:46.847Z,11.48
2017-09-16T02:29:16.519Z,11.63
2017-09-16T02:31:44.935Z,11.41
2017-09-16T02:34:13.388Z,11.43
2017-09-16T02:36:43.327Z,11.46
2017-09-16T02:39:12.441Z,11.42
2017-09-16T02:41:42.404Z,11.34
2017-09-16T02:44:11.218Z,11.19
2017-09-16T02:46:41.499Z,11.32
2017-09-16T02:49:10.140Z,11.42
2017-09-16T02:51:40.180Z,11.38
2017-09-16T02:54:09.438Z,11.50
2017-09-16T02:56:38.813Z,11.43
2017-09-16T02:59:07.635Z,11.51
2017-09-16T03:01:36.046Z,11.57
2017-09-16T03:04:05.364Z,11.51
2017-09-16T03:06:34.585Z,11.42
2017-09-16T03:09:03.021Z,11.20
2017-09-16T03:11:32.166Z,11.42
2017-09-16T03:14:02.452Z,11.31
2017-09-16T03:16:31.330Z,11.37
2017-09-16T03:19:02.615Z,11.23
2017-09-16T03:21:32.279Z,11.45
2017-09-16T03:24:02.200Z,11.49
2017-09-16T03:26:30.783Z,11.44
2017-09-16T03:28:59.725Z,11.37
2017-09-16T03:31:28.494Z,11.30
2017-09-16T03:33:56.946Z,11.31
2017-09-16T03:36:26.040Z,11.49
2017-09-16T03:38:55.354Z,11.41
2017-09-16T03:41:25.283Z,11.16
2017-09-16T03:43:54.174Z,11.17
2017-09-16T03:46:22.595Z,11.21
2017-09-16T03:48:51.104Z,11.20
2017-09-16T03:51:20.822Z,11.21
2017-09-16T03:53:49.238Z,11.07
2017-09-16T03:56:17.654Z,11.15
2017-09-16T03:58:47.500Z,11.12
2017-09-16T04:01:23.449Z,11.08
2017-09-16T04:03:53.698Z,11.19
2017-09-16T04:06:22.974Z,11.20
2017-09-16T04:08:51.423Z,11.22
2017-09-16T04:11:20.181Z,11.17
2017-09-16T04:13:48.628Z,11.04
2017-09-16T04:16:18.732Z,10.93
2017-09-16T04:18:47.676Z,10.77
2017-09-16T04:21:16.736Z,10.80
2017-09-16T04:23:45.230Z,10.72
2017-09-16T04:26:14.231Z,10.76
2017-09-16T04:28:43.387Z,10.66
2017-09-16T04:31:11.823Z,10.78
2017-09-16T04:33:41.539Z,10.71
2017-09-16T04:36:11.538Z,10.55
2017-09-16T04:38:39.998Z,10.67
2017-09-16T04:41:09.013Z,10.72
2017-09-16T04:43:39.062Z,10.67
2017-09-16T04:46:07.530Z,10.80
2017-09-16T04:48:37.327Z,10.74
2017-09-16T04:51:06.525Z,10.65
2017-09-16T04:53:34.927Z,10.78
2017-09-16T04:56:03.591Z,10.82
2017-09-16T04:58:32.967Z,10.81
2017-09-16T05:01:01.486Z,10.70
2017-09-16T05:03:31.769Z,10.56
2017-09-16T05:06:00.152Z,10.62
2017-09-16T05:08:29.985Z,10.67
2017-09-16T05:10:58.966Z,10.70
2017-09-16T05:13:28.424Z,10.66
2017-09-16T05:16:02.021Z,10.78
2017-09-16T05:18:30.382Z,10.86
2017-09-16T05:20:58.742Z,10.92
2017-09-16T05:23:27.660Z,10.88
2017-09-16T05:25:56.600Z,11.16
2017-09-16T05:28:24.996Z,11.40
2017-09-16T05:30:54.013Z,11.43
2017-09-16T05:33:23.893Z,11.58
2017-09-16T05:35:53.028Z,11.55
2017-09-16T05:38:21.669Z,11.82
2017-09-16T05:40:51.519Z,11.88
2017-09-16T05:43:19.962Z,12.01
2017-09-16T05:45:48.691Z,12.23
2017-09-16T05:48:17.063Z,12.54
2017-09-16T05:50:45.444Z,12.57
2017-09-16T05:53:14.755Z,12.47
2017-09-16T05:55:43.903Z,13.10
2017-09-16T05:58:12.518Z,13.48
2017-09-16T06:00:41.226Z,13.74
2017-09-16T06:03:10.264Z,13.62
2017-09-16T06:05:38.663Z,13.72
2017-09-16T06:08:07.534Z,13.86
2017-09-16T06:10:35.904Z,13.85
2017-09-16T06:13:04.250Z,13.90
2017-09-16T06:15:32.873Z,14.32
2017-09-16T06:18:01.917Z,14.71
2017-09-16T06:20:31.978Z,14.56
2017-09-16T06:23:00.858Z,14.64
2017-09-16T06:25:29.288Z,14.50
2017-09-16T06:27:59.100Z,15.28
2017-09-16T06:30:27.798Z,15.02
2017-09-16T06:32:56.928Z,15.62
2017-09-16T06:35:25.308Z,15.95
2017-09-16T06:37:55.088Z,16.83
2017-09-16T06:40:23.448Z,17.32
2017-09-16T06:42:51.815Z,16.92
2017-09-16T06:45:20.494Z,17.32
2017-09-16T06:47:49.662Z,17.64
2017-09-16T06:50:18.256Z,17.69
2017-09-16T06:52:47.947Z,18.06
2017-09-16T06:55:16.460Z,18.34
2017-09-16T06:57:44.862Z,18.68
2017-09-16T07:00:13.556Z,17.86
2017-09-16T07:02:42.782Z,18.40
2017-09-16T07:05:11.908Z,18.22
2017-09-16T07:07:41.612Z,17.71
2017-09-16T07:10:10.180Z,17.10
2017-09-16T07:12:38.787Z,15.83
2017-09-16T07:15:07.675Z,15.15
2017-09-16T07:17:36.286Z,14.10
2017-09-16T07:20:05.451Z,14.06
2017-09-16T07:22:34.238Z,14.13
2017-09-16T07:25:02.859Z,14.34
2017-09-16T07:27:31.258Z,13.81
2017-09-16T07:30:00.097Z,13.86
2017-09-16T07:32:28.447Z,14.30
2017-09-16T07:34:56.841Z,14.20
2017-09-16T07:37:25.705Z,14.17
2017-09-16T07:39:55.104Z,14.28
2017-09-16T07:42:24.384Z,14.58
2017-09-16T07:44:53.091Z,14.55
2017-09-16T07:47:21.470Z,14.58
2017-09-16T07:49:49.836Z,14.64
2017-09-16T07:52:18.939Z,14.37
2017-09-16T07:54:47.844Z,14.68
2017-09-16T07:57:18.970Z,14.08
2017-09-16T07:59:48.353Z,14.23
2017-09-16T08:02:16.681Z,14.49
2017-09-16T08:04:45.715Z,14.87
2017-09-16T08:07:15.376Z,15.09
2017-09-16T08:09:43.743Z,14.88
2017-09-16T08:12:13.110Z,15.48
2017-09-16T08:14:42.492Z,15.47
2017-09-16T08:17:10.881Z,15.15
2017-09-16T08:19:39.252Z,15.17
2017-09-16T08:22:08.357Z,15.63
2017-09-16T08:24:36.737Z,15.64
2017-09-16T08:27:05.120Z,17.18
2017-09-16T08:29:34.576Z,19.84
2017-09-16T08:32:02.931Z,19.87
2017-09-16T08:34:32.129Z,21.10
2017-09-16T08:37:01.500Z,22.89
2017-09-16T08:39:30.711Z,24.67
2017-09-16T08:41:59.091Z,26.24
2017-09-16T08:44:28.148Z,24.78
2017-09-16T08:46:57.298Z,24.91
2017-09-16T08:49:25.690Z,25.33
2017-09-16T08:51:54.937Z,22.90
2017-09-16T08:54:23.416Z,23.63
2017-09-16T08:56:52.636Z,21.90
2017-09-16T08:59:21.355Z,19.86
2017-09-16T09:01:49.721Z,19.20
2017-09-16T09:04:18.115Z,20.12
2017-09-16T09:06:47.445Z,19.05
2017-09-16T09:09:15.783Z,18.47
2017-09-16T09:11:44.548Z,19.88
2017-09-16T09:14:13.672Z,20.65
2017-09-16T09:16:42.019Z,20.05
2017-09-16T09:19:11.092Z,19.13
2017-09-16T09:21:42.114Z,19.07
2017-09-16T09:24:10.494Z,18.59
2017-09-16T09:26:42.017Z,17.37
2017-09-16T09:29:11.725Z,17.50
2017-09-16T09:31:40.105Z,17.49
2017-09-16T09:34:08.455Z,17.31
2017-09-16T10:06:41.598Z,18.34
2017-09-16T10:09:10.028Z,18.14
2017-09-16T10:11:38.978Z,17.93
2017-09-16T10:14:10.481Z,18.87
2017-09-16T10:16:38.841Z,19.80
2017-09-16T10:19:08.230Z,21.73
2017-09-16T10:21:36.935Z,22.71
2017-09-16T10:24:06.790Z,22.09
2017-09-16T10:26:35.722Z,21.59
2017-09-16T10:29:04.443Z,22.13
2017-09-16T10:31:32.773Z,21.65
2017-09-16T10:34:01.362Z,20.86
2017-09-16T10:36:30.871Z,21.97
2017-09-16T10:38:59.926Z,21.95
2017-09-16T10:41:28.273Z,22.53
2017-09-16T10:43:56.952Z,23.29
2017-09-16T10:46:25.376Z,22.52
2017-09-16T10:48:53.782Z,21.68
2017-09-16T10:51:22.477Z,21.43
2017-09-16T10:53:51.771Z,22.13
2017-09-16T10:56:21.667Z,22.45
2017-09-16T10:58:53.105Z,22.16
2017-09-16T11:01:21.569Z,20.47
2017-09-16T11:03:53.420Z,19.58
2017-09-16T11:06:21.823Z,19.38
2017-09-16T11:08:50.207Z,19.31
2017-09-16T11:11:19.494Z,19.69
2017-09-16T11:13:48.184Z,22.06
2017-09-16T11:16:16.562Z,25.31
2017-09-16T11:18:45.190Z,28.32
2017-09-16T11:21:13.569Z,30.11
2017-09-16T11:23:41.934Z,30.20
2017-09-16T11:26:11.460Z,30.12
2017-09-16T11:28:42.129Z,27.90
2017-09-16T11:31:10.492Z,27.95
2017-09-16T11:33:39.938Z,27.82
2017-09-16T11:36:08.319Z,27.12
2017-09-16T11:38:37.443Z,25.16
2017-09-16T11:41:06.406Z,25.50
2017-09-16T11:43:34.755Z,27.46
2017-09-16T11:46:03.124Z,28.54
2017-09-16T11:48:32.028Z,26.32
2017-09-16T11:51:01.882Z,24.35
2017-09-16T11:53:31.143Z,22.17
2017-09-16T11:55:59.965Z,21.61
2017-09-16T11:58:28.342Z,22.85
2017-09-16T12:00:57.676Z,24.56
2017-09-16T12:03:27.271Z,22.89
2017-09-16T12:05:56.550Z,21.49
2017-09-16T12:08:25.042Z,21.84
2017-09-16T12:10:53.720Z,19.83
2017-09-16T12:13:22.783Z,20.01
2017-09-16T12:15:51.658Z,20.10
2017-09-16T12:18:21.740Z,19.24
2017-09-16T12:20:50.160Z,19.17
2017-09-16T12:23:19.641Z,19.47
2017-09-16T12:25:49.122Z,19.99
2017-09-16T12:28:17.775Z,21.36
2017-09-16T12:30:46.140Z,24.79
2017-09-16T12:33:16.726Z,27.06
2017-09-16T12:35:45.084Z,28.52
2017-09-16T12:38:14.168Z,29.76
2017-09-16T12:40:43.045Z,29.80
2017-09-16T12:43:13.114Z,27.52
2017-09-16T12:45:41.490Z,26.52
2017-09-16T12:48:10.151Z,26.34
2017-09-16T12:50:39.264Z,24.06
2017-09-16T12:53:08.133Z,23.07
2017-09-16T12:55:37.049Z,22.69
2017-09-16T12:58:05.431Z,23.68
2017-09-16T13:00:34.030Z,25.98
2017-09-16T13:03:04.027Z,25.53
2017-09-16T13:05:32.379Z,23.59
2017-09-16T13:08:00.738Z,22.49
2017-09-16T13:10:30.618Z,22.72
2017-09-16T13:13:00.443Z,22.65
2017-09-16T13:15:28.805Z,22.75
2017-09-16T13:17:58.598Z,22.63
2017-09-16T13:20:26.964Z,21.16
2017-09-16T13:22:55.311Z,21.40
2017-09-16T13:25:25.208Z,21.59
2017-09-16T13:27:53.561Z,21.10
2017-09-16T13:30:22.688Z,20.62
2017-09-16T13:32:52.772Z,20.41
2017-09-16T13:35:21.926Z,20.69
2017-09-16T13:37:50.262Z,21.08
2017-09-16T13:40:20.260Z,20.83
2017-09-16T13:42:49.595Z,20.65
2017-09-16T13:45:17.941Z,20.84
2017-09-16T13:47:48.225Z,20.52
2017-09-16T13:50:17.322Z,20.35
2017-09-16T13:52:46.677Z,20.12
2017-09-16T13:55:15.306Z,20.61
2017-09-16T13:57:44.806Z,20.85
2017-09-16T14:00:13.940Z,21.27
2017-09-16T14:02:43.521Z,20.09
2017-09-16T14:05:13.448Z,20.30
2017-09-16T14:07:43.228Z,20.35
2017-09-16T14:10:13.052Z,20.21
2017-09-16T14:12:42.282Z,20.48
2017-09-16T14:15:10.685Z,20.39
2017-09-16T14:17:39.501Z,20.37
2017-09-16T14:20:09.673Z,20.20
2017-09-16T14:22:38.160Z,19.92
2017-09-16T14:25:07.780Z,20.11
2017-09-16T14:27:36.290Z,20.10
2017-09-16T14:30:05.858Z,19.34
2017-09-16T14:32:35.596Z,19.67
2017-09-16T14:35:03.950Z,19.24
2017-09-16T14:37:33.385Z,19.21
2017-09-16T14:40:03.291Z,19.90
2017-09-16T14:42:32.514Z,20.76
2017-09-16T14:45:01.269Z,21.53
2017-09-16T14:47:30.443Z,21.31
2017-09-16T14:49:58.779Z,20.96
2017-09-16T14:52:27.156Z,20.82
2017-09-16T14:54:56.509Z,20.94
2017-09-16T14:57:25.434Z,20.63
2017-09-16T14:59:53.782Z,21.78
2017-09-16T15:02:22.518Z,22.12
2017-09-16T15:04:51.802Z,21.68
2017-09-16T15:07:20.893Z,21.38
2017-09-16T15:09:49.550Z,21.04
2017-09-16T15:12:18.014Z,20.83
2017-09-16T15:14:46.420Z,20.64
2017-09-16T15:17:15.975Z,20.33
2017-09-16T15:19:44.339Z,20.37
2017-09-16T15:22:12.935Z,20.29
2017-09-16T15:24:42.470Z,20.22
2017-09-16T15:27:11.596Z,20.32
2017-09-16T15:29:40.012Z,20.27
2017-09-16T15:32:08.681Z,20.23
2017-09-16T15:34:38.223Z,19.64
2017-09-16T15:37:07.345Z,19.32
2017-09-16T15:39:36.283Z,19.06
2017-09-16T15:42:05.134Z,19.12
2017-09-16T15:44:34.757Z,18.88
2017-09-16T15:47:03.441Z,19.04
2017-09-16T15:49:32.597Z,19.04
2017-09-16T15:52:02.595Z,18.93
2017-09-16T15:54:31.293Z,18.88
2017-09-16T15:56:59.808Z,18.98
2017-09-16T15:59:28.223Z,18.73
2017-09-16T16:01:57.657Z,18.78
2017-09-16T16:04:26.788Z,18.67
2017-09-16T16:06:55.162Z,18.38
2017-09-16T16:09:24.642Z,18.40
2017-09-16T16:11:53.061Z,18.08
2017-09-16T16:14:21.790Z,18.40
2017-09-16T16:16:50.471Z,18.42
2017-09-16T16:19:18.943Z,18.31
2017-09-16T16:21:47.482Z,18.11
2017-09-16T16:24:16.911Z,18.13
2017-09-16T16:26:45.270Z,18.32
2017-09-16T16:29:13.713Z,18.35
2017-09-16T16:31:42.614Z,18.60
2017-09-16T16:34:10.973Z,18.60
2017-09-16T16:36:40.201Z,18.62
2017-09-16T16:39:08.988Z,18.64
2017-09-16T16:41:38.509Z,18.52
2017-09-16T16:44:06.907Z,18.50
2017-09-16T16:46:37.298Z,18.53
2017-09-16T16:49:06.298Z,18.45
2017-09-16T16:51:36.262Z,18.36
2017-09-16T16:54:05.044Z,18.35
2017-09-16T16:56:33.406Z,18.50
2017-09-16T16:59:01.784Z,18.42
2017-09-16T17:01:31.853Z,18.11
2017-09-16T17:04:01.019Z,18.00
2017-09-16T17:06:29.360Z,18.32
2017-09-16T17:08:59.142Z,18.27
2017-09-16T17:11:28.340Z,18.27
2017-09-16T17:13:57.543Z,18.28
2017-09-16T17:16:26.798Z,18.02
2017-09-16T17:18:55.643Z,18.11
2017-09-16T17:21:24.798Z,18.12
2017-09-16T17:23:53.937Z,18.28
2017-09-16T17:26:22.413Z,18.29
2017-09-16T17:28:51.417Z,18.33
2017-09-16T17:31:20.760Z,18.08
2017-09-16T17:33:50.084Z,18.19
2017-09-16T17:36:18.447Z,18.31
2017-09-16T17:38:47.231Z,18.32
2017-09-16T17:41:15.559Z,18.32
2017-09-16T17:43:43.924Z,18.28
2017-09-16T17:46:13.478Z,18.11
2017-09-16T17:48:44.390Z,18.15
2017-09-16T17:51:13.813Z,18.18
2017-09-16T17:53:42.999Z,18.01
2017-09-16T17:56:11.399Z,17.94
2017-09-16T17:58:40.962Z,18.05
2017-09-16T18:01:09.645Z,18.13
2017-09-16T18:03:38.695Z,18.16
2017-09-16T18:06:07.574Z,18.27
2017-09-16T18:08:37.053Z,18.10
2017-09-16T18:11:06.523Z,18.11
2017-09-16T18:13:34.913Z,17.99
2017-09-16T18:16:04.719Z,17.81
2017-09-16T18:18:33.082Z,17.79
2017-09-16T18:21:01.647Z,17.59
2017-09-16T18:23:30.942Z,17.66
2017-09-16T18:25:59.311Z,17.74
2017-09-16T18:28:27.776Z,17.76
2017-09-16T18:30:56.459Z,17.80
2017-09-16T18:33:26.416Z,17.80
2017-09-16T18:35:54.994Z,17.65
2017-09-16T18:38:23.926Z,17.68
2017-09-16T18:40:52.522Z,17.54
2017-09-16T18:43:21.123Z,17.64
2017-09-16T18:45:50.536Z,17.72
2017-09-16T18:48:19.511Z,17.71
2017-09-16T18:50:48.564Z,17.68
2017-09-16T18:53:17.258Z,17.56
2017-09-16T18:55:46.198Z,17.38
2017-09-16T18:58:15.716Z,17.36
2017-09-16T19:00:45.218Z,17.33
2017-09-16T19:03:15.684Z,17.35
2017-09-16T19:05:44.590Z,17.27
2017-09-16T19:08:13.464Z,17.24
2017-09-16T19:10:43.913Z,17.18
2017-09-16T19:13:12.920Z,17.26
2017-09-16T19:15:42.617Z,17.24
2017-09-16T19:18:11.914Z,17.33
2017-09-16T19:20:40.330Z,17.25
2017-09-16T19:23:09.819Z,17.28
2017-09-16T19:25:38.190Z,17.09
2017-09-16T19:28:07.465Z,17.07
2017-09-16T19:30:36.108Z,17.18
2017-09-16T19:33:05.267Z,17.22
2017-09-16T19:35:35.205Z,17.13
2017-09-16T19:38:06.013Z,16.89
2017-09-16T19:40:35.091Z,16.94
2017-09-16T19:43:03.494Z,16.81
2017-09-16T19:45:32.306Z,16.83
2017-09-16T19:48:00.693Z,16.79
2017-09-16T19:50:29.641Z,16.92
2017-09-16T19:52:59.180Z,16.90
2017-09-16T19:55:27.585Z,16.92
2017-09-16T19:57:56.837Z,16.98
2017-09-16T20:00:25.581Z,16.98
2017-09-16T20:02:55.141Z,16.94
2017-09-16T20:05:23.546Z,17.01
2017-09-16T20:07:55.196Z,16.99
2017-09-16T20:10:23.551Z,17.05
2017-09-16T20:12:51.935Z,16.89
2017-09-16T20:15:22.093Z,16.72
2017-09-16T20:17:51.450Z,16.36
2017-09-16T20:20:19.823Z,16.50
2017-09-16T20:22:50.401Z,16.47
2017-09-16T20:25:18.826Z,16.50
2017-09-16T20:27:47.884Z,16.49
2017-09-16T20:30:17.536Z,16.47
2017-09-16T20:32:46.307Z,16.60
2017-09-16T20:35:14.757Z,16.62
2017-09-16T20:37:44.763Z,16.70
2017-09-16T20:40:13.169Z,16.52
2017-09-16T20:42:42.433Z,16.34
2017-09-16T20:45:12.038Z,16.53
2017-09-16T20:47:41.235Z,16.55
2017-09-16T20:50:09.641Z,16.53
2017-09-16T20:52:38.526Z,16.53
2017-09-16T20:55:08.415Z,16.32
2017-09-16T20:57:36.799Z,16.27
2017-09-16T21:00:05.521Z,16.39
2017-09-16T21:02:33.992Z,16.54
2017-09-16T21:05:03.817Z,16.49
2017-09-16T21:07:33.382Z,16.60
2017-09-16T21:10:01.973Z,16.71
2017-09-16T21:12:31.107Z,16.53
2017-09-16T21:15:00.668Z,16.17
2017-09-16T21:17:30.048Z,16.07
2017-09-16T21:19:59.008Z,16.03
2017-09-16T21:22:27.966Z,16.05
2017-09-16T21:24:56.372Z,15.99
2017-09-16T21:27:25.947Z,16.07
2017-09-16T21:29:55.776Z,16.03
2017-09-16T21:32:24.958Z,15.99
2017-09-16T21:34:53.326Z,15.77
2017-09-16T21:37:22.148Z,15.80
2017-09-16T21:39:51.287Z,15.86
2017-09-16T21:42:19.710Z,15.72
2017-09-16T21:44:48.402Z,15.49
2017-09-16T21:47:16.823Z,15.13
2017-09-16T21:49:45.208Z,15.24
2017-09-16T21:52:15.192Z,15.19
2017-09-16T21:54:44.392Z,14.98
2017-09-16T21:57:13.821Z,14.90
2017-09-16T21:59:43.252Z,14.80
2017-09-16T22:02:11.956Z,14.45
2017-09-16T22:04:40.389Z,14.46
2017-09-16T22:07:11.794Z,14.62
2017-09-16T22:09:40.562Z,14.72
2017-09-16T22:12:09.030Z,14.77
2017-09-16T22:14:37.821Z,14.89
2017-09-16T22:17:06.559Z,15.05
2017-09-16T22:19:35.284Z,15.16
2017-09-16T22:22:05.184Z,15.15
2017-09-16T22:24:35.349Z,14.90
2017-09-16T22:27:03.708Z,15.03
2017-09-16T22:29:32.341Z,15.12
2017-09-16T22:32:00.781Z,15.16
2017-09-16T22:34:29.161Z,15.25
2017-09-16T22:36:57.875Z,15.15
2017-09-16T22:39:26.702Z,15.09
2017-09-16T22:41:56.749Z,14.98
2017-09-16T22:44:25.745Z,14.87
2017-09-16T22:46:54.097Z,14.77
2017-09-16T22:49:22.770Z,14.77
2017-09-16T22:51:52.222Z,14.76
2017-09-16T22:54:20.914Z,14.84
2017-09-16T22:56:50.089Z,14.91
2017-09-16T22:59:18.814Z,14.64
2017-09-16T23:01:47.176Z,14.29
2017-09-16T23:04:16.375Z,14.44
2017-09-16T23:06:45.224Z,14.41
2017-09-16T23:09:13.605Z,14.28
2017-09-16T23:11:42.868Z,14.32
2017-09-16T23:14:11.953Z,14.53
2017-09-16T23:16:41.624Z,14.56
2017-09-16T23:19:12.087Z,14.50
2017-09-16T23:21:40.940Z,14.46
2017-09-16T23:24:09.534Z,14.45
2017-09-16T23:26:39.812Z,14.37
2017-09-16T23:29:09.459Z,14.45
2017-09-16T23:31:37.845Z,14.32
2017-09-16T23:34:07.136Z,14.31
2017-09-16T23:36:35.818Z,14.30
2017-09-16T23:39:04.550Z,14.32
2017-09-16T23:41:32.932Z,14.38
2017-09-16T23:44:01.703Z,14.21
2017-09-16T23:46:30.800Z,14.33
2017-09-16T23:48:59.581Z,14.30
2017-09-16T23:51:28.781Z,14.13
2017-09-16T23:53:57.139Z,13.99
2017-09-16T23:56:27.019Z,14.15
2017-09-16T23:58:56.952Z,14.04
