createdAt,value
2017-08-01T00:00:22.855Z,77.06
2017-08-01T00:01:20.117Z,77.08
2017-08-01T00:02:17.416Z,77.12
2017-08-01T00:03:14.682Z,77.13
2017-08-01T00:04:12.076Z,77.15
2017-08-01T00:05:09.313Z,77.16
2017-08-01T00:06:06.619Z,77.19
2017-08-01T00:07:04.017Z,77.24
2017-08-01T00:08:01.356Z,77.25
2017-08-01T00:08:58.605Z,77.27
2017-08-01T00:09:55.878Z,77.29
2017-08-01T00:10:53.141Z,77.31
2017-08-01T00:11:50.503Z,77.32
2017-08-01T00:12:47.773Z,77.35
2017-08-01T00:13:45.149Z,77.37
2017-08-01T00:14:42.463Z,77.39
2017-08-01T00:15:39.769Z,77.44
2017-08-01T00:16:37.004Z,77.47
2017-08-01T00:17:34.420Z,77.49
2017-08-01T00:18:31.695Z,77.51
2017-08-01T00:19:28.958Z,77.54
2017-08-01T00:20:26.232Z,77.58
2017-08-01T00:21:23.562Z,77.59
2017-08-01T00:22:20.819Z,77.64
2017-08-01T00:23:18.146Z,77.67
2017-08-01T00:24:15.433Z,77.68
2017-08-01T00:25:12.719Z,77.71
2017-08-01T00:26:10.001Z,77.74
2017-08-01T00:27:07.265Z,77.75
2017-08-01T00:28:04.582Z,77.81
2017-08-01T00:29:01.956Z,77.82
2017-08-01T00:29:59.193Z,77.82
2017-08-01T00:30:56.545Z,77.87
2017-08-01T00:31:53.823Z,77.86
2017-08-01T00:32:51.123Z,77.89
2017-08-01T00:33:48.402Z,77.92
2017-08-01T00:34:45.843Z,77.92
2017-08-01T00:35:43.136Z,77.96
2017-08-01T00:36:40.510Z,78.00
2017-08-01T00:37:37.769Z,78.02
2017-08-01T00:38:35.057Z,78.07
2017-08-01T00:39:32.317Z,78.08
2017-08-01T00:40:29.672Z,78.13
2017-08-01T00:41:26.899Z,78.16
2017-08-01T00:42:24.220Z,78.17
2017-08-01T00:43:21.533Z,78.21
2017-08-01T00:44:18.843Z,78.25
2017-08-01T00:45:16.140Z,78.28
2017-08-01T00:46:13.415Z,78.30
2017-08-01T00:47:10.680Z,78.31
2017-08-01T00:48:08.340Z,78.33
2017-08-01T00:49:05.570Z,78.35
2017-08-01T00:50:02.954Z,78.34
2017-08-01T00:51:00.221Z,78.37
2017-08-01T00:51:57.517Z,78.41
2017-08-01T00:52:54.795Z,78.42
2017-08-01T00:53:52.097Z,78.44
2017-08-01T00:54:49.320Z,78.45
2017-08-01T00:55:46.657Z,78.49
2017-08-01T00:56:43.921Z,78.48
2017-08-01T00:57:41.193Z,78.49
2017-08-01T00:58:38.468Z,78.51
2017-08-01T00:59:35.942Z,78.55
2017-08-01T01:00:33.197Z,78.56
2017-08-01T01:01:30.532Z,78.55
2017-08-01T01:02:27.785Z,78.58
2017-08-01T01:03:25.110Z,78.61
2017-08-01T01:04:22.387Z,78.60
2017-08-01T01:05:19.757Z,78.62
2017-08-01T01:06:17.049Z,78.62
2017-08-01T01:07:14.434Z,78.66
2017-08-01T01:08:11.718Z,78.68
2017-08-01T01:09:09.050Z,78.71
2017-08-01T01:10:06.329Z,78.74
2017-08-01T01:11:03.613Z,78.77
2017-08-01T01:12:00.877Z,78.78
2017-08-01T01:12:58.227Z,78.78
2017-08-01T01:13:55.537Z,78.78
2017-08-01T01:14:52.865Z,78.79
2017-08-01T01:15:50.121Z,78.81
2017-08-01T01:16:47.464Z,78.82
2017-08-01T01:17:44.733Z,78.84
2017-08-01T01:18:42.040Z,78.86
2017-08-01T01:19:39.316Z,78.88
2017-08-01T01:20:36.622Z,78.91
2017-08-01T01:21:33.861Z,78.91
2017-08-01T01:22:31.289Z,78.96
2017-08-01T01:23:28.684Z,78.95
2017-08-01T01:24:26.024Z,78.95
2017-08-01T01:25:23.297Z,78.95
2017-08-01T01:26:20.595Z,78.98
2017-08-01T01:27:17.854Z,79.00
2017-08-01T01:28:15.176Z,79.01
2017-08-01T01:29:12.481Z,79.04
2017-08-01T01:30:11.553Z,79.06
2017-08-01T01:31:08.820Z,79.06
2017-08-01T01:32:06.123Z,79.11
2017-08-01T01:33:03.401Z,79.07
2017-08-01T01:34:00.699Z,79.08
2017-08-01T01:34:57.958Z,79.10
2017-08-01T01:35:55.234Z,79.10
2017-08-01T01:36:52.628Z,79.11
2017-08-01T01:37:49.951Z,79.13
2017-08-01T01:38:47.209Z,79.19
2017-08-01T01:39:44.582Z,79.18
2017-08-01T01:40:41.902Z,79.21
2017-08-01T01:41:39.237Z,79.23
2017-08-01T01:42:36.494Z,79.23
2017-08-01T01:43:33.817Z,79.23
2017-08-01T01:44:31.093Z,79.23
2017-08-01T01:45:29.060Z,79.23
2017-08-01T01:46:26.322Z,79.24
2017-08-01T01:47:23.627Z,79.25
2017-08-01T01:48:20.946Z,79.26
2017-08-01T01:49:18.285Z,79.27
2017-08-01T01:50:15.552Z,79.29
2017-08-01T01:51:12.840Z,79.28
2017-08-01T01:52:10.108Z,79.30
2017-08-01T01:53:07.416Z,79.33
2017-08-01T01:54:04.671Z,79.33
2017-08-01T01:55:01.999Z,79.34
2017-08-01T01:55:59.305Z,79.34
2017-08-01T01:56:56.678Z,79.35
2017-08-01T01:57:53.914Z,79.35
2017-08-01T01:58:51.215Z,79.35
2017-08-01T01:59:48.584Z,79.35
2017-08-01T02:00:45.910Z,79.36
2017-08-01T02:01:43.213Z,79.37
2017-08-01T02:02:40.484Z,79.40
2017-08-01T02:03:37.733Z,79.40
2017-08-01T02:04:35.073Z,79.41
2017-08-01T02:05:32.340Z,79.43
2017-08-01T02:06:29.656Z,79.44
2017-08-01T02:07:26.916Z,79.45
2017-08-01T02:08:24.211Z,79.45
2017-08-01T02:09:21.497Z,79.49
2017-08-01T02:10:18.829Z,79.54
2017-08-01T02:11:16.174Z,79.54
2017-08-01T02:12:13.554Z,79.57
2017-08-01T02:13:10.841Z,79.56
2017-08-01T02:14:08.165Z,79.59
2017-08-01T02:15:05.480Z,79.62
2017-08-01T02:16:02.771Z,79.65
2017-08-01T02:17:00.059Z,79.66
2017-08-01T02:17:57.336Z,79.67
2017-08-01T02:18:54.609Z,79.69
2017-08-01T02:19:51.941Z,79.73
2017-08-01T02:20:49.239Z,79.73
2017-08-01T02:21:46.583Z,79.73
2017-08-01T02:22:43.840Z,79.77
2017-08-01T02:23:41.103Z,79.79
2017-08-01T02:24:38.353Z,79.78
2017-08-01T02:25:35.628Z,79.79
2017-08-01T02:26:32.869Z,79.82
2017-08-01T02:27:30.213Z,79.87
2017-08-01T02:28:27.504Z,79.86
2017-08-01T02:29:24.895Z,79.89
2017-08-01T02:30:22.143Z,79.91
2017-08-01T02:31:19.450Z,79.92
2017-08-01T02:32:16.692Z,79.93
2017-08-01T02:33:13.967Z,79.95
2017-08-01T02:34:11.236Z,79.97
2017-08-01T02:35:08.596Z,80.00
2017-08-01T02:36:05.918Z,80.03
2017-08-01T02:37:03.205Z,80.05
2017-08-01T02:38:00.469Z,80.09
2017-08-01T02:38:57.851Z,80.10
2017-08-01T02:39:55.138Z,80.15
2017-08-01T02:40:52.412Z,80.15
2017-08-01T02:41:49.683Z,80.14
2017-08-01T02:42:46.961Z,80.19
2017-08-01T02:43:44.209Z,80.18
2017-08-01T02:44:41.498Z,80.18
2017-08-01T02:45:38.773Z,80.16
2017-08-01T02:46:36.065Z,80.14
2017-08-01T02:47:33.305Z,80.10
2017-08-01T02:48:30.573Z,80.13
2017-08-01T02:49:27.831Z,80.18
2017-08-01T02:50:25.101Z,80.21
2017-08-01T02:51:22.406Z,80.26
2017-08-01T02:52:19.676Z,80.31
2017-08-01T02:53:16.937Z,80.31
2017-08-01T02:54:14.211Z,80.34
2017-08-01T02:55:11.469Z,80.34
2017-08-01T02:56:08.793Z,80.39
2017-08-01T02:57:06.069Z,80.40
2017-08-01T02:58:03.399Z,80.40
2017-08-01T02:59:00.740Z,80.45
2017-08-01T02:59:58.036Z,80.44
2017-08-01T03:00:55.293Z,80.45
2017-08-01T03:01:52.593Z,80.48
2017-08-01T03:02:49.894Z,80.52
2017-08-01T03:03:47.176Z,80.51
2017-08-01T03:04:44.428Z,80.54
2017-08-01T03:05:41.837Z,80.54
2017-08-01T03:06:39.188Z,80.58
2017-08-01T03:07:36.464Z,80.63
2017-08-01T03:08:33.708Z,80.64
2017-08-01T03:09:31.047Z,80.66
2017-08-01T03:10:28.306Z,80.64
2017-08-01T03:11:25.601Z,80.68
2017-08-01T03:12:22.890Z,80.67
2017-08-01T03:13:20.199Z,80.67
2017-08-01T03:14:17.484Z,80.67
2017-08-01T03:15:14.752Z,80.67
2017-08-01T03:16:12.060Z,80.70
2017-08-01T03:17:09.566Z,80.69
2017-08-01T03:18:06.873Z,80.73
2017-08-01T03:19:04.225Z,80.74
2017-08-01T03:20:01.473Z,80.79
2017-08-01T03:20:58.808Z,80.79
2017-08-01T03:21:56.106Z,80.81
2017-08-01T03:22:53.428Z,80.86
2017-08-01T03:23:50.665Z,80.88
2017-08-01T03:24:47.956Z,80.88
2017-08-01T03:25:45.268Z,80.87
2017-08-01T03:26:42.583Z,80.89
2017-08-01T03:27:39.986Z,80.89
2017-08-01T03:28:37.370Z,80.93
2017-08-01T03:29:34.764Z,80.96
2017-08-01T03:30:32.156Z,80.95
2017-08-01T03:31:29.540Z,80.98
2017-08-01T03:32:26.985Z,80.96
2017-08-01T03:33:24.297Z,80.98
2017-08-01T03:34:21.571Z,80.98
2017-08-01T03:35:18.889Z,80.99
2017-08-01T03:36:16.205Z,81.04
2017-08-01T03:37:13.505Z,81.09
2017-08-01T03:38:10.764Z,81.06
2017-08-01T03:39:08.088Z,81.04
2017-08-01T03:40:05.427Z,80.99
2017-08-01T03:41:02.667Z,80.99
2017-08-01T03:41:59.999Z,81.02
2017-08-01T03:42:57.288Z,81.03
2017-08-01T03:43:54.673Z,81.06
2017-08-01T03:44:52.090Z,81.07
2017-08-01T03:45:49.508Z,81.10
2017-08-01T03:46:46.815Z,81.08
2017-08-01T03:47:44.185Z,81.11
2017-08-01T03:48:41.497Z,81.12
2017-08-01T03:49:39.121Z,81.14
2017-08-01T03:50:36.576Z,81.17
2017-08-01T03:51:33.872Z,81.17
2017-08-01T03:52:31.182Z,81.19
2017-08-01T03:53:28.498Z,81.20
2017-08-01T03:54:25.790Z,81.19
2017-08-01T03:55:23.093Z,81.20
2017-08-01T03:56:20.365Z,81.22
2017-08-01T03:57:17.885Z,81.25
2017-08-01T03:58:15.126Z,81.26
2017-08-01T03:59:12.406Z,81.28
2017-08-01T04:00:09.654Z,81.33
2017-08-01T04:01:06.921Z,81.32
2017-08-01T04:02:04.193Z,81.35
2017-08-01T04:03:01.503Z,81.38
2017-08-01T04:03:58.838Z,81.40
2017-08-01T04:04:56.159Z,81.42
2017-08-01T04:05:53.397Z,81.46
2017-08-01T04:06:50.661Z,81.48
2017-08-01T04:07:47.905Z,81.51
2017-08-01T04:08:45.207Z,81.53
2017-08-01T04:09:42.489Z,81.53
2017-08-01T04:10:39.768Z,81.58
2017-08-01T04:11:37.036Z,81.57
2017-08-01T04:12:34.312Z,81.60
2017-08-01T04:13:31.573Z,81.60
2017-08-01T04:14:28.886Z,81.63
2017-08-01T04:15:26.178Z,81.62
2017-08-01T04:16:23.545Z,81.64
2017-08-01T04:17:20.796Z,81.66
2017-08-01T04:18:18.100Z,81.69
2017-08-01T04:19:15.370Z,81.71
2017-08-01T04:20:12.620Z,81.73
2017-08-01T04:21:10.292Z,81.75
2017-08-01T04:22:07.634Z,81.79
2017-08-01T04:23:04.912Z,81.84
2017-08-01T04:24:02.218Z,81.85
2017-08-01T04:24:59.465Z,81.87
2017-08-01T04:25:56.853Z,81.91
2017-08-01T04:26:54.168Z,81.92
2017-08-01T04:27:51.524Z,81.95
2017-08-01T04:28:48.790Z,81.94
2017-08-01T04:29:46.096Z,81.95
2017-08-01T04:30:43.412Z,81.96
2017-08-01T04:31:40.718Z,81.97
2017-08-01T04:32:37.964Z,81.96
2017-08-01T04:33:35.306Z,81.99
2017-08-01T04:34:32.556Z,82.01
2017-08-01T04:35:29.822Z,82.04
2017-08-01T04:36:27.113Z,82.05
2017-08-01T04:37:24.428Z,82.09
2017-08-01T04:38:21.685Z,82.06
2017-08-01T04:39:19.016Z,82.07
2017-08-01T04:40:16.258Z,82.08
2017-08-01T04:41:13.560Z,82.08
2017-08-01T04:42:10.794Z,82.06
2017-08-01T04:43:08.062Z,82.06
2017-08-01T04:44:05.344Z,82.06
2017-08-01T04:45:02.657Z,82.05
2017-08-01T04:45:59.965Z,82.05
2017-08-01T04:46:57.264Z,82.05
2017-08-01T04:47:54.576Z,82.04
2017-08-01T04:48:51.842Z,82.04
2017-08-01T04:49:49.105Z,82.03
2017-08-01T04:50:46.410Z,82.03
2017-08-01T04:51:43.775Z,82.05
2017-08-01T04:52:41.156Z,82.06
2017-08-01T04:53:38.434Z,82.08
2017-08-01T04:54:35.733Z,82.12
2017-08-01T04:55:33.106Z,82.16
2017-08-01T04:56:30.417Z,82.17
2017-08-01T04:57:27.774Z,82.20
2017-08-01T04:58:25.065Z,82.25
2017-08-01T04:59:22.350Z,82.25
2017-08-01T05:00:19.617Z,82.29
2017-08-01T05:01:16.892Z,82.30
2017-08-01T05:02:14.159Z,82.33
2017-08-01T05:03:11.414Z,82.32
2017-08-01T05:04:09.325Z,82.35
2017-08-01T05:05:06.716Z,82.35
2017-08-01T05:06:04.020Z,82.35
2017-08-01T05:07:01.324Z,82.36
2017-08-01T05:07:58.686Z,82.37
2017-08-01T05:08:55.944Z,82.37
2017-08-01T05:09:53.357Z,82.36
2017-08-01T05:10:50.680Z,82.36
2017-08-01T05:11:47.940Z,82.39
2017-08-01T05:12:45.196Z,82.39
2017-08-01T05:13:42.538Z,82.39
2017-08-01T05:14:39.801Z,82.41
2017-08-01T05:15:37.064Z,82.44
2017-08-01T05:16:34.317Z,82.47
2017-08-01T05:17:31.604Z,82.47
2017-08-01T05:18:28.855Z,82.53
2017-08-01T05:19:26.145Z,82.55
2017-08-01T05:20:23.400Z,82.58
2017-08-01T05:21:20.668Z,82.58
2017-08-01T05:22:18.007Z,82.62
2017-08-01T05:23:15.416Z,82.62
2017-08-01T05:24:12.643Z,82.64
2017-08-01T05:25:09.953Z,82.65
2017-08-01T05:26:07.208Z,82.67
2017-08-01T05:27:04.530Z,82.67
2017-08-01T05:28:01.810Z,82.68
2017-08-01T05:28:59.097Z,82.69
2017-08-01T05:29:56.412Z,82.72
2017-08-01T05:30:53.696Z,82.73
2017-08-01T05:31:50.974Z,82.74
2017-08-01T05:32:48.277Z,82.74
2017-08-01T05:33:45.536Z,82.76
2017-08-01T05:34:42.791Z,82.74
2017-08-01T05:35:40.070Z,82.74
2017-08-01T05:36:37.331Z,82.73
2017-08-01T05:37:34.632Z,82.73
2017-08-01T05:38:31.892Z,82.74
2017-08-01T05:39:29.133Z,82.75
2017-08-01T05:40:26.465Z,82.78
2017-08-01T05:41:23.729Z,82.81
2017-08-01T05:42:21.001Z,82.82
2017-08-01T05:43:18.247Z,82.89
2017-08-01T05:44:15.517Z,82.91
2017-08-01T05:45:12.835Z,82.94
2017-08-01T05:46:10.174Z,82.97
2017-08-01T05:47:07.426Z,82.98
2017-08-01T05:48:04.679Z,82.99
2017-08-01T05:49:01.927Z,83.00
2017-08-01T05:49:59.192Z,83.04
2017-08-01T05:50:56.460Z,83.07
2017-08-01T05:51:53.769Z,83.10
2017-08-01T05:52:51.040Z,83.11
2017-08-01T05:53:48.328Z,83.12
2017-08-01T05:54:45.569Z,83.15
2017-08-01T05:55:42.844Z,83.15
2017-08-01T05:56:40.091Z,83.16
2017-08-01T05:57:37.384Z,83.16
2017-08-01T05:58:34.656Z,83.17
2017-08-01T05:59:31.964Z,83.17
2017-08-01T06:00:29.221Z,83.19
2017-08-01T06:01:26.501Z,83.21
2017-08-01T06:02:23.780Z,83.22
2017-08-01T06:03:21.109Z,83.21
2017-08-01T06:04:18.364Z,83.24
2017-08-01T06:05:15.632Z,83.27
2017-08-01T06:06:12.886Z,83.27
2017-08-01T06:07:10.172Z,83.28
2017-08-01T06:08:07.422Z,83.28
2017-08-01T06:09:04.716Z,83.29
2017-08-01T06:10:01.991Z,83.30
2017-08-01T06:10:59.406Z,83.34
2017-08-01T06:11:56.655Z,83.34
2017-08-01T06:12:53.987Z,83.36
2017-08-01T06:13:51.254Z,83.36
2017-08-01T06:14:48.540Z,83.39
2017-08-01T06:15:47.912Z,83.42
2017-08-01T06:16:45.199Z,83.42
2017-08-01T06:17:42.520Z,83.43
2017-08-01T06:18:39.758Z,83.44
2017-08-01T06:19:37.185Z,83.44
2017-08-01T06:20:34.461Z,83.46
2017-08-01T06:21:31.757Z,83.47
2017-08-01T06:22:29.011Z,83.52
2017-08-01T06:23:26.328Z,83.53
2017-08-01T06:24:23.597Z,83.53
2017-08-01T06:25:20.892Z,83.58
2017-08-01T06:26:18.248Z,83.59
2017-08-01T06:27:17.572Z,83.61
2017-08-01T06:28:14.819Z,83.64
2017-08-01T06:29:12.089Z,83.64
2017-08-01T06:30:09.369Z,83.68
2017-08-01T06:31:06.704Z,83.69
2017-08-01T06:32:04.041Z,83.68
2017-08-01T06:33:01.513Z,83.71
2017-08-01T06:33:58.898Z,83.68
2017-08-01T06:34:56.167Z,83.73
2017-08-01T06:35:53.436Z,83.73
2017-08-01T06:36:50.877Z,83.72
2017-08-01T06:37:48.148Z,83.72
2017-08-01T06:38:45.438Z,83.73
2017-08-01T06:39:42.760Z,83.72
2017-08-01T06:40:42.215Z,83.76
2017-08-01T06:41:39.520Z,83.76
2017-08-01T06:42:36.886Z,83.79
2017-08-01T06:43:34.148Z,83.79
2017-08-01T06:44:31.521Z,83.81
2017-08-01T06:45:28.865Z,83.82
2017-08-01T06:46:26.268Z,83.85
2017-08-01T06:47:23.571Z,83.83
2017-08-01T06:48:20.885Z,83.82
2017-08-01T06:49:18.153Z,83.86
2017-08-01T06:50:15.494Z,83.86
2017-08-01T06:51:12.820Z,83.89
2017-08-01T06:52:10.163Z,83.89
2017-08-01T06:53:07.512Z,83.93
2017-08-01T06:54:04.855Z,83.93
2017-08-01T06:55:02.141Z,83.92
2017-08-01T06:55:59.552Z,83.94
2017-08-01T06:56:56.796Z,83.95
2017-08-01T06:57:54.232Z,83.96
2017-08-01T06:58:51.496Z,83.97
2017-08-01T06:59:48.834Z,83.98
2017-08-01T07:00:46.157Z,83.97
2017-08-01T07:01:43.553Z,84.00
2017-08-01T07:02:40.858Z,83.98
2017-08-01T07:03:38.136Z,84.01
2017-08-01T07:04:35.367Z,83.99
2017-08-01T07:05:32.709Z,84.05
2017-08-01T07:06:30.013Z,84.02
2017-08-01T07:07:27.343Z,84.03
2017-08-01T07:08:24.694Z,84.06
2017-08-01T07:09:21.980Z,84.04
2017-08-01T07:10:19.236Z,84.08
2017-08-01T07:11:16.548Z,84.09
2017-08-01T07:12:13.876Z,84.08
2017-08-01T07:13:11.193Z,84.07
2017-08-01T07:14:10.520Z,84.10
2017-08-01T07:15:07.780Z,84.10
2017-08-01T07:16:05.072Z,84.11
2017-08-01T07:17:02.387Z,84.11
2017-08-01T07:17:59.675Z,84.14
2017-08-01T07:18:56.955Z,84.14
2017-08-01T07:19:54.193Z,84.16
2017-08-01T07:20:51.566Z,84.17
2017-08-01T07:21:48.858Z,84.14
2017-08-01T07:22:46.248Z,84.17
2017-08-01T07:23:43.518Z,84.18
2017-08-01T07:24:40.800Z,84.20
2017-08-01T07:25:38.073Z,84.21
2017-08-01T07:26:35.378Z,84.24
2017-08-01T07:27:32.643Z,84.25
2017-08-01T07:28:29.988Z,84.29
2017-08-01T07:29:27.281Z,84.29
2017-08-01T07:30:24.577Z,84.32
2017-08-01T07:31:21.826Z,84.33
2017-08-01T07:32:19.113Z,84.32
2017-08-01T07:33:16.380Z,84.33
2017-08-01T07:34:13.637Z,84.35
2017-08-01T07:35:10.882Z,84.34
2017-08-01T07:36:08.178Z,84.34
2017-08-01T07:37:05.465Z,84.37
2017-08-01T07:38:02.931Z,84.38
2017-08-01T07:39:00.218Z,84.37
2017-08-01T07:39:57.484Z,84.38
2017-08-01T07:40:54.786Z,84.37
2017-08-01T07:41:52.096Z,84.40
2017-08-01T07:42:49.346Z,84.40
2017-08-01T07:43:46.752Z,84.41
2017-08-01T07:44:44.008Z,84.41
2017-08-01T07:45:41.389Z,84.42
2017-08-01T07:46:38.657Z,84.41
2017-08-01T07:47:41.151Z,84.43
2017-08-01T07:48:38.457Z,84.44
2017-08-01T07:49:35.737Z,84.42
2017-08-01T07:50:33.008Z,84.43
2017-08-01T07:51:30.293Z,84.44
2017-08-01T07:52:27.595Z,84.47
2017-08-01T07:53:24.848Z,84.48
2017-08-01T07:54:22.142Z,84.46
2017-08-01T07:55:19.478Z,84.47
2017-08-01T07:56:16.749Z,84.50
2017-08-01T07:57:14.067Z,84.48
2017-08-01T07:58:11.417Z,84.47
2017-08-01T07:59:08.742Z,84.46
2017-08-01T08:00:06.016Z,84.48
2017-08-01T08:01:03.290Z,84.47
2017-08-01T08:02:00.610Z,84.48
2017-08-01T08:02:57.904Z,84.47
2017-08-01T08:03:55.227Z,84.46
2017-08-01T08:04:52.486Z,84.46
2017-08-01T08:05:49.789Z,84.47
2017-08-01T08:06:47.063Z,84.48
2017-08-01T08:07:44.408Z,84.49
2017-08-01T08:08:41.652Z,84.49
2017-08-01T08:09:38.952Z,84.48
2017-08-01T08:10:36.281Z,84.49
2017-08-01T08:11:33.596Z,84.52
2017-08-01T08:12:30.868Z,84.51
2017-08-01T08:13:28.173Z,84.53
2017-08-01T08:14:25.500Z,84.54
2017-08-01T08:15:22.757Z,84.57
2017-08-01T08:16:20.020Z,84.58
2017-08-01T08:17:17.305Z,84.58
2017-08-01T08:18:14.569Z,84.60
2017-08-01T08:19:11.892Z,84.61
2017-08-01T08:20:09.168Z,84.64
2017-08-01T08:21:06.454Z,84.65
2017-08-01T08:22:03.693Z,84.64
2017-08-01T08:23:00.987Z,84.67
2017-08-01T08:23:58.222Z,84.66
2017-08-01T08:24:55.542Z,84.71
2017-08-01T08:25:52.788Z,84.72
2017-08-01T08:26:50.084Z,84.71
2017-08-01T08:27:47.372Z,84.74
2017-08-01T08:28:44.707Z,84.76
2017-08-01T08:29:41.984Z,84.78
2017-08-01T08:30:39.298Z,84.80
2017-08-01T08:31:36.621Z,84.81
2017-08-01T08:32:33.905Z,84.82
2017-08-01T08:33:31.184Z,84.83
2017-08-01T08:34:28.659Z,84.83
2017-08-01T08:35:25.945Z,84.84
2017-08-01T08:36:23.213Z,84.90
2017-08-01T08:37:20.545Z,84.90
2017-08-01T08:38:17.844Z,84.93
2017-08-01T08:39:15.198Z,84.93
2017-08-01T08:40:12.492Z,84.97
2017-08-01T08:41:09.752Z,84.92
2017-08-01T08:42:07.153Z,84.92
2017-08-01T08:43:04.434Z,84.95
2017-08-01T08:44:01.764Z,84.96
2017-08-01T08:44:59.045Z,84.98
2017-08-01T08:45:56.565Z,84.98
2017-08-01T08:46:53.831Z,84.98
2017-08-01T08:47:51.142Z,85.00
2017-08-01T08:48:48.472Z,85.03
2017-08-01T08:49:45.933Z,85.09
2017-08-01T08:50:43.353Z,85.15
2017-08-01T08:51:40.664Z,85.19
2017-08-01T08:52:37.948Z,85.21
2017-08-01T08:53:35.534Z,85.25
2017-08-01T08:54:32.933Z,85.28
2017-08-01T08:55:30.305Z,85.33
2017-08-01T08:56:27.592Z,85.37
2017-08-01T08:57:24.887Z,85.39
2017-08-01T08:58:22.242Z,85.42
2017-08-01T08:59:19.557Z,85.44
2017-08-01T09:00:16.824Z,85.44
2017-08-01T09:01:14.273Z,85.47
2017-08-01T09:02:11.540Z,85.48
2017-08-01T09:03:08.796Z,85.48
2017-08-01T09:04:06.142Z,85.55
2017-08-01T09:05:03.574Z,85.58
2017-08-01T09:06:00.907Z,85.55
2017-08-01T09:06:58.225Z,85.57
2017-08-01T09:07:55.525Z,85.61
2017-08-01T09:08:52.892Z,85.61
2017-08-01T09:09:50.179Z,85.65
2017-08-01T09:10:47.476Z,85.67
2017-08-01T09:11:44.751Z,85.68
2017-08-01T09:12:42.038Z,85.70
2017-08-01T09:13:39.351Z,85.71
2017-08-01T09:14:36.640Z,85.72
2017-08-01T09:15:33.969Z,85.75
2017-08-01T09:16:31.258Z,85.77
2017-08-01T09:17:28.553Z,85.79
2017-08-01T09:18:25.871Z,85.84
2017-08-01T09:19:23.133Z,85.84
2017-08-01T09:20:20.478Z,85.87
2017-08-01T09:21:17.794Z,85.91
2017-08-01T09:22:15.104Z,85.91
2017-08-01T09:23:12.401Z,85.94
2017-08-01T09:24:09.744Z,85.95
2017-08-01T09:25:07.049Z,85.96
2017-08-01T09:26:04.366Z,86.00
2017-08-01T09:27:01.601Z,86.02
2017-08-01T09:27:58.874Z,86.04
2017-08-01T09:28:56.158Z,86.03
2017-08-01T09:29:53.435Z,86.05
2017-08-01T09:30:50.769Z,86.07
2017-08-01T09:31:48.101Z,86.07
2017-08-01T09:32:45.412Z,86.10
2017-08-01T09:33:42.773Z,86.12
2017-08-01T09:34:40.030Z,86.13
2017-08-01T09:35:37.309Z,86.17
2017-08-01T09:36:34.664Z,86.16
2017-08-01T09:37:31.988Z,86.18
2017-08-01T09:38:29.240Z,86.18
2017-08-01T09:39:26.501Z,86.21
2017-08-01T09:40:23.761Z,86.24
2017-08-01T09:41:21.065Z,86.24
2017-08-01T09:42:18.336Z,86.28
2017-08-01T09:43:15.772Z,86.29
2017-08-01T09:44:13.073Z,86.29
2017-08-01T09:45:10.462Z,86.34
2017-08-01T09:46:07.765Z,86.35
2017-08-01T09:47:05.122Z,86.37
2017-08-01T09:48:02.478Z,86.42
2017-08-01T09:48:59.821Z,86.43
2017-08-01T09:49:57.072Z,86.44
2017-08-01T09:50:54.416Z,86.46
2017-08-01T09:51:51.889Z,86.48
2017-08-01T09:52:49.213Z,86.50
2017-08-01T09:53:46.533Z,86.50
2017-08-01T09:54:43.872Z,86.53
2017-08-01T09:55:41.216Z,86.53
2017-08-01T09:56:38.542Z,86.51
2017-08-01T09:57:35.793Z,86.51
2017-08-01T09:58:33.048Z,86.52
2017-08-01T09:59:30.275Z,86.51
2017-08-01T10:00:27.646Z,86.53
2017-08-01T10:01:24.964Z,86.54
2017-08-01T10:02:22.278Z,86.54
2017-08-01T10:03:19.545Z,86.54
2017-08-01T10:04:16.877Z,86.53
2017-08-01T10:05:14.125Z,86.54
2017-08-01T10:06:11.412Z,86.54
2017-08-01T10:07:08.676Z,86.53
2017-08-01T10:08:05.961Z,86.54
2017-08-01T10:09:03.209Z,86.54
2017-08-01T10:10:00.468Z,86.56
2017-08-01T10:10:57.731Z,86.56
2017-08-01T10:11:55.039Z,86.57
2017-08-01T10:12:52.285Z,86.55
2017-08-01T10:13:49.567Z,86.55
2017-08-01T10:14:46.802Z,86.54
2017-08-01T10:15:44.152Z,86.53
2017-08-01T10:16:41.461Z,86.55
2017-08-01T10:17:38.793Z,86.52
2017-08-01T10:18:36.048Z,86.51
2017-08-01T10:19:33.312Z,86.49
2017-08-01T10:20:30.563Z,86.52
2017-08-01T10:21:27.856Z,86.51
2017-08-01T10:22:25.117Z,86.48
2017-08-01T10:23:22.413Z,86.50
2017-08-01T10:24:19.686Z,86.46
2017-08-01T10:25:17.092Z,86.47
2017-08-01T10:26:14.351Z,86.49
2017-08-01T10:27:11.689Z,86.47
2017-08-01T10:28:08.995Z,86.46
2017-08-01T10:29:06.255Z,86.44
2017-08-01T10:30:03.524Z,86.43
2017-08-01T10:31:00.888Z,86.37
2017-08-01T10:31:58.138Z,86.36
2017-08-01T10:32:55.477Z,86.35
2017-08-01T10:33:52.733Z,86.33
2017-08-01T10:34:50.022Z,86.31
2017-08-01T10:35:47.284Z,86.29
2017-08-01T10:36:44.552Z,86.29
2017-08-01T10:37:41.822Z,86.25
2017-08-01T10:38:39.089Z,86.23
2017-08-01T10:39:36.333Z,86.21
2017-08-01T10:40:33.605Z,86.18
2017-08-01T10:41:30.848Z,86.18
2017-08-01T10:42:28.162Z,86.17
2017-08-01T10:43:25.440Z,86.19
2017-08-01T10:44:22.746Z,86.19
2017-08-01T10:45:19.991Z,86.19
2017-08-01T10:46:17.257Z,86.21
2017-08-01T10:47:15.739Z,86.21
2017-08-01T10:48:13.073Z,86.22
2017-08-01T10:49:10.305Z,86.25
2017-08-01T10:50:07.603Z,86.25
2017-08-01T10:51:04.872Z,86.25
2017-08-01T10:52:02.270Z,86.30
2017-08-01T10:52:59.659Z,86.30
2017-08-01T10:53:59.121Z,86.31
2017-08-01T10:54:56.384Z,86.33
2017-08-01T10:55:53.680Z,86.31
2017-08-01T10:56:51.000Z,86.31
2017-08-01T10:57:48.277Z,86.31
2017-08-01T10:58:45.543Z,86.31
2017-08-01T10:59:42.845Z,86.34
2017-08-01T11:00:40.131Z,86.35
2017-08-01T11:01:37.409Z,86.37
2017-08-01T11:02:34.684Z,86.34
2017-08-01T11:03:31.984Z,86.35
2017-08-01T11:04:29.232Z,86.36
2017-08-01T11:05:26.512Z,86.37
2017-08-01T11:06:23.745Z,86.35
2017-08-01T11:07:21.019Z,86.36
2017-08-01T11:08:18.322Z,86.36
2017-08-01T11:09:15.625Z,86.34
2017-08-01T11:10:12.933Z,86.38
2017-08-01T11:11:10.234Z,86.35
2017-08-01T11:12:07.500Z,86.37
2017-08-01T11:13:04.810Z,86.31
2017-08-01T11:14:02.077Z,86.30
2017-08-01T11:14:59.367Z,86.27
2017-08-01T11:15:56.618Z,86.24
2017-08-01T11:16:53.897Z,86.24
2017-08-01T11:17:51.129Z,86.24
2017-08-01T11:18:48.414Z,86.24
2017-08-01T11:19:45.684Z,86.21
2017-08-01T11:20:42.955Z,86.16
2017-08-01T11:21:40.213Z,86.15
2017-08-01T11:22:37.481Z,86.13
2017-08-01T11:23:34.741Z,86.14
2017-08-01T11:24:32.037Z,86.11
2017-08-01T11:25:29.287Z,86.05
2017-08-01T11:26:26.547Z,86.04
2017-08-01T11:27:23.784Z,86.00
2017-08-01T11:28:21.140Z,85.96
2017-08-01T11:29:18.406Z,85.95
2017-08-01T11:30:15.669Z,85.94
2017-08-01T11:31:12.933Z,85.94
2017-08-01T11:32:10.186Z,85.96
2017-08-01T11:33:07.428Z,85.96
2017-08-01T11:34:04.776Z,85.97
2017-08-01T11:35:02.063Z,86.04
2017-08-01T11:35:59.359Z,86.05
2017-08-01T11:36:56.654Z,86.10
2017-08-01T11:37:53.977Z,86.11
2017-08-01T11:38:51.236Z,86.13
2017-08-01T11:39:48.624Z,86.16
2017-08-01T11:40:45.880Z,86.14
2017-08-01T11:41:43.192Z,86.14
2017-08-01T11:42:40.456Z,86.14
2017-08-01T11:43:37.718Z,86.18
2017-08-01T11:44:34.986Z,86.20
2017-08-01T11:45:32.264Z,86.19
2017-08-01T11:46:29.563Z,86.18
2017-08-01T11:47:26.857Z,86.19
2017-08-01T11:48:24.136Z,86.20
2017-08-01T11:49:21.453Z,86.21
2017-08-01T11:50:18.749Z,86.21
2017-08-01T11:51:16.054Z,86.20
2017-08-01T11:52:13.300Z,86.21
2017-08-01T11:53:10.588Z,86.20
2017-08-01T11:54:07.853Z,86.21
2017-08-01T11:55:05.214Z,86.22
2017-08-01T11:56:02.502Z,86.20
2017-08-01T11:56:59.804Z,86.19
2017-08-01T11:57:57.072Z,86.18
2017-08-01T11:58:54.375Z,86.15
2017-08-01T11:59:51.728Z,86.13
2017-08-01T12:00:49.020Z,86.10
2017-08-01T12:01:46.366Z,86.07
2017-08-01T12:02:43.644Z,86.08
2017-08-01T12:03:40.884Z,86.06
2017-08-01T12:04:38.172Z,86.04
2017-08-01T12:05:35.509Z,86.06
2017-08-01T12:06:32.796Z,86.04
2017-08-01T12:07:30.097Z,86.02
2017-08-01T12:08:27.455Z,86.02
2017-08-01T12:09:24.743Z,86.01
2017-08-01T12:10:22.065Z,86.01
2017-08-01T12:11:19.374Z,86.03
2017-08-01T12:12:16.644Z,85.99
2017-08-01T12:13:13.912Z,86.01
2017-08-01T12:14:11.198Z,86.00
2017-08-01T12:15:08.476Z,86.01
2017-08-01T12:16:05.781Z,86.02
2017-08-01T12:17:03.082Z,86.02
2017-08-01T12:18:00.451Z,86.03