createdAt,value
2023-03-17T00:02:25.773Z,18.974
2023-03-17T00:17:27.655Z,18.965
2023-03-17T00:32:29.621Z,18.971
2023-03-17T00:47:31.587Z,18.985
2023-03-17T01:02:33.498Z,18.958
2023-03-17T01:17:35.426Z,19.087
2023-03-17T01:32:37.297Z,19.335
2023-03-17T01:47:39.229Z,18.733
2023-03-17T02:02:41.219Z,18.7
2023-03-17T02:17:43.148Z,18.655
2023-03-17T02:32:45.212Z,19.028
2023-03-17T02:47:47.224Z,19.117
2023-03-17T03:02:49.177Z,18.696
2023-03-17T03:17:51.116Z,18.778
2023-03-17T03:32:53.106Z,19.012
2023-03-17T03:47:55.063Z,19.504
2023-03-17T04:02:57.145Z,18.797
2023-03-17T04:17:59.141Z,19.124
2023-03-17T04:33:01.187Z,18.806
2023-03-17T04:48:03.245Z,19.427
2023-03-17T05:03:11.197Z,18.577
2023-03-17T05:18:18.659Z,19.092
2023-03-17T05:33:20.592Z,19.959
2023-03-17T05:48:22.670Z,18.984
2023-03-17T06:03:24.715Z,19.334
2023-03-17T06:18:26.933Z,18.436
2023-03-17T06:33:28.893Z,19.307
2023-03-17T06:48:30.821Z,18.733
2023-03-17T07:03:32.637Z,18.604
2023-03-17T07:18:34.626Z,19.145
2023-03-17T07:33:37.912Z,18.334
2023-03-17T07:48:39.894Z,19.238
2023-03-17T08:03:42.042Z,18.495
2023-03-17T08:18:44.101Z,18.019
2023-03-17T08:33:46.117Z,19.116
2023-03-17T08:48:48.059Z,18.182
2023-03-17T09:03:50.023Z,18.01
2023-03-17T09:18:52.050Z,18.328
2023-03-17T09:33:54.166Z,17.858
2023-03-17T09:48:56.061Z,19.041
2023-03-17T10:03:57.966Z,17.959
2023-03-17T10:18:59.907Z,17.709
2023-03-17T10:34:01.912Z,18.753
2023-03-17T10:49:03.791Z,17.831
2023-03-17T11:04:05.729Z,18.282
2023-03-17T11:19:07.670Z,17.857
2023-03-17T11:34:09.566Z,17.642
2023-03-17T11:49:11.519Z,18.432
2023-03-17T12:04:13.413Z,17.517
2023-03-17T12:19:15.400Z,17.764
2023-03-17T12:34:17.306Z,17.784
2023-03-17T12:49:19.252Z,17.501
2023-03-17T13:04:21.282Z,18.263
2023-03-17T13:19:23.246Z,17.56
2023-03-17T13:34:25.164Z,18.256
2023-03-17T13:49:27.170Z,17.379
2023-03-17T14:04:29.147Z,17.965
2023-03-17T14:19:31.128Z,17.252
2023-03-17T14:34:33.047Z,17.82
2023-03-17T14:49:35.004Z,17.343
2023-03-17T15:04:36.932Z,17.595
2023-03-17T15:19:38.858Z,17.463
2023-03-17T15:34:40.758Z,17.596
2023-03-17T15:49:42.632Z,17.321
2023-03-17T16:04:44.528Z,17.279
2023-03-17T16:19:46.428Z,17.413
2023-03-17T16:34:48.336Z,17.276
2023-03-17T16:49:50.250Z,17.244
2023-03-17T17:04:52.209Z,17.942
2023-03-17T17:19:54.088Z,17.377
2023-03-17T17:34:55.970Z,17.982
2023-03-17T17:49:57.880Z,17.242
2023-03-17T18:04:59.792Z,17.322
2023-03-17T18:20:01.703Z,17.605
2023-03-17T19:35:58.578Z,18.043
2023-03-17T19:51:00.610Z,18.136
2023-03-17T20:06:02.555Z,18.024
2023-03-17T20:21:04.495Z,18.019
2023-03-17T20:36:06.470Z,18.157
2023-03-17T20:51:08.703Z,18.744
2023-03-17T21:06:10.672Z,19.185
2023-03-17T21:21:12.614Z,19.179
2023-03-17T21:36:14.512Z,19.006
2023-03-17T21:51:16.497Z,18.924
2023-03-17T22:06:18.433Z,18.783
2023-03-17T22:21:20.344Z,18.698
2023-03-17T22:36:22.275Z,18.467
2023-03-17T22:51:24.158Z,18.458
2023-03-17T23:06:26.130Z,18.682
2023-03-17T23:21:28.042Z,19.167
2023-03-17T23:36:29.976Z,19.367
2023-03-17T23:51:32.030Z,19.802
