createdAt,value
2018-04-30T00:00:02.244Z,985.64
2018-04-30T00:01:02.254Z,985.61
2018-04-30T00:02:02.156Z,985.61
2018-04-30T00:03:02.111Z,985.56
2018-04-30T00:04:02.063Z,985.55
2018-04-30T00:05:02.016Z,985.52
2018-04-30T00:06:01.996Z,985.47
2018-04-30T00:07:01.928Z,985.46
2018-04-30T00:08:01.882Z,985.46
2018-04-30T00:09:01.836Z,985.45
2018-04-30T00:10:01.793Z,985.36
2018-04-30T00:11:01.776Z,985.37
2018-04-30T00:12:01.702Z,985.41
2018-04-30T00:13:01.661Z,985.36
2018-04-30T00:14:01.612Z,985.33
2018-04-30T00:15:01.571Z,985.34
2018-04-30T00:16:01.546Z,985.18
2018-04-30T00:17:01.477Z,985.21
2018-04-30T00:18:01.430Z,985.27
2018-04-30T00:19:01.385Z,985.11
2018-04-30T00:20:01.342Z,985.13
2018-04-30T00:21:01.324Z,985.20
2018-04-30T00:22:01.249Z,985.07
2018-04-30T00:23:01.206Z,985.04
2018-04-30T00:24:01.156Z,985.00
2018-04-30T00:25:01.117Z,984.99
2018-04-30T00:26:01.094Z,984.90
2018-04-30T00:27:01.022Z,984.90
2018-04-30T00:28:00.982Z,984.99
2018-04-30T00:29:00.935Z,984.89
2018-04-30T00:30:00.893Z,984.95
2018-04-30T00:31:00.866Z,984.88
2018-04-30T00:32:00.800Z,984.97
2018-04-30T00:33:00.753Z,985.07
2018-04-30T00:34:00.708Z,985.00
2018-04-30T00:35:00.664Z,985.13
2018-04-30T00:36:00.641Z,984.99
2018-04-30T00:37:00.575Z,985.01
2018-04-30T00:38:00.531Z,985.02
2018-04-30T00:39:00.488Z,985.06
2018-04-30T00:40:00.460Z,984.93
2018-04-30T00:41:00.423Z,984.87
2018-04-30T00:42:00.354Z,984.81
2018-04-30T00:43:00.353Z,984.82
2018-04-30T00:44:00.257Z,984.81
2018-04-30T00:45:00.209Z,984.72
2018-04-30T00:46:00.192Z,984.72
2018-04-30T00:47:00.122Z,984.66
2018-04-30T00:48:00.074Z,984.68
2018-04-30T00:49:00.030Z,984.50
2018-04-30T00:49:59.983Z,984.51
2018-04-30T00:50:59.967Z,984.37
2018-04-30T00:51:59.894Z,984.31
2018-04-30T00:52:59.849Z,984.27
2018-04-30T00:53:59.804Z,984.43
2018-04-30T00:54:59.763Z,984.26
2018-04-30T00:55:59.740Z,984.29
2018-04-30T00:56:59.677Z,984.33
2018-04-30T00:57:59.627Z,984.22
2018-04-30T00:58:59.581Z,984.18
2018-04-30T00:59:59.535Z,984.17
2018-04-30T01:00:59.516Z,984.09
2018-04-30T01:01:59.447Z,984.10
2018-04-30T01:02:59.399Z,984.02
2018-04-30T01:03:59.354Z,984.00
2018-04-30T01:04:59.308Z,983.97
2018-04-30T01:05:59.287Z,983.97
2018-04-30T01:06:59.218Z,984.01
2018-04-30T01:07:59.172Z,984.01
2018-04-30T01:08:59.128Z,983.98
2018-04-30T01:09:59.083Z,983.97
2018-04-30T01:10:59.059Z,984.01
2018-04-30T01:11:58.990Z,983.94
2018-04-30T01:12:58.946Z,983.85
2018-04-30T01:13:58.901Z,983.83
2018-04-30T01:14:58.859Z,983.90
2018-04-30T01:15:58.835Z,983.88
2018-04-30T01:16:58.770Z,983.93
2018-04-30T01:17:58.763Z,983.95
2018-04-30T01:18:58.677Z,984.09
2018-04-30T01:19:58.630Z,984.13
2018-04-30T01:20:58.610Z,984.09
2018-04-30T01:21:58.540Z,984.06
2018-04-30T01:22:58.497Z,984.02
2018-04-30T01:23:58.454Z,984.02
2018-04-30T01:24:58.408Z,984.04
2018-04-30T01:25:58.386Z,984.09
2018-04-30T01:26:58.316Z,984.19
2018-04-30T01:27:58.269Z,984.32
2018-04-30T01:28:58.226Z,984.40
2018-04-30T01:29:58.180Z,984.48
2018-04-30T01:30:58.175Z,984.53
2018-04-30T01:31:58.087Z,984.56
2018-04-30T01:32:58.044Z,984.55
2018-04-30T01:33:58.037Z,984.53
2018-04-30T01:34:57.946Z,984.53
2018-04-30T01:35:57.905Z,984.57
2018-04-30T01:36:57.882Z,984.61
2018-04-30T01:37:57.817Z,984.65
2018-04-30T01:38:57.768Z,984.65
2018-04-30T01:39:57.725Z,984.61
2018-04-30T01:40:57.680Z,984.55
2018-04-30T01:41:57.663Z,984.45
2018-04-30T01:42:57.587Z,984.39
2018-04-30T01:43:57.564Z,984.39
2018-04-30T01:44:57.497Z,984.33
2018-04-30T01:45:57.452Z,984.34
2018-04-30T01:46:57.432Z,984.39
2018-04-30T01:47:57.363Z,984.36
2018-04-30T01:48:57.318Z,984.43
2018-04-30T01:49:57.275Z,984.44
2018-04-30T01:50:57.225Z,984.49
2018-04-30T01:51:57.200Z,984.55
2018-04-30T01:52:57.135Z,984.59
2018-04-30T01:53:57.086Z,984.63
2018-04-30T01:54:57.043Z,984.64
2018-04-30T01:55:56.996Z,984.58
2018-04-30T01:56:56.971Z,984.48
2018-04-30T01:57:56.904Z,984.48
2018-04-30T01:58:56.859Z,984.41
2018-04-30T01:59:56.811Z,984.35
2018-04-30T02:00:56.771Z,984.30
2018-04-30T02:01:56.746Z,984.36
2018-04-30T02:02:56.677Z,984.42
2018-04-30T02:03:56.631Z,984.42
2018-04-30T02:04:56.586Z,984.46
2018-04-30T02:05:56.547Z,984.50
2018-04-30T02:06:56.517Z,984.54
2018-04-30T02:07:56.446Z,984.55
2018-04-30T02:08:56.402Z,984.60
2018-04-30T02:09:56.356Z,984.57
2018-04-30T02:10:56.310Z,984.54
2018-04-30T02:11:56.286Z,984.47
2018-04-30T02:12:56.221Z,984.44
2018-04-30T02:13:56.172Z,984.41
2018-04-30T02:14:56.128Z,984.39
2018-04-30T02:15:56.084Z,984.38
2018-04-30T02:16:56.057Z,984.45
2018-04-30T02:17:55.990Z,984.51
2018-04-30T02:18:55.944Z,984.50
2018-04-30T02:19:55.896Z,984.52
2018-04-30T02:20:55.855Z,984.47
2018-04-30T02:21:55.830Z,984.46
2018-04-30T02:22:55.760Z,984.39
2018-04-30T02:23:55.711Z,984.42
2018-04-30T02:24:55.667Z,984.41
2018-04-30T02:25:55.621Z,984.36
2018-04-30T02:26:55.677Z,984.33
2018-04-30T02:27:55.528Z,984.28
2018-04-30T02:28:55.485Z,984.25
2018-04-30T02:29:55.437Z,984.25
2018-04-30T02:30:55.390Z,984.28
2018-04-30T02:31:55.371Z,984.20
2018-04-30T02:32:55.306Z,984.19
2018-04-30T02:33:55.253Z,984.19
2018-04-30T02:34:55.211Z,984.22
2018-04-30T02:35:55.167Z,984.18
2018-04-30T02:36:55.141Z,984.22
2018-04-30T02:37:55.073Z,984.25
2018-04-30T02:38:55.022Z,984.25
2018-04-30T02:39:54.978Z,984.25
2018-04-30T02:40:54.933Z,984.22
2018-04-30T02:41:54.910Z,984.18
2018-04-30T02:42:54.848Z,984.12
2018-04-30T02:43:54.795Z,984.03
2018-04-30T02:44:54.757Z,983.95
2018-04-30T02:45:54.704Z,983.95
2018-04-30T02:46:54.680Z,983.99
2018-04-30T02:47:54.613Z,984.07
2018-04-30T02:48:54.564Z,984.06
2018-04-30T02:49:54.518Z,984.07
2018-04-30T02:50:54.471Z,984.04
2018-04-30T02:51:54.448Z,983.99
2018-04-30T02:52:54.383Z,983.94
2018-04-30T02:53:54.336Z,983.94
2018-04-30T02:54:54.288Z,983.92
2018-04-30T02:55:54.249Z,983.97
2018-04-30T02:56:54.226Z,983.96
2018-04-30T02:57:54.173Z,983.97
2018-04-30T02:58:54.107Z,983.92
2018-04-30T02:59:54.055Z,983.90
2018-04-30T03:00:54.009Z,983.91
2018-04-30T03:01:53.985Z,983.94
2018-04-30T03:02:53.921Z,983.95
2018-04-30T03:03:53.870Z,984.02
2018-04-30T03:04:53.827Z,983.98
2018-04-30T03:05:53.781Z,983.94
2018-04-30T03:06:53.758Z,983.92
2018-04-30T03:07:53.687Z,983.91
2018-04-30T03:08:53.640Z,983.89
2018-04-30T03:09:53.596Z,983.90
2018-04-30T03:10:53.552Z,983.92
2018-04-30T03:11:53.525Z,983.94
2018-04-30T03:12:53.459Z,983.97
2018-04-30T03:13:53.440Z,983.98
2018-04-30T03:14:53.363Z,983.99
2018-04-30T03:15:53.317Z,983.97
2018-04-30T03:16:53.297Z,983.88
2018-04-30T03:17:53.226Z,983.87
2018-04-30T03:18:53.182Z,983.86
2018-04-30T03:19:53.132Z,983.87
2018-04-30T03:20:53.084Z,983.85
2018-04-30T03:21:53.067Z,983.86
2018-04-30T03:22:52.998Z,983.83
2018-04-30T03:23:52.948Z,983.81
2018-04-30T03:24:52.900Z,983.79
2018-04-30T03:25:52.853Z,983.78
2018-04-30T03:26:52.835Z,983.76
2018-04-30T03:27:52.763Z,983.75
2018-04-30T03:28:52.716Z,983.72
2018-04-30T03:29:52.674Z,983.67
2018-04-30T03:30:52.641Z,983.71
2018-04-30T03:31:52.601Z,983.67
2018-04-30T03:32:52.533Z,983.66
2018-04-30T03:33:52.489Z,983.61
2018-04-30T03:34:52.442Z,983.71
2018-04-30T03:35:52.390Z,983.74
2018-04-30T03:36:52.373Z,983.68
2018-04-30T03:37:52.301Z,983.70
2018-04-30T03:38:52.254Z,983.75
2018-04-30T03:39:52.209Z,983.73
2018-04-30T03:40:52.161Z,983.75
2018-04-30T03:41:52.143Z,983.67
2018-04-30T03:42:52.075Z,983.70
2018-04-30T03:43:52.024Z,983.69
2018-04-30T03:44:51.975Z,983.71
2018-04-30T03:45:51.931Z,983.68
2018-04-30T03:46:51.909Z,983.65
2018-04-30T03:47:51.834Z,983.63
2018-04-30T03:48:51.795Z,983.58
2018-04-30T03:49:51.746Z,983.56
2018-04-30T03:50:51.698Z,983.65
2018-04-30T03:51:51.676Z,983.66
2018-04-30T03:52:51.604Z,983.62
2018-04-30T03:53:51.562Z,983.64
2018-04-30T03:54:51.519Z,983.66
2018-04-30T03:55:51.466Z,983.69
2018-04-30T03:56:51.446Z,983.74
2018-04-30T03:57:51.376Z,983.72
2018-04-30T03:58:51.330Z,983.72
2018-04-30T03:59:51.283Z,983.68
2018-04-30T04:00:51.235Z,983.71
2018-04-30T04:01:51.235Z,983.69
2018-04-30T04:02:51.148Z,983.71
2018-04-30T04:03:51.101Z,983.70
2018-04-30T04:04:51.052Z,983.78
2018-04-30T04:05:51.008Z,983.73
2018-04-30T04:06:50.961Z,983.76
2018-04-30T04:07:50.936Z,983.66
2018-04-30T04:08:50.867Z,983.67
2018-04-30T04:09:50.828Z,983.68
2018-04-30T04:10:50.775Z,983.70
2018-04-30T04:11:50.727Z,983.75
2018-04-30T04:12:50.709Z,983.78
2018-04-30T04:13:50.636Z,983.78
2018-04-30T04:14:50.597Z,983.76
2018-04-30T04:15:50.544Z,983.77
2018-04-30T04:16:50.504Z,983.82
2018-04-30T04:17:50.480Z,983.84
2018-04-30T04:18:50.409Z,983.85
2018-04-30T04:19:50.444Z,983.96
2018-04-30T04:20:50.317Z,984.00
2018-04-30T04:21:50.267Z,984.01
2018-04-30T04:22:50.246Z,984.09
2018-04-30T04:23:50.176Z,984.13
2018-04-30T04:24:50.131Z,984.16
2018-04-30T04:25:50.084Z,984.15
2018-04-30T04:26:50.035Z,984.18
2018-04-30T04:27:50.018Z,984.15
2018-04-30T04:28:49.945Z,984.20
2018-04-30T04:29:49.901Z,984.24
2018-04-30T04:30:49.859Z,984.21
2018-04-30T04:31:49.807Z,984.24
2018-04-30T04:32:49.785Z,984.24
2018-04-30T04:33:49.715Z,984.22
2018-04-30T04:34:49.668Z,984.25
2018-04-30T04:35:49.621Z,984.26
2018-04-30T04:36:49.572Z,984.25
2018-04-30T04:37:49.552Z,984.25
2018-04-30T04:38:49.484Z,984.29
2018-04-30T04:39:49.434Z,984.31
2018-04-30T04:40:49.388Z,984.38
2018-04-30T04:41:49.344Z,984.40
2018-04-30T04:42:49.322Z,984.47
2018-04-30T04:43:49.251Z,984.49
2018-04-30T04:44:49.203Z,984.49
2018-04-30T04:45:49.160Z,984.52
2018-04-30T04:46:49.115Z,984.54
2018-04-30T04:47:49.091Z,984.58
2018-04-30T04:48:49.020Z,984.66
2018-04-30T04:49:48.975Z,984.74
2018-04-30T04:50:48.929Z,984.66
2018-04-30T04:51:48.879Z,984.72
2018-04-30T04:52:48.871Z,984.74
2018-04-30T04:53:48.790Z,984.75
2018-04-30T04:54:48.741Z,984.83
2018-04-30T04:55:48.693Z,984.81
2018-04-30T04:56:48.651Z,984.79
2018-04-30T04:57:48.625Z,984.81
2018-04-30T04:58:48.561Z,984.83
2018-04-30T04:59:48.511Z,984.83
2018-04-30T05:00:48.464Z,984.85
2018-04-30T05:01:48.418Z,984.88
2018-04-30T05:02:48.393Z,984.85
2018-04-30T05:03:48.325Z,984.82
2018-04-30T05:04:48.279Z,984.85
2018-04-30T05:05:48.235Z,984.84
2018-04-30T05:06:48.189Z,984.86
2018-04-30T05:07:48.164Z,984.83
2018-04-30T05:08:48.093Z,984.86
2018-04-30T05:09:48.050Z,984.88
2018-04-30T05:10:48.078Z,984.89
2018-04-30T05:11:47.959Z,984.89
2018-04-30T05:12:47.934Z,984.89
2018-04-30T05:13:47.864Z,984.91
2018-04-30T05:14:47.815Z,984.97
2018-04-30T05:15:47.771Z,985.06
2018-04-30T05:16:47.727Z,985.15
2018-04-30T05:17:47.745Z,985.25
2018-04-30T05:18:47.634Z,985.23
2018-04-30T05:19:47.584Z,985.27
2018-04-30T05:20:47.542Z,985.32
2018-04-30T05:21:47.493Z,985.34
2018-04-30T05:22:47.475Z,985.43
2018-04-30T05:23:47.405Z,985.41
2018-04-30T05:24:47.358Z,985.39
2018-04-30T05:25:47.310Z,985.41
2018-04-30T05:26:47.270Z,985.44
2018-04-30T05:27:47.239Z,985.41
2018-04-30T05:28:47.176Z,985.43
2018-04-30T05:29:47.124Z,985.44
2018-04-30T05:30:47.090Z,985.48
2018-04-30T05:31:47.041Z,985.52
2018-04-30T05:32:47.019Z,985.56
2018-04-30T05:33:46.979Z,985.63
2018-04-30T05:34:46.894Z,985.60
2018-04-30T05:35:46.853Z,985.65
2018-04-30T05:36:46.803Z,985.60
2018-04-30T05:37:46.784Z,985.60
2018-04-30T05:38:46.711Z,985.59
2018-04-30T05:39:46.667Z,985.58
2018-04-30T05:40:46.623Z,985.60
2018-04-30T05:41:46.573Z,985.61
2018-04-30T05:42:46.550Z,985.62
2018-04-30T05:43:46.487Z,985.57
2018-04-30T05:44:46.435Z,985.50
2018-04-30T05:45:46.389Z,985.45
2018-04-30T05:46:46.343Z,985.49
2018-04-30T05:47:46.325Z,985.48
2018-04-30T05:48:46.250Z,985.50
2018-04-30T05:49:46.206Z,985.50
2018-04-30T05:50:46.165Z,985.46
2018-04-30T05:51:46.115Z,985.43
2018-04-30T05:52:46.091Z,985.45
2018-04-30T05:53:46.022Z,985.47
2018-04-30T05:54:45.975Z,985.49
2018-04-30T05:55:45.931Z,985.51
2018-04-30T05:56:45.883Z,985.51
2018-04-30T05:57:45.863Z,985.51
2018-04-30T05:58:45.793Z,985.49
2018-04-30T05:59:45.747Z,985.52
2018-04-30T06:00:45.707Z,985.55
2018-04-30T06:01:45.653Z,985.59
2018-04-30T06:02:45.633Z,985.63
2018-04-30T06:03:45.561Z,985.69
2018-04-30T06:04:45.519Z,985.73
2018-04-30T06:05:45.474Z,985.78
2018-04-30T06:06:45.473Z,985.81
2018-04-30T06:07:45.402Z,985.85
2018-04-30T06:08:45.334Z,985.87
2018-04-30T06:09:45.291Z,985.81
2018-04-30T06:10:45.241Z,985.81
2018-04-30T06:11:45.194Z,985.81
2018-04-30T06:12:45.174Z,985.82
2018-04-30T06:13:45.138Z,985.86
2018-04-30T06:14:45.064Z,985.91
2018-04-30T06:15:45.014Z,985.98
2018-04-30T06:16:44.974Z,985.97
2018-04-30T06:17:44.969Z,985.99
2018-04-30T06:18:44.876Z,986.06
2018-04-30T06:19:44.828Z,986.10
2018-04-30T06:20:44.781Z,986.06
2018-04-30T06:21:44.742Z,986.07
2018-04-30T06:22:44.735Z,986.06
2018-04-30T06:23:44.647Z,986.02
2018-04-30T06:24:44.600Z,986.01
2018-04-30T06:25:44.553Z,986.01
2018-04-30T06:26:44.590Z,986.03
2018-04-30T06:27:44.462Z,986.02
2018-04-30T06:28:44.437Z,986.04
2018-04-30T06:29:44.372Z,986.05
2018-04-30T06:30:44.323Z,986.04
2018-04-30T06:31:44.277Z,986.05
2018-04-30T06:32:44.240Z,986.07
2018-04-30T06:33:44.211Z,986.05
2018-04-30T06:34:44.144Z,986.05
2018-04-30T06:35:44.102Z,986.03
2018-04-30T06:36:44.053Z,986.03
2018-04-30T06:37:44.011Z,986.03
2018-04-30T06:38:43.985Z,986.00
2018-04-30T06:39:43.913Z,985.94
2018-04-30T06:40:43.906Z,985.92
2018-04-30T06:41:43.822Z,985.89
2018-04-30T06:42:43.775Z,985.89
2018-04-30T06:43:43.750Z,985.89
2018-04-30T06:44:43.686Z,985.90
2018-04-30T06:45:43.642Z,985.91
2018-04-30T06:46:43.594Z,985.92
2018-04-30T06:47:43.544Z,985.96
2018-04-30T06:48:43.525Z,986.01
2018-04-30T06:49:43.465Z,986.01
2018-04-30T06:50:43.406Z,986.02
2018-04-30T06:51:43.362Z,986.02
2018-04-30T06:52:43.315Z,986.00
2018-04-30T06:53:43.295Z,986.05
2018-04-30T06:54:43.222Z,986.07
2018-04-30T06:55:43.180Z,986.13
2018-04-30T06:56:43.144Z,986.18
2018-04-30T06:57:43.082Z,986.24
2018-04-30T06:58:43.063Z,986.27
2018-04-30T06:59:42.993Z,986.29
2018-04-30T07:00:42.950Z,986.33
2018-04-30T07:01:42.903Z,986.40
2018-04-30T07:02:42.855Z,986.38
2018-04-30T07:03:42.841Z,986.38
2018-04-30T07:04:42.761Z,986.41
2018-04-30T07:05:42.721Z,986.45
2018-04-30T07:06:42.669Z,986.49
2018-04-30T07:07:42.627Z,986.51
2018-04-30T07:08:42.604Z,986.48
2018-04-30T07:09:42.672Z,986.47
2018-04-30T07:10:42.495Z,986.48
2018-04-30T07:11:42.450Z,986.52
2018-04-30T07:12:42.400Z,986.62
2018-04-30T07:13:42.371Z,986.60
2018-04-30T07:14:42.309Z,986.65
2018-04-30T07:15:42.261Z,986.63
2018-04-30T07:16:42.211Z,986.63
2018-04-30T07:17:42.167Z,986.65
2018-04-30T07:18:42.143Z,986.68
2018-04-30T07:19:42.077Z,986.70
2018-04-30T07:20:42.024Z,986.70
2018-04-30T07:21:41.981Z,986.69
2018-04-30T07:22:41.940Z,986.77
2018-04-30T07:23:41.914Z,986.73
2018-04-30T07:24:41.839Z,986.77
2018-04-30T07:25:41.797Z,986.77
2018-04-30T07:26:41.751Z,986.76
2018-04-30T07:27:41.720Z,986.75
2018-04-30T07:28:41.679Z,986.72
2018-04-30T07:29:41.609Z,986.88
2018-04-30T07:30:41.566Z,986.85
2018-04-30T07:31:41.516Z,986.83
2018-04-30T07:32:41.472Z,986.98
2018-04-30T07:33:41.448Z,986.94
2018-04-30T07:34:41.375Z,986.94
2018-04-30T07:35:41.335Z,987.00
2018-04-30T07:36:41.286Z,986.92
2018-04-30T07:37:41.239Z,986.97
2018-04-30T07:38:41.213Z,987.02
2018-04-30T07:39:41.144Z,986.96
2018-04-30T07:40:41.095Z,986.83
2018-04-30T07:41:41.053Z,986.93
2018-04-30T07:42:41.006Z,986.90
2018-04-30T07:43:40.983Z,986.93
2018-04-30T07:44:40.914Z,986.97
2018-04-30T07:45:40.872Z,986.94
2018-04-30T07:46:40.820Z,987.02
2018-04-30T07:47:40.773Z,986.92
2018-04-30T07:48:40.747Z,986.99
2018-04-30T07:49:40.677Z,986.97
2018-04-30T07:50:40.690Z,986.95
2018-04-30T07:51:40.590Z,986.96
2018-04-30T07:52:40.539Z,987.08
2018-04-30T07:53:40.515Z,987.10
2018-04-30T07:54:40.531Z,987.09
2018-04-30T07:55:40.400Z,987.13
2018-04-30T07:56:40.353Z,987.16
2018-04-30T07:57:40.306Z,987.19
2018-04-30T07:58:40.289Z,987.21
2018-04-30T07:59:40.215Z,987.33
2018-04-30T08:00:40.166Z,987.27
2018-04-30T08:01:40.119Z,987.20
2018-04-30T08:02:40.075Z,987.32
2018-04-30T08:03:40.049Z,987.37
2018-04-30T08:04:39.977Z,987.45
2018-04-30T08:05:39.931Z,987.45
2018-04-30T08:06:39.889Z,987.48
2018-04-30T08:07:39.841Z,987.50
2018-04-30T08:08:39.814Z,987.55
2018-04-30T08:09:39.750Z,987.54
2018-04-30T08:10:39.698Z,987.49
2018-04-30T08:11:39.650Z,987.54
2018-04-30T08:12:39.610Z,987.54
2018-04-30T08:13:39.583Z,987.61
2018-04-30T08:14:39.513Z,987.63
2018-04-30T08:15:39.464Z,987.59
2018-04-30T08:16:39.422Z,987.58
2018-04-30T08:17:39.376Z,987.55
2018-04-30T08:18:39.352Z,987.56
2018-04-30T08:19:39.280Z,987.60
2018-04-30T08:20:39.241Z,987.62
2018-04-30T08:21:39.267Z,987.63
2018-04-30T08:22:39.142Z,987.60
2018-04-30T08:23:39.120Z,987.65
2018-04-30T08:24:39.049Z,987.68
2018-04-30T08:25:39.000Z,987.67
2018-04-30T08:26:38.952Z,987.68
2018-04-30T08:27:38.931Z,987.70
2018-04-30T08:28:38.883Z,987.74
2018-04-30T08:29:38.812Z,987.71
2018-04-30T08:30:38.770Z,987.74
2018-04-30T08:31:38.720Z,987.81
2018-04-30T08:32:38.672Z,987.84
2018-04-30T08:33:38.649Z,987.93
2018-04-30T08:34:38.582Z,987.92
2018-04-30T08:35:38.535Z,987.93
2018-04-30T08:36:38.580Z,987.95
2018-04-30T08:37:38.439Z,988.00
2018-04-30T08:38:38.437Z,988.02
2018-04-30T08:39:38.344Z,987.97
2018-04-30T08:40:38.300Z,987.97
2018-04-30T08:41:38.255Z,988.03
2018-04-30T08:42:38.205Z,988.01
2018-04-30T08:43:38.186Z,987.99
2018-04-30T08:44:38.116Z,987.98
2018-04-30T08:45:38.067Z,987.96
2018-04-30T08:46:38.020Z,987.98
2018-04-30T08:47:37.971Z,988.01
2018-04-30T08:48:37.947Z,987.98
2018-04-30T08:49:37.882Z,988.02
2018-04-30T08:50:37.833Z,988.03
2018-04-30T08:51:37.787Z,988.04
2018-04-30T08:52:37.741Z,988.10
2018-04-30T08:53:44.829Z,988.10
2018-04-30T08:54:37.649Z,988.19
2018-04-30T08:55:37.603Z,988.23
2018-04-30T08:56:37.557Z,988.22
2018-04-30T08:57:37.505Z,988.26
2018-04-30T08:58:37.486Z,988.28
2018-04-30T08:59:37.423Z,988.35
2018-04-30T09:00:37.401Z,988.29
2018-04-30T09:01:37.329Z,988.34
2018-04-30T09:02:37.274Z,988.38
2018-04-30T09:03:37.253Z,988.38
2018-04-30T09:04:37.183Z,988.39
2018-04-30T09:05:37.133Z,988.38
2018-04-30T09:06:37.087Z,988.36
2018-04-30T09:07:37.043Z,988.36
2018-04-30T09:08:37.021Z,988.40
2018-04-30T09:09:37.019Z,988.35
2018-04-30T09:10:36.900Z,988.37
2018-04-30T09:11:36.850Z,988.44
2018-04-30T09:12:36.807Z,988.39
2018-04-30T09:13:36.783Z,988.38
2018-04-30T09:14:36.710Z,988.42
2018-04-30T09:15:36.665Z,988.38
2018-04-30T09:16:36.624Z,988.41
2018-04-30T09:17:36.573Z,988.37
2018-04-30T09:18:36.547Z,988.40
2018-04-30T09:19:36.474Z,988.37
2018-04-30T09:20:36.432Z,988.37
2018-04-30T09:21:36.384Z,988.32
2018-04-30T09:22:36.334Z,988.50
2018-04-30T09:23:36.289Z,988.45
2018-04-30T09:24:36.269Z,988.52
2018-04-30T09:25:36.199Z,988.50
2018-04-30T09:26:36.182Z,988.51
2018-04-30T09:27:36.104Z,988.54
2018-04-30T09:28:36.059Z,988.53
2018-04-30T09:29:36.031Z,988.57
2018-04-30T09:30:35.965Z,988.57
2018-04-30T09:31:35.919Z,988.61
2018-04-30T09:32:35.871Z,988.57
2018-04-30T09:33:35.822Z,988.59
2018-04-30T09:34:35.802Z,988.62
2018-04-30T09:35:35.732Z,988.57
2018-04-30T09:36:35.682Z,988.67
2018-04-30T09:37:35.638Z,988.74
2018-04-30T09:38:35.587Z,988.76
2018-04-30T09:39:35.569Z,988.80
2018-04-30T09:40:35.508Z,988.72
2018-04-30T09:41:35.453Z,988.67
2018-04-30T09:42:35.404Z,988.71
2018-04-30T09:43:35.358Z,988.71
2018-04-30T09:44:35.331Z,988.73
2018-04-30T09:45:42.822Z,988.71
2018-04-30T09:46:35.749Z,988.71
2018-04-30T09:47:35.166Z,988.73
2018-04-30T09:48:35.119Z,988.80
2018-04-30T09:49:35.168Z,988.79
2018-04-30T09:50:35.029Z,988.84
2018-04-30T09:51:34.983Z,988.88
2018-04-30T09:52:34.931Z,988.85
2018-04-30T09:53:34.885Z,988.90
2018-04-30T09:54:34.869Z,988.91
2018-04-30T09:55:34.788Z,989.02
2018-04-30T09:56:34.747Z,988.94
2018-04-30T09:57:34.731Z,988.96
2018-04-30T09:58:34.655Z,989.09
2018-04-30T09:59:34.625Z,989.09
2018-04-30T10:00:34.557Z,989.09
2018-04-30T10:01:34.513Z,989.06
2018-04-30T10:02:34.474Z,989.08
2018-04-30T10:03:34.416Z,989.07
2018-04-30T10:04:34.392Z,989.11
2018-04-30T10:05:34.324Z,989.16
2018-04-30T10:06:34.273Z,989.18
2018-04-30T10:07:34.264Z,989.19
2018-04-30T10:08:34.183Z,989.21
2018-04-30T10:09:34.160Z,989.25
2018-04-30T10:10:34.092Z,989.28
2018-04-30T10:11:34.042Z,989.19
2018-04-30T10:12:33.996Z,989.24
2018-04-30T10:13:33.950Z,989.11
2018-04-30T10:14:33.927Z,989.25
2018-04-30T10:15:33.856Z,989.25
2018-04-30T10:16:33.809Z,989.22
2018-04-30T10:17:33.762Z,989.15
2018-04-30T10:18:33.721Z,989.14
2018-04-30T10:19:33.693Z,989.09
2018-04-30T10:20:33.624Z,989.09
2018-04-30T10:21:33.582Z,989.05
2018-04-30T10:22:33.537Z,988.95
2018-04-30T10:23:33.552Z,989.00
2018-04-30T10:24:33.552Z,989.00
2018-04-30T10:25:33.405Z,989.02
2018-04-30T10:26:33.344Z,988.98
2018-04-30T10:27:33.323Z,988.97
2018-04-30T10:28:33.330Z,988.91
2018-04-30T10:29:33.230Z,988.92
2018-04-30T10:30:33.160Z,988.90
2018-04-30T10:31:33.114Z,988.86
2018-04-30T10:32:33.067Z,988.83
2018-04-30T10:33:33.023Z,988.87
2018-04-30T10:34:32.999Z,988.88
2018-04-30T10:35:32.934Z,988.95
2018-04-30T10:36:32.883Z,988.94
2018-04-30T10:37:32.834Z,988.99
2018-04-30T10:38:32.788Z,989.12
2018-04-30T10:39:32.765Z,989.11
2018-04-30T10:40:32.695Z,989.14
2018-04-30T10:41:32.657Z,989.10
2018-04-30T10:42:32.609Z,989.08
2018-04-30T10:43:32.561Z,989.04
2018-04-30T10:44:32.542Z,989.03
2018-04-30T10:45:32.470Z,988.94
2018-04-30T10:46:32.422Z,988.94
2018-04-30T10:47:32.378Z,988.97
2018-04-30T10:48:32.334Z,988.89
2018-04-30T10:49:32.309Z,988.88
2018-04-30T10:50:32.240Z,988.87
2018-04-30T10:51:32.203Z,988.85
2018-04-30T10:52:32.149Z,988.86
2018-04-30T10:53:32.134Z,988.87
2018-04-30T10:54:32.077Z,988.89
2018-04-30T10:55:32.130Z,988.84
2018-04-30T10:56:31.976Z,988.91
2018-04-30T10:57:31.917Z,988.91
2018-04-30T10:58:31.881Z,988.94
2018-04-30T10:59:31.849Z,988.98
2018-04-30T11:00:31.781Z,989.00
2018-04-30T11:01:31.735Z,989.01
2018-04-30T11:02:31.691Z,989.04
2018-04-30T11:03:31.667Z,989.04
2018-04-30T11:04:31.626Z,989.15
2018-04-30T11:05:31.551Z,989.17
2018-04-30T11:06:31.502Z,989.18
2018-04-30T11:07:31.472Z,989.22
2018-04-30T11:08:31.415Z,989.22
2018-04-30T11:09:31.388Z,989.16
2018-04-30T11:10:31.319Z,989.13
2018-04-30T11:11:31.274Z,989.15
2018-04-30T11:12:31.314Z,989.16
2018-04-30T11:13:31.185Z,989.14
2018-04-30T11:14:31.161Z,989.10
2018-04-30T11:15:31.090Z,989.15
2018-04-30T11:16:31.048Z,989.20
2018-04-30T11:17:31.003Z,989.23
2018-04-30T11:18:30.955Z,989.25
2018-04-30T11:19:30.936Z,989.25
2018-04-30T11:20:30.861Z,989.23
2018-04-30T11:21:30.824Z,989.19
2018-04-30T11:22:30.774Z,989.15
2018-04-30T11:23:30.727Z,989.14
2018-04-30T11:24:30.701Z,989.17
2018-04-30T11:25:30.640Z,989.24
2018-04-30T11:26:30.589Z,989.18
2018-04-30T11:27:30.564Z,989.19
2018-04-30T11:28:30.501Z,989.26
2018-04-30T11:29:30.480Z,989.26
2018-04-30T11:30:30.412Z,989.24
2018-04-30T11:31:30.361Z,989.27
2018-04-30T11:32:30.323Z,989.29
2018-04-30T11:33:30.273Z,989.27
2018-04-30T11:34:30.252Z,989.22
2018-04-30T11:35:30.217Z,989.25
2018-04-30T11:36:30.154Z,989.28
2018-04-30T11:37:30.090Z,989.25
2018-04-30T11:38:30.045Z,989.29
2018-04-30T11:39:30.021Z,989.23
2018-04-30T11:40:29.950Z,989.27
2018-04-30T11:41:29.906Z,989.21
2018-04-30T11:42:29.865Z,989.21
2018-04-30T11:43:29.816Z,989.30
2018-04-30T11:44:29.811Z,989.31
2018-04-30T11:45:29.725Z,989.30
2018-04-30T11:46:29.679Z,989.29
2018-04-30T11:47:29.633Z,989.30
2018-04-30T11:48:29.588Z,989.26
2018-04-30T11:49:29.569Z,989.18
2018-04-30T11:50:29.499Z,989.16
2018-04-30T11:51:29.455Z,989.16
2018-04-30T11:52:29.415Z,989.25
2018-04-30T11:53:29.362Z,989.24
2018-04-30T11:54:29.340Z,989.28
2018-04-30T11:55:29.286Z,989.13
2018-04-30T11:56:29.221Z,989.15
2018-04-30T11:57:29.182Z,989.20
2018-04-30T11:58:29.135Z,989.19
2018-04-30T11:59:29.114Z,989.16
2018-04-30T12:00:29.049Z,989.14
2018-04-30T12:01:29.001Z,989.13
2018-04-30T12:02:29.015Z,989.08
2018-04-30T12:03:28.925Z,989.19
2018-04-30T12:04:28.893Z,989.14
2018-04-30T12:05:28.820Z,989.09
2018-04-30T12:06:28.771Z,989.04
2018-04-30T12:07:28.728Z,988.98
2018-04-30T12:08:28.681Z,989.09
2018-04-30T12:09:28.662Z,989.12
2018-04-30T12:10:28.609Z,989.08
2018-04-30T12:11:28.546Z,989.12
2018-04-30T12:12:28.502Z,989.16
2018-04-30T12:13:28.457Z,989.16
2018-04-30T12:14:28.431Z,989.21
2018-04-30T12:15:28.366Z,989.17
2018-04-30T12:16:28.393Z,989.19
2018-04-30T12:17:28.314Z,989.23
2018-04-30T12:18:28.229Z,989.25
2018-04-30T12:19:28.224Z,989.21
2018-04-30T12:20:28.141Z,989.30
2018-04-30T12:21:28.091Z,989.27
2018-04-30T12:22:28.053Z,989.23
2018-04-30T12:23:27.998Z,989.29
2018-04-30T12:24:27.953Z,989.22
2018-04-30T12:25:27.936Z,989.23
2018-04-30T12:26:27.861Z,989.12
2018-04-30T12:27:27.814Z,989.06