createdAt,value
2018-02-21T06:20:17.426Z,91.60
2018-02-21T06:22:45.894Z,91.60
2018-02-21T06:25:14.153Z,91.50
2018-02-21T06:27:41.686Z,91.40
2018-02-21T06:30:09.218Z,91.40
2018-02-21T06:32:36.792Z,91.60
2018-02-21T06:35:08.138Z,91.40
2018-02-21T06:37:35.638Z,91.50
2018-02-21T06:40:03.232Z,91.40
2018-02-21T06:42:30.736Z,91.10
2018-02-21T06:44:59.414Z,90.90
2018-02-21T06:47:26.916Z,90.70
2018-02-21T06:49:54.415Z,90.90
2018-02-21T06:52:21.968Z,90.50
2018-02-21T06:54:49.471Z,90.40
2018-02-21T06:57:17.028Z,90.20
2018-02-21T06:59:44.518Z,90.00
2018-02-21T07:02:34.353Z,89.60
2018-02-21T07:05:01.852Z,89.10
2018-02-21T07:07:29.355Z,89.70
2018-02-21T07:09:56.862Z,89.70
2018-02-21T07:12:24.386Z,89.30
2018-02-21T07:14:51.938Z,89.20
2018-02-21T07:17:19.564Z,88.90
2018-02-21T07:19:47.077Z,87.80
2018-02-21T07:22:15.090Z,87.30
2018-02-21T07:24:42.624Z,86.30
2018-02-21T07:27:10.319Z,86.30
2018-02-21T07:29:37.836Z,86.00
2018-02-21T07:32:06.130Z,85.20
2018-02-21T07:34:33.699Z,85.10
2018-02-21T07:37:01.347Z,84.80
2018-02-21T07:39:28.860Z,84.30
2018-02-21T07:41:56.900Z,83.50
2018-02-21T07:44:24.390Z,83.50
2018-02-21T07:46:51.927Z,82.00
2018-02-21T07:49:20.464Z,81.80
2018-02-21T07:51:49.285Z,80.40
2018-02-21T07:54:16.831Z,80.30
2018-02-21T07:56:44.348Z,80.30
2018-02-21T07:59:11.914Z,80.90
2018-02-21T08:01:39.414Z,80.20
2018-02-21T08:04:06.955Z,80.40
2018-02-21T08:06:34.468Z,80.20
2018-02-21T08:09:03.532Z,78.20
2018-02-21T08:11:31.044Z,78.10
2018-02-21T08:13:58.578Z,76.20
2018-02-21T08:16:26.075Z,75.50
2018-02-21T08:18:54.340Z,73.50
2018-02-21T08:21:22.680Z,74.50
2018-02-21T08:23:50.996Z,74.50
2018-02-21T08:26:18.512Z,74.60
2018-02-21T08:28:46.033Z,72.80
2018-02-21T08:31:13.549Z,71.50
2018-02-21T08:33:41.103Z,70.20
2018-02-21T08:36:08.617Z,68.90
2018-02-21T08:38:36.987Z,68.60
2018-02-21T08:41:04.482Z,67.80
2018-02-21T08:43:31.983Z,64.70
2018-02-21T08:45:59.544Z,61.50
2018-02-21T08:48:27.344Z,59.90
2018-02-21T08:50:54.827Z,57.60
2018-02-21T08:53:22.420Z,55.80
2018-02-21T08:55:49.929Z,53.70
2018-02-21T08:58:17.560Z,51.40
2018-02-21T09:00:45.408Z,49.70
2018-02-21T09:03:13.516Z,48.40
2018-02-21T09:05:41.057Z,51.30
2018-02-21T09:08:08.736Z,48.70
2018-02-21T09:10:36.375Z,47.20
2018-02-21T09:13:04.217Z,47.60
2018-02-21T09:15:31.711Z,48.50
2018-02-21T09:17:59.236Z,45.90
2018-02-21T09:20:26.752Z,47.00
2018-02-21T09:22:54.283Z,46.20
2018-02-21T09:25:21.772Z,43.70
2018-02-21T09:27:49.294Z,43.60
2018-02-21T09:30:16.806Z,41.80
2018-02-21T09:32:44.360Z,39.30
2018-02-21T09:35:11.868Z,37.60
2018-02-21T09:37:39.429Z,37.20
2018-02-21T09:40:07.089Z,35.40
2018-02-21T09:42:34.618Z,34.90
2018-02-21T09:45:02.927Z,35.80
2018-02-21T09:47:31.322Z,35.80
2018-02-21T09:49:58.848Z,35.00
2018-02-21T09:52:27.134Z,34.50
2018-02-21T09:54:55.450Z,32.90
2018-02-21T09:57:23.115Z,32.90
2018-02-21T09:59:50.646Z,34.40
2018-02-21T10:02:18.144Z,36.70
2018-02-21T10:04:46.202Z,36.40
2018-02-21T10:07:13.751Z,35.20
2018-02-21T10:09:41.241Z,36.40
2018-02-21T10:12:08.792Z,35.20
2018-02-21T10:14:36.520Z,36.40
2018-02-21T10:17:04.056Z,36.00
2018-02-21T10:19:31.546Z,39.40
2018-02-21T10:21:59.122Z,41.70
2018-02-21T10:24:26.646Z,43.90
2018-02-21T10:26:54.143Z,45.10
2018-02-21T10:29:21.676Z,46.70
2018-02-21T10:31:49.324Z,47.40
2018-02-21T10:34:16.929Z,48.00
2018-02-21T10:36:44.464Z,47.40
2018-02-21T10:39:12.220Z,47.70
2018-02-21T10:41:39.726Z,45.50
2018-02-21T10:44:07.423Z,44.60
2018-02-21T10:46:34.923Z,43.00
2018-02-21T10:49:02.448Z,41.90
2018-02-21T10:51:29.950Z,42.30
2018-02-21T10:53:57.511Z,42.00
2018-02-21T10:56:25.016Z,42.20
2018-02-21T10:58:52.516Z,40.00
2018-02-21T11:01:27.506Z,39.90
2018-02-21T11:03:55.003Z,38.00
2018-02-21T11:06:22.605Z,38.80
2018-02-21T11:08:50.187Z,40.60
2018-02-21T11:11:18.454Z,42.50
2018-02-21T11:13:46.111Z,42.50
2018-02-21T11:16:14.005Z,42.20
2018-02-21T11:18:41.651Z,44.20
2018-02-21T11:21:09.150Z,46.10
2018-02-21T11:23:36.673Z,47.60
2018-02-21T11:26:04.143Z,48.70
2018-02-21T11:28:31.690Z,48.90
2018-02-21T11:30:59.194Z,51.00
2018-02-21T11:33:26.703Z,52.50
2018-02-21T11:35:54.272Z,53.20
2018-02-21T11:38:21.827Z,53.50
2018-02-21T11:52:02.678Z,55.90
2018-02-21T11:54:30.178Z,55.70
2018-02-21T11:56:57.687Z,55.40
2018-02-21T11:59:25.263Z,55.30
2018-02-21T12:01:53.003Z,54.70
2018-02-21T12:04:20.502Z,55.20
2018-02-21T12:06:48.020Z,55.60
2018-02-21T12:09:15.657Z,55.10
2018-02-21T12:11:43.188Z,54.00
2018-02-21T12:14:10.742Z,53.40
2018-02-21T12:16:38.266Z,54.20
2018-02-21T12:19:05.749Z,53.20
2018-02-21T12:21:33.299Z,54.10
2018-02-21T12:24:00.833Z,52.50
2018-02-21T12:26:28.373Z,52.00
2018-02-21T12:28:55.869Z,52.00
2018-02-21T12:31:23.408Z,51.50
2018-02-21T12:33:50.921Z,51.50
2018-02-21T12:36:19.191Z,50.90
2018-02-21T12:38:52.308Z,50.70
2018-02-21T12:41:25.347Z,51.00
2018-02-21T12:43:52.865Z,49.90
2018-02-21T12:46:20.463Z,49.90
2018-02-21T12:48:47.980Z,48.80
2018-02-21T12:51:15.466Z,48.30
2018-02-21T12:53:42.988Z,48.60
2018-02-21T12:56:10.504Z,48.30
2018-02-21T12:58:38.005Z,48.50
2018-02-21T13:01:05.534Z,48.10
2018-02-21T13:03:33.044Z,47.00
2018-02-21T13:06:00.579Z,50.00
2018-02-21T13:08:28.065Z,50.80
2018-02-21T13:10:55.577Z,51.10
2018-02-21T13:13:23.844Z,53.30
2018-02-21T13:15:51.345Z,53.30
2018-02-21T13:18:18.911Z,53.60
2018-02-21T13:20:46.435Z,54.50
2018-02-21T13:23:14.748Z,55.20
2018-02-21T13:25:42.589Z,55.20
2018-02-21T13:28:10.152Z,56.20
2018-02-21T14:04:12.617Z,58.20
2018-02-21T14:06:40.126Z,58.10
2018-02-21T14:09:07.731Z,58.30
2018-02-21T14:11:35.336Z,57.80
2018-02-21T14:14:02.880Z,58.10
2018-02-21T14:16:30.464Z,58.00
2018-02-21T14:18:57.981Z,58.00
2018-02-21T14:21:26.033Z,57.70
2018-02-21T14:23:54.343Z,58.10
2018-02-21T14:26:21.856Z,58.10
2018-02-21T14:28:49.462Z,57.90
2018-02-21T14:31:16.999Z,58.40
2018-02-21T14:33:44.507Z,58.30
2018-02-21T14:36:12.235Z,58.30
2018-02-21T14:38:39.794Z,57.40
2018-02-21T14:41:07.316Z,57.70
2018-02-21T14:43:34.823Z,57.70
2018-02-21T14:46:02.930Z,58.50
2018-02-21T14:48:30.433Z,58.50
2018-02-21T14:50:58.713Z,58.30
2018-02-21T14:53:26.302Z,58.50
2018-02-21T14:55:53.813Z,59.00
2018-02-21T14:58:22.095Z,58.80
2018-02-21T15:00:50.478Z,58.80
2018-02-21T15:03:17.980Z,58.80
2018-02-21T15:05:45.492Z,58.20
2018-02-21T15:08:13.062Z,57.80
2018-02-21T15:10:40.581Z,57.00
2018-02-21T15:13:09.742Z,55.20
2018-02-21T15:15:37.375Z,55.20
2018-02-21T15:18:04.935Z,55.80
2018-02-21T15:20:32.618Z,56.20
2018-02-21T15:23:00.137Z,57.50
2018-02-21T15:25:27.702Z,58.00
2018-02-21T15:27:55.234Z,58.40
2018-02-21T15:30:23.336Z,57.50
2018-02-21T15:32:50.992Z,58.00
2018-02-21T15:35:24.644Z,56.00
2018-02-21T15:37:52.183Z,56.30
2018-02-21T15:40:19.947Z,57.00
2018-02-21T15:42:47.467Z,56.70
2018-02-21T15:45:15.054Z,56.00
2018-02-21T15:47:43.305Z,56.40
2018-02-21T15:50:10.900Z,56.50
2018-02-21T15:52:38.423Z,56.80
2018-02-21T15:55:06.696Z,59.20
2018-02-21T15:57:34.195Z,59.20
2018-02-21T16:00:01.720Z,59.80
2018-02-21T16:02:29.232Z,60.00
2018-02-21T16:04:58.962Z,59.90
2018-02-21T16:07:27.307Z,60.80
2018-02-21T16:09:54.822Z,60.20
2018-02-21T16:12:22.356Z,60.70
2018-02-21T16:14:49.861Z,62.30
2018-02-21T16:17:17.377Z,61.00
2018-02-21T16:19:44.913Z,60.70
2018-02-21T16:22:12.409Z,61.40
2018-02-21T16:24:39.941Z,62.80
2018-02-21T16:27:08.668Z,63.80
2018-02-21T16:29:36.968Z,64.80
2018-02-21T16:32:05.405Z,64.70
2018-02-21T16:34:33.695Z,65.50
2018-02-21T16:37:01.197Z,65.40
2018-02-21T16:39:28.732Z,66.10
2018-02-21T16:41:56.235Z,66.40
2018-02-21T16:44:23.757Z,67.20
2018-02-21T16:46:51.326Z,68.60
2018-02-21T16:49:18.846Z,69.30
2018-02-21T16:51:46.365Z,68.80
2018-02-21T16:54:16.734Z,69.90
2018-02-21T16:56:44.294Z,70.30
2018-02-21T16:59:11.849Z,70.90
2018-02-21T17:01:39.370Z,72.10
2018-02-21T17:04:07.097Z,72.40
2018-02-21T17:06:34.622Z,72.40
2018-02-21T17:09:02.985Z,74.10
2018-02-21T17:11:31.247Z,73.60
2018-02-21T17:13:58.778Z,73.50
2018-02-21T17:16:26.303Z,74.10
2018-02-21T17:18:53.982Z,74.90
2018-02-21T17:21:21.510Z,74.90
2018-02-21T17:23:49.787Z,74.00
2018-02-21T17:26:18.134Z,74.40
2018-02-21T17:28:45.756Z,75.30
2018-02-21T17:31:13.287Z,75.50
2018-02-21T17:33:40.832Z,75.90
2018-02-21T17:36:09.115Z,75.60
2018-02-21T17:38:37.426Z,76.20
2018-02-21T17:41:10.572Z,76.30
2018-02-21T17:43:38.871Z,76.90
2018-02-21T17:46:06.378Z,76.90
2018-02-21T17:48:33.921Z,77.60
2018-02-21T17:51:01.457Z,78.40
2018-02-21T17:53:28.974Z,78.30
2018-02-21T17:55:56.688Z,78.00
2018-02-21T17:58:24.258Z,78.00
2018-02-21T18:00:51.808Z,77.90
2018-02-21T18:03:19.340Z,78.40
2018-02-21T18:05:46.853Z,79.50
2018-02-21T18:08:14.567Z,80.20
2018-02-21T18:10:42.143Z,79.70
2018-02-21T18:13:09.645Z,80.20
2018-02-21T18:15:37.174Z,81.30
2018-02-21T18:18:04.692Z,80.50
2018-02-21T18:20:32.575Z,80.50
2018-02-21T18:23:00.245Z,80.20
2018-02-21T18:25:27.812Z,80.00
2018-02-21T18:27:55.315Z,80.50
2018-02-21T18:30:22.923Z,80.90
2018-02-21T18:32:50.448Z,80.90
2018-02-21T18:35:18.709Z,80.80
2018-02-21T18:37:46.235Z,80.90
2018-02-21T18:40:13.744Z,81.10
2018-02-21T18:42:42.046Z,80.50
2018-02-21T18:45:09.554Z,80.50
2018-02-21T18:47:37.244Z,80.30
2018-02-21T18:50:05.580Z,79.50
2018-02-21T18:52:33.087Z,79.50
2018-02-21T18:55:00.587Z,79.70
2018-02-21T18:57:28.105Z,80.00
2018-02-21T18:59:55.684Z,80.10
2018-02-21T19:02:23.191Z,78.90
2018-02-21T19:04:50.713Z,79.50
2018-02-21T19:07:18.218Z,79.80
2018-02-21T19:09:46.509Z,80.20
2018-02-21T19:12:14.039Z,80.10
2018-02-21T19:14:41.550Z,79.80
2018-02-21T19:17:09.054Z,79.50
2018-02-21T19:19:37.362Z,79.00
2018-02-21T19:22:04.863Z,78.90
2018-02-21T19:24:32.388Z,80.00
2018-02-21T19:27:00.573Z,79.70
2018-02-21T19:29:28.207Z,79.90
2018-02-21T19:31:56.131Z,79.70
2018-02-21T19:34:23.650Z,79.70
2018-02-21T19:36:51.182Z,80.20
2018-02-21T19:39:19.326Z,79.60
2018-02-21T19:41:46.857Z,80.50
2018-02-21T19:44:15.308Z,80.40
2018-02-21T19:46:43.797Z,80.10
2018-02-21T19:49:11.338Z,81.00
2018-02-21T19:51:39.668Z,81.60
2018-02-21T19:54:07.170Z,81.50
2018-02-21T19:56:35.561Z,81.60
2018-02-21T19:59:03.858Z,81.80
2018-02-21T20:01:31.354Z,82.60
2018-02-21T20:04:01.583Z,82.20
2018-02-21T20:06:29.101Z,82.40
2018-02-21T20:08:56.661Z,82.40
2018-02-21T20:11:25.167Z,82.40
2018-02-21T20:13:52.714Z,82.40
2018-02-21T20:16:20.243Z,82.60
2018-02-21T20:18:47.772Z,82.80
2018-02-21T20:21:17.600Z,83.60
2018-02-21T20:23:45.138Z,83.50
2018-02-21T20:26:14.307Z,83.40
2018-02-21T20:28:43.759Z,83.60
2018-02-21T20:31:12.100Z,84.30
2018-02-21T20:33:39.667Z,84.30
2018-02-21T20:36:08.223Z,84.60
2018-02-21T20:38:36.173Z,84.80
2018-02-21T20:41:04.341Z,84.60
2018-02-21T20:43:31.900Z,84.70
2018-02-21T20:46:00.697Z,84.70
2018-02-21T20:48:28.220Z,84.70
2018-02-21T20:51:00.345Z,85.00
2018-02-21T20:53:27.920Z,85.40
2018-02-21T20:55:55.427Z,85.40
2018-02-21T20:58:23.792Z,85.40
2018-02-21T21:00:51.288Z,85.50
2018-02-21T21:03:19.781Z,85.50
2018-02-21T21:05:48.018Z,85.50
2018-02-21T21:08:15.576Z,86.30
2018-02-21T21:10:43.113Z,85.30
2018-02-21T21:13:11.576Z,84.80
2018-02-21T21:15:39.197Z,84.70
2018-02-21T21:18:06.728Z,85.40
2018-02-21T21:20:34.287Z,84.60
2018-02-21T21:23:02.559Z,85.00
2018-02-21T21:25:30.111Z,84.90
2018-02-21T21:27:57.692Z,84.70
2018-02-21T21:30:26.094Z,84.40
2018-02-21T21:32:53.610Z,84.80
2018-02-21T21:35:21.935Z,85.00
2018-02-21T21:37:49.777Z,85.00
2018-02-21T21:40:17.321Z,84.60
2018-02-21T21:42:44.846Z,83.80
2018-02-21T21:45:12.452Z,83.20
2018-02-21T21:47:40.091Z,84.20
2018-02-21T21:50:07.690Z,83.70
2018-02-21T21:52:35.196Z,83.40
2018-02-21T21:55:02.733Z,83.70
2018-02-21T21:57:30.223Z,83.80
2018-02-21T21:59:58.633Z,83.80
2018-02-21T22:02:26.160Z,84.10
2018-02-21T22:04:53.689Z,84.20
2018-02-21T22:07:21.203Z,84.10
2018-02-21T22:09:48.736Z,84.10
2018-02-21T22:12:17.042Z,84.10
2018-02-21T22:14:44.754Z,84.00
2018-02-21T22:17:12.255Z,84.00
2018-02-21T22:19:39.774Z,84.00
2018-02-21T22:22:08.036Z,84.60
2018-02-21T22:24:35.538Z,84.60
2018-02-21T22:27:03.043Z,84.50
2018-02-21T22:29:30.559Z,84.50
