createdAt,value
2023-03-15T00:00:25.862Z,2.13
2023-03-15T00:02:54.403Z,3.92
2023-03-15T00:05:22.940Z,13.32
2023-03-15T00:07:53.527Z,2.53
2023-03-15T00:10:22.039Z,1.73
2023-03-15T00:12:50.574Z,1.20
2023-03-15T00:15:19.269Z,1.80
2023-03-15T00:17:47.883Z,1.23
2023-03-15T00:20:17.573Z,1.20
2023-03-15T00:22:46.134Z,1.73
2023-03-15T00:25:16.499Z,3.08
2023-03-15T00:27:44.987Z,8.52
2023-03-15T00:30:13.778Z,8.63
2023-03-15T00:32:42.852Z,9.38
2023-03-15T00:35:18.268Z,0.88
2023-03-15T00:37:47.174Z,3.25
2023-03-15T00:40:16.975Z,3.63
2023-03-15T00:42:50.003Z,2.05
2023-03-15T00:45:19.959Z,5.03
2023-03-15T00:47:50.427Z,6.30
2023-03-15T00:50:19.062Z,4.35
2023-03-15T00:52:48.007Z,1.55
2023-03-15T00:55:21.548Z,1.63
2023-03-15T00:57:50.174Z,4.80
2023-03-15T01:00:24.257Z,1.85
2023-03-15T01:02:52.947Z,5.03
2023-03-15T01:05:22.447Z,2.00
2023-03-15T01:07:51.650Z,4.28
2023-03-15T01:10:21.350Z,0.77
2023-03-15T01:12:49.934Z,6.10
2023-03-15T01:15:18.476Z,9.60
2023-03-15T01:17:47.009Z,3.85
2023-03-15T01:20:16.340Z,5.65
2023-03-15T01:22:45.029Z,2.67
2023-03-15T01:25:16.211Z,1.55
2023-03-15T01:27:47.171Z,8.18
2023-03-15T01:30:15.850Z,2.38
2023-03-15T01:32:44.402Z,2.28
2023-03-15T01:35:13.111Z,3.15
2023-03-15T01:37:41.814Z,1.52
2023-03-15T01:40:14.969Z,2.13
2023-03-15T01:43:16.801Z,0.45
2023-03-15T01:46:15.513Z,3.75
2023-03-15T01:48:49.679Z,3.97
2023-03-15T01:51:29.404Z,4.00
2023-03-15T01:54:03.441Z,1.25
2023-03-15T01:56:36.230Z,4.13
2023-03-15T01:59:10.494Z,11.52
2023-03-15T02:06:49.071Z,5.85
2023-03-15T02:09:19.768Z,3.58
2023-03-15T02:11:49.633Z,2.90
2023-03-15T02:14:22.431Z,1.70
2023-03-15T02:16:53.439Z,1.33
2023-03-15T02:19:39.095Z,1.15
2023-03-15T02:22:23.446Z,4.03
2023-03-15T02:25:01.068Z,2.45
2023-03-15T02:27:34.410Z,5.60
2023-03-15T02:30:03.948Z,6.28
2023-03-15T02:32:32.910Z,3.10
2023-03-15T02:35:01.557Z,11.18
2023-03-15T02:37:32.295Z,4.55
2023-03-15T02:40:00.841Z,1.02
2023-03-15T02:42:31.445Z,2.38
2023-03-15T02:45:00.199Z,1.63
2023-03-15T02:47:33.597Z,5.53
2023-03-15T02:50:02.519Z,1.25
2023-03-15T02:52:31.164Z,0.82
2023-03-15T02:54:59.739Z,5.88
2023-03-15T02:57:28.742Z,3.22
2023-03-15T03:00:00.520Z,3.22
2023-03-15T03:02:29.101Z,3.78
2023-03-15T03:04:57.637Z,4.97
2023-03-15T03:07:26.209Z,2.20
2023-03-15T03:10:00.147Z,1.13
2023-03-15T03:12:29.617Z,4.20
2023-03-15T03:14:59.331Z,6.85
2023-03-15T03:17:27.909Z,2.60
2023-03-15T03:19:56.500Z,1.23
2023-03-15T03:22:33.770Z,2.75
2023-03-15T03:25:02.613Z,6.70
2023-03-15T03:27:31.277Z,2.60
2023-03-15T03:30:03.239Z,3.00
2023-03-15T03:32:31.859Z,3.45
2023-03-15T03:35:00.425Z,4.68
2023-03-15T03:37:31.001Z,1.70
2023-03-15T03:40:08.280Z,3.08
2023-03-15T03:42:37.692Z,3.70
2023-03-15T03:45:10.073Z,8.52
2023-03-15T03:47:43.359Z,3.70
2023-03-15T03:50:13.339Z,6.38
2023-03-15T03:52:45.118Z,1.50
2023-03-15T03:55:24.954Z,2.65
2023-03-15T03:57:54.108Z,2.55
2023-03-15T04:00:38.061Z,1.48
2023-03-15T04:03:08.290Z,1.75
2023-03-15T04:05:39.285Z,7.47
2023-03-15T04:08:07.888Z,2.03
2023-03-15T04:10:40.529Z,3.80
2023-03-15T04:13:09.813Z,1.48
2023-03-15T04:15:39.555Z,8.15
2023-03-15T04:18:08.742Z,3.72
2023-03-15T04:20:46.732Z,3.28
2023-03-15T04:26:03.570Z,2.00
2023-03-15T04:28:55.118Z,1.60
2023-03-15T04:31:43.343Z,9.00
2023-03-15T04:34:17.899Z,1.98
2023-03-15T04:37:12.757Z,1.25
2023-03-15T04:40:07.124Z,2.35
2023-03-15T04:42:55.601Z,3.20
2023-03-15T04:45:55.904Z,4.60
2023-03-15T04:48:25.493Z,4.97
2023-03-15T04:51:08.283Z,5.57
2023-03-15T04:53:59.579Z,4.95
2023-03-15T04:56:39.584Z,4.72
2023-03-15T04:59:28.580Z,0.73
2023-03-15T05:02:15.398Z,1.67
2023-03-15T05:05:03.489Z,1.80
2023-03-15T05:07:55.396Z,3.17
2023-03-15T05:10:36.605Z,5.50
2023-03-15T05:13:25.192Z,2.58
2023-03-15T05:16:08.239Z,10.77
2023-03-15T05:18:59.960Z,5.13
2023-03-15T05:21:32.617Z,8.35
2023-03-15T05:24:12.989Z,2.10
2023-03-15T05:27:11.958Z,4.35
2023-03-15T05:30:08.935Z,10.50
2023-03-15T05:33:04.653Z,11.30
2023-03-15T05:36:05.895Z,6.35
2023-03-15T05:38:58.370Z,3.47
2023-03-15T05:41:41.773Z,4.22
2023-03-15T05:44:30.215Z,4.63
2023-03-15T05:47:23.337Z,2.70
2023-03-15T05:50:15.113Z,8.30
2023-03-15T05:52:55.423Z,1.20
2023-03-15T05:55:47.635Z,4.85
2023-03-15T05:58:51.052Z,5.82
2023-03-15T06:01:55.029Z,4.13
2023-03-15T06:04:30.849Z,4.00
2023-03-15T06:07:00.206Z,6.43
2023-03-15T06:09:29.290Z,1.08
2023-03-15T06:11:59.652Z,5.00
2023-03-15T06:14:28.494Z,13.57
2023-03-15T06:17:00.610Z,11.63
2023-03-15T06:19:30.379Z,6.93
2023-03-15T06:21:58.894Z,14.75
2023-03-15T06:24:33.205Z,2.92
2023-03-15T06:27:03.243Z,15.23
2023-03-15T06:29:32.542Z,5.00
2023-03-15T06:32:01.316Z,10.80
2023-03-15T06:34:30.099Z,3.08
2023-03-15T06:36:58.743Z,11.77
2023-03-15T06:39:27.302Z,3.70
2023-03-15T06:41:58.384Z,13.65
2023-03-15T06:44:30.240Z,8.77
2023-03-15T06:47:03.838Z,9.55
2023-03-15T06:49:32.701Z,8.30
2023-03-15T06:52:02.720Z,2.35
2023-03-15T06:54:31.336Z,3.17
2023-03-15T06:57:00.855Z,7.53
2023-03-15T06:59:30.421Z,5.53
2023-03-15T07:01:58.917Z,11.88
2023-03-15T07:04:27.632Z,8.13
2023-03-15T07:06:56.181Z,8.88
2023-03-15T07:09:24.934Z,5.95
2023-03-15T07:11:53.459Z,14.13
2023-03-15T07:14:22.238Z,13.65
2023-03-15T07:16:52.040Z,6.30
2023-03-15T07:19:20.700Z,15.60
2023-03-15T07:21:49.228Z,8.85
2023-03-15T07:24:17.433Z,4.13
2023-03-15T07:26:45.950Z,7.93
2023-03-15T07:29:14.435Z,4.50
2023-03-15T07:31:42.905Z,5.55
2023-03-15T07:34:12.446Z,5.72
2023-03-15T07:36:41.143Z,5.30
2023-03-15T07:39:10.419Z,11.10
2023-03-15T07:41:39.120Z,7.88
2023-03-15T07:44:16.125Z,1.25
2023-03-15T07:46:44.746Z,5.53
2023-03-15T07:49:14.393Z,15.32
2023-03-15T07:51:43.390Z,9.05
2023-03-15T07:54:12.266Z,8.35
2023-03-15T07:56:40.807Z,6.90
2023-03-15T07:59:09.878Z,9.95
2023-03-15T08:01:38.591Z,8.75
2023-03-15T08:04:07.223Z,13.05
2023-03-15T08:06:36.844Z,13.25
2023-03-15T08:09:06.611Z,7.15
2023-03-15T08:14:04.677Z,10.00
2023-03-15T08:16:33.184Z,8.07
2023-03-15T08:19:01.830Z,9.93
2023-03-15T08:21:33.574Z,6.15
2023-03-15T08:24:03.511Z,14.07
2023-03-15T08:26:32.020Z,11.95
2023-03-15T08:29:00.651Z,11.55
2023-03-15T08:31:28.912Z,9.68
2023-03-15T08:33:57.105Z,11.13
2023-03-15T08:36:25.697Z,10.52
2023-03-15T08:38:54.222Z,10.98
2023-03-15T08:41:23.782Z,10.43
2023-03-15T08:43:52.325Z,14.13
2023-03-15T08:46:21.901Z,10.35
2023-03-15T08:48:50.570Z,13.65
2023-03-15T08:51:19.785Z,6.97
2023-03-15T08:53:48.605Z,12.40
2023-03-15T08:56:16.849Z,10.05
2023-03-15T08:58:46.810Z,7.05
2023-03-15T09:01:15.844Z,20.40
2023-03-15T09:03:44.299Z,7.68
2023-03-15T09:06:13.569Z,6.45
2023-03-15T09:08:42.408Z,9.40
2023-03-15T09:11:10.899Z,6.38
2023-03-15T09:13:39.431Z,10.13
2023-03-15T09:16:09.306Z,9.63
2023-03-15T09:18:37.833Z,2.20
2023-03-15T09:21:07.691Z,7.82
2023-03-15T09:23:36.379Z,3.42
2023-03-15T09:26:05.059Z,3.53
2023-03-15T09:28:33.533Z,4.72
2023-03-15T09:31:07.415Z,3.00
2023-03-15T09:33:37.081Z,7.80
2023-03-15T09:36:06.012Z,3.40
2023-03-15T09:38:34.683Z,3.78
2023-03-15T09:41:03.757Z,7.18
2023-03-15T09:43:58.896Z,6.25
2023-03-15T09:46:34.934Z,6.28
2023-03-15T09:49:13.596Z,4.15
2023-03-15T09:51:50.907Z,4.70
2023-03-15T09:54:25.874Z,8.18
2023-03-15T09:56:59.227Z,14.40
2023-03-15T09:59:33.904Z,10.40
2023-03-15T10:02:18.715Z,8.07
2023-03-15T10:04:51.158Z,8.60
2023-03-15T10:07:19.873Z,5.07
2023-03-15T10:09:48.398Z,6.88
2023-03-15T10:12:20.096Z,8.40
2023-03-15T10:15:17.227Z,7.40
2023-03-15T10:17:56.075Z,7.25
2023-03-15T10:20:30.276Z,11.00
2023-03-15T10:23:04.106Z,10.23
2023-03-15T10:25:33.969Z,7.47
2023-03-15T10:28:06.141Z,7.15
2023-03-15T10:30:36.931Z,15.82
2023-03-15T10:33:16.625Z,11.18
2023-03-15T10:35:46.264Z,8.48
2023-03-15T10:38:16.906Z,14.20
2023-03-15T10:40:47.510Z,7.65
2023-03-15T10:43:23.958Z,9.90
2023-03-15T10:46:02.420Z,8.13
2023-03-15T10:48:33.014Z,11.50
2023-03-15T10:51:07.822Z,11.55
2023-03-15T10:53:38.046Z,16.58
2023-03-15T10:56:14.658Z,8.68
2023-03-15T10:59:01.706Z,9.85
2023-03-15T11:04:18.419Z,9.75
2023-03-15T11:06:50.940Z,9.95
2023-03-15T11:09:22.196Z,8.77
2023-03-15T11:11:59.130Z,7.55
2023-03-15T11:14:33.515Z,5.68
2023-03-15T11:17:05.360Z,5.68
2023-03-15T11:19:37.565Z,5.63
2023-03-15T11:22:11.830Z,4.78
2023-03-15T11:24:41.559Z,7.75
2023-03-15T11:27:15.296Z,5.60
2023-03-15T11:29:47.862Z,4.50
2023-03-15T11:32:20.616Z,6.57
2023-03-15T11:34:59.874Z,4.47
2023-03-15T11:37:35.967Z,6.60
2023-03-15T11:40:15.533Z,6.00
2023-03-15T11:42:52.849Z,8.10
2023-03-15T11:45:33.228Z,10.82
2023-03-15T11:48:27.766Z,5.88
2023-03-15T11:53:34.020Z,2.25
2023-03-15T11:56:24.512Z,2.25
2023-03-15T11:59:08.626Z,2.85
2023-03-15T12:01:37.317Z,2.97
2023-03-15T12:04:37.990Z,3.63
2023-03-15T12:07:24.592Z,2.92
2023-03-15T12:09:56.372Z,2.30
2023-03-15T12:12:46.537Z,4.43
2023-03-15T12:15:45.544Z,2.67
2023-03-15T12:18:27.016Z,3.30
2023-03-15T12:21:20.443Z,5.93
2023-03-15T12:24:06.835Z,5.20
2023-03-15T12:26:46.209Z,5.95
2023-03-15T12:29:23.577Z,8.18
2023-03-15T12:31:57.531Z,3.50
2023-03-15T12:34:38.138Z,3.20
2023-03-15T12:37:10.511Z,4.28
2023-03-15T12:39:43.914Z,3.67
2023-03-15T12:43:13.226Z,3.33
2023-03-15T12:45:50.744Z,4.32
2023-03-15T12:48:36.783Z,5.07
2023-03-15T12:51:14.536Z,3.38
2023-03-15T12:53:52.041Z,3.83
2023-03-15T12:56:41.936Z,3.92
2023-03-15T12:59:32.952Z,3.42
2023-03-15T13:02:04.067Z,5.90
2023-03-15T13:04:33.821Z,3.85
2023-03-15T13:07:24.585Z,3.67
2023-03-15T13:10:26.702Z,5.00
2023-03-15T13:13:05.076Z,6.75
2023-03-15T13:15:42.740Z,4.63
2023-03-15T13:18:18.640Z,3.67
2023-03-15T13:21:07.290Z,5.60
2023-03-15T13:23:36.023Z,6.78
2023-03-15T13:26:25.370Z,4.88
2023-03-15T13:29:01.222Z,5.18
2023-03-15T13:31:34.330Z,3.53
2023-03-15T13:34:15.097Z,3.55
2023-03-15T13:36:47.004Z,3.75
2023-03-15T13:39:23.260Z,2.45
2023-03-15T13:41:58.722Z,5.28
2023-03-15T13:44:29.288Z,2.55
2023-03-15T13:47:00.099Z,3.40
2023-03-15T13:49:33.464Z,8.32
2023-03-15T13:52:06.659Z,6.20
2023-03-15T13:54:35.900Z,2.95
2023-03-15T13:57:10.779Z,3.00
2023-03-15T13:59:43.854Z,24.42
2023-03-15T14:02:19.808Z,6.10
2023-03-15T14:04:53.545Z,2.65
2023-03-15T14:07:30.684Z,2.10
2023-03-15T14:10:27.303Z,0.60
2023-03-15T14:12:57.116Z,2.95
2023-03-15T14:15:28.528Z,1.23
2023-03-15T14:18:03.271Z,0.60
2023-03-15T14:23:10.136Z,1.58
2023-03-15T14:25:38.948Z,1.90
2023-03-15T14:28:14.254Z,1.25
2023-03-15T14:30:43.800Z,1.25
2023-03-15T14:33:30.222Z,1.17
2023-03-15T14:36:02.246Z,0.68
2023-03-15T14:38:36.765Z,0.82
2023-03-15T14:41:32.902Z,1.55
2023-03-15T14:44:03.901Z,0.88
2023-03-15T14:46:33.025Z,0.75
2023-03-15T14:49:02.924Z,1.30
2023-03-15T14:51:32.923Z,4.00
2023-03-15T14:54:01.696Z,0.50
2023-03-15T14:56:30.222Z,0.52
2023-03-15T14:58:58.749Z,0.63
2023-03-15T15:01:28.489Z,1.23
2023-03-15T15:04:01.737Z,0.90
2023-03-15T15:06:32.873Z,0.25
2023-03-15T15:09:02.105Z,0.32
2023-03-15T15:11:30.765Z,0.30
2023-03-15T15:14:00.213Z,0.50
2023-03-15T15:16:28.829Z,0.40
2023-03-15T15:18:57.376Z,0.52
2023-03-15T15:21:33.653Z,1.30
2023-03-15T15:24:05.348Z,3.55
2023-03-15T15:26:34.467Z,0.70
2023-03-15T15:29:03.024Z,0.73
2023-03-15T15:31:34.160Z,1.23
2023-03-15T15:34:02.981Z,39.67
2023-03-15T15:36:33.990Z,6.50
2023-03-15T15:39:07.133Z,1.08
2023-03-15T15:41:36.374Z,1.75
2023-03-15T15:44:04.913Z,1.08
2023-03-15T15:46:33.541Z,1.40
2023-03-15T15:49:02.035Z,0.85
2023-03-15T15:51:32.501Z,1.35
2023-03-15T15:54:03.248Z,2.05
2023-03-15T15:56:34.802Z,0.65
2023-03-15T15:59:05.542Z,2.60
2023-03-15T16:01:34.193Z,2.55
2023-03-15T16:04:03.694Z,3.88
2023-03-15T16:06:32.890Z,2.20
2023-03-15T16:09:05.382Z,1.67
2023-03-15T16:11:34.089Z,1.20
2023-03-15T16:14:02.818Z,3.22
2023-03-15T16:16:31.411Z,1.85
2023-03-15T16:18:59.929Z,1.00
2023-03-15T16:21:34.435Z,1.95
2023-03-15T16:24:12.288Z,1.10
2023-03-15T16:26:41.294Z,1.00
2023-03-15T16:29:19.316Z,1.80
2023-03-15T16:31:48.495Z,1.10
2023-03-15T16:34:23.558Z,1.20
2023-03-15T16:36:54.839Z,1.55
2023-03-15T16:39:24.652Z,1.65
2023-03-15T16:41:53.070Z,1.92
2023-03-15T16:44:22.630Z,1.83
2023-03-15T16:46:51.071Z,2.63
2023-03-15T16:49:19.616Z,3.72
2023-03-15T16:51:51.857Z,3.03
2023-03-15T16:57:18.068Z,2.40
2023-03-15T16:59:47.010Z,3.92
2023-03-15T17:02:21.461Z,1.45
2023-03-15T17:04:50.253Z,1.45
2023-03-15T17:07:20.167Z,2.25
2023-03-15T17:09:50.762Z,2.55
2023-03-15T17:12:25.905Z,2.75
2023-03-15T17:14:57.570Z,4.32
2023-03-15T17:17:27.775Z,3.33
2023-03-15T17:19:56.294Z,6.60
2023-03-15T17:22:26.118Z,8.32
2023-03-15T17:24:54.827Z,6.80
2023-03-15T17:27:32.655Z,5.35
2023-03-15T17:30:01.328Z,3.58
2023-03-15T17:32:30.076Z,2.50
2023-03-15T17:34:59.388Z,5.75
2023-03-15T17:37:36.371Z,5.50
2023-03-15T17:40:10.267Z,3.38
2023-03-15T17:42:40.644Z,3.37
2023-03-15T17:45:17.642Z,2.70
2023-03-15T17:47:46.158Z,4.18
2023-03-15T17:50:14.739Z,3.60
2023-03-15T17:52:44.717Z,6.63
2023-03-15T17:55:18.316Z,12.38
2023-03-15T17:57:54.674Z,11.87
2023-03-15T18:00:25.341Z,8.68
2023-03-15T18:02:56.013Z,5.10
2023-03-15T18:05:27.751Z,5.53
2023-03-15T18:07:59.057Z,10.30
2023-03-15T18:10:34.599Z,11.98
2023-03-15T18:13:06.276Z,13.73
2023-03-15T18:15:34.882Z,27.63
2023-03-15T18:18:06.097Z,19.67
2023-03-15T18:20:34.911Z,19.88
2023-03-15T18:23:04.053Z,17.15
2023-03-15T18:25:35.424Z,18.90
2023-03-15T18:28:05.295Z,12.55
2023-03-15T18:30:34.657Z,11.20
2023-03-15T18:33:04.282Z,17.35
2023-03-15T18:35:35.826Z,13.88
2023-03-15T18:38:04.836Z,14.55
2023-03-15T18:40:34.868Z,16.55
2023-03-15T18:43:05.590Z,8.20
2023-03-15T18:45:36.349Z,7.93
2023-03-15T18:48:05.540Z,10.07
2023-03-15T18:50:35.289Z,5.28
2023-03-15T18:53:06.144Z,5.35
2023-03-15T18:55:35.475Z,6.18
2023-03-15T18:58:08.774Z,4.22
2023-03-15T19:00:37.766Z,7.80
2023-03-15T19:03:07.455Z,5.63
2023-03-15T19:05:38.404Z,4.78
2023-03-15T19:08:06.913Z,7.70
2023-03-15T19:10:35.475Z,3.65
2023-03-15T19:13:05.530Z,5.20
2023-03-15T19:15:34.056Z,3.92
2023-03-15T19:18:02.958Z,8.13
2023-03-15T19:20:31.719Z,4.55
2023-03-15T19:23:00.200Z,6.22
2023-03-15T19:25:28.724Z,4.82
2023-03-15T19:27:57.944Z,10.70
2023-03-15T19:30:28.017Z,4.25
2023-03-15T19:32:56.439Z,5.68
2023-03-15T19:35:25.857Z,2.75
2023-03-15T19:37:56.165Z,2.45
2023-03-15T19:40:24.714Z,2.63
2023-03-15T19:42:53.455Z,1.95
2023-03-15T19:45:22.032Z,2.78
2023-03-15T19:47:51.708Z,2.88
2023-03-15T19:50:20.831Z,4.47
2023-03-15T19:52:49.906Z,2.90
2023-03-15T19:55:21.050Z,3.78
2023-03-15T19:57:49.503Z,2.67
2023-03-15T20:00:20.003Z,7.60
2023-03-15T20:02:50.363Z,3.53
2023-03-15T20:05:22.163Z,4.00
2023-03-15T20:07:51.913Z,6.32
2023-03-15T20:10:21.663Z,4.70
2023-03-15T20:12:50.507Z,16.40
2023-03-15T20:15:20.945Z,2.40
2023-03-15T20:17:49.204Z,3.03
2023-03-15T20:20:20.711Z,2.50
2023-03-15T20:22:49.236Z,5.25
2023-03-15T20:25:19.420Z,3.97
2023-03-15T20:27:48.468Z,3.47
2023-03-15T20:30:18.136Z,4.13
2023-03-15T20:32:46.748Z,9.73
2023-03-15T20:35:15.370Z,7.50
2023-03-15T20:37:44.971Z,6.15
2023-03-15T20:40:17.163Z,6.65
2023-03-15T20:42:46.075Z,7.88
2023-03-15T20:45:14.890Z,8.70
2023-03-15T20:47:43.769Z,6.05
2023-03-15T20:50:14.096Z,6.15
2023-03-15T20:52:43.883Z,5.07
2023-03-15T20:55:13.641Z,4.38
2023-03-15T20:57:42.922Z,11.63
2023-03-15T21:00:17.967Z,6.78
2023-03-15T21:02:47.580Z,6.70
2023-03-15T21:05:16.864Z,4.57
2023-03-15T21:07:47.119Z,6.45
2023-03-15T21:10:15.843Z,8.68
2023-03-15T21:12:45.039Z,6.88
2023-03-15T21:15:17.291Z,8.75
2023-03-15T21:17:46.169Z,8.48
2023-03-15T21:20:15.623Z,4.68
2023-03-15T21:22:51.391Z,6.40
2023-03-15T21:25:19.855Z,6.70
2023-03-15T21:27:48.339Z,5.60
2023-03-15T21:30:17.274Z,7.88
2023-03-15T21:32:45.742Z,10.45
2023-03-15T21:35:14.505Z,6.60
2023-03-15T21:37:43.027Z,11.13
2023-03-15T21:40:15.268Z,11.52
2023-03-15T21:42:43.617Z,8.48
2023-03-15T21:45:12.932Z,6.75
2023-03-15T21:47:41.633Z,10.38
2023-03-15T21:50:12.585Z,8.90
2023-03-15T21:52:41.184Z,7.70
2023-03-15T21:55:15.514Z,5.60
2023-03-15T22:00:16.895Z,5.63
2023-03-15T22:02:45.475Z,12.35
2023-03-15T22:05:14.766Z,11.60
2023-03-15T22:07:43.670Z,9.30
2023-03-15T22:10:14.254Z,11.57
2023-03-15T22:12:43.337Z,8.32
2023-03-15T22:15:13.306Z,8.40
2023-03-15T22:17:41.968Z,10.45
2023-03-15T22:20:16.767Z,11.13
2023-03-15T22:25:33.015Z,11.02
2023-03-15T22:28:02.714Z,14.43
2023-03-15T22:30:31.371Z,12.15
2023-03-15T22:33:00.066Z,14.43
2023-03-15T22:35:28.656Z,14.50
2023-03-15T22:37:57.259Z,10.57
2023-03-15T22:40:27.420Z,18.33
2023-03-15T22:42:58.282Z,19.77
2023-03-15T22:45:26.895Z,13.60
2023-03-15T22:47:55.586Z,11.70
2023-03-15T22:50:24.445Z,19.50
2023-03-15T22:52:52.786Z,12.60
2023-03-15T22:55:21.532Z,12.93
2023-03-15T22:57:50.155Z,16.27
2023-03-15T23:00:23.451Z,21.50
2023-03-15T23:02:52.197Z,29.17
2023-03-15T23:05:21.202Z,17.63
2023-03-15T23:07:49.749Z,22.55
2023-03-15T23:10:18.262Z,16.42
2023-03-15T23:12:46.735Z,20.63
2023-03-15T23:15:15.345Z,18.27
2023-03-15T23:17:46.408Z,19.88
2023-03-15T23:20:17.539Z,25.88
2023-03-15T23:22:47.116Z,18.88
2023-03-15T23:25:19.492Z,20.95
2023-03-15T23:27:48.906Z,18.02
2023-03-15T23:30:18.106Z,23.55
2023-03-15T23:32:48.906Z,10.52
2023-03-15T23:35:17.330Z,13.00
2023-03-15T23:37:45.861Z,11.50
2023-03-15T23:40:15.681Z,9.05
2023-03-15T23:42:44.761Z,11.88
2023-03-15T23:45:15.200Z,12.52
2023-03-15T23:47:43.619Z,14.18
2023-03-15T23:50:13.913Z,11.25
2023-03-15T23:52:42.515Z,12.57
2023-03-15T23:55:11.522Z,10.15
2023-03-15T23:57:40.211Z,6.65
