createdAt,value
2023-05-08T00:01:00.883Z,4.73
2023-05-08T00:03:47.499Z,4.72
2023-05-08T00:06:34.120Z,4.72
2023-05-08T00:09:20.981Z,4.72
2023-05-08T00:12:07.307Z,4.70
2023-05-08T00:14:53.399Z,4.66
2023-05-08T00:17:39.953Z,4.60
2023-05-08T00:20:26.388Z,4.50
2023-05-08T00:23:12.960Z,4.42
2023-05-08T00:25:59.785Z,4.34
2023-05-08T00:28:46.242Z,4.25
2023-05-08T00:31:32.775Z,4.15
2023-05-08T00:34:19.311Z,4.12
2023-05-08T00:37:05.935Z,4.12
2023-05-08T00:39:52.684Z,4.09
2023-05-08T00:42:39.829Z,4.03
2023-05-08T00:45:34.582Z,3.98
2023-05-08T00:48:26.396Z,3.90
2023-05-08T00:51:13.275Z,3.82
2023-05-08T00:54:00.335Z,3.75
2023-05-08T00:56:47.308Z,3.70
2023-05-08T00:59:35.738Z,3.67
2023-05-08T01:02:22.334Z,3.63
2023-05-08T01:05:09.514Z,3.61
2023-05-08T01:07:56.553Z,3.59
2023-05-08T01:10:46.347Z,3.60
2023-05-08T01:13:42.710Z,3.62
2023-05-08T01:16:37.682Z,3.56
2023-05-08T01:19:46.024Z,3.54
2023-05-08T01:23:01.010Z,3.48
2023-05-08T01:26:41.359Z,3.38
2023-05-08T01:30:01.229Z,3.30
2023-05-08T01:32:56.923Z,3.27
2023-05-08T01:35:49.940Z,3.25
2023-05-08T01:39:19.210Z,3.21
2023-05-08T01:42:14.384Z,3.11
2023-05-08T01:45:06.253Z,3.02
2023-05-08T01:48:06.568Z,2.92
2023-05-08T01:51:08.834Z,2.88
2023-05-08T01:54:04.273Z,2.89
2023-05-08T01:56:55.089Z,2.89
2023-05-08T01:59:44.781Z,2.87
2023-05-08T02:02:33.414Z,2.86
2023-05-08T02:05:22.876Z,2.82
2023-05-08T02:08:12.842Z,2.78
2023-05-08T02:11:00.976Z,2.75
2023-05-08T02:13:48.614Z,2.69
2023-05-08T02:16:39.555Z,2.67
2023-05-08T02:19:29.231Z,2.63
2023-05-08T02:22:18.274Z,2.60
2023-05-08T02:25:05.077Z,2.60
2023-05-08T02:27:54.299Z,2.55
2023-05-08T02:30:42.781Z,2.54
2023-05-08T02:33:30.864Z,2.57
2023-05-08T02:36:20.386Z,2.52
2023-05-08T02:39:11.781Z,2.47
2023-05-08T02:41:58.254Z,2.45
2023-05-08T02:44:45.038Z,2.41
2023-05-08T02:47:42.438Z,2.43
2023-05-08T02:50:41.615Z,2.44
2023-05-08T02:53:45.386Z,2.45
2023-05-08T02:56:44.299Z,2.38
2023-05-08T02:59:42.457Z,2.36
2023-05-08T03:02:43.207Z,2.36
2023-05-08T03:05:33.543Z,2.31
2023-05-08T03:08:29.830Z,2.20
2023-05-08T03:11:21.818Z,2.15
2023-05-08T03:14:14.229Z,2.15
2023-05-08T03:17:06.423Z,2.17
2023-05-08T03:19:58.151Z,2.20
2023-05-08T03:22:46.959Z,2.23
2023-05-08T03:25:38.601Z,2.23
2023-05-08T03:28:27.625Z,2.23
2023-05-08T03:31:21.449Z,2.26
2023-05-08T03:34:09.804Z,2.26
2023-05-08T03:36:57.060Z,2.30
2023-05-08T03:39:44.087Z,2.35
2023-05-08T03:42:31.493Z,2.41
2023-05-08T03:45:20.047Z,2.45
2023-05-08T03:48:09.582Z,2.48
2023-05-08T03:50:58.546Z,2.54
2023-05-08T03:53:45.366Z,2.58
2023-05-08T03:56:33.940Z,2.67
2023-05-08T03:59:32.436Z,2.75
2023-05-08T04:02:50.463Z,2.87
2023-05-08T04:05:47.019Z,3.00
2023-05-08T04:08:42.354Z,3.16
2023-05-08T04:11:45.956Z,3.34
2023-05-08T04:14:42.928Z,3.49
2023-05-08T04:18:00.455Z,3.62
2023-05-08T04:20:50.789Z,3.72
2023-05-08T04:23:39.894Z,3.83
2023-05-08T04:26:27.042Z,3.91
2023-05-08T04:29:17.029Z,3.99
2023-05-08T04:32:05.705Z,4.07
2023-05-08T04:34:53.274Z,4.21
2023-05-08T04:37:42.186Z,4.37
2023-05-08T04:40:30.025Z,4.57
2023-05-08T04:43:16.838Z,4.75
2023-05-08T04:46:06.214Z,4.91
2023-05-08T04:48:53.038Z,5.08
2023-05-08T04:51:39.876Z,5.25
2023-05-08T04:54:26.727Z,5.38
2023-05-08T04:57:14.365Z,5.56
2023-05-08T05:00:00.940Z,5.73
2023-05-08T05:02:48.900Z,5.89
2023-05-08T05:05:38.709Z,6.06
2023-05-08T05:08:25.974Z,6.25
2023-05-08T05:11:13.892Z,6.43
2023-05-08T05:14:00.703Z,6.59
2023-05-08T05:16:47.768Z,6.73
2023-05-08T05:19:34.784Z,6.90
2023-05-08T05:22:21.623Z,7.04
2023-05-08T05:25:08.757Z,7.26
2023-05-08T05:27:55.483Z,7.44
2023-05-08T05:30:48.076Z,7.60
2023-05-08T05:33:34.728Z,7.76
2023-05-08T05:36:21.213Z,7.92
2023-05-08T05:39:08.196Z,8.09
2023-05-08T05:41:55.042Z,8.27
2023-05-08T05:44:42.157Z,8.48
2023-05-08T05:47:29.269Z,8.69
2023-05-08T05:50:18.248Z,8.92
2023-05-08T05:53:05.678Z,9.13
2023-05-08T05:55:53.126Z,9.34
2023-05-08T05:58:44.405Z,9.53
2023-05-08T06:01:31.127Z,9.73
2023-05-08T06:04:17.739Z,9.88
2023-05-08T06:07:04.599Z,9.96
2023-05-08T06:09:51.274Z,10.15
2023-05-08T06:12:38.014Z,10.27
2023-05-08T06:15:25.447Z,10.42
2023-05-08T06:18:13.020Z,10.59
2023-05-08T06:20:59.447Z,10.78
2023-05-08T06:23:47.006Z,10.93
2023-05-08T06:26:33.868Z,11.05
2023-05-08T06:29:20.381Z,11.16
2023-05-08T06:32:07.330Z,11.22
2023-05-08T06:34:53.717Z,11.32
2023-05-08T06:37:40.129Z,11.45
2023-05-08T06:40:26.576Z,11.52
2023-05-08T06:43:13.757Z,11.67
2023-05-08T06:46:00.295Z,11.90
2023-05-08T06:48:49.389Z,12.09
2023-05-08T06:51:35.881Z,12.22
2023-05-08T06:54:22.433Z,12.35
2023-05-08T06:57:08.911Z,12.48
2023-05-08T06:59:55.418Z,12.58
2023-05-08T07:02:42.034Z,12.68
2023-05-08T07:05:28.627Z,12.76
2023-05-08T07:08:15.357Z,12.89
2023-05-08T07:11:01.967Z,13.08
2023-05-08T07:13:48.808Z,13.23
2023-05-08T07:16:35.340Z,13.27
2023-05-08T07:19:22.659Z,13.40
2023-05-08T07:22:09.113Z,13.42
2023-05-08T07:24:55.578Z,13.54
2023-05-08T07:27:42.597Z,13.60
2023-05-08T07:30:29.036Z,13.76
2023-05-08T07:33:15.677Z,13.94
2023-05-08T07:36:02.375Z,14.08
2023-05-08T07:38:48.983Z,14.21
2023-05-08T07:41:37.301Z,14.36
2023-05-08T07:44:23.745Z,14.54
2023-05-08T07:47:10.387Z,14.70
2023-05-08T07:49:56.988Z,14.83
2023-05-08T07:52:43.327Z,14.83
2023-05-08T07:55:29.685Z,14.87
2023-05-08T07:58:16.435Z,15.01
2023-05-08T08:01:03.389Z,15.10
2023-05-08T08:03:49.896Z,15.26
2023-05-08T08:06:36.570Z,15.43
2023-05-08T08:09:23.175Z,15.60
2023-05-08T08:12:09.640Z,15.75
2023-05-08T08:14:56.177Z,15.82
2023-05-08T08:17:42.402Z,15.72
2023-05-08T08:20:29.422Z,15.74
2023-05-08T08:23:16.158Z,15.61
2023-05-08T08:26:02.603Z,15.56
2023-05-08T08:28:49.183Z,15.56
2023-05-08T08:31:35.597Z,15.67
2023-05-08T08:34:22.706Z,15.83
2023-05-08T08:37:10.040Z,16.03
2023-05-08T08:39:56.640Z,16.23
2023-05-08T08:42:43.364Z,16.43
2023-05-08T08:45:31.158Z,16.58
2023-05-08T08:48:19.874Z,16.63
2023-05-08T08:51:13.634Z,16.72
2023-05-08T08:54:11.986Z,16.87
2023-05-08T08:57:02.105Z,17.01
2023-05-08T08:59:49.461Z,17.16
2023-05-08T09:02:36.552Z,17.32
2023-05-08T09:05:24.379Z,17.41
2023-05-08T09:08:12.728Z,17.50
2023-05-08T09:11:02.212Z,17.68
2023-05-08T09:13:49.037Z,17.47
2023-05-08T09:16:35.811Z,17.54
2023-05-08T09:19:26.209Z,17.46
2023-05-08T09:22:14.776Z,17.54
2023-05-08T09:25:02.282Z,17.71
2023-05-08T09:27:48.842Z,17.84
2023-05-08T09:30:49.082Z,17.53
2023-05-08T09:33:44.614Z,17.23
2023-05-08T09:36:31.984Z,17.12
2023-05-08T09:39:25.896Z,17.21
2023-05-08T09:42:12.709Z,17.34
2023-05-08T09:44:59.137Z,17.33
2023-05-08T09:47:48.807Z,17.45
2023-05-08T09:50:35.494Z,17.39
2023-05-08T09:53:31.834Z,17.59
2023-05-08T09:56:30.067Z,17.94
2023-05-08T09:59:27.416Z,18.03
2023-05-08T10:02:16.359Z,17.96
2023-05-08T10:05:04.449Z,17.79
2023-05-08T10:07:51.483Z,17.71
2023-05-08T10:10:38.479Z,17.83
2023-05-08T10:13:26.237Z,18.09
2023-05-08T10:16:17.768Z,18.35
2023-05-08T10:19:09.165Z,18.40
2023-05-08T10:21:57.391Z,18.37
2023-05-08T10:24:46.854Z,18.54
2023-05-08T10:27:47.076Z,18.55
2023-05-08T10:30:35.598Z,18.69
2023-05-08T10:33:31.069Z,18.93
2023-05-08T10:36:18.353Z,18.74
2023-05-08T10:39:05.304Z,18.51
2023-05-08T10:41:52.031Z,18.52
2023-05-08T10:44:38.603Z,18.73
2023-05-08T10:47:46.148Z,19.05
2023-05-08T10:50:42.678Z,19.47
2023-05-08T10:53:36.275Z,19.81
2023-05-08T10:56:29.121Z,19.95
2023-05-08T10:59:19.875Z,19.82
2023-05-08T11:02:08.314Z,19.58
2023-05-08T11:04:55.209Z,19.54
2023-05-08T11:07:58.700Z,19.23
2023-05-08T11:11:05.156Z,18.81
2023-05-08T11:13:57.998Z,18.39
2023-05-08T11:17:08.568Z,18.12
2023-05-08T11:20:00.736Z,18.24
2023-05-08T11:22:48.094Z,18.42
2023-05-08T11:25:44.753Z,18.67
2023-05-08T11:28:39.149Z,18.96
2023-05-08T11:31:52.566Z,19.17
2023-05-08T11:34:41.981Z,18.89
2023-05-08T11:37:29.617Z,18.56
2023-05-08T11:40:47.014Z,18.50
2023-05-08T11:43:33.572Z,18.79
2023-05-08T11:46:21.848Z,18.86
2023-05-08T11:49:14.439Z,18.49
2023-05-08T11:52:04.414Z,18.16
2023-05-08T11:54:50.620Z,18.35
2023-05-08T11:57:37.266Z,18.75
2023-05-08T12:00:23.537Z,19.09
2023-05-08T12:03:13.262Z,19.43
2023-05-08T12:06:00.029Z,19.50
2023-05-08T12:08:46.594Z,19.47
2023-05-08T12:11:33.130Z,19.44
2023-05-08T12:14:19.918Z,20.15
2023-05-08T12:17:06.860Z,21.39
2023-05-08T12:19:56.704Z,22.34
2023-05-08T12:22:50.651Z,23.08
2023-05-08T12:25:39.156Z,23.76
2023-05-08T12:28:25.284Z,24.54
2023-05-08T12:31:12.713Z,25.14
2023-05-08T12:33:59.763Z,25.75
2023-05-08T12:36:46.599Z,26.13
2023-05-08T12:39:37.758Z,26.28
2023-05-08T12:42:44.893Z,26.71
2023-05-08T12:45:34.944Z,27.23
2023-05-08T12:48:21.616Z,28.10
2023-05-08T12:51:08.485Z,29.00
2023-05-08T12:53:54.942Z,29.57
2023-05-08T12:56:47.086Z,29.95
2023-05-08T12:59:33.675Z,30.39
2023-05-08T13:02:26.573Z,30.73
2023-05-08T13:05:19.034Z,31.17
2023-05-08T13:08:07.479Z,31.71
2023-05-08T13:10:55.698Z,32.10
2023-05-08T13:13:42.375Z,32.27
2023-05-08T13:16:28.878Z,32.40
2023-05-08T13:19:16.015Z,32.67
2023-05-08T13:22:02.487Z,32.69
2023-05-08T13:24:49.053Z,32.14
2023-05-08T13:27:35.727Z,32.64
2023-05-08T13:30:22.849Z,32.16
2023-05-08T13:33:09.627Z,32.62
2023-05-08T13:35:56.253Z,33.17
2023-05-08T13:38:42.981Z,33.70
2023-05-08T13:41:29.533Z,34.20
2023-05-08T13:44:15.938Z,34.77
2023-05-08T13:47:02.555Z,35.08
2023-05-08T13:49:50.306Z,35.44
2023-05-08T13:52:40.364Z,35.46
2023-05-08T13:55:26.900Z,35.48
2023-05-08T13:58:13.781Z,35.46
2023-05-08T14:01:10.297Z,35.85
2023-05-08T14:04:01.027Z,36.32
2023-05-08T14:06:47.718Z,36.48
2023-05-08T14:09:34.131Z,36.63
2023-05-08T14:12:20.436Z,36.75
2023-05-08T14:15:07.895Z,36.70
2023-05-08T14:17:54.089Z,36.94
2023-05-08T14:20:40.632Z,36.19
2023-05-08T14:23:28.055Z,36.38
2023-05-08T14:26:14.765Z,36.34
2023-05-08T14:29:01.027Z,36.12
2023-05-08T14:31:47.923Z,36.56
2023-05-08T14:34:35.141Z,37.00
2023-05-08T14:37:21.424Z,37.54
2023-05-08T14:40:11.152Z,38.01
2023-05-08T14:42:57.634Z,38.60
2023-05-08T14:45:44.140Z,39.11
2023-05-08T14:48:30.537Z,39.42
2023-05-08T14:51:19.399Z,39.58
2023-05-08T14:54:06.708Z,39.18
2023-05-08T14:56:53.601Z,39.02
2023-05-08T14:59:49.095Z,39.22
2023-05-08T15:02:40.193Z,39.59
2023-05-08T15:05:27.405Z,39.90
2023-05-08T15:08:14.323Z,40.33
2023-05-08T15:11:00.907Z,40.11
2023-05-08T15:13:47.406Z,38.54
2023-05-08T15:16:33.970Z,37.03
2023-05-08T15:19:20.935Z,36.89
2023-05-08T15:22:07.656Z,34.43
2023-05-08T15:24:54.072Z,32.19
2023-05-08T15:27:41.714Z,30.10
2023-05-08T15:30:28.056Z,28.58
2023-05-08T15:33:14.693Z,27.41
2023-05-08T15:36:01.262Z,26.49
2023-05-08T15:38:49.294Z,25.93
2023-05-08T15:41:37.308Z,25.51
2023-05-08T15:44:26.469Z,24.85
2023-05-08T15:47:13.285Z,24.32
2023-05-08T15:49:59.558Z,23.82
2023-05-08T15:52:46.047Z,23.40
2023-05-08T15:55:32.749Z,22.97
2023-05-08T15:58:19.049Z,22.69
2023-05-08T16:01:06.112Z,22.57
2023-05-08T16:03:52.630Z,22.45
2023-05-08T16:06:39.309Z,22.40
2023-05-08T16:09:26.452Z,22.71
2023-05-08T16:12:12.823Z,25.37
2023-05-08T16:14:59.424Z,28.42
2023-05-08T16:17:45.924Z,30.51
2023-05-08T16:20:34.990Z,32.28
2023-05-08T16:23:22.336Z,33.41
2023-05-08T16:26:09.453Z,34.22
2023-05-08T16:28:55.951Z,34.68
2023-05-08T16:31:42.336Z,35.01
2023-05-08T16:34:28.827Z,35.21
2023-05-08T16:37:15.651Z,35.68
2023-05-08T16:40:02.580Z,35.83
2023-05-08T16:42:49.256Z,36.06
2023-05-08T16:45:35.785Z,36.22
2023-05-08T16:48:22.023Z,36.50
2023-05-08T16:51:08.423Z,36.52
2023-05-08T16:53:56.109Z,35.64
2023-05-08T16:56:44.419Z,33.70
2023-05-08T16:59:30.838Z,31.82
2023-05-08T17:02:19.082Z,29.95
2023-05-08T17:05:06.341Z,29.08
2023-05-08T17:07:52.448Z,29.58
2023-05-08T17:10:42.164Z,30.46
2023-05-08T17:13:29.055Z,31.05
2023-05-08T17:16:16.267Z,31.27
2023-05-08T17:19:04.336Z,31.33
2023-05-08T17:21:51.158Z,31.33
2023-05-08T17:24:38.110Z,31.17
2023-05-08T17:27:24.374Z,30.94
2023-05-08T17:30:12.233Z,30.66
2023-05-08T17:32:59.309Z,30.41
2023-05-08T17:35:45.980Z,29.37
2023-05-08T17:38:32.353Z,27.09
2023-05-08T17:41:18.713Z,25.23
2023-05-08T17:44:05.152Z,23.73
2023-05-08T17:46:52.002Z,22.47
2023-05-08T17:49:38.290Z,21.44
2023-05-08T17:52:25.147Z,20.59
2023-05-08T17:55:11.596Z,19.91
2023-05-08T17:57:58.294Z,19.31
2023-05-08T18:00:44.840Z,18.73
2023-05-08T18:03:31.981Z,18.27
2023-05-08T18:06:18.915Z,17.86
2023-05-08T18:09:05.742Z,17.49
2023-05-08T18:11:52.608Z,17.13
2023-05-08T18:14:39.408Z,16.78
2023-05-08T18:17:29.356Z,16.48
2023-05-08T18:20:15.993Z,16.22
2023-05-08T18:23:02.369Z,16.00
2023-05-08T18:25:48.573Z,15.75
2023-05-08T18:28:36.283Z,15.54
2023-05-08T18:31:22.562Z,15.32
2023-05-08T18:34:09.183Z,15.09
2023-05-08T18:36:56.807Z,14.90
2023-05-08T18:39:44.603Z,14.70
2023-05-08T18:42:31.480Z,14.46
2023-05-08T18:45:17.691Z,14.33
2023-05-08T18:48:04.741Z,14.14
2023-05-08T18:50:51.667Z,13.94
2023-05-08T18:53:38.924Z,13.76
2023-05-08T18:56:26.040Z,13.59
2023-05-08T18:59:12.647Z,13.43
2023-05-08T19:01:59.079Z,13.27
2023-05-08T19:04:46.153Z,13.09
2023-05-08T19:07:32.480Z,12.93
2023-05-08T19:10:18.693Z,12.79
2023-05-08T19:13:05.595Z,12.66
2023-05-08T19:15:53.481Z,12.48
2023-05-08T19:18:40.111Z,12.41
2023-05-08T19:21:26.862Z,12.27
2023-05-08T19:24:16.228Z,12.23
2023-05-08T19:27:02.819Z,12.14
2023-05-08T19:29:49.438Z,12.05
2023-05-08T19:32:35.691Z,11.95
2023-05-08T19:35:22.567Z,11.85
2023-05-08T19:38:08.972Z,11.75
2023-05-08T19:40:57.209Z,11.64
2023-05-08T19:43:44.291Z,11.57
2023-05-08T19:46:30.700Z,11.53
2023-05-08T19:49:17.724Z,11.47
2023-05-08T19:52:04.787Z,11.41
2023-05-08T19:54:51.794Z,11.34
2023-05-08T19:57:38.642Z,11.27
2023-05-08T20:00:25.203Z,11.19
2023-05-08T20:03:11.891Z,11.08
2023-05-08T20:05:58.776Z,10.96
2023-05-08T20:08:45.357Z,10.82
2023-05-08T20:11:31.730Z,10.64
2023-05-08T20:14:18.168Z,10.48
2023-05-08T20:17:04.903Z,10.32
2023-05-08T20:19:51.523Z,10.16
2023-05-08T20:22:37.970Z,10.00
2023-05-08T20:25:24.423Z,9.91
2023-05-08T20:28:11.146Z,9.81
2023-05-08T20:30:57.685Z,9.71
2023-05-08T20:33:44.372Z,9.64
2023-05-08T20:36:31.483Z,9.56
2023-05-08T20:39:18.021Z,9.46
2023-05-08T20:42:04.736Z,9.35
2023-05-08T20:44:51.058Z,9.24
2023-05-08T20:47:37.764Z,9.13
2023-05-08T20:50:24.808Z,9.04
2023-05-08T20:53:11.418Z,8.94
2023-05-08T20:56:02.156Z,8.85
2023-05-08T20:58:48.886Z,8.78
2023-05-08T21:01:35.265Z,8.67
2023-05-08T21:04:21.846Z,8.57
2023-05-08T21:07:08.634Z,8.50
2023-05-08T21:09:55.014Z,8.43
2023-05-08T21:12:41.708Z,8.40
2023-05-08T21:15:28.185Z,8.37
2023-05-08T21:18:15.037Z,8.28
2023-05-08T21:21:01.448Z,8.26
2023-05-08T21:23:48.239Z,8.19
2023-05-08T21:26:34.946Z,8.10
2023-05-08T21:29:21.398Z,7.99
2023-05-08T21:32:10.067Z,7.90
2023-05-08T21:34:56.805Z,7.85
2023-05-08T21:37:43.503Z,7.78
2023-05-08T21:40:29.990Z,7.76
2023-05-08T21:43:16.356Z,7.71
2023-05-08T21:46:07.389Z,7.67
2023-05-08T21:48:53.902Z,7.59
2023-05-08T21:51:40.470Z,7.53
2023-05-08T21:54:27.246Z,7.49
2023-05-08T21:57:13.618Z,7.45
2023-05-08T21:59:59.875Z,7.38
2023-05-08T22:02:46.502Z,7.32
2023-05-08T22:05:33.076Z,7.25
2023-05-08T22:08:19.490Z,7.19
2023-05-08T22:11:06.059Z,7.10
2023-05-08T22:13:52.456Z,7.02
2023-05-08T22:16:39.276Z,6.93
2023-05-08T22:19:26.072Z,6.85
2023-05-08T22:22:12.826Z,6.80
2023-05-08T22:24:59.488Z,6.74
2023-05-08T22:27:46.046Z,6.69
2023-05-08T22:30:32.556Z,6.63
2023-05-08T22:33:19.066Z,6.61
2023-05-08T22:36:06.079Z,6.54
2023-05-08T22:38:52.817Z,6.46
2023-05-08T22:41:39.994Z,6.37
2023-05-08T22:44:26.782Z,6.29
2023-05-08T22:47:13.699Z,6.26
2023-05-08T22:50:00.015Z,6.26
2023-05-08T22:52:47.004Z,6.23
2023-05-08T22:55:35.280Z,6.20
2023-05-08T22:58:21.595Z,6.19
2023-05-08T23:01:08.255Z,6.15
2023-05-08T23:03:54.898Z,6.12
2023-05-08T23:06:41.077Z,6.07
2023-05-08T23:09:27.790Z,5.97
2023-05-08T23:12:14.244Z,5.99
2023-05-08T23:15:00.818Z,5.93
2023-05-08T23:17:47.169Z,5.89
2023-05-08T23:20:33.453Z,5.84
2023-05-08T23:23:19.902Z,5.78
2023-05-08T23:26:06.706Z,5.75
2023-05-08T23:28:53.537Z,5.71
2023-05-08T23:31:40.411Z,5.63
2023-05-08T23:34:27.127Z,5.58
2023-05-08T23:37:13.553Z,5.55
2023-05-08T23:39:59.686Z,5.50
2023-05-08T23:42:46.594Z,5.45
2023-05-08T23:45:33.095Z,5.42
2023-05-08T23:48:19.277Z,5.36
2023-05-08T23:51:06.254Z,5.30
2023-05-08T23:53:52.648Z,5.28
2023-05-08T23:56:39.175Z,5.26
2023-05-08T23:59:25.771Z,5.21
