createdAt,value
2022-11-12T00:01:07.946Z,5.90
2022-11-12T00:03:35.449Z,5.90
2022-11-12T00:06:02.945Z,5.90
2022-11-12T00:08:30.418Z,5.90
2022-11-12T00:10:57.996Z,5.80
2022-11-12T00:13:25.063Z,5.80
2022-11-12T00:15:52.289Z,5.80
2022-11-12T00:18:19.734Z,5.80
2022-11-12T00:20:47.441Z,5.80
2022-11-12T00:23:14.906Z,5.80
2022-11-12T00:25:42.224Z,5.80
2022-11-12T00:28:11.356Z,5.80
2022-11-12T00:30:39.893Z,5.80
2022-11-12T00:33:07.677Z,5.80
2022-11-12T00:35:35.213Z,5.80
2022-11-12T00:38:02.478Z,5.80
2022-11-12T00:40:30.335Z,5.80
2022-11-12T00:42:58.082Z,5.80
2022-11-12T00:45:25.293Z,5.80
2022-11-12T00:47:57.086Z,5.80
2022-11-12T00:50:24.848Z,5.80
2022-11-12T00:52:55.422Z,5.80
2022-11-12T00:55:22.982Z,5.70
2022-11-12T00:57:50.364Z,5.80
2022-11-12T01:00:19.389Z,5.80
2022-11-12T01:02:51.087Z,5.80
2022-11-12T01:05:19.563Z,5.80
2022-11-12T01:07:49.399Z,5.80
2022-11-12T01:10:20.681Z,5.90
2022-11-12T01:12:49.556Z,5.90
2022-11-12T01:15:16.821Z,6.00
2022-11-12T01:17:43.907Z,6.00
2022-11-12T01:20:11.441Z,6.10
2022-11-12T01:22:38.514Z,6.10
2022-11-12T01:25:06.314Z,6.20
2022-11-12T01:27:34.604Z,6.20
2022-11-12T01:30:01.875Z,6.20
2022-11-12T01:32:29.356Z,6.30
2022-11-12T01:34:56.520Z,6.30
2022-11-12T01:37:23.726Z,6.30
2022-11-12T01:39:50.878Z,6.40
2022-11-12T01:42:18.295Z,6.40
2022-11-12T01:44:46.884Z,6.40
2022-11-12T01:47:29.906Z,6.50
2022-11-12T01:50:15.314Z,6.60
2022-11-12T01:53:02.525Z,6.60
2022-11-12T01:55:34.915Z,6.60
2022-11-12T01:58:07.549Z,6.70
2022-11-12T02:00:34.859Z,6.70
2022-11-12T02:03:06.030Z,6.80
2022-11-12T02:05:33.921Z,6.80
2022-11-12T02:08:01.667Z,6.80
2022-11-12T02:10:31.744Z,6.80
2022-11-12T02:13:18.007Z,6.80
2022-11-12T02:15:45.433Z,6.80
2022-11-12T02:18:12.504Z,6.80
2022-11-12T02:20:39.962Z,6.80
2022-11-12T02:23:08.610Z,6.80
2022-11-12T02:25:36.820Z,6.90
2022-11-12T02:28:07.416Z,6.90
2022-11-12T02:30:38.429Z,6.90
2022-11-12T02:33:06.068Z,6.90
2022-11-12T02:35:33.744Z,6.90
2022-11-12T02:38:01.160Z,7.00
2022-11-12T02:40:28.477Z,6.90
2022-11-12T02:42:55.596Z,7.00
2022-11-12T02:45:23.160Z,7.00
2022-11-12T02:47:50.391Z,7.00
2022-11-12T02:50:18.430Z,7.00
2022-11-12T02:52:45.728Z,7.00
2022-11-12T02:55:13.734Z,7.00
2022-11-12T02:57:41.050Z,7.10
2022-11-12T03:00:11.641Z,7.10
2022-11-12T03:02:43.030Z,7.10
2022-11-12T03:05:13.443Z,7.10
2022-11-12T03:07:40.987Z,7.10
2022-11-12T03:10:08.555Z,7.10
2022-11-12T03:12:35.971Z,7.10
2022-11-12T03:15:03.299Z,7.10
2022-11-12T03:17:30.308Z,7.10
2022-11-12T03:19:57.491Z,7.10
2022-11-12T03:22:24.849Z,7.00
2022-11-12T03:24:52.218Z,7.00
2022-11-12T03:27:19.686Z,7.00
2022-11-12T03:29:47.059Z,7.00
2022-11-12T03:32:14.120Z,7.00
2022-11-12T03:34:41.345Z,7.00
2022-11-12T03:37:10.015Z,7.00
2022-11-12T03:39:37.510Z,7.00
2022-11-12T03:42:04.848Z,7.00
2022-11-12T03:44:32.094Z,7.00
2022-11-12T03:46:59.256Z,7.00
2022-11-12T03:49:26.390Z,6.90
2022-11-12T03:51:53.517Z,6.90
2022-11-12T03:54:20.683Z,6.90
2022-11-12T03:56:47.840Z,6.90
2022-11-12T03:59:15.210Z,6.80
2022-11-12T04:01:42.572Z,6.80
2022-11-12T04:04:10.358Z,6.80
2022-11-12T04:06:56.238Z,6.80
2022-11-12T04:09:23.301Z,6.70
2022-11-12T04:11:50.596Z,6.70
2022-11-12T04:14:18.085Z,6.70
2022-11-12T04:17:04.005Z,6.70
2022-11-12T04:19:49.923Z,6.60
2022-11-12T04:22:17.154Z,6.60
2022-11-12T04:25:02.681Z,6.50
2022-11-12T04:27:34.564Z,6.40
2022-11-12T04:30:17.319Z,6.40
2022-11-12T04:32:50.364Z,6.30
2022-11-12T04:35:19.194Z,6.30
2022-11-12T04:37:46.668Z,6.30
2022-11-12T04:40:43.743Z,6.20
2022-11-12T04:43:31.427Z,6.20
2022-11-12T04:46:00.329Z,6.20
2022-11-12T04:48:28.514Z,6.10
2022-11-12T04:51:24.674Z,6.10
2022-11-12T04:53:51.839Z,6.10
2022-11-12T04:56:18.965Z,6.10
2022-11-12T04:58:46.392Z,6.10
2022-11-12T05:01:13.519Z,6.10
2022-11-12T05:03:41.203Z,6.10
2022-11-12T05:06:31.310Z,6.00
2022-11-12T05:08:58.575Z,6.00
2022-11-12T05:11:25.884Z,6.00
2022-11-12T05:13:53.037Z,6.00
2022-11-12T05:16:20.297Z,6.00
2022-11-12T05:18:47.451Z,5.90
2022-11-12T05:21:33.339Z,5.90
2022-11-12T05:24:00.540Z,5.90
2022-11-12T05:26:27.806Z,5.90
2022-11-12T05:28:55.095Z,5.90
2022-11-12T05:31:22.346Z,5.90
2022-11-12T05:33:49.781Z,5.80
2022-11-12T05:36:16.921Z,5.80
2022-11-12T05:38:44.246Z,5.80
2022-11-12T05:41:13.848Z,5.80
2022-11-12T05:43:44.339Z,5.80
2022-11-12T05:46:11.590Z,5.70
2022-11-12T05:48:38.811Z,5.70
2022-11-12T05:51:12.894Z,5.70
2022-11-12T05:53:41.524Z,5.70
2022-11-12T05:56:09.403Z,5.70
2022-11-12T05:58:37.027Z,5.60
2022-11-12T06:01:04.771Z,5.60
2022-11-12T06:03:32.359Z,5.60
2022-11-12T06:05:59.821Z,5.60
2022-11-12T06:08:27.217Z,5.60
2022-11-12T06:10:55.398Z,5.50
2022-11-12T06:13:24.154Z,5.50
2022-11-12T06:15:52.583Z,5.50
2022-11-12T06:18:20.073Z,5.50
2022-11-12T06:21:07.214Z,5.50
2022-11-12T06:23:34.739Z,5.40
2022-11-12T06:26:02.563Z,5.40
2022-11-12T06:28:30.177Z,5.40
2022-11-12T06:30:57.785Z,5.40
2022-11-12T06:33:24.890Z,5.40
2022-11-12T06:36:03.310Z,5.40
2022-11-12T06:38:31.964Z,5.40
2022-11-12T06:40:59.011Z,5.40
2022-11-12T06:43:28.315Z,5.40
2022-11-12T06:45:58.556Z,5.40
2022-11-12T06:48:25.857Z,5.30
2022-11-12T06:50:53.393Z,5.30
2022-11-12T06:53:20.665Z,5.20
2022-11-12T06:55:47.977Z,5.20
2022-11-12T06:58:15.145Z,5.10
2022-11-12T07:00:42.366Z,5.10
2022-11-12T07:03:10.764Z,5.10
2022-11-12T07:05:38.824Z,5.10
2022-11-12T07:08:06.961Z,5.10
2022-11-12T07:10:34.345Z,5.10
2022-11-12T07:13:01.522Z,5.20
2022-11-12T07:15:28.610Z,5.10
2022-11-12T07:17:55.800Z,5.10
2022-11-12T07:20:22.872Z,5.10
2022-11-12T07:22:49.994Z,5.10
2022-11-12T07:25:17.241Z,5.10
2022-11-12T07:27:44.912Z,5.10
2022-11-12T07:30:13.426Z,5.10
2022-11-12T07:32:45.948Z,5.10
2022-11-12T07:35:14.494Z,5.10
2022-11-12T07:37:41.722Z,5.10
2022-11-12T07:40:09.404Z,5.00
2022-11-12T07:42:36.885Z,5.00
2022-11-12T07:45:04.262Z,5.00
2022-11-12T07:47:31.562Z,5.00
2022-11-12T07:49:58.963Z,5.00
2022-11-12T07:52:26.223Z,5.00
2022-11-12T07:54:53.614Z,5.10
2022-11-12T07:57:20.802Z,5.10
2022-11-12T07:59:50.841Z,5.10
2022-11-12T08:02:18.083Z,5.20
2022-11-12T08:04:45.283Z,5.20
2022-11-12T08:07:12.874Z,5.30
2022-11-12T08:09:40.257Z,5.30
2022-11-12T08:12:07.922Z,5.30
2022-11-12T08:14:35.016Z,5.40
2022-11-12T08:17:03.132Z,5.40
2022-11-12T08:19:30.431Z,5.50
2022-11-12T08:21:57.588Z,5.50
2022-11-12T08:24:24.786Z,5.60
2022-11-12T08:26:52.083Z,5.60
2022-11-12T08:29:19.289Z,5.70
2022-11-12T08:31:47.253Z,5.70
2022-11-12T08:34:18.639Z,5.80
2022-11-12T08:36:49.713Z,5.80
2022-11-12T08:39:16.872Z,5.80
2022-11-12T08:41:45.323Z,5.80
2022-11-12T08:44:12.417Z,5.80
2022-11-12T08:46:39.625Z,5.90
2022-11-12T08:49:06.739Z,5.90
2022-11-12T08:51:33.900Z,5.90
2022-11-12T08:54:01.395Z,5.90
2022-11-12T08:56:28.736Z,6.00
2022-11-12T08:58:55.740Z,6.00
2022-11-12T09:01:22.892Z,6.00
2022-11-12T09:03:50.259Z,6.10
2022-11-12T09:06:17.427Z,6.20
2022-11-12T09:08:44.637Z,6.30
2022-11-12T09:11:11.839Z,6.30
2022-11-12T09:13:39.080Z,6.40
2022-11-12T09:16:08.054Z,6.40
2022-11-12T09:18:35.665Z,6.50
2022-11-12T09:21:12.300Z,6.60
2022-11-12T09:23:39.711Z,6.60
2022-11-12T09:26:07.533Z,6.70
2022-11-12T09:28:34.841Z,6.70
2022-11-12T09:31:02.464Z,6.80
2022-11-12T09:33:34.124Z,6.90
2022-11-12T09:36:02.954Z,6.90
2022-11-12T09:38:30.686Z,7.10
2022-11-12T09:41:16.473Z,7.10
2022-11-12T09:43:54.419Z,7.20
2022-11-12T09:46:40.684Z,7.30
2022-11-12T09:49:19.122Z,7.40
2022-11-12T09:51:56.340Z,7.50
2022-11-12T09:54:26.541Z,7.50
2022-11-12T09:56:54.858Z,7.60
2022-11-12T09:59:24.644Z,7.60
2022-11-12T10:02:26.075Z,7.70
2022-11-12T10:05:21.904Z,7.70
2022-11-12T10:08:17.601Z,7.80
2022-11-12T10:11:02.460Z,7.80
2022-11-12T10:13:44.939Z,7.90
2022-11-12T10:17:02.630Z,8.00
2022-11-12T10:19:30.333Z,8.10
2022-11-12T10:22:13.016Z,8.20
2022-11-12T10:24:42.304Z,8.20
2022-11-12T10:27:22.259Z,8.30
2022-11-12T10:30:17.977Z,8.40
2022-11-12T10:32:46.865Z,8.50
2022-11-12T10:35:17.556Z,8.60
2022-11-12T10:37:49.884Z,8.60
2022-11-12T10:40:31.039Z,8.70
2022-11-12T10:43:03.819Z,8.80
2022-11-12T10:45:31.928Z,8.90
2022-11-12T10:47:59.987Z,8.90
2022-11-12T10:50:43.050Z,9.00
2022-11-12T10:53:13.104Z,9.10
2022-11-12T10:56:01.969Z,9.20
2022-11-12T10:58:32.221Z,9.30
2022-11-12T11:01:13.452Z,9.40
2022-11-12T11:04:01.086Z,9.50
2022-11-12T11:06:28.677Z,9.50
2022-11-12T11:09:16.463Z,9.60
2022-11-12T11:11:51.916Z,9.60
2022-11-12T11:14:28.381Z,9.60
2022-11-12T11:17:08.786Z,9.70
2022-11-12T11:19:40.313Z,9.70
2022-11-12T11:22:19.561Z,9.70
2022-11-12T11:25:01.413Z,9.80
2022-11-12T11:27:53.218Z,9.70
2022-11-12T11:30:21.772Z,9.80
2022-11-12T11:33:18.725Z,9.80
2022-11-12T11:36:12.198Z,9.80
2022-11-12T11:38:45.639Z,9.80
2022-11-12T11:41:31.883Z,9.80
2022-11-12T11:44:26.845Z,9.80
2022-11-12T11:47:38.618Z,9.90
2022-11-12T11:50:27.532Z,9.90
2022-11-12T11:53:01.681Z,10.00
2022-11-12T11:56:01.524Z,9.90
2022-11-12T11:58:59.655Z,10.00
2022-11-12T12:01:31.061Z,10.00
2022-11-12T12:03:58.145Z,10.00
2022-11-12T12:06:28.375Z,10.00
2022-11-12T12:09:23.565Z,10.00
2022-11-12T12:12:17.994Z,10.00
2022-11-12T12:15:15.812Z,10.00
2022-11-12T12:17:58.259Z,10.00
2022-11-12T12:20:55.273Z,10.00
2022-11-12T12:23:43.135Z,10.00
2022-11-12T12:26:48.162Z,10.00
2022-11-12T12:29:42.525Z,10.00
2022-11-12T12:32:31.556Z,10.00
2022-11-12T12:35:27.842Z,10.00
2022-11-12T12:38:15.770Z,10.10
2022-11-12T12:40:52.173Z,10.10
2022-11-12T12:43:35.183Z,10.10
2022-11-12T12:46:03.703Z,10.10
2022-11-12T12:48:33.062Z,10.10
2022-11-12T12:51:01.508Z,10.20
2022-11-12T12:53:28.559Z,10.20
2022-11-12T12:56:01.923Z,10.20
2022-11-12T12:58:49.996Z,10.30
2022-11-12T13:01:23.228Z,10.30
2022-11-12T13:03:54.384Z,10.40
2022-11-12T13:06:24.404Z,10.40
2022-11-12T13:09:06.289Z,10.50
2022-11-12T13:12:01.310Z,10.50
2022-11-12T13:14:37.388Z,10.50
2022-11-12T13:17:08.648Z,10.60
2022-11-12T13:20:10.532Z,10.60
2022-11-12T13:22:40.524Z,10.70
2022-11-12T13:25:13.710Z,10.70
2022-11-12T13:27:41.115Z,10.80
2022-11-12T13:30:18.111Z,10.80
2022-11-12T13:32:48.061Z,10.90
2022-11-12T13:35:21.414Z,10.90
2022-11-12T13:37:56.484Z,10.90
2022-11-12T13:40:51.517Z,11.00
2022-11-12T13:43:40.039Z,11.00
2022-11-12T13:46:12.690Z,11.00
2022-11-12T13:48:44.556Z,11.00
2022-11-12T13:51:17.317Z,11.00
2022-11-12T13:53:44.697Z,11.00
2022-11-12T13:56:12.890Z,11.00
2022-11-12T13:58:40.359Z,11.00
2022-11-12T14:01:08.270Z,11.00
2022-11-12T14:03:50.408Z,11.00
2022-11-12T14:06:23.513Z,11.00
2022-11-12T14:09:19.772Z,10.90
2022-11-12T14:11:52.462Z,10.90
2022-11-12T14:14:51.020Z,10.90
2022-11-12T14:17:40.254Z,10.90
2022-11-12T14:20:29.314Z,10.80
2022-11-12T14:22:57.212Z,10.80
2022-11-12T14:25:26.929Z,10.80
2022-11-12T14:27:57.413Z,10.70
2022-11-12T14:30:30.149Z,10.70
2022-11-12T14:33:08.995Z,10.60
2022-11-12T14:35:38.886Z,10.60
2022-11-12T14:38:10.591Z,10.60
2022-11-12T14:40:43.822Z,10.50
2022-11-12T14:43:35.333Z,10.50
2022-11-12T14:46:04.744Z,10.50
2022-11-12T14:49:00.183Z,10.40
2022-11-12T14:51:30.837Z,10.40
2022-11-12T14:54:02.930Z,10.30
2022-11-12T14:56:47.927Z,10.30
2022-11-12T14:59:16.876Z,10.30
2022-11-12T15:02:53.770Z,10.20
2022-11-12T15:05:21.305Z,10.10
2022-11-12T15:07:58.664Z,10.10
2022-11-12T15:10:39.493Z,10.00
2022-11-12T15:13:27.275Z,10.00
2022-11-12T15:15:58.246Z,9.90
2022-11-12T15:18:29.869Z,9.80
2022-11-12T15:21:12.413Z,9.80
2022-11-12T15:23:50.804Z,9.70
2022-11-12T15:26:33.080Z,9.70
2022-11-12T15:29:28.048Z,9.60
2022-11-12T15:31:59.997Z,9.50
2022-11-12T15:34:48.446Z,9.40
2022-11-12T15:37:21.131Z,9.40
2022-11-12T15:39:51.431Z,9.30
2022-11-12T15:42:26.484Z,9.20
2022-11-12T15:45:02.676Z,9.20
2022-11-12T15:47:30.356Z,9.10
2022-11-12T15:50:01.581Z,9.10
2022-11-12T15:52:28.851Z,9.00
2022-11-12T15:54:56.126Z,8.90
2022-11-12T15:57:29.029Z,8.90
2022-11-12T16:00:07.821Z,8.80
2022-11-12T16:02:35.637Z,8.70
2022-11-12T16:05:02.800Z,8.70
2022-11-12T16:07:29.854Z,8.60
2022-11-12T16:09:57.211Z,8.60
2022-11-12T16:12:24.923Z,8.50
2022-11-12T16:14:52.106Z,8.50
2022-11-12T16:17:19.361Z,8.40
2022-11-12T16:19:46.925Z,8.40
2022-11-12T16:22:14.236Z,8.30
2022-11-12T16:24:43.029Z,8.30
2022-11-12T16:27:14.700Z,8.30
2022-11-12T16:29:42.574Z,8.20
2022-11-12T16:32:14.342Z,8.20
2022-11-12T16:34:41.622Z,8.20
2022-11-12T16:37:12.650Z,8.20
2022-11-12T16:39:39.819Z,8.10
2022-11-12T16:42:09.651Z,8.00
2022-11-12T16:44:37.309Z,8.00
2022-11-12T16:47:06.266Z,7.90
2022-11-12T16:49:38.471Z,7.90
2022-11-12T16:52:06.470Z,7.90
2022-11-12T16:54:33.489Z,7.80
2022-11-12T16:57:00.521Z,7.80
2022-11-12T16:59:27.760Z,7.80
2022-11-12T17:01:55.014Z,7.70
2022-11-12T17:04:24.975Z,7.70
2022-11-12T17:06:52.341Z,7.70
2022-11-12T17:09:23.243Z,7.70
2022-11-12T17:11:50.735Z,7.60
2022-11-12T17:14:18.681Z,7.60
2022-11-12T17:16:46.613Z,7.60
2022-11-12T17:19:14.123Z,7.60
2022-11-12T17:21:43.615Z,7.50
2022-11-12T17:24:10.932Z,7.50
2022-11-12T17:26:38.221Z,7.50
2022-11-12T17:29:08.266Z,7.50
2022-11-12T17:31:36.209Z,7.40
2022-11-12T17:34:06.901Z,7.40
2022-11-12T17:36:36.071Z,7.40
2022-11-12T17:39:07.763Z,7.40
2022-11-12T17:41:35.155Z,7.40
2022-11-12T17:44:02.874Z,7.30
2022-11-12T17:46:30.788Z,7.30
2022-11-12T17:48:57.964Z,7.20
2022-11-12T17:51:30.071Z,7.20
2022-11-12T17:53:58.123Z,7.20
2022-11-12T17:56:25.509Z,7.20
2022-11-12T17:58:53.321Z,7.10
2022-11-12T18:01:26.345Z,7.10
2022-11-12T18:03:55.556Z,7.10
2022-11-12T18:06:25.626Z,7.10
2022-11-12T18:08:55.985Z,7.00
2022-11-12T18:11:24.055Z,7.00
2022-11-12T18:13:51.591Z,7.00
2022-11-12T18:16:28.270Z,6.90
2022-11-12T18:18:56.925Z,6.90
2022-11-12T18:21:26.306Z,6.90
2022-11-12T18:23:53.831Z,6.90
2022-11-12T18:26:21.424Z,6.90
2022-11-12T18:28:56.353Z,6.90
2022-11-12T18:31:25.245Z,6.80
2022-11-12T18:33:53.387Z,6.80
2022-11-12T18:36:26.197Z,6.70
2022-11-12T18:38:54.999Z,6.70
2022-11-12T18:41:26.103Z,6.70
2022-11-12T18:43:54.492Z,6.60
2022-11-12T18:46:22.694Z,6.60
2022-11-12T18:48:50.296Z,6.60
2022-11-12T18:51:19.718Z,6.50
2022-11-12T18:53:46.954Z,6.50
2022-11-12T18:56:17.040Z,6.50
2022-11-12T18:58:44.522Z,6.50
2022-11-12T19:01:16.378Z,6.40
2022-11-12T19:03:44.391Z,6.40
2022-11-12T19:06:14.182Z,6.40
2022-11-12T19:08:41.865Z,6.40
2022-11-12T19:11:15.374Z,6.40
2022-11-12T19:13:42.890Z,6.30
2022-11-12T19:16:13.231Z,6.30
2022-11-12T19:18:41.840Z,6.30
2022-11-12T19:21:18.126Z,6.20
2022-11-12T19:23:51.318Z,6.20
2022-11-12T19:26:22.185Z,6.20
2022-11-12T19:28:49.954Z,6.20
2022-11-12T19:31:19.609Z,6.10
2022-11-12T19:33:47.762Z,6.10
2022-11-12T19:36:23.741Z,6.10
2022-11-12T19:38:58.549Z,6.10
2022-11-12T19:41:26.536Z,6.00
2022-11-12T19:43:53.977Z,6.00
2022-11-12T19:46:21.924Z,6.00
2022-11-12T19:48:49.715Z,6.00
2022-11-12T19:51:16.939Z,5.90
2022-11-12T19:53:47.904Z,5.90
2022-11-12T19:56:21.302Z,5.90
2022-11-12T19:58:50.063Z,5.90
2022-11-12T20:01:19.118Z,5.90
2022-11-12T20:03:46.673Z,5.90
2022-11-12T20:06:19.815Z,5.90
2022-11-12T20:08:47.274Z,5.90
2022-11-12T20:11:16.628Z,5.90
2022-11-12T20:13:43.906Z,5.90
2022-11-12T20:16:22.211Z,5.90
2022-11-12T20:18:56.848Z,5.90
2022-11-12T20:21:25.145Z,5.90
2022-11-12T20:23:52.455Z,5.90
2022-11-12T20:26:20.192Z,5.90
2022-11-12T20:28:47.311Z,5.90
2022-11-12T20:31:17.486Z,5.90
2022-11-12T20:33:44.533Z,5.90
2022-11-12T20:36:16.339Z,5.90
2022-11-12T20:38:44.756Z,5.90
2022-11-12T20:41:18.470Z,5.90
2022-11-12T20:43:45.754Z,5.90
2022-11-12T20:46:14.434Z,5.90
2022-11-12T20:48:43.479Z,5.90
2022-11-12T20:51:25.251Z,5.90
2022-11-12T20:53:59.454Z,5.80
2022-11-12T20:56:29.452Z,5.90
2022-11-12T20:58:57.494Z,5.90
2022-11-12T21:01:26.187Z,5.90
2022-11-12T21:03:53.703Z,6.00
2022-11-12T21:06:23.935Z,6.00
2022-11-12T21:08:51.449Z,6.00
2022-11-12T21:11:21.877Z,6.00
2022-11-12T21:13:49.289Z,6.00
2022-11-12T21:16:16.784Z,6.00
2022-11-12T21:18:44.355Z,6.10
2022-11-12T21:21:21.348Z,6.00
2022-11-12T21:23:51.961Z,6.00
2022-11-12T21:26:21.885Z,6.00
2022-11-12T21:28:54.735Z,6.00
2022-11-12T21:31:27.414Z,6.00
2022-11-12T21:33:56.923Z,6.00
2022-11-12T21:36:24.288Z,5.90
2022-11-12T21:38:51.345Z,5.90
2022-11-12T21:41:21.054Z,5.90
2022-11-12T21:43:49.800Z,5.90
2022-11-12T21:46:21.354Z,5.90
2022-11-12T21:48:54.718Z,5.90
2022-11-12T21:51:28.949Z,5.90
2022-11-12T21:54:01.323Z,5.90
2022-11-12T21:56:29.132Z,5.90
2022-11-12T21:59:00.811Z,5.90
2022-11-12T22:01:29.863Z,5.90
2022-11-12T22:03:58.385Z,5.90
2022-11-12T22:06:28.656Z,5.90
2022-11-12T22:08:57.491Z,5.90
2022-11-12T22:11:26.218Z,5.90
2022-11-12T22:13:53.799Z,5.90
2022-11-12T22:16:23.537Z,5.90
2022-11-12T22:18:52.866Z,5.90
2022-11-12T22:21:35.349Z,5.90
2022-11-12T22:24:04.221Z,5.90
2022-11-12T22:26:32.604Z,5.90
2022-11-12T22:29:00.087Z,5.90
2022-11-12T22:31:30.417Z,5.90
2022-11-12T22:33:59.739Z,5.90
2022-11-12T22:36:29.779Z,5.90
2022-11-12T22:38:57.452Z,5.90
2022-11-12T22:41:27.608Z,5.90
2022-11-12T22:43:57.468Z,5.90
2022-11-12T22:46:26.978Z,5.90
2022-11-12T22:48:55.153Z,5.90
2022-11-12T22:51:24.936Z,5.90
2022-11-12T22:53:57.629Z,5.90
2022-11-12T22:56:26.576Z,5.90
2022-11-12T22:58:55.008Z,5.90
2022-11-12T23:01:25.136Z,5.90
2022-11-12T23:03:54.774Z,5.90
2022-11-12T23:06:22.232Z,5.90
2022-11-12T23:08:49.991Z,6.00
2022-11-12T23:11:19.860Z,6.00
2022-11-12T23:13:48.398Z,6.00
2022-11-12T23:16:19.976Z,6.00
2022-11-12T23:18:47.569Z,6.00
2022-11-12T23:21:18.689Z,6.00
2022-11-12T23:23:46.471Z,6.00
2022-11-12T23:26:19.583Z,6.00
2022-11-12T23:28:46.983Z,6.00
2022-11-12T23:31:23.829Z,6.00
2022-11-12T23:33:54.280Z,6.00
2022-11-12T23:36:23.241Z,6.00
2022-11-12T23:38:51.461Z,6.00
2022-11-12T23:41:23.045Z,6.00
2022-11-12T23:43:50.503Z,5.90
2022-11-12T23:46:18.253Z,5.90
2022-11-12T23:48:45.597Z,5.90
2022-11-12T23:51:20.749Z,5.90
2022-11-12T23:53:49.198Z,5.90
2022-11-12T23:56:18.724Z,5.90
2022-11-12T23:58:46.487Z,5.90
