createdAt,value
2019-03-21T00:01:04.789Z,56.10
2019-03-21T00:03:33.362Z,56.23
2019-03-21T00:06:02.037Z,56.75
2019-03-21T00:08:30.704Z,52.58
2019-03-21T00:11:08.043Z,59.75
2019-03-21T00:13:36.587Z,58.55
2019-03-21T00:16:07.813Z,58.23
2019-03-21T00:18:38.151Z,57.98
2019-03-21T00:21:06.667Z,60.95
2019-03-21T00:23:35.136Z,69.00
2019-03-21T00:26:03.711Z,60.25
2019-03-21T00:28:32.176Z,58.85
2019-03-21T00:31:00.659Z,59.58
2019-03-21T00:33:29.149Z,61.70
2019-03-21T00:35:57.611Z,62.90
2019-03-21T00:38:28.842Z,60.28
2019-03-21T00:40:57.399Z,61.02
2019-03-21T00:43:25.956Z,64.45
2019-03-21T00:45:54.434Z,63.50
2019-03-21T00:48:22.928Z,65.08
2019-03-21T00:50:51.429Z,62.70
2019-03-21T00:53:19.966Z,64.22
2019-03-21T00:55:54.558Z,64.53
2019-03-21T00:58:23.094Z,63.92
2019-03-21T01:00:58.129Z,61.08
2019-03-21T01:03:26.626Z,58.35
2019-03-21T01:05:55.268Z,63.30
2019-03-21T01:08:23.724Z,65.92
2019-03-21T01:10:52.762Z,62.33
2019-03-21T01:13:21.683Z,73.57
2019-03-21T01:15:50.154Z,66.80
2019-03-21T01:18:19.022Z,69.10
2019-03-21T01:20:47.505Z,72.85
2019-03-21T01:23:16.025Z,71.40
2019-03-21T01:25:59.336Z,68.30
2019-03-21T01:28:27.838Z,67.15
2019-03-21T01:30:56.386Z,66.33
2019-03-21T01:33:24.867Z,71.82
2019-03-21T01:35:53.346Z,67.30
2019-03-21T01:38:21.866Z,70.55
2019-03-21T01:40:53.533Z,75.75
2019-03-21T01:43:22.742Z,75.65
2019-03-21T01:45:51.226Z,65.35
2019-03-21T01:48:19.750Z,70.10
2019-03-21T01:50:48.320Z,66.97
2019-03-21T01:53:16.793Z,71.07
2019-03-21T01:55:45.380Z,76.25
2019-03-21T01:58:14.430Z,69.97
2019-03-21T02:00:45.652Z,69.95
2019-03-21T02:03:14.113Z,68.00
2019-03-21T02:05:42.607Z,70.62
2019-03-21T02:08:11.133Z,69.92
2019-03-21T02:10:39.714Z,68.17
2019-03-21T02:13:08.281Z,73.22
2019-03-21T02:15:36.765Z,73.28
2019-03-21T02:18:05.786Z,71.50
2019-03-21T02:20:34.266Z,70.32
2019-03-21T02:23:02.732Z,72.85
2019-03-21T02:25:34.290Z,69.12
2019-03-21T02:28:02.829Z,68.95
2019-03-21T02:30:45.807Z,70.52
2019-03-21T02:33:17.244Z,82.62
2019-03-21T02:35:45.873Z,73.97
2019-03-21T02:38:14.486Z,76.97
2019-03-21T02:40:44.417Z,74.95
2019-03-21T02:43:12.956Z,73.62
2019-03-21T02:45:41.499Z,75.47
2019-03-21T02:48:10.020Z,73.65
2019-03-21T02:50:41.088Z,75.30
2019-03-21T02:53:09.724Z,73.70
2019-03-21T02:55:38.257Z,73.22
2019-03-21T02:58:06.867Z,71.72
2019-03-21T03:00:36.804Z,73.75
2019-03-21T03:03:07.541Z,73.85
2019-03-21T03:05:36.666Z,73.97
2019-03-21T03:08:06.460Z,74.07
2019-03-21T03:10:44.011Z,69.22
2019-03-21T03:13:12.658Z,71.95
2019-03-21T03:15:42.204Z,69.87
2019-03-21T03:18:15.668Z,70.32
2019-03-21T03:20:44.146Z,70.75
2019-03-21T03:23:13.394Z,61.92
2019-03-21T03:25:41.894Z,64.72
2019-03-21T03:28:22.107Z,67.47
2019-03-21T03:30:55.781Z,66.15
2019-03-21T03:33:24.265Z,60.08
2019-03-21T03:35:52.817Z,59.88
2019-03-21T03:38:21.397Z,60.60
2019-03-21T03:41:04.744Z,59.05
2019-03-21T03:43:33.345Z,61.63
2019-03-21T03:46:01.967Z,59.30
2019-03-21T03:48:31.726Z,58.23
2019-03-21T03:51:00.203Z,56.42
2019-03-21T03:53:28.666Z,57.17
2019-03-21T03:55:57.142Z,57.30
2019-03-21T03:58:28.674Z,56.23
2019-03-21T04:00:57.583Z,58.35
2019-03-21T04:03:27.801Z,58.08
2019-03-21T04:05:56.477Z,57.70
2019-03-21T04:08:24.977Z,57.70
2019-03-21T04:10:58.203Z,56.68
2019-03-21T04:13:26.670Z,56.73
2019-03-21T04:15:55.272Z,57.85
2019-03-21T04:18:25.211Z,56.10
2019-03-21T04:21:13.934Z,56.60
2019-03-21T04:23:42.430Z,57.85
2019-03-21T04:26:18.481Z,54.83
2019-03-21T04:28:46.889Z,56.95
2019-03-21T04:31:15.382Z,55.23
2019-03-21T04:33:45.505Z,60.98
2019-03-21T04:36:14.115Z,59.15
2019-03-21T04:38:42.756Z,61.73
2019-03-21T04:41:11.248Z,57.00
2019-03-21T04:43:39.740Z,57.45
2019-03-21T04:46:08.201Z,55.90
2019-03-21T04:48:36.718Z,58.25
2019-03-21T04:51:05.314Z,57.70
2019-03-21T04:53:33.814Z,55.63
2019-03-21T04:56:02.304Z,59.18
2019-03-21T04:58:31.184Z,56.90
2019-03-21T05:01:00.059Z,53.87
2019-03-21T05:03:30.070Z,55.58
2019-03-21T05:05:58.564Z,53.55
2019-03-21T05:08:27.044Z,52.75
2019-03-21T05:10:55.718Z,50.92
2019-03-21T05:13:24.201Z,53.40
2019-03-21T05:15:54.112Z,51.02
2019-03-21T05:18:48.977Z,48.70
2019-03-21T05:21:20.400Z,47.93
2019-03-21T05:23:48.879Z,48.35
2019-03-21T05:26:17.344Z,44.48
2019-03-21T05:28:45.844Z,46.63
2019-03-21T05:31:17.991Z,43.95
2019-03-21T05:33:46.526Z,44.03
2019-03-21T05:36:14.982Z,45.08
2019-03-21T05:38:43.449Z,42.75
2019-03-21T05:41:11.927Z,42.40
2019-03-21T05:43:46.629Z,42.10
2019-03-21T05:48:44.516Z,41.77
2019-03-21T05:51:13.003Z,39.67
2019-03-21T05:53:41.479Z,41.58
2019-03-21T05:56:10.024Z,39.73
2019-03-21T05:58:38.515Z,40.38
2019-03-21T06:01:11.839Z,41.05
2019-03-21T06:03:50.473Z,41.20
2019-03-21T06:06:30.601Z,37.88
2019-03-21T06:08:59.088Z,41.53
2019-03-21T06:11:28.097Z,39.42
2019-03-21T06:13:56.583Z,42.20
2019-03-21T06:16:25.063Z,39.92
2019-03-21T06:19:05.733Z,41.10
2019-03-21T06:21:37.272Z,41.73
2019-03-21T06:24:20.673Z,43.23
2019-03-21T06:27:14.343Z,46.20
2019-03-21T06:29:39.802Z,44.58
2019-03-21T06:32:08.286Z,50.52
2019-03-21T06:34:36.735Z,48.13
2019-03-21T06:37:05.379Z,47.53
2019-03-21T06:39:34.241Z,45.73
2019-03-21T06:42:04.399Z,45.20
2019-03-21T06:44:32.867Z,44.67
2019-03-21T06:47:01.367Z,43.10
2019-03-21T06:49:35.413Z,45.75
2019-03-21T06:52:03.968Z,46.58
2019-03-21T06:54:38.405Z,47.43
2019-03-21T06:57:06.962Z,42.55
2019-03-21T06:59:35.546Z,45.83
2019-03-21T07:02:04.080Z,42.00
2019-03-21T07:04:32.565Z,42.27
2019-03-21T07:07:08.094Z,42.17
2019-03-21T07:09:31.216Z,43.48
2019-03-21T07:11:59.850Z,43.63
2019-03-21T07:14:28.329Z,42.25
2019-03-21T07:17:00.708Z,41.37
2019-03-21T07:19:27.006Z,42.45
2019-03-21T07:21:55.491Z,42.00
2019-03-21T07:24:23.957Z,41.70
2019-03-21T07:26:52.445Z,43.68
2019-03-21T07:29:20.923Z,43.13
2019-03-21T07:31:49.559Z,44.73
2019-03-21T07:34:18.269Z,44.88
2019-03-21T07:36:46.740Z,45.00
2019-03-21T07:39:15.563Z,45.40
2019-03-21T07:41:44.059Z,45.12
2019-03-21T07:44:13.162Z,49.13
2019-03-21T07:46:41.702Z,45.95
2019-03-21T07:49:10.209Z,47.23
2019-03-21T07:51:38.701Z,48.08
2019-03-21T07:54:07.177Z,47.38
2019-03-21T07:56:37.192Z,48.73
2019-03-21T07:59:05.660Z,49.33
2019-03-21T08:01:34.138Z,49.73
2019-03-21T08:04:03.180Z,48.98
2019-03-21T08:06:31.883Z,47.17
2019-03-21T08:09:00.356Z,50.83
2019-03-21T08:11:28.872Z,50.30
2019-03-21T08:13:57.334Z,52.85
2019-03-21T08:16:25.815Z,50.85
2019-03-21T08:18:57.112Z,50.20
2019-03-21T08:21:25.585Z,49.83
2019-03-21T08:23:54.062Z,49.95
2019-03-21T08:26:22.606Z,51.75
2019-03-21T08:28:51.086Z,49.85
2019-03-21T08:31:19.575Z,50.35
2019-03-21T08:33:48.191Z,50.78
2019-03-21T08:36:16.797Z,47.30
2019-03-21T08:38:45.718Z,48.13
2019-03-21T08:41:14.257Z,47.62
2019-03-21T08:43:42.810Z,46.88
2019-03-21T08:46:11.352Z,48.00
2019-03-21T08:48:39.838Z,50.43
2019-03-21T08:51:08.994Z,51.88
2019-03-21T08:53:37.485Z,48.25
2019-03-21T08:56:06.029Z,49.10
2019-03-21T08:58:34.599Z,44.65
2019-03-21T09:01:03.125Z,42.27
2019-03-21T09:03:31.616Z,42.45
2019-03-21T09:06:00.595Z,42.45
2019-03-21T09:08:29.351Z,44.77
2019-03-21T09:10:57.829Z,45.33
2019-03-21T09:13:26.304Z,44.85
2019-03-21T09:15:54.804Z,43.45
2019-03-21T09:18:23.645Z,43.87
2019-03-21T09:20:52.117Z,43.10
2019-03-21T09:23:20.588Z,42.10
2019-03-21T09:25:51.249Z,41.75
2019-03-21T09:28:19.415Z,39.60
2019-03-21T09:30:50.416Z,38.38
2019-03-21T09:33:18.099Z,41.25
2019-03-21T09:35:46.646Z,40.52
2019-03-21T09:38:15.129Z,41.65
2019-03-21T09:40:43.683Z,46.70
2019-03-21T09:43:12.170Z,46.50
2019-03-21T09:45:40.798Z,46.68
2019-03-21T09:48:09.277Z,45.20
2019-03-21T09:50:37.761Z,45.30
2019-03-21T09:53:07.079Z,44.03
2019-03-21T09:55:35.661Z,42.08
2019-03-21T09:58:04.340Z,43.55
2019-03-21T10:00:34.377Z,40.20
2019-03-21T10:03:02.914Z,38.53
2019-03-21T10:05:32.059Z,37.88
2019-03-21T10:08:00.795Z,34.27
2019-03-21T10:10:35.370Z,36.40
2019-03-21T10:13:05.076Z,32.53
2019-03-21T10:15:33.661Z,28.32
2019-03-21T10:18:02.213Z,27.25
2019-03-21T10:20:30.699Z,27.07
2019-03-21T10:22:59.226Z,28.38
2019-03-21T10:25:27.727Z,27.65
2019-03-21T10:27:56.319Z,28.27
2019-03-21T10:30:35.973Z,30.10
2019-03-21T10:33:06.161Z,29.63
2019-03-21T10:35:34.745Z,28.55
2019-03-21T10:38:03.335Z,27.95
2019-03-21T10:40:31.897Z,28.90
2019-03-21T10:43:00.799Z,28.77
2019-03-21T10:45:29.299Z,29.23
2019-03-21T10:47:57.837Z,29.55
2019-03-21T10:50:33.878Z,27.93
2019-03-21T10:53:02.878Z,30.50
2019-03-21T10:55:31.442Z,30.65
2019-03-21T10:58:00.167Z,28.60
2019-03-21T11:00:28.803Z,28.65
2019-03-21T11:02:57.336Z,28.87
2019-03-21T11:05:25.881Z,29.10
2019-03-21T11:07:54.355Z,31.20
2019-03-21T11:10:23.100Z,29.75
2019-03-21T11:12:51.808Z,28.47
2019-03-21T11:15:20.502Z,29.87
2019-03-21T11:17:49.429Z,28.27
2019-03-21T11:20:29.863Z,29.95
2019-03-21T11:22:58.574Z,29.35
2019-03-21T11:25:27.189Z,29.07
2019-03-21T11:27:55.730Z,27.52
2019-03-21T11:30:34.930Z,27.30
2019-03-21T11:33:03.710Z,27.35
2019-03-21T11:35:32.298Z,25.45
2019-03-21T11:38:01.045Z,26.10
2019-03-21T11:40:29.518Z,24.20
2019-03-21T11:42:58.437Z,25.27
2019-03-21T11:45:26.973Z,26.37
2019-03-21T11:47:55.462Z,25.70
2019-03-21T11:50:24.117Z,25.90
2019-03-21T11:52:52.720Z,26.90
2019-03-21T11:55:29.202Z,26.33
2019-03-21T11:57:57.840Z,25.80
2019-03-21T12:00:26.358Z,27.87
2019-03-21T12:02:56.402Z,23.98
2019-03-21T12:05:24.885Z,25.15
2019-03-21T12:07:53.362Z,23.57
2019-03-21T12:10:26.901Z,23.25
2019-03-21T12:12:55.406Z,21.62
2019-03-21T12:15:24.041Z,22.87
2019-03-21T12:17:52.512Z,22.65
2019-03-21T12:20:32.252Z,21.70
2019-03-21T12:23:00.807Z,21.85
2019-03-21T12:25:29.312Z,21.17
2019-03-21T12:27:57.926Z,21.52
2019-03-21T12:30:35.477Z,20.37
2019-03-21T12:33:07.285Z,25.15
2019-03-21T12:35:35.468Z,25.12
2019-03-21T12:38:08.267Z,24.57
2019-03-21T12:40:36.922Z,24.18
2019-03-21T12:43:06.935Z,24.67
2019-03-21T12:45:35.505Z,20.65
2019-03-21T12:48:04.221Z,21.45
2019-03-21T12:50:32.716Z,20.55
2019-03-21T12:53:01.194Z,20.37
2019-03-21T12:55:29.783Z,18.90
2019-03-21T12:57:58.265Z,19.00
2019-03-21T13:00:35.413Z,18.07
2019-03-21T13:03:03.905Z,18.40
2019-03-21T13:05:32.718Z,18.02
2019-03-21T13:08:01.269Z,19.02
2019-03-21T13:10:29.747Z,16.10
2019-03-21T13:13:00.339Z,16.00
2019-03-21T13:15:30.059Z,16.40
2019-03-21T13:18:00.427Z,16.45
2019-03-21T13:20:28.946Z,16.52
2019-03-21T13:22:57.497Z,17.17
2019-03-21T13:25:26.366Z,18.77
2019-03-21T13:27:54.882Z,17.82
2019-03-21T13:30:23.639Z,19.02
2019-03-21T13:32:52.195Z,19.35
2019-03-21T13:35:31.653Z,20.77
2019-03-21T13:37:51.013Z,21.07
2019-03-21T13:40:19.666Z,19.73
2019-03-21T13:42:48.248Z,21.75
2019-03-21T13:45:20.633Z,23.35
2019-03-21T13:47:49.144Z,23.38
2019-03-21T13:50:18.801Z,23.25
2019-03-21T13:52:50.475Z,25.02
2019-03-21T13:55:20.586Z,23.38
2019-03-21T13:57:49.518Z,24.02
2019-03-21T14:00:22.068Z,21.50
2019-03-21T14:02:50.539Z,21.40
2019-03-21T14:05:19.175Z,23.15
2019-03-21T14:07:51.665Z,21.73
2019-03-21T14:10:20.428Z,22.73
2019-03-21T14:12:50.849Z,21.95
2019-03-21T14:15:19.619Z,21.80
2019-03-21T14:17:52.144Z,22.52
2019-03-21T14:20:20.889Z,21.90
2019-03-21T14:22:49.370Z,23.07
2019-03-21T14:25:19.539Z,23.95
2019-03-21T14:27:48.049Z,22.25
2019-03-21T14:30:18.129Z,21.70
2019-03-21T14:32:49.545Z,23.80
2019-03-21T14:35:18.211Z,23.73
2019-03-21T14:37:48.261Z,24.25
2019-03-21T14:40:17.826Z,24.25
2019-03-21T14:42:46.502Z,24.35
2019-03-21T14:45:16.673Z,23.80
2019-03-21T14:47:45.214Z,22.80
2019-03-21T14:50:15.278Z,24.02
2019-03-21T14:52:43.854Z,24.65
2019-03-21T14:55:14.502Z,24.20
2019-03-21T14:57:43.259Z,22.58
2019-03-21T15:00:16.387Z,22.67
2019-03-21T15:02:44.894Z,20.60
2019-03-21T15:05:13.776Z,19.12
2019-03-21T15:07:42.696Z,18.40
2019-03-21T15:10:14.383Z,18.80
2019-03-21T15:12:43.014Z,20.72
2019-03-21T15:15:13.640Z,20.95
2019-03-21T15:17:42.236Z,22.13
2019-03-21T15:20:12.918Z,22.22
2019-03-21T15:22:41.513Z,23.18
2019-03-21T15:25:10.708Z,21.10
2019-03-21T15:27:39.183Z,21.48
2019-03-21T15:30:19.615Z,22.15
2019-03-21T15:32:48.267Z,21.20
2019-03-21T15:35:18.458Z,19.73
2019-03-21T15:37:48.633Z,20.60
2019-03-21T15:40:17.603Z,20.17
2019-03-21T15:42:46.140Z,21.17
2019-03-21T15:45:23.242Z,20.65
2019-03-21T15:47:49.402Z,20.77
2019-03-21T15:50:29.135Z,19.15
2019-03-21T15:52:57.846Z,20.20
2019-03-21T15:55:26.554Z,19.57
2019-03-21T15:57:55.079Z,18.37
2019-03-21T16:00:32.235Z,19.95
2019-03-21T16:03:00.699Z,19.10
2019-03-21T16:05:29.277Z,20.75
2019-03-21T16:07:57.756Z,18.90
2019-03-21T16:10:28.796Z,17.85
2019-03-21T16:12:57.271Z,19.45
2019-03-21T16:15:25.866Z,20.35
2019-03-21T16:17:55.841Z,17.65
2019-03-21T16:20:24.469Z,18.67
2019-03-21T16:22:52.949Z,19.15
2019-03-21T16:25:21.625Z,21.15
2019-03-21T16:27:50.099Z,20.90
2019-03-21T16:30:18.846Z,19.45
2019-03-21T16:32:47.330Z,19.95
2019-03-21T16:35:16.011Z,20.55
2019-03-21T16:37:44.515Z,20.85
2019-03-21T16:40:14.421Z,20.45
2019-03-21T16:42:42.896Z,22.30
2019-03-21T16:45:15.938Z,20.60
2019-03-21T16:47:44.500Z,21.97
2019-03-21T16:50:14.330Z,20.48
2019-03-21T16:52:42.815Z,20.08
2019-03-21T16:55:12.596Z,20.45
2019-03-21T16:57:41.051Z,20.27
2019-03-21T17:00:14.415Z,20.35
2019-03-21T17:02:42.897Z,22.20
2019-03-21T17:05:11.672Z,19.23
2019-03-21T17:07:40.175Z,21.27
2019-03-21T17:10:13.694Z,19.73
2019-03-21T17:12:42.326Z,19.67
2019-03-21T17:15:12.328Z,21.40
2019-03-21T17:17:43.114Z,21.93
2019-03-21T17:20:12.494Z,21.87
2019-03-21T17:22:41.081Z,20.05
2019-03-21T17:25:10.159Z,20.97
2019-03-21T17:27:38.794Z,21.55
2019-03-21T17:30:14.939Z,21.17
2019-03-21T17:32:43.493Z,23.10
2019-03-21T17:35:12.138Z,21.02
2019-03-21T17:37:40.635Z,23.15
2019-03-21T17:40:14.046Z,22.73
2019-03-21T17:42:42.626Z,22.77
2019-03-21T17:45:14.021Z,22.48
2019-03-21T17:47:42.558Z,22.35
2019-03-21T17:50:13.341Z,21.73
2019-03-21T17:52:41.808Z,23.40
2019-03-21T17:55:10.789Z,22.48
2019-03-21T17:57:39.266Z,23.62
2019-03-21T18:00:20.163Z,22.77
2019-03-21T18:02:48.709Z,25.05
2019-03-21T18:05:17.545Z,23.92
2019-03-21T18:07:46.099Z,22.17
2019-03-21T18:10:17.702Z,22.60
2019-03-21T18:12:46.270Z,21.40
2019-03-21T18:15:15.036Z,22.85
2019-03-21T18:17:43.884Z,21.02
2019-03-21T18:20:12.518Z,25.30
2019-03-21T18:22:41.011Z,23.50
2019-03-21T18:25:12.282Z,24.75
2019-03-21T18:27:40.859Z,21.57
2019-03-21T18:30:09.868Z,24.52
2019-03-21T18:32:38.469Z,25.82
2019-03-21T18:35:07.840Z,24.70
2019-03-21T18:37:36.330Z,25.70
2019-03-21T18:40:07.399Z,26.35
2019-03-21T18:42:35.916Z,25.50
2019-03-21T18:45:05.809Z,25.35
2019-03-21T18:47:35.801Z,23.95
2019-03-21T18:50:09.794Z,23.80
2019-03-21T18:52:39.919Z,26.52
2019-03-21T18:55:08.959Z,27.32
2019-03-21T18:57:37.616Z,28.15
2019-03-21T19:00:11.972Z,28.05
2019-03-21T19:02:42.186Z,27.58
2019-03-21T19:05:10.855Z,26.73
2019-03-21T19:07:39.538Z,27.58
2019-03-21T19:10:15.016Z,26.48
2019-03-21T19:12:43.722Z,28.90
2019-03-21T19:15:14.378Z,26.95
2019-03-21T19:17:42.985Z,29.12
2019-03-21T19:20:17.207Z,27.52
2019-03-21T19:22:45.810Z,28.85
2019-03-21T19:25:19.084Z,28.47
2019-03-21T19:27:45.902Z,30.88
2019-03-21T19:30:20.141Z,28.92
2019-03-21T19:32:48.735Z,32.17
2019-03-21T19:35:17.374Z,30.25
2019-03-21T19:37:46.693Z,30.68
2019-03-21T19:40:23.046Z,30.02
2019-03-21T19:42:53.085Z,31.75
2019-03-21T19:45:24.277Z,29.25
2019-03-21T19:47:52.894Z,29.35
2019-03-21T19:50:23.665Z,25.90
2019-03-21T19:52:52.154Z,23.92
2019-03-21T19:55:30.237Z,28.47
2019-03-21T19:57:51.082Z,26.77
2019-03-21T20:00:23.410Z,29.32
2019-03-21T20:02:53.406Z,26.52
2019-03-21T20:05:22.087Z,25.55
2019-03-21T20:07:50.984Z,25.32
2019-03-21T20:10:20.877Z,24.75
2019-03-21T20:12:49.492Z,26.10
2019-03-21T20:15:18.465Z,26.12
2019-03-21T20:17:48.515Z,25.57
2019-03-21T20:20:21.473Z,25.35
2019-03-21T20:22:49.933Z,26.25
2019-03-21T20:25:18.682Z,24.55
2019-03-21T20:27:47.187Z,27.42
2019-03-21T20:30:21.615Z,25.70
2019-03-21T20:32:50.101Z,27.32
2019-03-21T20:35:18.744Z,25.32
2019-03-21T20:37:47.394Z,24.60
2019-03-21T20:40:20.132Z,26.37
2019-03-21T20:42:48.744Z,25.60
2019-03-21T20:45:18.839Z,22.82
2019-03-21T20:47:47.698Z,24.27
2019-03-21T20:50:16.785Z,25.48
2019-03-21T20:52:45.332Z,27.93
2019-03-21T20:55:15.267Z,25.95
2019-03-21T20:57:45.300Z,26.45
2019-03-21T21:00:21.981Z,24.70
2019-03-21T21:02:50.896Z,24.02
2019-03-21T21:05:19.584Z,23.77
2019-03-21T21:07:48.282Z,24.32
2019-03-21T21:10:16.995Z,25.85
2019-03-21T21:12:45.555Z,21.27
2019-03-21T21:15:17.982Z,24.25
2019-03-21T21:17:46.559Z,23.83
2019-03-21T21:20:16.827Z,23.67
2019-03-21T21:22:45.379Z,24.05
2019-03-21T21:25:14.563Z,25.15
2019-03-21T21:27:49.577Z,26.20
2019-03-21T21:30:19.279Z,26.10
2019-03-21T21:32:47.894Z,26.42
2019-03-21T21:35:16.646Z,25.15
2019-03-21T21:37:45.599Z,26.62
2019-03-21T21:40:16.605Z,29.35
2019-03-21T21:42:45.158Z,26.60
2019-03-21T21:45:16.004Z,26.65
2019-03-21T21:47:44.699Z,27.98
2019-03-21T21:50:15.376Z,27.95
2019-03-21T21:52:46.858Z,27.93
2019-03-21T21:55:15.633Z,26.55
2019-03-21T21:57:44.092Z,27.42
2019-03-21T22:00:17.788Z,26.45
2019-03-21T22:02:46.309Z,25.35
2019-03-21T22:05:15.020Z,26.60
2019-03-21T22:07:43.551Z,25.02
2019-03-21T22:10:13.241Z,28.38
2019-03-21T22:12:41.776Z,27.20
2019-03-21T22:15:15.148Z,28.00
2019-03-21T22:17:43.654Z,26.05
2019-03-21T22:20:16.347Z,30.52
2019-03-21T22:22:46.797Z,29.35
2019-03-21T22:25:15.594Z,32.83
2019-03-21T22:27:44.123Z,33.42
2019-03-21T22:30:15.122Z,30.90
2019-03-21T22:32:43.844Z,31.45
2019-03-21T22:35:12.472Z,33.10
2019-03-21T22:37:41.076Z,34.73
2019-03-21T22:40:11.501Z,31.23
2019-03-21T22:42:39.983Z,33.92
2019-03-21T22:45:11.488Z,34.53
2019-03-21T22:47:40.039Z,32.40
2019-03-21T22:50:19.090Z,31.02
2019-03-21T22:52:47.746Z,30.65
2019-03-21T22:55:16.394Z,31.75
2019-03-21T22:57:44.946Z,30.60
2019-03-21T23:00:16.483Z,30.88
2019-03-21T23:02:45.031Z,32.63
2019-03-21T23:05:14.150Z,31.12
2019-03-21T23:07:42.616Z,30.30
2019-03-21T23:10:11.757Z,30.27
2019-03-21T23:12:40.382Z,33.45
2019-03-21T23:15:11.210Z,32.33
2019-03-21T23:17:39.735Z,33.25
2019-03-21T23:20:14.073Z,35.70
2019-03-21T23:22:42.812Z,38.20
2019-03-21T23:25:13.185Z,37.60
2019-03-21T23:27:41.647Z,34.33
2019-03-21T23:30:15.922Z,35.10
2019-03-21T23:32:44.568Z,36.40
2019-03-21T23:35:14.116Z,39.42
2019-03-21T23:37:42.663Z,37.17
2019-03-21T23:40:15.612Z,41.15
2019-03-21T23:42:44.417Z,40.28
2019-03-21T23:45:14.443Z,38.90
2019-03-21T23:47:43.038Z,37.05
2019-03-21T23:50:13.665Z,37.38
2019-03-21T23:52:42.207Z,37.15
2019-03-21T23:55:11.692Z,39.30
2019-03-21T23:57:40.227Z,37.50
