createdAt,value
2023-06-03T00:02:33.274Z,100167.97
2023-06-03T00:05:35.922Z,100165.56
2023-06-03T00:08:38.391Z,100169.81
2023-06-03T00:11:41.044Z,100179.78
2023-06-03T00:14:43.522Z,100173.16
2023-06-03T00:17:46.142Z,100181.91
2023-06-03T00:20:49.131Z,100192.59
2023-06-03T00:23:51.961Z,100190.81
2023-06-03T00:26:54.569Z,100195.38
2023-06-03T00:29:57.101Z,100191.81
2023-06-03T00:32:59.857Z,100193.22
2023-06-03T00:36:02.567Z,100196.75
2023-06-03T00:39:05.055Z,100197.34
2023-06-03T00:42:07.831Z,100207.06
2023-06-03T00:45:11.011Z,100212.13
2023-06-03T00:48:13.771Z,100212.53
2023-06-03T00:51:16.801Z,100218.16
2023-06-03T00:54:19.452Z,100207.75
2023-06-03T00:57:23.688Z,100202.75
2023-06-03T01:00:26.368Z,100204.69
2023-06-03T01:03:29.071Z,100200.09
2023-06-03T01:06:47.381Z,100203.38
2023-06-03T01:10:08.435Z,100210.31
2023-06-03T01:13:29.881Z,100211.28
2023-06-03T01:16:35.921Z,100203.31
2023-06-03T01:19:49.358Z,100209.78
2023-06-03T01:22:57.771Z,100208.72
2023-06-03T01:26:02.507Z,100218.19
2023-06-03T01:29:05.057Z,100205.66
2023-06-03T01:32:15.343Z,100190.31
2023-06-03T01:35:19.405Z,100196.09
2023-06-03T01:38:23.937Z,100210.75
2023-06-03T01:41:33.296Z,100210.19
2023-06-03T01:44:37.481Z,100213.59
2023-06-03T01:47:40.194Z,100222.69
2023-06-03T01:50:43.879Z,100221.44
2023-06-03T01:53:48.908Z,100220.28
2023-06-03T01:56:51.564Z,100220.50
2023-06-03T01:59:54.286Z,100220.50
2023-06-03T02:02:56.818Z,100227.50
2023-06-03T02:05:59.388Z,100229.88
2023-06-03T02:09:02.029Z,100233.94
2023-06-03T02:12:04.982Z,100247.06
2023-06-03T02:15:08.431Z,100245.56
2023-06-03T02:18:11.396Z,100245.78
2023-06-03T02:21:14.136Z,100240.16
2023-06-03T02:24:17.338Z,100247.31
2023-06-03T02:27:21.902Z,100251.25
2023-06-03T02:30:26.078Z,100248.94
2023-06-03T02:33:28.602Z,100254.31
2023-06-03T02:36:31.513Z,100262.81
2023-06-03T02:39:34.070Z,100274.75
2023-06-03T02:42:38.479Z,100273.34
2023-06-03T02:45:41.368Z,100270.41
2023-06-03T02:48:43.827Z,100281.53
2023-06-03T02:51:46.481Z,100280.72
2023-06-03T02:54:49.384Z,100291.91
2023-06-03T02:57:52.198Z,100297.75
2023-06-03T03:00:54.910Z,100299.97
2023-06-03T03:03:57.505Z,100303.50
2023-06-03T03:07:00.202Z,100311.34
2023-06-03T03:10:02.789Z,100309.94
2023-06-03T03:13:07.221Z,100318.63
2023-06-03T03:16:12.166Z,100319.09
2023-06-03T03:19:16.997Z,100325.75
2023-06-03T03:22:19.994Z,100330.22
2023-06-03T03:25:22.782Z,100334.44
2023-06-03T03:28:26.148Z,100331.53
2023-06-03T03:31:33.985Z,100333.50
2023-06-03T03:34:38.133Z,100347.44
2023-06-03T03:37:42.385Z,100343.44
2023-06-03T03:40:45.938Z,100357.91
2023-06-03T03:43:51.274Z,100363.28
2023-06-03T03:47:00.682Z,100363.75
2023-06-03T03:50:03.889Z,100364.34
2023-06-03T03:53:09.544Z,100368.00
2023-06-03T03:56:18.318Z,100384.34
2023-06-03T03:59:28.177Z,100382.03
2023-06-03T04:02:34.841Z,100383.34
2023-06-03T04:05:37.943Z,100380.44
2023-06-03T04:08:40.475Z,100384.66
2023-06-03T04:11:44.393Z,100388.63
2023-06-03T04:14:51.522Z,100383.16
2023-06-03T04:17:57.704Z,100379.91
2023-06-03T04:21:01.013Z,100384.13
2023-06-03T04:24:06.341Z,100390.69
2023-06-03T04:27:09.567Z,100388.38
2023-06-03T04:30:13.185Z,100398.91
2023-06-03T04:33:15.811Z,100399.50
2023-06-03T04:36:18.610Z,100399.50
2023-06-03T04:39:21.184Z,100399.66
2023-06-03T04:42:27.760Z,100407.88
2023-06-03T04:45:33.235Z,100409.38
2023-06-03T04:48:37.756Z,100409.50
2023-06-03T04:51:41.924Z,100407.25
2023-06-03T04:54:46.972Z,100412.88
2023-06-03T04:57:54.244Z,100418.16
2023-06-03T05:00:58.809Z,100429.63
2023-06-03T05:04:04.002Z,100429.72
2023-06-03T05:07:08.174Z,100420.06
2023-06-03T05:10:11.505Z,100430.09
2023-06-03T05:13:15.027Z,100433.22
2023-06-03T05:16:18.716Z,100438.84
2023-06-03T05:19:21.514Z,100432.09
2023-06-03T05:22:25.372Z,100433.06
2023-06-03T05:25:28.615Z,100439.88
2023-06-03T05:28:31.352Z,100424.94
2023-06-03T05:31:34.104Z,100438.66
2023-06-03T05:34:36.744Z,100441.97
2023-06-03T05:37:39.915Z,100442.34
2023-06-03T05:40:43.078Z,100443.56
2023-06-03T05:43:46.161Z,100444.34
2023-06-03T05:46:49.504Z,100442.34
2023-06-03T05:49:52.233Z,100446.38
2023-06-03T05:52:56.580Z,100446.81
2023-06-03T05:56:00.706Z,100456.88
2023-06-03T05:59:05.847Z,100454.69
2023-06-03T06:02:13.447Z,100447.72
2023-06-03T06:05:16.560Z,100450.66
2023-06-03T06:08:19.818Z,100462.09
2023-06-03T06:11:22.862Z,100467.59
2023-06-03T06:14:25.796Z,100466.25
2023-06-03T06:17:28.551Z,100469.31
2023-06-03T06:20:31.735Z,100469.41
2023-06-03T06:23:34.526Z,100467.03
2023-06-03T06:26:40.955Z,100462.94
2023-06-03T06:29:44.329Z,100467.84
2023-06-03T06:32:52.597Z,100476.31
2023-06-03T06:36:50.847Z,100476.88
2023-06-03T06:40:03.065Z,100482.00
2023-06-03T06:43:22.454Z,100484.34
2023-06-03T06:46:37.993Z,100487.00
2023-06-03T06:49:41.784Z,100489.13
2023-06-03T06:52:44.507Z,100486.41
2023-06-03T06:55:57.094Z,100483.19
2023-06-03T06:59:07.679Z,100492.78
2023-06-03T07:02:11.846Z,100492.94
2023-06-03T07:05:16.313Z,100500.81
2023-06-03T07:08:23.646Z,100495.16
2023-06-03T07:11:26.708Z,100506.16
2023-06-03T07:14:33.460Z,100501.81
2023-06-03T07:17:36.409Z,100506.81
2023-06-03T07:20:44.647Z,100515.44
2023-06-03T07:23:49.386Z,100517.03
2023-06-03T07:26:52.778Z,100524.06
2023-06-03T07:30:02.076Z,100524.16
2023-06-03T07:33:09.442Z,100529.84
2023-06-03T07:36:16.108Z,100524.16
2023-06-03T07:39:22.202Z,100524.31
2023-06-03T07:42:30.617Z,100522.56
2023-06-03T07:45:41.606Z,100535.47
2023-06-03T07:48:44.109Z,100536.00
2023-06-03T07:51:50.474Z,100535.84
2023-06-03T07:54:53.012Z,100534.25
2023-06-03T07:57:55.664Z,100530.66
2023-06-03T08:00:58.206Z,100541.78
2023-06-03T08:04:01.240Z,100537.25
2023-06-03T08:07:04.274Z,100543.41
2023-06-03T08:10:16.765Z,100545.59
2023-06-03T08:13:19.497Z,100545.56
2023-06-03T08:16:22.322Z,100547.66
2023-06-03T08:19:25.977Z,100554.09
2023-06-03T08:22:46.732Z,100556.50
2023-06-03T08:25:49.854Z,100545.59
2023-06-03T08:28:52.359Z,100554.28
2023-06-03T08:31:54.881Z,100558.50
2023-06-03T08:34:57.343Z,100554.41
2023-06-03T08:37:59.942Z,100553.81
2023-06-03T08:41:03.770Z,100552.88
2023-06-03T08:44:19.506Z,100551.09
2023-06-03T08:47:32.818Z,100544.28
2023-06-03T08:50:36.634Z,100551.94
2023-06-03T08:53:46.974Z,100557.78
2023-06-03T08:57:20.266Z,100555.06
2023-06-03T09:00:25.421Z,100557.44
2023-06-03T09:03:28.273Z,100560.63
2023-06-03T09:06:31.474Z,100553.13
2023-06-03T09:09:36.182Z,100552.44
2023-06-03T09:12:39.336Z,100552.38
2023-06-03T09:15:44.026Z,100555.56
2023-06-03T09:18:48.746Z,100553.00
2023-06-03T09:21:54.474Z,100545.75
2023-06-03T09:24:57.983Z,100546.94
2023-06-03T09:28:01.046Z,100551.75
2023-06-03T09:31:06.089Z,100559.41
2023-06-03T09:34:08.884Z,100561.44
2023-06-03T09:37:11.413Z,100561.22
2023-06-03T09:40:26.049Z,100561.97
2023-06-03T09:43:28.596Z,100546.38
2023-06-03T09:46:32.565Z,100550.53
2023-06-03T09:49:49.709Z,100550.75
2023-06-03T09:52:53.437Z,100540.84
2023-06-03T09:55:55.952Z,100546.31
2023-06-03T09:59:22.445Z,100550.03
2023-06-03T10:02:26.407Z,100545.63
2023-06-03T10:05:31.102Z,100540.25
2023-06-03T10:08:33.731Z,100541.41
2023-06-03T10:11:48.019Z,100550.19
2023-06-03T10:14:51.688Z,100540.34
2023-06-03T10:17:54.420Z,100545.13
2023-06-03T10:20:56.976Z,100542.22
2023-06-03T10:24:02.610Z,100536.53
2023-06-03T10:27:06.213Z,100541.34
2023-06-03T10:30:11.526Z,100543.94
2023-06-03T10:33:16.658Z,100541.78
2023-06-03T10:36:21.514Z,100530.06
2023-06-03T10:39:27.636Z,100541.53
2023-06-03T10:42:31.264Z,100539.06
2023-06-03T10:45:33.935Z,100542.03
2023-06-03T10:48:38.679Z,100536.31
2023-06-03T10:51:46.026Z,100541.53
2023-06-03T10:54:52.913Z,100533.91
2023-06-03T10:58:19.891Z,100537.94
2023-06-03T11:01:22.471Z,100528.25
2023-06-03T11:04:26.751Z,100530.59
2023-06-03T11:07:32.409Z,100529.94
2023-06-03T11:10:37.786Z,100519.06
2023-06-03T11:13:46.419Z,100523.84
2023-06-03T11:16:57.862Z,100529.81
2023-06-03T11:20:00.941Z,100528.22
2023-06-03T11:23:03.989Z,100524.53
2023-06-03T11:26:31.314Z,100513.34
2023-06-03T11:29:52.812Z,100519.94
2023-06-03T11:33:11.349Z,100517.53
2023-06-03T11:36:47.712Z,100516.25
2023-06-03T11:40:09.437Z,100520.13
2023-06-03T11:43:13.333Z,100509.38
2023-06-03T11:46:16.604Z,100518.69
2023-06-03T11:49:21.884Z,100518.56
2023-06-03T11:52:25.069Z,100512.75
2023-06-03T11:55:29.945Z,100507.31
2023-06-03T11:58:37.212Z,100506.78
2023-06-03T12:01:58.148Z,100507.59
2023-06-03T12:05:05.396Z,100487.16
2023-06-03T12:08:07.983Z,100501.28
2023-06-03T12:11:10.647Z,100496.94
2023-06-03T12:14:34.034Z,100487.34
2023-06-03T12:17:37.487Z,100498.19
2023-06-03T12:20:40.482Z,100502.22
2023-06-03T12:23:43.222Z,100493.16
2023-06-03T12:26:45.864Z,100496.97
2023-06-03T12:30:00.429Z,100500.16
2023-06-03T12:33:03.014Z,100492.19
2023-06-03T12:36:05.729Z,100491.34
2023-06-03T12:39:08.382Z,100483.81
2023-06-03T12:42:12.256Z,100484.84
2023-06-03T12:45:24.719Z,100481.16
2023-06-03T12:48:33.227Z,100474.06
2023-06-03T12:51:35.847Z,100476.59
2023-06-03T12:54:38.485Z,100475.19
2023-06-03T12:57:43.348Z,100469.44
2023-06-03T13:00:46.312Z,100464.53
2023-06-03T13:03:49.395Z,100474.00
2023-06-03T13:06:52.026Z,100470.59
2023-06-03T13:09:57.535Z,100460.41
2023-06-03T13:13:00.030Z,100458.00
2023-06-03T13:16:03.021Z,100472.56
2023-06-03T13:19:05.543Z,100456.19
2023-06-03T13:22:09.002Z,100465.25
2023-06-03T13:25:11.652Z,100458.97
2023-06-03T13:28:14.320Z,100458.28
2023-06-03T13:31:17.043Z,100458.59
2023-06-03T13:34:19.560Z,100455.50
2023-06-03T13:37:22.883Z,100450.22
2023-06-03T13:40:25.811Z,100452.16
2023-06-03T13:43:28.306Z,100448.41
2023-06-03T13:46:30.942Z,100449.78
2023-06-03T13:49:33.533Z,100446.06
2023-06-03T13:52:36.191Z,100446.31
2023-06-03T13:55:38.815Z,100438.81
2023-06-03T13:58:41.430Z,100447.13
2023-06-03T14:01:44.137Z,100448.22
2023-06-03T14:04:46.767Z,100445.22
2023-06-03T14:07:52.418Z,100443.97
2023-06-03T14:10:54.958Z,100436.53
2023-06-03T14:13:57.524Z,100432.84
2023-06-03T14:17:00.230Z,100434.25
2023-06-03T14:20:03.872Z,100432.09
2023-06-03T14:23:06.550Z,100429.47
2023-06-03T14:26:09.021Z,100427.47
2023-06-03T14:29:13.053Z,100417.38
2023-06-03T14:32:15.804Z,100415.31
2023-06-03T14:35:18.597Z,100407.47
2023-06-03T14:38:22.061Z,100396.13
2023-06-03T14:41:24.701Z,100396.09
2023-06-03T14:44:27.342Z,100402.69
2023-06-03T14:47:29.993Z,100401.66
2023-06-03T14:50:34.173Z,100393.50
2023-06-03T14:53:36.684Z,100404.81
2023-06-03T14:56:39.211Z,100399.22
2023-06-03T14:59:41.897Z,100391.75
2023-06-03T15:02:44.640Z,100389.94
2023-06-03T15:05:47.508Z,100373.97
2023-06-03T15:08:50.084Z,100381.44
2023-06-03T15:11:52.536Z,100381.44
2023-06-03T15:14:55.040Z,100390.56
2023-06-03T15:17:57.746Z,100392.16
2023-06-03T15:21:00.552Z,100393.06
2023-06-03T15:24:04.112Z,100389.66
2023-06-03T15:27:07.542Z,100380.50
2023-06-03T15:30:10.616Z,100376.34
2023-06-03T15:33:13.108Z,100389.66
2023-06-03T15:36:15.796Z,100373.94
2023-06-03T15:39:18.318Z,100382.66
2023-06-03T15:42:20.932Z,100370.63
2023-06-03T15:45:24.241Z,100365.78
2023-06-03T15:48:26.805Z,100370.59
2023-06-03T15:51:29.371Z,100370.88
2023-06-03T15:54:31.936Z,100369.81
2023-06-03T15:57:34.510Z,100365.38
2023-06-03T16:00:38.111Z,100364.91
2023-06-03T16:03:42.213Z,100365.63
2023-06-03T16:06:45.122Z,100372.72
2023-06-03T16:09:47.763Z,100361.94
2023-06-03T16:12:50.439Z,100369.16
2023-06-03T16:15:53.770Z,100367.63
2023-06-03T16:18:56.502Z,100373.50
2023-06-03T16:22:01.380Z,100370.16
2023-06-03T16:25:04.482Z,100367.38
2023-06-03T16:28:06.990Z,100377.69
2023-06-03T16:31:09.552Z,100374.00
2023-06-03T16:34:12.031Z,100373.25
2023-06-03T16:37:15.492Z,100370.56
2023-06-03T16:40:18.069Z,100375.81
2023-06-03T16:43:21.100Z,100379.19
2023-06-03T16:46:23.823Z,100381.75
2023-06-03T16:49:26.884Z,100391.19
2023-06-03T16:52:29.466Z,100383.88
2023-06-03T16:55:32.082Z,100392.53
2023-06-03T16:58:34.684Z,100400.00
2023-06-03T17:01:37.294Z,100396.34
2023-06-03T17:04:40.870Z,100395.91
2023-06-03T17:07:43.408Z,100402.88
2023-06-03T17:10:45.972Z,100394.44
2023-06-03T17:13:48.887Z,100395.97
2023-06-03T17:16:51.495Z,100401.94
2023-06-03T17:19:54.046Z,100409.22
2023-06-03T17:22:56.861Z,100398.03
2023-06-03T17:25:59.384Z,100410.66
2023-06-03T17:29:03.371Z,100400.53
2023-06-03T17:32:06.246Z,100418.91
2023-06-03T17:35:09.495Z,100422.63
2023-06-03T17:38:12.285Z,100424.72
2023-06-03T17:41:15.002Z,100431.94
2023-06-03T17:44:20.948Z,100440.34
2023-06-03T17:47:23.649Z,100437.28
2023-06-03T17:50:26.248Z,100437.69
2023-06-03T17:53:28.738Z,100446.94
2023-06-03T17:56:32.441Z,100443.06
2023-06-03T17:59:38.674Z,100437.63
2023-06-03T18:02:41.210Z,100441.38
2023-06-03T18:05:43.929Z,100444.53
2023-06-03T18:08:47.044Z,100445.59
2023-06-03T18:11:49.674Z,100449.38
2023-06-03T18:14:52.228Z,100449.56
2023-06-03T18:17:56.068Z,100456.50
2023-06-03T18:20:58.850Z,100470.50
2023-06-03T18:24:01.473Z,100469.41
2023-06-03T18:27:04.088Z,100468.84
2023-06-03T18:30:08.931Z,100467.22
2023-06-03T18:33:11.504Z,100469.91
2023-06-03T18:36:14.539Z,100479.09
2023-06-03T18:39:17.544Z,100487.59
2023-06-03T18:42:20.035Z,100480.16
2023-06-03T18:45:23.275Z,100477.56
2023-06-03T18:48:26.010Z,100495.22
2023-06-03T18:51:28.640Z,100491.56
2023-06-03T18:54:31.620Z,100497.44
2023-06-03T18:57:35.538Z,100506.53
2023-06-03T19:00:38.927Z,100503.06
2023-06-03T19:06:44.925Z,100508.56
2023-06-03T19:09:47.563Z,100507.38
2023-06-03T19:12:52.963Z,100513.75
2023-06-03T19:15:55.520Z,100511.56
2023-06-03T19:18:58.108Z,100508.09
2023-06-03T19:22:00.752Z,100519.88
2023-06-03T19:25:03.537Z,100514.09
2023-06-03T19:28:06.281Z,100523.06
2023-06-03T19:31:08.954Z,100521.34
2023-06-03T19:34:12.231Z,100534.91
2023-06-03T19:37:14.812Z,100529.34
2023-06-03T19:40:17.497Z,100528.38
2023-06-03T19:43:20.026Z,100530.94
2023-06-03T19:46:22.948Z,100536.19
2023-06-03T19:49:26.244Z,100546.66
2023-06-03T19:52:29.716Z,100539.16
2023-06-03T19:55:32.321Z,100539.78
2023-06-03T19:58:35.008Z,100538.63
2023-06-03T20:01:37.689Z,100534.59
2023-06-03T20:04:40.586Z,100535.59
2023-06-03T20:07:43.334Z,100534.13
2023-06-03T20:10:46.223Z,100535.31
2023-06-03T20:13:48.725Z,100534.78
2023-06-03T20:16:51.646Z,100542.75
2023-06-03T20:19:54.298Z,100537.56
2023-06-03T20:22:59.068Z,100541.91
2023-06-03T20:26:03.066Z,100538.75
2023-06-03T20:29:05.816Z,100540.63
2023-06-03T20:32:08.923Z,100547.66
2023-06-03T20:35:11.949Z,100548.50
2023-06-03T20:38:14.684Z,100554.25
2023-06-03T20:41:17.248Z,100554.94
2023-06-03T20:44:19.866Z,100554.94
2023-06-03T20:47:22.459Z,100561.63
2023-06-03T20:50:25.096Z,100556.03
2023-06-03T20:53:27.593Z,100570.69
2023-06-03T20:56:30.081Z,100576.06
2023-06-03T20:59:34.084Z,100584.88
2023-06-03T21:02:36.661Z,100589.66
2023-06-03T21:05:39.212Z,100590.03
2023-06-03T21:08:41.842Z,100591.75
2023-06-03T21:11:44.429Z,100591.75
2023-06-03T21:14:51.099Z,100591.72
2023-06-03T21:17:53.666Z,100593.41
2023-06-03T21:20:56.257Z,100603.53
2023-06-03T21:23:58.834Z,100600.94
2023-06-03T21:27:01.573Z,100602.53
2023-06-03T21:30:04.479Z,100605.81
2023-06-03T21:33:07.164Z,100615.47
2023-06-03T21:36:09.712Z,100612.41
2023-06-03T21:39:12.229Z,100619.03
2023-06-03T21:42:16.086Z,100623.84
2023-06-03T21:45:18.688Z,100615.75
2023-06-03T21:48:21.553Z,100622.19
2023-06-03T21:51:25.810Z,100618.81
2023-06-03T21:54:28.403Z,100615.59
2023-06-03T21:57:32.112Z,100607.16
2023-06-03T22:00:34.592Z,100612.97
2023-06-03T22:03:37.083Z,100619.66
2023-06-03T22:06:39.616Z,100613.44
2023-06-03T22:09:42.387Z,100623.91
2023-06-03T22:12:44.987Z,100620.00
2023-06-03T22:15:47.633Z,100610.72
2023-06-03T22:18:50.211Z,100618.31
2023-06-03T22:21:52.994Z,100618.94
2023-06-03T22:24:56.036Z,100619.03
2023-06-03T22:27:58.589Z,100621.38
2023-06-03T22:31:01.686Z,100606.97
2023-06-03T22:34:04.892Z,100601.69
2023-06-03T22:37:07.619Z,100605.72
2023-06-03T22:40:11.125Z,100600.03
2023-06-03T22:43:13.743Z,100599.22
2023-06-03T22:46:16.344Z,100589.34
2023-06-03T22:49:19.242Z,100597.84
2023-06-03T22:52:21.734Z,100591.50
2023-06-03T22:55:24.979Z,100592.06
2023-06-03T22:58:27.536Z,100591.28
2023-06-03T23:01:30.225Z,100596.06
2023-06-03T23:04:32.763Z,100594.41
2023-06-03T23:07:35.534Z,100598.75
2023-06-03T23:10:38.065Z,100600.19
2023-06-03T23:13:42.189Z,100592.75
2023-06-03T23:16:44.753Z,100595.88
2023-06-03T23:19:47.338Z,100594.66
2023-06-03T23:22:49.924Z,100596.94
2023-06-03T23:25:52.569Z,100588.25
2023-06-03T23:28:55.177Z,100582.88
2023-06-03T23:31:57.838Z,100589.09
2023-06-03T23:35:00.450Z,100589.09
2023-06-03T23:38:02.963Z,100585.22
2023-06-03T23:41:06.627Z,100583.38
2023-06-03T23:44:09.588Z,100578.44
2023-06-03T23:47:12.203Z,100576.97
2023-06-03T23:50:14.736Z,100571.66
2023-06-03T23:53:17.228Z,100574.09
2023-06-03T23:56:19.843Z,100559.66
2023-06-03T23:59:22.417Z,100570.59
