createdAt,value
2023-05-07T00:00:35.087Z,68.00
2023-05-07T00:03:03.052Z,68.00
2023-05-07T00:05:32.527Z,68.00
2023-05-07T00:08:00.352Z,68.10
2023-05-07T00:10:28.300Z,68.00
2023-05-07T00:12:56.348Z,68.00
2023-05-07T00:15:24.149Z,68.00
2023-05-07T00:17:52.009Z,68.00
2023-05-07T00:20:19.781Z,68.00
2023-05-07T00:22:48.872Z,68.00
2023-05-07T00:25:16.760Z,68.00
2023-05-07T00:27:44.576Z,68.00
2023-05-07T00:30:13.647Z,68.00
2023-05-07T00:32:41.673Z,68.00
2023-05-07T00:35:10.877Z,68.00
2023-05-07T00:37:39.154Z,68.00
2023-05-07T00:40:10.061Z,68.00
2023-05-07T00:42:38.644Z,68.00
2023-05-07T00:45:08.698Z,68.00
2023-05-07T00:47:36.655Z,68.00
2023-05-07T00:50:05.323Z,68.00
2023-05-07T00:52:33.184Z,68.00
2023-05-07T00:55:06.230Z,68.00
2023-05-07T00:57:39.069Z,68.00
2023-05-07T01:00:09.924Z,68.10
2023-05-07T01:02:38.334Z,68.10
2023-05-07T01:05:08.075Z,68.10
2023-05-07T01:07:37.513Z,68.10
2023-05-07T01:10:06.411Z,68.10
2023-05-07T01:12:36.501Z,68.10
2023-05-07T01:15:05.492Z,68.10
2023-05-07T01:17:35.930Z,68.10
2023-05-07T01:20:06.038Z,68.10
2023-05-07T01:22:37.455Z,68.10
2023-05-07T01:25:06.598Z,68.10
2023-05-07T01:27:36.282Z,68.10
2023-05-07T01:30:04.804Z,68.10
2023-05-07T01:32:45.840Z,68.10
2023-05-07T01:35:32.318Z,68.10
2023-05-07T01:38:03.281Z,68.10
2023-05-07T01:40:31.196Z,68.10
2023-05-07T01:42:59.544Z,68.10
2023-05-07T01:45:27.895Z,68.10
2023-05-07T01:47:56.208Z,68.10
2023-05-07T01:50:24.838Z,68.10
2023-05-07T01:52:53.060Z,68.10
2023-05-07T01:55:22.218Z,68.20
2023-05-07T01:57:50.236Z,68.20
2023-05-07T02:00:19.947Z,68.20
2023-05-07T02:02:47.923Z,68.20
2023-05-07T02:05:26.236Z,68.20
2023-05-07T02:08:00.793Z,68.20
2023-05-07T02:10:31.337Z,68.20
2023-05-07T02:13:00.634Z,68.20
2023-05-07T02:15:28.777Z,68.20
2023-05-07T02:18:02.572Z,68.20
2023-05-07T02:20:30.780Z,68.30
2023-05-07T02:22:58.632Z,68.20
2023-05-07T02:25:28.580Z,68.30
2023-05-07T02:27:57.703Z,68.30
2023-05-07T02:30:35.384Z,68.20
2023-05-07T02:33:03.526Z,68.30
2023-05-07T02:35:31.346Z,68.30
2023-05-07T02:37:59.181Z,68.30
2023-05-07T02:40:27.429Z,68.30
2023-05-07T02:42:57.300Z,68.30
2023-05-07T02:45:25.189Z,68.30
2023-05-07T02:47:56.069Z,68.30
2023-05-07T02:50:23.976Z,68.30
2023-05-07T02:52:51.797Z,68.30
2023-05-07T02:55:19.758Z,68.30
2023-05-07T02:57:47.563Z,68.20
2023-05-07T03:00:19.077Z,68.30
2023-05-07T03:03:06.425Z,68.30
2023-05-07T03:05:34.552Z,68.40
2023-05-07T03:08:02.357Z,68.30
2023-05-07T03:10:30.138Z,68.30
2023-05-07T03:12:58.010Z,68.30
2023-05-07T03:15:27.267Z,68.30
2023-05-07T03:17:55.334Z,68.30
2023-05-07T03:20:23.476Z,68.30
2023-05-07T03:22:51.385Z,68.30
2023-05-07T03:25:19.184Z,68.30
2023-05-07T03:27:46.949Z,68.30
2023-05-07T03:30:15.169Z,68.30
2023-05-07T03:32:45.301Z,68.40
2023-05-07T03:35:14.112Z,68.40
2023-05-07T03:37:42.461Z,68.40
2023-05-07T03:40:13.530Z,68.30
2023-05-07T03:42:54.975Z,68.30
2023-05-07T03:45:26.746Z,68.40
2023-05-07T03:48:08.020Z,68.40
2023-05-07T03:50:35.942Z,68.40
2023-05-07T03:53:03.802Z,68.40
2023-05-07T03:55:33.021Z,68.40
2023-05-07T03:58:01.951Z,68.40
2023-05-07T04:00:34.422Z,68.40
2023-05-07T04:03:02.242Z,68.40
2023-05-07T04:05:33.790Z,68.40
2023-05-07T04:08:04.633Z,68.40
2023-05-07T04:10:41.500Z,68.40
2023-05-07T04:13:12.050Z,68.30
2023-05-07T04:15:39.895Z,68.30
2023-05-07T04:18:11.378Z,68.30
2023-05-07T04:20:41.408Z,68.30
2023-05-07T04:23:13.324Z,68.30
2023-05-07T04:25:42.484Z,68.30
2023-05-07T04:28:19.576Z,68.30
2023-05-07T04:30:48.203Z,68.30
2023-05-07T04:33:17.693Z,68.30
2023-05-07T04:35:47.493Z,68.20
2023-05-07T04:38:16.139Z,68.20
2023-05-07T04:40:44.492Z,68.20
2023-05-07T04:43:16.977Z,68.20
2023-05-07T04:45:50.298Z,68.20
2023-05-07T04:48:20.096Z,68.20
2023-05-07T04:50:51.315Z,68.20
2023-05-07T04:53:20.759Z,68.20
2023-05-07T04:55:49.748Z,68.20
2023-05-07T04:58:18.507Z,68.30
2023-05-07T05:00:48.731Z,68.60
2023-05-07T05:03:16.587Z,68.60
2023-05-07T05:05:44.433Z,68.70
2023-05-07T05:08:13.708Z,68.90
2023-05-07T05:10:44.316Z,69.10
2023-05-07T05:13:13.794Z,69.10
2023-05-07T05:15:42.571Z,69.10
2023-05-07T05:18:10.499Z,69.20
2023-05-07T05:20:40.634Z,69.20
2023-05-07T05:23:09.907Z,69.20
2023-05-07T05:25:41.119Z,69.20
2023-05-07T05:28:11.603Z,69.20
2023-05-07T05:30:39.545Z,69.20
2023-05-07T05:33:07.387Z,69.20
2023-05-07T05:35:36.338Z,69.20
2023-05-07T05:38:06.227Z,69.10
2023-05-07T05:40:35.357Z,69.10
2023-05-07T05:43:05.034Z,69.10
2023-05-07T05:45:33.084Z,69.10
2023-05-07T05:48:01.170Z,69.10
2023-05-07T05:50:30.454Z,69.10
2023-05-07T05:53:00.338Z,69.10
2023-05-07T05:55:29.580Z,69.00
2023-05-07T05:57:57.884Z,69.00
2023-05-07T06:00:27.603Z,69.00
2023-05-07T06:03:03.618Z,69.00
2023-05-07T06:05:31.543Z,69.00
2023-05-07T06:07:59.933Z,68.90
2023-05-07T06:10:32.475Z,69.00
2023-05-07T06:13:01.221Z,68.90
2023-05-07T06:15:31.686Z,68.90
2023-05-07T06:18:04.581Z,68.90
2023-05-07T06:20:32.585Z,68.80
2023-05-07T06:23:02.405Z,68.80
2023-05-07T06:25:31.765Z,68.80
2023-05-07T06:27:59.741Z,68.80
2023-05-07T06:30:28.764Z,68.80
2023-05-07T06:32:58.509Z,68.70
2023-05-07T06:35:27.560Z,68.70
2023-05-07T06:37:55.527Z,68.70
2023-05-07T06:40:26.704Z,68.70
2023-05-07T06:42:54.568Z,68.70
2023-05-07T06:45:48.626Z,68.70
2023-05-07T06:48:18.094Z,68.60
2023-05-07T06:51:01.884Z,68.60
2023-05-07T06:53:32.784Z,68.60
2023-05-07T06:56:02.405Z,68.60
2023-05-07T06:58:30.322Z,68.60
2023-05-07T07:00:58.215Z,68.60
2023-05-07T07:03:27.502Z,68.60
2023-05-07T07:05:57.140Z,68.60
2023-05-07T07:08:25.588Z,68.60
2023-05-07T07:10:53.801Z,68.70
2023-05-07T07:13:21.749Z,68.50
2023-05-07T07:15:49.796Z,68.50
2023-05-07T07:18:19.292Z,68.60
2023-05-07T07:20:51.146Z,68.60
2023-05-07T07:23:18.929Z,68.50
2023-05-07T07:25:47.247Z,68.70
2023-05-07T07:28:15.294Z,68.60
2023-05-07T07:30:43.210Z,68.50
2023-05-07T07:33:11.867Z,68.50
2023-05-07T07:35:40.337Z,68.60
2023-05-07T07:38:09.968Z,68.60
2023-05-07T07:40:38.051Z,68.60
2023-05-07T07:43:07.939Z,68.50
2023-05-07T07:45:36.281Z,68.50
2023-05-07T07:48:05.542Z,68.40
2023-05-07T07:50:44.705Z,68.50
2023-05-07T07:53:16.363Z,68.50
2023-05-07T07:55:44.673Z,68.50
2023-05-07T07:58:15.497Z,68.60
2023-05-07T08:00:43.524Z,68.50
2023-05-07T08:03:12.893Z,68.60
2023-05-07T08:05:45.049Z,68.50
2023-05-07T08:08:12.828Z,68.60
2023-05-07T08:10:43.619Z,68.60
2023-05-07T08:13:19.670Z,68.60
2023-05-07T08:15:48.209Z,68.60
2023-05-07T08:18:16.995Z,68.60
2023-05-07T08:20:46.639Z,68.70
2023-05-07T08:23:18.723Z,69.50
2023-05-07T08:25:48.756Z,68.70
2023-05-07T08:28:17.674Z,68.70
2023-05-07T08:30:45.543Z,68.80
2023-05-07T08:33:13.411Z,68.80
2023-05-07T08:35:41.471Z,68.90
2023-05-07T08:38:10.475Z,68.80
2023-05-07T08:40:41.759Z,68.80
2023-05-07T08:43:16.607Z,68.80
2023-05-07T08:45:47.755Z,68.80
2023-05-07T08:48:19.191Z,68.80
2023-05-07T08:50:54.163Z,68.80
2023-05-07T08:53:22.685Z,68.80
2023-05-07T08:55:52.250Z,68.90
2023-05-07T08:58:21.504Z,68.80
2023-05-07T09:00:49.629Z,68.80
2023-05-07T09:03:18.318Z,68.80
2023-05-07T09:05:49.778Z,68.80
2023-05-07T09:08:19.906Z,68.80
2023-05-07T09:10:50.402Z,68.80
2023-05-07T09:13:20.732Z,68.90
2023-05-07T09:15:48.714Z,68.90
2023-05-07T09:18:17.166Z,68.90
2023-05-07T09:20:47.296Z,68.70
2023-05-07T09:23:16.257Z,68.80
2023-05-07T09:25:45.506Z,68.80
2023-05-07T09:28:21.600Z,68.80
2023-05-07T09:30:49.757Z,68.70
2023-05-07T09:33:18.052Z,68.80
2023-05-07T09:35:53.276Z,68.80
2023-05-07T09:38:23.773Z,68.80
2023-05-07T09:41:04.896Z,68.80
2023-05-07T09:43:37.309Z,68.80
2023-05-07T09:46:10.370Z,68.80
2023-05-07T09:48:40.895Z,69.60
2023-05-07T09:51:27.767Z,68.80
2023-05-07T09:53:58.002Z,68.80
2023-05-07T09:56:27.579Z,68.80
2023-05-07T09:58:59.256Z,68.80
2023-05-07T10:01:27.809Z,68.70
2023-05-07T10:03:56.631Z,68.70
2023-05-07T10:06:26.439Z,68.80
2023-05-07T10:08:54.825Z,68.70
2023-05-07T10:11:24.002Z,68.70
2023-05-07T10:13:54.965Z,68.70
2023-05-07T10:16:25.377Z,68.80
2023-05-07T10:18:53.633Z,68.80
2023-05-07T10:21:26.763Z,68.80
2023-05-07T10:24:01.667Z,68.80
2023-05-07T10:26:33.216Z,68.80
2023-05-07T10:29:07.409Z,68.80
2023-05-07T10:31:56.195Z,68.80
2023-05-07T10:34:28.416Z,68.80
2023-05-07T10:36:58.174Z,68.80
2023-05-07T10:39:27.383Z,68.90
2023-05-07T10:41:55.512Z,68.90
2023-05-07T10:44:30.531Z,68.90
2023-05-07T10:47:10.479Z,68.90
2023-05-07T10:50:26.010Z,68.90
2023-05-07T10:53:29.497Z,68.90
2023-05-07T10:56:29.291Z,68.90
2023-05-07T10:59:34.705Z,68.90
2023-05-07T11:02:12.100Z,68.90
2023-05-07T11:05:21.562Z,68.90
2023-05-07T11:07:58.621Z,68.90
2023-05-07T11:10:50.764Z,68.90
2023-05-07T11:13:44.630Z,68.90
2023-05-07T11:16:21.602Z,68.90
2023-05-07T11:18:55.732Z,68.90
2023-05-07T11:21:38.178Z,68.90
2023-05-07T11:24:22.983Z,68.90
2023-05-07T11:26:57.989Z,68.90
2023-05-07T11:29:28.455Z,68.90
2023-05-07T11:32:02.051Z,69.00
2023-05-07T11:34:35.736Z,68.90
2023-05-07T11:37:04.449Z,68.90
2023-05-07T11:40:08.008Z,68.90
2023-05-07T11:42:38.397Z,69.00
2023-05-07T11:45:07.683Z,68.90
2023-05-07T11:47:36.184Z,68.90
2023-05-07T11:50:06.921Z,69.00
2023-05-07T11:52:35.131Z,69.00
2023-05-07T11:55:04.590Z,68.90
2023-05-07T11:57:36.157Z,69.00
2023-05-07T12:00:06.239Z,69.00
2023-05-07T12:02:43.347Z,68.90
2023-05-07T12:05:11.633Z,69.00
2023-05-07T12:07:39.640Z,69.00
2023-05-07T12:10:08.056Z,69.00
2023-05-07T12:12:42.684Z,69.00
2023-05-07T12:15:11.432Z,69.00
2023-05-07T12:17:40.027Z,69.00
2023-05-07T12:20:09.372Z,69.00
2023-05-07T12:22:37.883Z,69.00
2023-05-07T12:25:06.539Z,69.10
2023-05-07T12:27:34.507Z,69.00
2023-05-07T12:30:03.822Z,69.00
2023-05-07T12:32:31.655Z,69.10
2023-05-07T12:34:59.497Z,69.00
2023-05-07T12:37:30.460Z,69.10
2023-05-07T12:40:08.257Z,69.00
2023-05-07T12:42:38.470Z,69.00
2023-05-07T12:45:15.491Z,69.00
2023-05-07T12:47:46.790Z,69.10
2023-05-07T12:50:15.265Z,69.00
2023-05-07T12:52:43.112Z,69.10
2023-05-07T12:55:14.238Z,69.00
2023-05-07T12:57:43.287Z,69.00
2023-05-07T13:00:13.804Z,69.00
2023-05-07T13:02:45.284Z,69.00
2023-05-07T13:05:13.758Z,69.00
2023-05-07T13:07:42.657Z,68.90
2023-05-07T13:10:11.400Z,68.90
2023-05-07T13:12:39.158Z,68.90
2023-05-07T13:15:07.948Z,68.90
2023-05-07T13:17:37.114Z,68.90
2023-05-07T13:20:06.366Z,69.00
2023-05-07T13:22:34.207Z,68.90
2023-05-07T13:25:01.986Z,68.90
2023-05-07T13:27:31.711Z,68.80
2023-05-07T13:29:59.473Z,68.80
2023-05-07T13:32:27.296Z,68.80
2023-05-07T13:34:56.406Z,68.70
2023-05-07T13:37:24.205Z,68.70
2023-05-07T13:39:51.974Z,68.70
2023-05-07T13:42:19.905Z,68.70
2023-05-07T13:44:47.651Z,68.70
2023-05-07T13:47:15.786Z,68.70
2023-05-07T13:49:43.639Z,68.70
2023-05-07T13:52:12.745Z,68.60
2023-05-07T13:54:41.345Z,68.70
2023-05-07T13:57:09.168Z,68.60
2023-05-07T13:59:36.938Z,68.70
2023-05-07T14:02:04.811Z,68.70
2023-05-07T14:04:33.003Z,69.50
2023-05-07T14:07:00.973Z,68.70
2023-05-07T14:09:30.095Z,68.70
2023-05-07T14:11:57.936Z,68.70
2023-05-07T14:14:25.767Z,68.70
2023-05-07T14:16:53.585Z,68.70
2023-05-07T14:19:23.594Z,68.70
2023-05-07T14:21:51.362Z,68.70
2023-05-07T14:24:30.830Z,68.70
2023-05-07T14:27:03.911Z,68.80
2023-05-07T14:29:31.682Z,68.80
2023-05-07T14:31:59.453Z,68.80
2023-05-07T14:34:27.211Z,68.80
2023-05-07T14:36:55.025Z,68.80
2023-05-07T14:39:22.850Z,68.70
2023-05-07T14:41:50.653Z,68.60
2023-05-07T14:44:19.828Z,68.60
2023-05-07T14:46:47.615Z,68.60
2023-05-07T14:49:17.958Z,68.60
2023-05-07T14:51:46.700Z,68.50
2023-05-07T14:54:14.739Z,68.60
2023-05-07T14:56:43.501Z,68.50
2023-05-07T14:59:11.486Z,68.50
2023-05-07T15:01:43.774Z,68.60
2023-05-07T15:04:11.704Z,68.50
2023-05-07T15:06:39.562Z,68.50
2023-05-07T15:09:07.386Z,68.50
2023-05-07T15:11:35.346Z,68.50
2023-05-07T15:14:04.918Z,68.50
2023-05-07T15:16:33.628Z,68.50
2023-05-07T15:19:02.774Z,68.50
2023-05-07T15:21:31.811Z,68.50
2023-05-07T15:23:59.574Z,68.50
2023-05-07T15:26:27.433Z,68.60
2023-05-07T15:28:57.561Z,68.60
2023-05-07T15:31:26.094Z,68.60
2023-05-07T15:33:54.378Z,68.60
2023-05-07T15:36:23.747Z,68.60
2023-05-07T15:38:51.490Z,68.60
2023-05-07T15:41:19.319Z,68.60
2023-05-07T15:43:49.430Z,68.60
2023-05-07T15:46:19.798Z,68.60
2023-05-07T15:48:47.750Z,68.70
2023-05-07T15:51:15.630Z,68.60
2023-05-07T15:53:45.062Z,68.70
2023-05-07T15:56:12.828Z,68.60
2023-05-07T15:58:40.770Z,68.70
2023-05-07T16:01:08.594Z,68.60
2023-05-07T16:03:36.879Z,68.70
2023-05-07T16:06:05.845Z,68.70
2023-05-07T16:08:34.156Z,68.70
2023-05-07T16:11:03.278Z,68.80
2023-05-07T16:13:31.065Z,68.70
2023-05-07T16:15:59.844Z,68.70
2023-05-07T16:18:27.824Z,68.70
2023-05-07T16:20:55.824Z,68.70
2023-05-07T16:23:23.643Z,69.10
2023-05-07T16:25:51.514Z,68.80
2023-05-07T16:28:21.072Z,68.90
2023-05-07T16:30:49.353Z,69.00
2023-05-07T16:33:17.809Z,69.10
2023-05-07T16:35:47.610Z,69.10
2023-05-07T16:38:15.945Z,69.10
2023-05-07T16:40:44.185Z,69.30
2023-05-07T16:43:12.063Z,69.50
2023-05-07T16:45:41.191Z,69.60
2023-05-07T16:48:09.266Z,69.70
2023-05-07T16:50:37.157Z,69.90
2023-05-07T16:53:06.984Z,69.80
2023-05-07T16:55:38.681Z,70.00
2023-05-07T16:58:06.796Z,70.00
2023-05-07T17:00:48.523Z,70.10
2023-05-07T17:03:20.057Z,70.10
2023-05-07T17:05:48.126Z,70.10
2023-05-07T17:08:15.940Z,70.40
2023-05-07T17:10:45.554Z,70.70
2023-05-07T17:13:13.507Z,71.10
2023-05-07T17:15:43.359Z,72.00
2023-05-07T17:18:11.272Z,71.20
2023-05-07T17:20:40.986Z,71.30
2023-05-07T17:23:08.773Z,71.20
2023-05-07T17:25:37.520Z,71.30
2023-05-07T17:28:05.589Z,71.20
2023-05-07T17:30:33.345Z,71.20
2023-05-07T17:33:12.992Z,71.20
2023-05-07T17:35:48.994Z,71.20
2023-05-07T17:38:16.772Z,71.30
2023-05-07T17:40:44.550Z,71.30
2023-05-07T17:43:12.315Z,71.30
2023-05-07T17:45:40.123Z,71.30
2023-05-07T17:48:08.216Z,71.30
2023-05-07T17:50:36.016Z,71.20
2023-05-07T17:53:05.909Z,71.30
2023-05-07T17:55:33.725Z,71.30
2023-05-07T17:58:03.165Z,71.30
2023-05-07T18:00:31.044Z,71.40
2023-05-07T18:03:00.043Z,71.40
2023-05-07T18:05:28.328Z,71.40
2023-05-07T18:07:56.714Z,71.50
2023-05-07T18:10:26.241Z,71.50
2023-05-07T18:12:54.016Z,71.50
2023-05-07T18:15:21.931Z,71.50
2023-05-07T18:17:49.712Z,71.60
2023-05-07T18:20:17.660Z,71.60
2023-05-07T18:22:45.506Z,71.60
2023-05-07T18:25:13.522Z,71.60
2023-05-07T18:27:42.668Z,71.70
2023-05-07T18:30:12.028Z,71.70
2023-05-07T18:32:40.233Z,71.70
2023-05-07T18:35:08.781Z,71.70
2023-05-07T18:37:36.669Z,71.80
2023-05-07T18:40:05.761Z,71.80
2023-05-07T18:42:36.279Z,71.70
2023-05-07T18:45:07.163Z,71.70
2023-05-07T18:47:34.985Z,71.70
2023-05-07T18:50:02.822Z,71.80
2023-05-07T18:52:30.744Z,71.80
2023-05-07T18:54:58.551Z,71.90
2023-05-07T18:57:27.583Z,71.90
2023-05-07T18:59:55.534Z,72.00
2023-05-07T19:02:24.764Z,72.00
2023-05-07T19:04:52.645Z,72.10
2023-05-07T19:07:20.537Z,72.10
2023-05-07T19:10:01.166Z,72.10
2023-05-07T19:12:32.485Z,72.90
2023-05-07T19:15:00.250Z,72.10
2023-05-07T19:17:29.381Z,72.10
2023-05-07T19:19:57.180Z,72.10
2023-05-07T19:22:25.026Z,72.10
2023-05-07T19:24:52.814Z,72.10
2023-05-07T19:27:20.601Z,72.10
2023-05-07T19:29:48.372Z,72.10
2023-05-07T19:32:16.117Z,72.10
2023-05-07T19:34:45.245Z,72.10
2023-05-07T19:37:12.995Z,72.20
2023-05-07T19:39:41.325Z,72.30
2023-05-07T19:42:09.089Z,72.20
2023-05-07T19:44:36.890Z,72.30
2023-05-07T19:47:05.609Z,72.30
2023-05-07T19:49:33.540Z,72.30
2023-05-07T19:52:02.667Z,72.20
2023-05-07T19:54:30.681Z,72.30
2023-05-07T19:56:58.656Z,72.30
2023-05-07T19:59:27.353Z,72.20
2023-05-07T20:01:55.426Z,72.20
2023-05-07T20:04:28.967Z,72.20
2023-05-07T20:06:57.365Z,72.10
2023-05-07T20:09:26.486Z,72.10
2023-05-07T20:11:54.268Z,72.00
2023-05-07T20:14:22.045Z,72.00
2023-05-07T20:16:50.053Z,71.90
2023-05-07T20:19:18.575Z,71.90
2023-05-07T20:21:46.407Z,71.90
2023-05-07T20:24:14.251Z,71.80
2023-05-07T20:26:43.366Z,71.80
2023-05-07T20:29:11.138Z,71.80
2023-05-07T20:31:38.992Z,71.70
2023-05-07T20:34:07.239Z,71.70
2023-05-07T20:36:35.880Z,71.70
2023-05-07T20:39:04.124Z,71.70
2023-05-07T20:41:32.051Z,71.70
2023-05-07T20:44:02.017Z,71.70
2023-05-07T20:46:30.200Z,71.60
2023-05-07T20:48:58.484Z,71.60
2023-05-07T20:51:27.108Z,71.60
2023-05-07T20:53:54.972Z,71.60
2023-05-07T20:56:22.795Z,71.60
2023-05-07T20:58:50.564Z,71.60
2023-05-07T21:01:19.752Z,71.50
2023-05-07T21:03:47.515Z,71.50
2023-05-07T21:06:15.306Z,71.50
2023-05-07T21:08:43.077Z,71.50
2023-05-07T21:11:12.927Z,71.50
2023-05-07T21:13:40.683Z,71.50
2023-05-07T21:16:09.998Z,71.40
2023-05-07T21:18:39.227Z,71.40
2023-05-07T21:21:09.162Z,71.40
2023-05-07T21:23:37.584Z,71.40
2023-05-07T21:26:05.461Z,71.40
2023-05-07T21:28:33.294Z,71.40
2023-05-07T21:31:01.096Z,71.40
2023-05-07T21:33:28.850Z,71.30
2023-05-07T21:35:57.974Z,71.30
2023-05-07T21:38:25.751Z,71.30
2023-05-07T21:40:53.540Z,71.30
2023-05-07T21:43:21.315Z,71.30
2023-05-07T21:45:49.082Z,71.30
2023-05-07T21:48:18.452Z,71.30
2023-05-07T21:50:46.269Z,71.30
2023-05-07T21:53:15.464Z,71.30
2023-05-07T21:55:43.238Z,71.30
2023-05-07T21:58:11.072Z,71.30
2023-05-07T22:00:38.804Z,71.30
2023-05-07T22:03:06.673Z,71.30
2023-05-07T22:05:34.479Z,71.30
2023-05-07T22:08:02.291Z,71.30
2023-05-07T22:10:31.747Z,71.30
2023-05-07T22:12:59.587Z,71.30
2023-05-07T22:15:27.369Z,71.30
2023-05-07T22:17:55.183Z,71.20
2023-05-07T22:20:22.955Z,71.30
2023-05-07T22:22:52.785Z,71.20
2023-05-07T22:25:21.005Z,71.30
2023-05-07T22:27:50.773Z,71.20
2023-05-07T22:30:18.890Z,71.20
2023-05-07T22:32:46.785Z,71.20
2023-05-07T22:35:15.070Z,71.20
2023-05-07T22:37:42.920Z,71.20
2023-05-07T22:40:11.872Z,71.20
2023-05-07T22:42:39.927Z,71.20
2023-05-07T22:45:10.256Z,71.20
2023-05-07T22:47:38.082Z,71.20
2023-05-07T22:50:06.941Z,71.10
2023-05-07T22:52:34.812Z,71.10
2023-05-07T22:55:02.639Z,71.10
2023-05-07T22:57:30.418Z,71.20
2023-05-07T22:59:58.660Z,71.10
2023-05-07T23:02:28.917Z,71.10
2023-05-07T23:04:59.646Z,71.10
2023-05-07T23:07:27.408Z,71.10
2023-05-07T23:09:55.174Z,71.10
2023-05-07T23:12:22.980Z,71.10
2023-05-07T23:14:50.884Z,71.10
2023-05-07T23:17:18.969Z,71.10
2023-05-07T23:19:48.184Z,71.10
2023-05-07T23:22:16.783Z,71.10
2023-05-07T23:24:44.746Z,71.10
2023-05-07T23:27:12.586Z,71.10
2023-05-07T23:29:40.478Z,71.00
2023-05-07T23:32:08.267Z,71.10
2023-05-07T23:34:36.081Z,71.10
2023-05-07T23:37:05.250Z,71.00
2023-05-07T23:39:33.013Z,71.00
2023-05-07T23:42:00.768Z,71.10
2023-05-07T23:44:28.504Z,71.00
2023-05-07T23:46:56.338Z,71.10
2023-05-07T23:49:24.147Z,71.00
2023-05-07T23:51:51.986Z,71.00
2023-05-07T23:54:21.103Z,71.00
2023-05-07T23:56:48.901Z,71.00
2023-05-07T23:59:16.697Z,71.00
