createdAt,value
2019-01-17T00:00:51.269Z,19.07
2019-01-17T00:03:39.557Z,25.37
2019-01-17T00:06:34.113Z,24.97
2019-01-17T00:09:31.597Z,28.03
2019-01-17T00:12:07.857Z,29.70
2019-01-17T00:15:05.498Z,29.53
2019-01-17T00:17:52.947Z,26.67
2019-01-17T00:20:56.698Z,26.20
2019-01-17T00:23:43.664Z,26.23
2019-01-17T00:26:31.940Z,24.03
2019-01-17T00:29:23.148Z,25.53
2019-01-17T00:32:08.910Z,24.57
2019-01-17T00:34:52.787Z,26.55
2019-01-17T00:37:53.590Z,34.90
2019-01-17T00:40:33.459Z,33.88
2019-01-17T00:43:22.052Z,37.90
2019-01-17T00:46:10.288Z,45.73
2019-01-17T00:49:01.660Z,53.45
2019-01-17T00:51:50.258Z,49.60
2019-01-17T00:54:41.779Z,43.20
2019-01-17T00:57:42.042Z,41.65
2019-01-17T01:00:31.630Z,37.42
2019-01-17T01:03:12.109Z,38.90
2019-01-17T01:06:10.440Z,34.78
2019-01-17T01:08:58.737Z,33.42
2019-01-17T01:11:41.139Z,34.70
2019-01-17T01:14:25.228Z,33.05
2019-01-17T01:17:15.914Z,34.35
2019-01-17T01:19:59.432Z,33.02
2019-01-17T01:22:52.782Z,35.33
2019-01-17T01:25:46.896Z,37.83
2019-01-17T01:28:38.212Z,39.43
2019-01-17T01:31:29.324Z,39.23
2019-01-17T01:34:23.396Z,39.87
2019-01-17T01:37:11.216Z,41.73
2019-01-17T01:40:09.080Z,40.13
2019-01-17T01:42:59.494Z,33.43
2019-01-17T01:45:53.988Z,31.10
2019-01-17T01:48:41.241Z,35.48
2019-01-17T01:51:28.413Z,29.25
2019-01-17T01:53:57.769Z,30.17
2019-01-17T01:56:27.116Z,37.13
2019-01-17T01:58:56.543Z,35.73
2019-01-17T02:01:25.891Z,29.90
2019-01-17T02:03:55.317Z,30.97
2019-01-17T02:06:24.695Z,32.35
2019-01-17T02:08:54.053Z,36.35
2019-01-17T02:11:23.406Z,32.67
2019-01-17T02:13:53.445Z,42.37
2019-01-17T02:16:22.799Z,33.10
2019-01-17T02:18:52.186Z,34.85
2019-01-17T02:21:21.560Z,40.17
2019-01-17T02:23:50.933Z,43.70
2019-01-17T02:26:20.295Z,44.75
2019-01-17T02:28:49.754Z,44.10
2019-01-17T02:31:19.112Z,42.60
2019-01-17T02:33:48.433Z,43.98
2019-01-17T02:36:17.816Z,42.55
2019-01-17T02:38:47.156Z,45.83
2019-01-17T02:41:16.481Z,64.10
2019-01-17T02:43:45.877Z,91.17
2019-01-17T02:46:15.293Z,88.00
2019-01-17T02:48:44.634Z,76.42
2019-01-17T02:51:13.977Z,69.53
2019-01-17T02:53:43.409Z,62.78
2019-01-17T02:56:12.764Z,67.78
2019-01-17T02:58:42.111Z,68.22
2019-01-17T03:01:11.478Z,65.75
2019-01-17T03:03:40.846Z,63.80
2019-01-17T03:06:10.217Z,63.68
2019-01-17T03:08:39.697Z,61.85
2019-01-17T03:11:09.027Z,58.92
2019-01-17T03:13:38.341Z,56.73
2019-01-17T03:16:07.691Z,58.17
2019-01-17T03:18:37.007Z,56.58
2019-01-17T03:21:06.325Z,57.20
2019-01-17T03:23:35.703Z,58.02
2019-01-17T03:26:05.082Z,57.73
2019-01-17T03:28:34.453Z,55.78
2019-01-17T03:31:03.792Z,54.90
2019-01-17T03:33:33.251Z,51.42
2019-01-17T03:36:02.625Z,51.05
2019-01-17T03:38:31.992Z,50.23
2019-01-17T03:41:01.348Z,51.75
2019-01-17T03:43:31.582Z,51.53
2019-01-17T03:46:00.963Z,51.08
2019-01-17T03:48:30.399Z,51.00
2019-01-17T03:50:59.733Z,50.45
2019-01-17T03:53:29.129Z,48.25
2019-01-17T03:55:58.652Z,52.00
2019-01-17T03:58:28.158Z,50.65
2019-01-17T04:00:57.496Z,49.85
2019-01-17T04:03:26.826Z,49.95
2019-01-17T04:05:56.191Z,52.03
2019-01-17T04:08:25.564Z,49.45
2019-01-17T04:10:54.967Z,48.38
2019-01-17T04:13:24.345Z,48.70
2019-01-17T04:15:53.788Z,49.40
2019-01-17T04:18:23.176Z,53.73
2019-01-17T04:20:52.574Z,50.25
2019-01-17T04:23:21.895Z,51.80
2019-01-17T04:25:51.306Z,51.20
2019-01-17T04:28:20.656Z,53.73
2019-01-17T04:30:50.003Z,50.00
2019-01-17T04:33:19.355Z,49.63
2019-01-17T04:35:48.665Z,49.38
2019-01-17T04:38:18.034Z,49.30
2019-01-17T04:40:47.356Z,45.03
2019-01-17T04:43:16.714Z,43.10
2019-01-17T04:45:46.030Z,44.48
2019-01-17T04:48:15.379Z,45.40
2019-01-17T04:50:44.773Z,44.88
2019-01-17T04:53:14.101Z,43.87
2019-01-17T04:55:43.477Z,40.85
2019-01-17T04:58:12.773Z,40.17
2019-01-17T05:00:42.131Z,38.95
2019-01-17T05:03:11.498Z,39.50
2019-01-17T05:05:40.840Z,36.58
2019-01-17T05:08:10.456Z,38.10
2019-01-17T05:10:39.993Z,37.88
2019-01-17T05:13:09.378Z,37.78
2019-01-17T05:15:38.766Z,37.40
2019-01-17T05:18:08.149Z,39.70
2019-01-17T05:20:37.529Z,40.78
2019-01-17T05:23:06.977Z,37.23
2019-01-17T05:25:36.293Z,37.67
2019-01-17T05:28:05.648Z,38.53
2019-01-17T05:30:35.101Z,38.70
2019-01-17T05:33:04.472Z,40.50
2019-01-17T05:35:33.809Z,36.70
2019-01-17T05:38:03.173Z,32.40
2019-01-17T05:40:32.557Z,28.15
2019-01-17T05:43:01.967Z,35.48
2019-01-17T05:45:31.338Z,34.27
2019-01-17T05:48:00.818Z,36.35
2019-01-17T05:50:30.201Z,35.45
2019-01-17T05:52:59.530Z,46.90
2019-01-17T05:55:28.875Z,47.60
2019-01-17T05:57:58.273Z,52.48
2019-01-17T06:00:27.616Z,53.25
2019-01-17T06:02:56.991Z,58.78
2019-01-17T06:05:26.481Z,66.35
2019-01-17T06:07:55.864Z,64.10
2019-01-17T06:10:25.609Z,56.75
2019-01-17T06:12:55.316Z,63.55
2019-01-17T06:15:25.312Z,61.20
2019-01-17T06:17:54.766Z,66.07
2019-01-17T06:20:24.671Z,67.15
2019-01-17T06:22:54.214Z,63.87
2019-01-17T06:25:28.163Z,60.98
2019-01-17T06:27:55.435Z,52.58
2019-01-17T06:30:24.868Z,48.15
2019-01-17T06:32:54.684Z,45.08
2019-01-17T06:35:24.075Z,41.60
2019-01-17T06:37:53.450Z,40.10
2019-01-17T06:40:28.672Z,40.87
2019-01-17T06:42:58.000Z,41.50
2019-01-17T06:45:27.339Z,40.73
2019-01-17T06:47:56.748Z,41.30
2019-01-17T06:50:26.562Z,45.33
2019-01-17T06:52:55.917Z,45.03
2019-01-17T06:55:25.671Z,46.47
2019-01-17T06:57:55.142Z,59.27
2019-01-17T07:00:24.536Z,49.87
2019-01-17T07:02:54.331Z,43.97
2019-01-17T07:05:24.057Z,50.03
2019-01-17T07:07:53.527Z,60.77
2019-01-17T07:10:22.939Z,118.93
2019-01-17T07:12:52.330Z,120.37
2019-01-17T07:15:24.180Z,135.37
2019-01-17T07:17:53.584Z,135.57
2019-01-17T07:20:22.953Z,138.43
2019-01-17T07:22:52.311Z,131.27
2019-01-17T07:25:21.747Z,128.87
2019-01-17T07:27:52.939Z,105.67
2019-01-17T07:30:23.789Z,92.57
2019-01-17T07:32:53.137Z,119.60
2019-01-17T07:35:22.528Z,138.17
2019-01-17T07:37:52.227Z,145.57
2019-01-17T07:40:23.892Z,137.63
2019-01-17T07:42:53.224Z,126.43
2019-01-17T07:45:31.879Z,115.30
2019-01-17T07:48:01.251Z,111.07
2019-01-17T07:50:30.640Z,99.97
2019-01-17T07:53:00.034Z,97.20
2019-01-17T07:55:29.373Z,90.33
2019-01-17T07:57:58.682Z,92.97
2019-01-17T08:00:28.001Z,88.07
2019-01-17T08:02:57.387Z,96.13
2019-01-17T08:05:26.782Z,91.27
2019-01-17T08:07:56.117Z,98.57
2019-01-17T08:10:25.523Z,101.27
2019-01-17T08:12:54.959Z,96.77
2019-01-17T08:15:24.335Z,99.50
2019-01-17T08:17:53.709Z,85.23
2019-01-17T08:20:24.501Z,75.27
2019-01-17T08:22:54.329Z,64.77
2019-01-17T08:25:23.678Z,58.20
2019-01-17T08:27:52.983Z,62.63
2019-01-17T08:30:27.463Z,61.93
2019-01-17T08:32:56.804Z,63.83
2019-01-17T08:35:26.118Z,65.27
2019-01-17T08:37:55.905Z,59.63
2019-01-17T08:40:33.556Z,63.13
2019-01-17T08:43:02.878Z,59.07
2019-01-17T08:45:32.202Z,62.37
2019-01-17T08:48:01.588Z,63.07
2019-01-17T08:50:31.052Z,64.23
2019-01-17T08:53:00.418Z,61.07
2019-01-17T08:55:29.774Z,57.30
2019-01-17T08:57:59.123Z,57.63
2019-01-17T09:00:28.487Z,53.93
2019-01-17T09:02:57.824Z,52.67
2019-01-17T09:05:27.301Z,49.50
2019-01-17T09:07:56.672Z,45.07
2019-01-17T09:10:28.040Z,43.33
2019-01-17T09:12:57.605Z,43.17
2019-01-17T09:15:29.521Z,43.87
2019-01-17T09:17:58.950Z,42.13
2019-01-17T09:20:28.269Z,41.67
2019-01-17T09:22:57.715Z,42.83
2019-01-17T09:25:27.065Z,41.80
2019-01-17T09:27:56.390Z,44.23
2019-01-17T09:30:25.791Z,43.90
2019-01-17T09:32:55.187Z,42.40
2019-01-17T09:35:24.525Z,41.03
2019-01-17T09:37:53.922Z,43.00
2019-01-17T09:40:23.324Z,37.73
2019-01-17T09:42:52.636Z,36.60
2019-01-17T09:45:22.021Z,37.57
2019-01-17T09:47:51.400Z,40.33
2019-01-17T09:50:23.091Z,31.83
2019-01-17T09:52:52.430Z,32.37
2019-01-17T09:55:21.772Z,32.47
2019-01-17T09:57:51.128Z,39.70
2019-01-17T10:00:22.910Z,33.37
2019-01-17T10:02:52.253Z,33.03
2019-01-17T10:05:21.605Z,31.10
2019-01-17T10:07:51.368Z,32.27
2019-01-17T10:10:20.797Z,32.93
2019-01-17T10:12:50.473Z,32.07
2019-01-17T10:15:23.719Z,33.63
2019-01-17T10:18:17.333Z,33.03
2019-01-17T10:21:14.994Z,33.37
2019-01-17T10:24:05.022Z,33.37
2019-01-17T10:27:10.215Z,32.53
2019-01-17T10:30:14.161Z,32.30
2019-01-17T10:33:21.586Z,31.00
2019-01-17T10:36:15.390Z,29.33
2019-01-17T10:39:21.581Z,29.17
2019-01-17T10:42:38.910Z,29.60
2019-01-17T10:45:36.918Z,32.00
2019-01-17T10:48:36.146Z,29.57
2019-01-17T10:51:52.238Z,29.53
2019-01-17T10:55:07.434Z,29.67
2019-01-17T10:58:20.831Z,30.60
2019-01-17T11:01:46.298Z,27.90
2019-01-17T11:04:50.468Z,29.57
2019-01-17T11:08:15.758Z,29.00
2019-01-17T11:11:08.691Z,28.93
2019-01-17T11:13:57.816Z,29.73
2019-01-17T11:17:06.887Z,28.53
2019-01-17T11:20:05.456Z,29.40
2019-01-17T11:23:06.787Z,27.60
2019-01-17T11:25:56.841Z,24.67
2019-01-17T11:29:04.376Z,24.37
2019-01-17T11:32:09.537Z,22.93
2019-01-17T11:35:13.430Z,23.50
2019-01-17T11:38:13.784Z,24.27
2019-01-17T11:41:25.735Z,28.07
2019-01-17T11:45:03.388Z,28.43
2019-01-17T11:48:21.904Z,29.23
2019-01-17T11:51:36.423Z,29.43
2019-01-17T11:54:56.027Z,28.23
2019-01-17T11:57:32.369Z,25.83
2019-01-17T12:00:53.290Z,26.73
2019-01-17T12:03:58.368Z,28.83
2019-01-17T12:06:27.702Z,27.50
2019-01-17T12:08:57.074Z,25.83
2019-01-17T12:11:26.415Z,24.87
2019-01-17T12:13:55.756Z,26.03
2019-01-17T12:16:25.236Z,26.33
2019-01-17T12:18:54.561Z,26.30
2019-01-17T12:21:23.904Z,26.27
2019-01-17T12:23:53.399Z,28.83
2019-01-17T12:26:22.821Z,28.17
2019-01-17T12:28:52.142Z,28.77
2019-01-17T12:31:21.587Z,27.27
2019-01-17T12:33:50.966Z,25.37
2019-01-17T12:36:22.124Z,28.60
2019-01-17T12:38:51.468Z,25.07
2019-01-17T12:41:20.894Z,25.23
2019-01-17T12:43:50.285Z,22.33
2019-01-17T12:46:19.649Z,20.83
2019-01-17T12:48:49.043Z,18.97
2019-01-17T12:51:18.390Z,18.80
2019-01-17T12:53:47.736Z,18.90
2019-01-17T12:56:17.109Z,18.67
2019-01-17T12:58:46.428Z,20.67
2019-01-17T13:01:16.107Z,19.20
2019-01-17T13:03:45.694Z,19.27
2019-01-17T13:06:15.044Z,18.90
2019-01-17T13:08:44.372Z,18.93
2019-01-17T13:11:13.719Z,18.67
2019-01-17T13:13:43.091Z,18.20
2019-01-17T13:16:12.786Z,18.47
2019-01-17T13:18:42.477Z,18.70
2019-01-17T13:21:11.897Z,17.87
2019-01-17T13:23:41.367Z,18.80
2019-01-17T13:26:10.692Z,18.40
2019-01-17T13:28:40.044Z,18.60
2019-01-17T13:31:09.400Z,18.40
2019-01-17T13:33:38.798Z,19.00
2019-01-17T13:36:12.035Z,19.33
2019-01-17T13:38:41.500Z,20.10
2019-01-17T13:41:10.893Z,20.00
2019-01-17T13:43:40.312Z,20.07
2019-01-17T13:46:09.688Z,20.23
2019-01-17T13:48:39.009Z,20.60
2019-01-17T13:51:08.840Z,20.33
2019-01-17T13:53:39.695Z,20.27
2019-01-17T13:56:09.138Z,20.80
2019-01-17T13:58:38.534Z,21.13
2019-01-17T14:01:07.881Z,19.67
2019-01-17T14:03:37.569Z,20.20
2019-01-17T14:06:06.885Z,22.87
2019-01-17T14:08:36.219Z,21.30
2019-01-17T14:11:06.020Z,26.97
2019-01-17T14:13:35.400Z,23.67
2019-01-17T14:16:05.141Z,22.07
2019-01-17T14:18:34.475Z,21.40
2019-01-17T14:21:04.015Z,21.43
2019-01-17T14:23:33.390Z,22.73
2019-01-17T14:26:02.759Z,22.03
2019-01-17T14:28:32.143Z,21.23
2019-01-17T14:31:01.699Z,20.63
2019-01-17T14:33:31.179Z,21.63
2019-01-17T14:36:00.609Z,22.60
2019-01-17T14:38:29.988Z,24.30
2019-01-17T14:40:59.357Z,22.73
2019-01-17T14:43:28.881Z,23.50
2019-01-17T14:45:58.262Z,23.00
2019-01-17T14:48:27.659Z,23.43
2019-01-17T14:50:57.118Z,22.07
2019-01-17T14:53:26.489Z,25.47
2019-01-17T14:56:01.918Z,23.13
2019-01-17T14:58:31.361Z,24.77
2019-01-17T15:01:00.772Z,25.17
2019-01-17T15:03:30.102Z,23.87
2019-01-17T15:05:59.389Z,24.73
2019-01-17T15:08:28.847Z,23.57
2019-01-17T15:10:58.222Z,24.67
2019-01-17T15:13:27.665Z,24.13
2019-01-17T15:15:57.068Z,24.23
2019-01-17T15:18:26.454Z,23.13
2019-01-17T15:20:55.822Z,22.77
2019-01-17T15:23:25.194Z,23.03
2019-01-17T15:25:54.754Z,22.87
2019-01-17T15:28:24.147Z,23.60
2019-01-17T15:30:53.516Z,25.80
2019-01-17T15:33:22.825Z,25.47
2019-01-17T15:35:52.248Z,24.07
2019-01-17T15:38:21.799Z,24.70
2019-01-17T15:40:51.265Z,24.37
2019-01-17T15:43:20.662Z,25.07
2019-01-17T15:45:51.893Z,26.13
2019-01-17T15:48:21.207Z,26.97
2019-01-17T15:50:50.564Z,28.50
2019-01-17T15:53:19.970Z,25.23
2019-01-17T15:55:49.629Z,28.27
2019-01-17T15:58:18.977Z,36.37
2019-01-17T16:00:48.270Z,41.77
2019-01-17T16:03:17.574Z,43.53
2019-01-17T16:05:47.048Z,47.23
2019-01-17T16:08:16.873Z,48.10
2019-01-17T16:10:46.235Z,51.03
2019-01-17T16:13:15.856Z,50.83
2019-01-17T16:16:03.673Z,52.50
2019-01-17T16:18:32.992Z,50.30
2019-01-17T16:21:02.363Z,52.87
2019-01-17T16:23:31.777Z,51.50
2019-01-17T16:26:02.402Z,50.43
2019-01-17T16:28:31.866Z,48.77
2019-01-17T16:31:01.211Z,51.77
2019-01-17T16:33:30.579Z,59.63
2019-01-17T16:35:59.912Z,51.43
2019-01-17T16:38:29.292Z,53.60
2019-01-17T16:40:58.748Z,52.90
2019-01-17T16:43:28.239Z,49.07
2019-01-17T16:45:57.603Z,47.90
2019-01-17T16:48:26.934Z,46.97
2019-01-17T16:50:56.280Z,47.03
2019-01-17T16:53:25.638Z,46.90
2019-01-17T16:55:54.951Z,50.83
2019-01-17T16:58:24.304Z,54.37
2019-01-17T17:00:53.709Z,61.93
2019-01-17T17:03:23.028Z,59.60
2019-01-17T17:05:52.377Z,57.40
2019-01-17T17:08:21.702Z,55.97
2019-01-17T17:10:51.169Z,67.87
2019-01-17T17:13:20.568Z,74.57
2019-01-17T17:15:49.946Z,65.80
2019-01-17T17:18:19.283Z,61.70
2019-01-17T17:20:48.799Z,68.67
2019-01-17T17:23:18.260Z,79.43
2019-01-17T17:25:47.680Z,89.40
2019-01-17T17:28:17.023Z,84.00
2019-01-17T17:30:46.400Z,80.30
2019-01-17T17:33:15.782Z,85.97
2019-01-17T17:35:45.166Z,87.80
2019-01-17T17:38:14.570Z,91.33
2019-01-17T17:40:43.929Z,88.30
2019-01-17T17:43:13.276Z,84.60
2019-01-17T17:45:42.623Z,89.07
2019-01-17T17:48:11.966Z,90.20
2019-01-17T17:50:41.394Z,90.53
2019-01-17T17:53:10.781Z,89.67
2019-01-17T17:56:02.808Z,101.07
2019-01-17T17:58:32.194Z,92.37
2019-01-17T18:01:09.908Z,95.00
2019-01-17T18:03:39.243Z,90.97
2019-01-17T18:06:08.649Z,93.43
2019-01-17T18:08:38.090Z,94.17
2019-01-17T18:11:07.482Z,94.13
2019-01-17T18:13:36.839Z,93.47
2019-01-17T18:16:06.187Z,100.30
2019-01-17T18:18:35.570Z,94.90
2019-01-17T18:21:05.026Z,95.67
2019-01-17T18:23:34.415Z,88.93
2019-01-17T18:26:04.849Z,105.57
2019-01-17T18:28:35.456Z,108.37
2019-01-17T18:31:05.292Z,107.93
2019-01-17T18:33:34.611Z,111.63
2019-01-17T18:36:04.396Z,193.60
2019-01-17T18:38:34.253Z,217.83
2019-01-17T18:41:03.680Z,184.37
2019-01-17T18:43:35.365Z,178.50
2019-01-17T18:46:04.829Z,172.47
2019-01-17T18:48:34.186Z,175.73
2019-01-17T18:51:05.588Z,180.00
2019-01-17T18:53:37.837Z,204.47
2019-01-17T18:56:07.709Z,160.50
2019-01-17T18:58:37.358Z,163.57
2019-01-17T19:01:07.885Z,174.53
2019-01-17T19:03:37.251Z,220.60
2019-01-17T19:06:07.461Z,196.10
2019-01-17T19:08:36.822Z,210.93
2019-01-17T19:11:06.253Z,188.27
2019-01-17T19:13:36.086Z,258.17
2019-01-17T19:16:05.581Z,252.17
2019-01-17T19:18:34.925Z,238.70
2019-01-17T19:21:04.291Z,224.80
2019-01-17T19:23:34.087Z,211.57
2019-01-17T19:26:03.448Z,174.90
2019-01-17T19:28:32.783Z,159.43
2019-01-17T19:31:02.160Z,222.43
2019-01-17T19:33:31.446Z,285.03
2019-01-17T19:36:01.146Z,283.40
2019-01-17T19:38:30.525Z,439.20
2019-01-17T19:40:59.925Z,377.23
2019-01-17T19:43:29.303Z,367.77
2019-01-17T19:45:58.655Z,359.20
2019-01-17T19:48:27.990Z,373.83
2019-01-17T19:50:57.290Z,384.83
2019-01-17T19:53:26.630Z,345.43
2019-01-17T19:55:55.995Z,349.37
2019-01-17T19:58:28.981Z,372.93
2019-01-17T20:00:57.724Z,425.00
2019-01-17T20:03:27.148Z,426.73
2019-01-17T20:05:56.796Z,396.23
2019-01-17T20:08:26.190Z,383.43
2019-01-17T20:10:55.600Z,404.77
2019-01-17T20:13:25.150Z,380.43
2019-01-17T20:15:54.756Z,319.70
2019-01-17T20:18:24.225Z,298.30
2019-01-17T20:21:08.956Z,316.33
2019-01-17T20:23:38.287Z,337.87
2019-01-17T20:26:11.700Z,351.43
2019-01-17T20:28:41.065Z,334.07
2019-01-17T20:31:10.738Z,333.30
2019-01-17T20:33:40.096Z,340.33
2019-01-17T20:36:09.459Z,391.63
2019-01-17T20:38:39.000Z,354.13
2019-01-17T20:41:08.560Z,373.63
2019-01-17T20:43:37.922Z,364.47
2019-01-17T20:46:07.403Z,359.50
2019-01-17T20:48:36.830Z,362.00
2019-01-17T20:51:06.813Z,358.33
2019-01-17T20:53:36.486Z,367.02
2019-01-17T20:56:06.015Z,351.40
2019-01-17T20:58:35.411Z,351.57
2019-01-17T21:01:43.691Z,332.87
2019-01-17T21:04:13.240Z,323.23
2019-01-17T21:06:42.704Z,303.40
2019-01-17T21:09:14.755Z,224.97
2019-01-17T21:11:44.706Z,367.82
2019-01-17T21:14:14.327Z,380.05
2019-01-17T21:16:44.198Z,356.30
2019-01-17T21:19:19.653Z,333.82
2019-01-17T21:21:49.054Z,340.82
2019-01-17T21:24:19.297Z,263.92
2019-01-17T21:26:48.721Z,321.68
2019-01-17T21:29:21.785Z,326.62
2019-01-17T21:31:51.238Z,334.77
2019-01-17T21:34:20.628Z,322.67
2019-01-17T21:36:52.823Z,323.68
2019-01-17T21:39:22.194Z,295.93
2019-01-17T21:41:56.458Z,294.93
2019-01-17T21:44:25.858Z,298.02
2019-01-17T21:46:55.632Z,275.43
2019-01-17T21:49:25.383Z,296.02
2019-01-17T21:52:00.417Z,283.13
2019-01-17T21:54:29.853Z,257.30
2019-01-17T21:56:59.263Z,285.22
2019-01-17T21:59:28.673Z,273.57
2019-01-17T22:01:58.125Z,278.20
2019-01-17T22:04:27.543Z,292.18
2019-01-17T22:06:56.931Z,205.72
2019-01-17T22:09:26.395Z,244.32
2019-01-17T22:11:55.777Z,231.97
2019-01-17T22:14:25.154Z,230.47
2019-01-17T22:16:54.601Z,198.87
2019-01-17T22:19:24.054Z,208.40
2019-01-17T22:21:53.493Z,197.40
2019-01-17T22:24:22.926Z,183.85
2019-01-17T22:26:52.313Z,178.65
2019-01-17T22:29:21.758Z,210.35
2019-01-17T22:31:51.231Z,189.67
2019-01-17T22:34:20.725Z,172.82
2019-01-17T22:36:50.149Z,184.78
2019-01-17T22:39:19.534Z,187.27
2019-01-17T22:41:49.022Z,152.27
2019-01-17T22:44:18.486Z,172.57
2019-01-17T22:46:47.890Z,182.80
2019-01-17T22:49:17.246Z,182.45
2019-01-17T22:51:46.732Z,158.30
2019-01-17T22:54:16.139Z,185.90
2019-01-17T22:56:45.481Z,199.60
2019-01-17T22:59:14.894Z,183.18
2019-01-17T23:01:44.381Z,199.30
2019-01-17T23:04:13.719Z,186.30
2019-01-17T23:06:43.106Z,182.85
2019-01-17T23:09:12.482Z,201.67
2019-01-17T23:11:41.830Z,197.47
2019-01-17T23:14:11.195Z,186.73
2019-01-17T23:16:40.595Z,189.15
2019-01-17T23:19:09.994Z,186.20
2019-01-17T23:21:39.365Z,180.78
2019-01-17T23:24:08.748Z,176.50
2019-01-17T23:26:38.189Z,179.80
2019-01-17T23:29:07.667Z,175.45
2019-01-17T23:31:37.291Z,154.10
2019-01-17T23:34:06.843Z,146.07
2019-01-17T23:36:36.408Z,147.78
2019-01-17T23:39:10.021Z,143.20
2019-01-17T23:41:40.006Z,147.72
2019-01-17T23:44:09.614Z,147.53
2019-01-17T23:46:39.122Z,145.62
2019-01-17T23:49:08.703Z,145.40
2019-01-17T23:51:38.215Z,134.35
2019-01-17T23:54:07.533Z,150.18
2019-01-17T23:56:36.907Z,147.17
2019-01-17T23:59:06.238Z,155.78
