createdAt,value
2018-03-29T00:00:18.704Z,12.60
2018-03-29T00:02:46.566Z,12.60
2018-03-29T00:05:14.539Z,12.80
2018-03-29T00:07:42.399Z,12.70
2018-03-29T00:10:10.371Z,12.70
2018-03-29T00:12:38.240Z,12.60
2018-03-29T00:15:06.202Z,12.70
2018-03-29T00:17:34.067Z,12.60
2018-03-29T00:20:01.934Z,12.60
2018-03-29T00:22:30.005Z,12.80
2018-03-29T00:24:57.870Z,12.80
2018-03-29T00:27:25.750Z,12.80
2018-03-29T00:29:53.602Z,12.70
2018-03-29T00:32:21.347Z,12.80
2018-03-29T00:34:49.235Z,12.80
2018-03-29T00:37:17.917Z,12.80
2018-03-29T00:39:45.889Z,12.80
2018-03-29T00:42:13.752Z,12.60
2018-03-29T00:44:41.538Z,12.70
2018-03-29T00:47:09.336Z,12.60
2018-03-29T00:49:37.086Z,12.60
2018-03-29T00:52:05.652Z,12.50
2018-03-29T00:54:34.183Z,12.40
2018-03-29T00:57:02.083Z,12.40
2018-03-29T00:59:31.476Z,11.90
2018-03-29T01:01:59.444Z,11.90
2018-03-29T01:04:27.411Z,12.00
2018-03-29T01:06:55.203Z,12.00
2018-03-29T01:09:23.743Z,12.40
2018-03-29T01:11:51.633Z,12.30
2018-03-29T01:14:19.490Z,12.30
2018-03-29T01:16:47.458Z,12.20
2018-03-29T01:19:15.330Z,12.10
2018-03-29T01:21:43.190Z,12.00
2018-03-29T01:24:11.363Z,12.10
2018-03-29T01:26:39.390Z,12.20
2018-03-29T01:29:07.299Z,12.10
2018-03-29T01:31:35.165Z,12.10
2018-03-29T01:34:03.135Z,12.20
2018-03-29T01:36:31.005Z,12.30
2018-03-29T01:38:58.865Z,12.40
2018-03-29T01:41:26.733Z,12.40
2018-03-29T01:43:54.599Z,12.40
2018-03-29T01:46:22.465Z,12.20
2018-03-29T01:48:50.331Z,12.20
2018-03-29T01:51:18.199Z,12.40
2018-03-29T01:53:46.989Z,12.40
2018-03-29T01:56:14.854Z,12.50
2018-03-29T01:58:42.822Z,12.50
2018-03-29T02:01:10.685Z,12.60
2018-03-29T02:03:38.554Z,12.50
2018-03-29T02:06:06.416Z,12.70
2018-03-29T02:08:34.282Z,12.70
2018-03-29T02:11:02.147Z,12.70
2018-03-29T02:13:30.014Z,12.80
2018-03-29T02:15:57.879Z,12.90
2018-03-29T02:18:25.849Z,12.80
2018-03-29T02:20:53.726Z,12.80
2018-03-29T02:23:21.579Z,12.30
2018-03-29T02:25:49.553Z,12.30
2018-03-29T02:28:17.421Z,12.40
2018-03-29T02:30:45.286Z,12.50
2018-03-29T02:33:13.107Z,12.50
2018-03-29T02:35:41.013Z,12.30
2018-03-29T02:38:08.878Z,12.20
2018-03-29T02:40:36.742Z,12.20
2018-03-29T02:43:04.715Z,12.20
2018-03-29T02:45:32.485Z,12.40
2018-03-29T02:48:00.259Z,12.50
2018-03-29T02:50:28.798Z,12.40
2018-03-29T02:52:56.717Z,12.40
2018-03-29T02:55:25.270Z,12.50
2018-03-29T02:57:53.037Z,12.50
2018-03-29T03:00:20.803Z,12.50
2018-03-29T03:02:48.607Z,12.50
2018-03-29T03:05:17.174Z,12.40
2018-03-29T03:07:45.720Z,12.50
2018-03-29T03:10:13.545Z,12.50
2018-03-29T03:12:41.329Z,12.50
2018-03-29T03:15:09.078Z,12.50
2018-03-29T03:17:36.855Z,12.50
2018-03-29T03:20:04.704Z,12.50
2018-03-29T03:22:32.492Z,12.50
2018-03-29T03:25:00.251Z,12.50
2018-03-29T03:27:28.059Z,12.50
2018-03-29T03:29:55.860Z,12.40
2018-03-29T03:32:23.639Z,12.40
2018-03-29T03:34:51.525Z,12.20
2018-03-29T03:37:19.276Z,11.90
2018-03-29T03:39:47.024Z,11.80
2018-03-29T03:42:14.834Z,11.60
2018-03-29T03:44:42.607Z,11.80
2018-03-29T03:47:10.371Z,11.70
2018-03-29T03:49:38.190Z,11.70
2018-03-29T03:52:06.006Z,11.80
2018-03-29T03:54:34.567Z,11.70
2018-03-29T03:57:02.347Z,11.70
2018-03-29T03:59:30.132Z,11.30
2018-03-29T04:01:58.682Z,11.30
2018-03-29T04:04:26.444Z,11.30
2018-03-29T04:06:54.228Z,11.20
2018-03-29T04:09:21.987Z,11.20
2018-03-29T04:11:49.771Z,11.40
2018-03-29T04:14:18.318Z,11.70
2018-03-29T04:16:46.073Z,11.70
2018-03-29T04:19:13.945Z,11.90
2018-03-29T04:21:41.727Z,11.80
2018-03-29T04:24:09.576Z,11.90
2018-03-29T04:26:37.365Z,11.90
2018-03-29T04:29:05.879Z,11.60
2018-03-29T04:31:33.686Z,11.60
2018-03-29T04:34:01.497Z,11.70
2018-03-29T04:36:29.280Z,11.70
2018-03-29T04:38:57.072Z,11.70
2018-03-29T04:41:25.079Z,11.80
2018-03-29T04:43:53.640Z,11.90
2018-03-29T04:46:21.410Z,11.90
2018-03-29T04:48:50.011Z,11.90
2018-03-29T04:51:17.842Z,11.90
2018-03-29T04:53:45.680Z,11.90
2018-03-29T04:56:13.496Z,11.80
2018-03-29T04:58:42.072Z,11.60
2018-03-29T05:01:10.686Z,11.70
2018-03-29T05:03:38.710Z,11.70
2018-03-29T05:06:06.672Z,11.90
2018-03-29T05:08:34.525Z,11.90
2018-03-29T05:11:02.402Z,11.90
2018-03-29T05:13:30.401Z,12.00
2018-03-29T05:15:59.058Z,11.80
2018-03-29T05:18:26.844Z,11.70
2018-03-29T05:20:55.426Z,12.10
2018-03-29T05:23:24.105Z,12.30
2018-03-29T05:25:52.163Z,12.30
2018-03-29T05:28:19.958Z,12.30
2018-03-29T05:30:48.736Z,12.60
2018-03-29T05:33:17.359Z,12.70
2018-03-29T05:35:45.156Z,12.70
2018-03-29T05:38:34.843Z,12.60
2018-03-29T05:41:02.795Z,12.60
2018-03-29T05:43:30.901Z,12.70
2018-03-29T05:45:59.563Z,12.70
2018-03-29T05:48:27.435Z,12.70
2018-03-29T05:50:55.211Z,12.70
2018-03-29T05:53:22.985Z,12.90
2018-03-29T05:55:51.545Z,13.10
2018-03-29T05:58:20.178Z,13.10
2018-03-29T06:00:48.089Z,13.10
2018-03-29T06:03:16.022Z,13.20
2018-03-29T06:05:43.884Z,13.40
2018-03-29T06:08:11.787Z,13.40
2018-03-29T06:10:39.758Z,13.40
2018-03-29T06:13:08.439Z,13.40
2018-03-29T06:15:36.606Z,13.40
2018-03-29T06:18:04.470Z,13.50
2018-03-29T06:20:32.250Z,13.80
2018-03-29T06:23:00.076Z,14.00
2018-03-29T06:25:27.870Z,14.20
2018-03-29T06:27:55.723Z,14.30
2018-03-29T06:30:23.517Z,14.50
2018-03-29T06:32:51.312Z,14.80
2018-03-29T06:35:19.108Z,15.80
2018-03-29T06:37:46.891Z,16.80
2018-03-29T06:40:14.758Z,18.10
2018-03-29T06:42:42.630Z,19.30
2018-03-29T06:45:10.490Z,20.00
2018-03-29T06:47:38.353Z,20.60
2018-03-29T06:50:06.222Z,21.30
2018-03-29T06:52:34.118Z,21.10
2018-03-29T06:55:02.775Z,21.20
2018-03-29T06:57:30.605Z,21.20
2018-03-29T06:59:58.505Z,20.70
2018-03-29T07:02:26.374Z,21.30
2018-03-29T07:04:54.236Z,21.60
2018-03-29T07:07:22.211Z,22.60
2018-03-29T07:09:50.282Z,23.30
2018-03-29T07:12:18.250Z,23.70
2018-03-29T07:14:46.128Z,24.90
2018-03-29T07:17:14.078Z,24.60
2018-03-29T07:19:41.903Z,23.70
2018-03-29T07:22:09.812Z,24.10
2018-03-29T07:24:37.675Z,23.50
2018-03-29T07:27:05.605Z,23.20
2018-03-29T07:29:33.518Z,23.00
2018-03-29T07:32:01.326Z,23.10
2018-03-29T07:34:29.132Z,22.60
2018-03-29T07:36:56.943Z,21.70
2018-03-29T07:39:25.600Z,22.30
2018-03-29T07:41:53.454Z,22.20
2018-03-29T07:44:21.330Z,21.20
2018-03-29T07:46:49.311Z,21.40
2018-03-29T07:49:17.158Z,21.30
2018-03-29T07:51:44.941Z,21.80
2018-03-29T07:54:12.715Z,21.10
2018-03-29T07:56:41.371Z,22.20
2018-03-29T07:59:09.150Z,22.20
2018-03-29T08:01:37.107Z,22.70
2018-03-29T08:04:04.912Z,23.30
2018-03-29T08:06:32.680Z,23.10
2018-03-29T08:09:00.597Z,23.60
2018-03-29T08:11:28.462Z,23.50
2018-03-29T08:13:56.274Z,23.50
2018-03-29T08:16:24.109Z,23.70
2018-03-29T08:18:51.931Z,24.20
2018-03-29T08:21:19.836Z,23.90
2018-03-29T08:23:47.692Z,23.20
2018-03-29T08:26:15.464Z,23.80
2018-03-29T08:28:43.321Z,24.60
2018-03-29T08:31:11.283Z,24.20
2018-03-29T08:33:39.076Z,24.00
2018-03-29T08:36:07.656Z,23.90
2018-03-29T08:38:36.308Z,24.20
2018-03-29T08:41:04.183Z,24.20
2018-03-29T08:43:32.076Z,24.10
2018-03-29T08:46:00.736Z,23.00
2018-03-29T08:48:28.580Z,22.90
2018-03-29T08:50:56.393Z,23.20
2018-03-29T08:53:25.266Z,22.50
2018-03-29T08:55:53.123Z,22.50
2018-03-29T08:58:20.923Z,22.20
2018-03-29T09:00:49.607Z,22.30
2018-03-29T09:03:18.122Z,22.30
2018-03-29T09:05:45.887Z,22.20
2018-03-29T09:08:13.682Z,22.20
2018-03-29T09:10:41.542Z,22.30
2018-03-29T09:13:09.360Z,22.90
2018-03-29T09:15:37.191Z,23.40
2018-03-29T09:18:05.017Z,23.60
2018-03-29T09:20:32.812Z,23.70
2018-03-29T09:23:00.669Z,24.20
2018-03-29T09:25:29.248Z,24.70
2018-03-29T09:27:57.061Z,24.60
2018-03-29T09:30:25.620Z,25.20
2018-03-29T09:32:53.565Z,25.10
2018-03-29T09:35:22.255Z,25.70
2018-03-29T09:37:50.069Z,25.60
2018-03-29T09:40:17.977Z,26.30
2018-03-29T09:42:45.770Z,26.10
2018-03-29T09:45:14.410Z,25.70
2018-03-29T09:47:42.585Z,25.70
2018-03-29T09:50:10.380Z,25.40
2018-03-29T09:52:38.212Z,25.60
2018-03-29T09:55:06.142Z,26.20
2018-03-29T09:57:34.788Z,26.00
2018-03-29T10:00:02.592Z,25.90
2018-03-29T10:02:31.961Z,25.60
2018-03-29T10:05:03.813Z,25.60
2018-03-29T10:07:34.553Z,25.60
2018-03-29T10:10:02.455Z,25.20
2018-03-29T10:12:30.280Z,24.90
2018-03-29T10:14:58.184Z,25.10
2018-03-29T10:17:26.749Z,25.20
2018-03-29T10:19:55.311Z,24.20
2018-03-29T10:22:23.113Z,24.20
2018-03-29T10:24:51.699Z,23.90
2018-03-29T10:27:19.525Z,23.90
2018-03-29T10:29:47.417Z,23.50
2018-03-29T10:32:16.016Z,24.90
2018-03-29T10:34:44.818Z,24.90
2018-03-29T10:37:12.687Z,25.00
2018-03-29T10:39:40.510Z,24.30
2018-03-29T10:42:09.156Z,24.60
2018-03-29T10:44:36.995Z,24.50
2018-03-29T10:47:05.576Z,25.80
2018-03-29T10:49:33.367Z,25.80
2018-03-29T10:52:01.156Z,25.40
2018-03-29T10:54:28.934Z,24.90
2018-03-29T10:59:31.604Z,24.60
2018-03-29T11:01:59.531Z,25.00
2018-03-29T11:04:27.310Z,25.20
2018-03-29T11:06:55.075Z,25.60
2018-03-29T11:09:22.937Z,25.40
2018-03-29T11:11:50.718Z,26.10
2018-03-29T11:14:18.475Z,26.90
2018-03-29T11:16:46.479Z,27.40
2018-03-29T11:19:14.328Z,27.30
2018-03-29T11:21:42.159Z,28.10
2018-03-29T11:24:10.457Z,28.70
2018-03-29T11:26:38.358Z,28.40
2018-03-29T11:29:07.662Z,29.50
2018-03-29T11:31:36.328Z,28.20
2018-03-29T11:34:04.273Z,28.10
2018-03-29T11:36:32.070Z,26.70
2018-03-29T11:39:00.007Z,27.80
2018-03-29T11:41:28.590Z,27.50
2018-03-29T11:43:57.117Z,27.50
2018-03-29T11:46:25.693Z,27.30
