createdAt,value
2023-03-17T00:01:20.823Z,100738.56
2023-03-17T00:03:49.949Z,100745.63
2023-03-17T00:06:20.541Z,100745.44
2023-03-17T00:08:49.674Z,100728.47
2023-03-17T00:11:18.831Z,100721.50
2023-03-17T00:13:47.134Z,100733.59
2023-03-17T00:16:20.082Z,100758.28
2023-03-17T00:18:48.458Z,100753.28
2023-03-17T00:21:19.709Z,100749.16
2023-03-17T00:23:51.743Z,100739.59
2023-03-17T00:26:20.591Z,100740.03
2023-03-17T00:28:50.677Z,100733.06
2023-03-17T00:31:21.359Z,100732.31
2023-03-17T00:33:52.806Z,100728.41
2023-03-17T00:36:24.160Z,100723.44
2023-03-17T00:38:53.554Z,100723.84
2023-03-17T00:41:21.559Z,100723.09
2023-03-17T00:43:49.451Z,100727.00
2023-03-17T00:46:23.843Z,100727.44
2023-03-17T00:48:51.987Z,100725.16
2023-03-17T00:51:19.808Z,100725.16
2023-03-17T00:53:49.287Z,100725.28
2023-03-17T00:56:20.683Z,100719.06
2023-03-17T00:58:49.744Z,100724.97
2023-03-17T01:01:18.456Z,100725.38
2023-03-17T01:03:48.224Z,100719.63
2023-03-17T01:06:17.664Z,100703.00
2023-03-17T01:08:45.758Z,100687.47
2023-03-17T01:11:20.736Z,100681.28
2023-03-17T01:13:48.828Z,100685.22
2023-03-17T01:16:17.085Z,100679.34
2023-03-17T01:18:45.600Z,100682.50
2023-03-17T01:21:13.963Z,100697.91
2023-03-17T01:23:42.126Z,100706.38
2023-03-17T01:26:10.089Z,100702.47
2023-03-17T01:28:39.385Z,100702.47
2023-03-17T01:31:07.133Z,100696.59
2023-03-17T01:33:35.166Z,100708.22
2023-03-17T01:36:03.243Z,100698.13
2023-03-17T01:38:31.261Z,100699.31
2023-03-17T01:40:59.582Z,100699.31
2023-03-17T01:43:29.348Z,100690.53
2023-03-17T01:46:22.066Z,100682.81
2023-03-17T01:49:00.809Z,100682.03
2023-03-17T01:51:33.231Z,100679.78
2023-03-17T01:54:05.003Z,100676.75
2023-03-17T01:56:33.319Z,100679.13
2023-03-17T01:59:03.844Z,100680.03
2023-03-17T02:01:38.718Z,100679.69
2023-03-17T02:04:07.370Z,100667.75
2023-03-17T02:06:37.023Z,100663.19
2023-03-17T02:09:08.235Z,100657.88
2023-03-17T02:11:36.819Z,100654.84
2023-03-17T02:14:04.598Z,100647.56
2023-03-17T02:16:33.820Z,100649.22
2023-03-17T02:19:01.615Z,100654.31
2023-03-17T02:21:43.487Z,100649.31
2023-03-17T02:24:20.427Z,100647.47
2023-03-17T02:26:49.489Z,100646.41
2023-03-17T02:29:17.755Z,100651.81
2023-03-17T02:31:46.417Z,100648.34
2023-03-17T02:34:14.393Z,100643.69
2023-03-17T02:36:43.680Z,100635.97
2023-03-17T02:39:11.545Z,100639.88
2023-03-17T02:41:39.417Z,100645.75
2023-03-17T02:44:07.269Z,100646.16
2023-03-17T02:46:35.129Z,100643.78
2023-03-17T02:49:03.364Z,100639.09
2023-03-17T02:51:31.186Z,100640.22
2023-03-17T02:54:00.413Z,100641.41
2023-03-17T02:56:28.206Z,100632.94
2023-03-17T02:58:56.038Z,100632.50
2023-03-17T03:01:23.895Z,100642.16
2023-03-17T03:03:51.692Z,100647.25
2023-03-17T03:06:19.673Z,100641.81
2023-03-17T03:08:47.795Z,100646.50
2023-03-17T03:11:16.938Z,100649.53
2023-03-17T03:13:44.901Z,100642.47
2023-03-17T03:16:12.735Z,100642.03
2023-03-17T03:18:40.625Z,100638.13
2023-03-17T03:21:09.614Z,100641.16
2023-03-17T03:23:37.438Z,100638.78
2023-03-17T03:26:05.460Z,100629.44
2023-03-17T03:28:34.711Z,100616.66
2023-03-17T03:31:02.943Z,100643.31
2023-03-17T03:33:31.230Z,100647.69
2023-03-17T03:35:59.413Z,100649.63
2023-03-17T03:38:27.444Z,100641.16
2023-03-17T03:40:55.204Z,100638.78
2023-03-17T03:43:24.173Z,100638.69
2023-03-17T03:45:54.567Z,100654.50
2023-03-17T03:48:23.015Z,100652.25
2023-03-17T03:50:50.890Z,100652.25
2023-03-17T03:53:18.662Z,100654.84
2023-03-17T03:55:46.704Z,100652.13
2023-03-17T03:58:14.484Z,100649.31
2023-03-17T04:00:42.496Z,100649.59
2023-03-17T04:03:11.855Z,100649.94
2023-03-17T04:05:39.612Z,100642.88
2023-03-17T04:08:07.559Z,100640.94
2023-03-17T04:10:35.875Z,100645.16
2023-03-17T04:13:03.666Z,100644.72
2023-03-17T04:15:31.475Z,100653.63
2023-03-17T04:17:59.269Z,100653.53
2023-03-17T04:20:28.925Z,100659.16
2023-03-17T04:22:56.948Z,100672.28
2023-03-17T04:25:24.693Z,100664.03
2023-03-17T04:27:52.432Z,100657.69
2023-03-17T04:30:20.271Z,100658.47
2023-03-17T04:32:48.065Z,100663.78
2023-03-17T04:35:17.629Z,100649.03
2023-03-17T04:37:47.935Z,100643.88
2023-03-17T04:40:17.207Z,100640.31
2023-03-17T04:42:45.017Z,100648.47
2023-03-17T04:45:15.501Z,100659.19
2023-03-17T04:47:43.353Z,100658.00
2023-03-17T04:50:12.253Z,100664.09
2023-03-17T04:52:40.361Z,100670.47
2023-03-17T04:55:11.903Z,100662.19
2023-03-17T04:57:39.911Z,100659.50
2023-03-17T05:00:09.866Z,100660.25
2023-03-17T05:02:38.825Z,100664.13
2023-03-17T05:05:06.848Z,100655.13
2023-03-17T05:07:34.651Z,100652.72
2023-03-17T05:10:02.509Z,100662.06
2023-03-17T05:12:31.616Z,100658.59
2023-03-17T05:14:59.526Z,100666.75
2023-03-17T05:17:27.333Z,100674.00
2023-03-17T05:19:55.100Z,100681.28
2023-03-17T05:22:22.860Z,100673.91
2023-03-17T05:24:50.614Z,100659.09
2023-03-17T05:27:18.371Z,100661.81
2023-03-17T05:29:47.532Z,100651.41
2023-03-17T05:32:15.331Z,100648.81
2023-03-17T05:34:43.126Z,100653.06
2023-03-17T05:37:10.893Z,100657.38
2023-03-17T05:39:38.664Z,100654.81
2023-03-17T05:42:07.178Z,100641.66
2023-03-17T05:44:35.499Z,100647.53
2023-03-17T05:47:04.853Z,100648.72
2023-03-17T05:49:32.622Z,100630.59
2023-03-17T05:52:00.422Z,100629.06
2023-03-17T05:54:28.184Z,100617.44
2023-03-17T05:56:56.010Z,100616.69
2023-03-17T05:59:23.812Z,100624.84
2023-03-17T06:01:52.005Z,100619.75
2023-03-17T06:04:21.828Z,100611.91
2023-03-17T06:06:49.616Z,100617.66
2023-03-17T06:09:18.120Z,100621.13
2023-03-17T06:11:45.941Z,100629.59
2023-03-17T06:14:14.609Z,100630.34
2023-03-17T06:16:42.391Z,100631.53
2023-03-17T06:19:10.327Z,100624.91
2023-03-17T06:21:39.439Z,100626.56
2023-03-17T06:24:08.459Z,100633.19
2023-03-17T06:26:37.142Z,100625.81
2023-03-17T06:29:05.060Z,100623.84
2023-03-17T06:31:32.885Z,100633.50
2023-03-17T06:34:00.687Z,100642.72
2023-03-17T06:36:28.493Z,100634.78
2023-03-17T06:38:57.824Z,100626.44
2023-03-17T06:41:25.637Z,100643.16
2023-03-17T06:43:53.493Z,100653.94
2023-03-17T06:46:21.608Z,100654.25
2023-03-17T06:48:49.427Z,100660.06
2023-03-17T06:51:17.188Z,100663.28
2023-03-17T06:53:44.976Z,100660.84
2023-03-17T06:56:27.382Z,100654.06
2023-03-17T06:58:57.564Z,100653.34
2023-03-17T07:01:25.538Z,100655.66
2023-03-17T07:03:53.418Z,100658.97
2023-03-17T07:06:23.244Z,100658.22
2023-03-17T07:08:52.283Z,100658.09
2023-03-17T07:11:23.549Z,100660.63
2023-03-17T07:13:52.010Z,100655.97
2023-03-17T07:16:21.045Z,100645.34
2023-03-17T07:18:49.173Z,100648.66
2023-03-17T07:21:17.359Z,100651.06
2023-03-17T07:23:45.221Z,100649.88
2023-03-17T07:26:13.265Z,100650.00
2023-03-17T07:28:42.425Z,100649.56
2023-03-17T07:31:14.083Z,100650.19
2023-03-17T07:33:42.581Z,100643.22
2023-03-17T07:36:10.749Z,100646.13
2023-03-17T07:38:38.594Z,100652.63
2023-03-17T07:41:09.824Z,100657.47
2023-03-17T07:43:39.152Z,100663.69
2023-03-17T07:46:08.555Z,100663.50
2023-03-17T07:48:40.687Z,100654.41
2023-03-17T07:51:08.771Z,100655.16
2023-03-17T07:53:36.579Z,100660.31
2023-03-17T07:56:04.619Z,100655.16
2023-03-17T07:58:32.399Z,100657.88
2023-03-17T08:01:00.610Z,100656.59
2023-03-17T08:03:30.547Z,100664.97
2023-03-17T08:05:59.437Z,100658.84
2023-03-17T08:08:28.615Z,100651.78
2023-03-17T08:11:02.177Z,100646.22
2023-03-17T08:13:30.103Z,100642.91
2023-03-17T08:15:57.925Z,100644.47
2023-03-17T08:18:25.780Z,100644.91
2023-03-17T08:20:54.915Z,100641.00
2023-03-17T08:23:23.184Z,100643.69
2023-03-17T08:25:51.139Z,100646.13
2023-03-17T08:28:19.174Z,100643.28
2023-03-17T08:30:50.549Z,100650.91
2023-03-17T08:33:18.721Z,100651.09
2023-03-17T08:35:46.973Z,100636.84
2023-03-17T08:38:16.199Z,100647.28
2023-03-17T08:40:43.941Z,100643.88
2023-03-17T08:43:11.847Z,100633.66
2023-03-17T08:45:40.723Z,100645.47
2023-03-17T08:48:09.597Z,100657.03
2023-03-17T08:50:37.534Z,100648.56
2023-03-17T08:53:05.393Z,100647.13
2023-03-17T08:55:34.540Z,100644.44
2023-03-17T08:58:02.655Z,100649.63
2023-03-17T09:00:30.720Z,100647.56
2023-03-17T09:02:59.176Z,100643.59
2023-03-17T09:05:27.080Z,100654.09
2023-03-17T09:07:54.896Z,100646.53
2023-03-17T09:10:23.579Z,100643.41
2023-03-17T09:12:53.340Z,100644.16
2023-03-17T09:15:21.401Z,100656.97
2023-03-17T09:17:49.433Z,100647.09
2023-03-17T09:20:17.854Z,100646.59
2023-03-17T09:22:45.655Z,100641.38
2023-03-17T09:25:13.453Z,100657.19
2023-03-17T09:27:41.252Z,100650.78
2023-03-17T09:30:13.422Z,100655.16
2023-03-17T09:32:41.312Z,100653.00
2023-03-17T09:35:09.950Z,100651.59
2023-03-17T09:37:38.088Z,100659.22
2023-03-17T09:40:09.160Z,100658.81
2023-03-17T09:42:48.621Z,100649.91
2023-03-17T09:45:32.886Z,100669.13
2023-03-17T09:48:14.095Z,100660.72
2023-03-17T09:50:49.484Z,100670.47
2023-03-17T09:53:22.234Z,100671.63
2023-03-17T09:55:55.940Z,100665.41
2023-03-17T09:58:30.346Z,100668.22
2023-03-17T10:01:00.360Z,100672.31
2023-03-17T10:03:28.407Z,100677.38
2023-03-17T10:06:09.991Z,100665.56
2023-03-17T10:08:45.125Z,100668.91
2023-03-17T10:11:18.761Z,100667.63
2023-03-17T10:13:55.873Z,100680.38
2023-03-17T10:16:32.337Z,100682.13
2023-03-17T10:19:04.529Z,100675.59
2023-03-17T10:21:36.149Z,100671.25
2023-03-17T10:24:05.296Z,100680.00
2023-03-17T10:26:39.766Z,100679.22
2023-03-17T10:29:13.406Z,100690.94
2023-03-17T10:31:42.620Z,100695.44
2023-03-17T10:34:15.086Z,100695.09
2023-03-17T10:36:45.646Z,100698.69
2023-03-17T10:39:15.320Z,100707.41
2023-03-17T10:41:55.541Z,100700.75
2023-03-17T10:44:34.066Z,100709.28
2023-03-17T10:47:03.642Z,100723.31
2023-03-17T10:49:37.208Z,100725.03
2023-03-17T10:52:08.808Z,100714.59
2023-03-17T10:54:38.464Z,100712.34
2023-03-17T10:57:10.600Z,100706.06
2023-03-17T10:59:44.787Z,100691.31
2023-03-17T11:02:24.029Z,100687.50
2023-03-17T11:04:55.963Z,100692.94
2023-03-17T11:07:31.284Z,100685.72
2023-03-17T11:10:02.621Z,100679.63
2023-03-17T11:12:36.492Z,100672.16
2023-03-17T11:15:06.957Z,100673.41
2023-03-17T11:17:46.373Z,100670.59
2023-03-17T11:20:38.621Z,100677.81
2023-03-17T11:23:13.281Z,100668.22
2023-03-17T11:25:44.921Z,100669.84
2023-03-17T11:28:20.285Z,100679.63
2023-03-17T11:30:59.718Z,100662.06
2023-03-17T11:33:37.158Z,100653.28
2023-03-17T11:36:15.702Z,100653.97
2023-03-17T11:38:54.948Z,100653.44
2023-03-17T11:41:41.700Z,100642.06
2023-03-17T11:44:30.063Z,100653.66
2023-03-17T11:47:04.022Z,100654.91
2023-03-17T11:49:37.380Z,100648.16
2023-03-17T11:52:12.198Z,100651.47
2023-03-17T11:54:50.703Z,100653.41
2023-03-17T11:57:23.382Z,100654.38
2023-03-17T11:59:55.349Z,100660.31
2023-03-17T12:02:31.131Z,100663.63
2023-03-17T12:05:05.073Z,100662.66
2023-03-17T12:07:36.688Z,100667.13
2023-03-17T12:10:17.324Z,100669.63
2023-03-17T12:12:51.607Z,100661.28
2023-03-17T12:15:26.877Z,100650.63
2023-03-17T12:18:00.330Z,100643.81
2023-03-17T12:20:34.041Z,100631.72
2023-03-17T12:23:07.640Z,100624.69
2023-03-17T12:25:42.559Z,100632.69
2023-03-17T12:28:15.966Z,100625.06
2023-03-17T12:30:49.345Z,100623.69
2023-03-17T12:33:23.617Z,100614.03
2023-03-17T12:35:53.086Z,100613.34
2023-03-17T12:38:28.424Z,100612.81
2023-03-17T12:41:15.623Z,100614.91
2023-03-17T12:43:57.213Z,100602.44
2023-03-17T12:46:48.292Z,100598.91
2023-03-17T12:49:38.479Z,100609.75
2023-03-17T12:52:17.839Z,100607.22
2023-03-17T12:54:48.557Z,100609.31
2023-03-17T12:57:20.662Z,100606.31
2023-03-17T12:59:51.155Z,100606.00
2023-03-17T13:02:32.169Z,100607.81
2023-03-17T13:05:01.848Z,100601.84
2023-03-17T13:07:38.135Z,100605.09
2023-03-17T13:10:34.571Z,100615.22
2023-03-17T13:13:11.199Z,100614.81
2023-03-17T13:16:01.419Z,100622.06
2023-03-17T13:18:53.878Z,100632.34
2023-03-17T13:21:26.371Z,100624.41
2023-03-17T13:24:27.343Z,100617.69
2023-03-17T13:27:00.756Z,100617.47
2023-03-17T13:29:41.427Z,100618.84
2023-03-17T13:32:42.753Z,100626.44
2023-03-17T13:35:37.877Z,100612.88
2023-03-17T13:38:29.364Z,100609.47
2023-03-17T13:41:15.028Z,100607.50
2023-03-17T13:43:53.422Z,100613.06
2023-03-17T13:46:26.726Z,100612.06
2023-03-17T13:48:56.306Z,100608.03
2023-03-17T13:51:27.169Z,100604.47
2023-03-17T13:53:56.434Z,100599.66
2023-03-17T13:56:27.758Z,100587.59
2023-03-17T13:59:08.131Z,100580.06
2023-03-17T14:01:40.826Z,100583.84
2023-03-17T14:04:18.794Z,100588.16
2023-03-17T14:06:50.383Z,100587.59
2023-03-17T14:09:29.560Z,100592.34
2023-03-17T14:12:01.419Z,100586.91
2023-03-17T14:14:38.082Z,100593.84
2023-03-17T14:17:13.068Z,100589.44
2023-03-17T14:19:41.820Z,100594.34
2023-03-17T14:22:24.126Z,100589.63
2023-03-17T14:24:53.979Z,100587.09
2023-03-17T14:27:23.975Z,100586.50
2023-03-17T14:29:53.708Z,100588.03
2023-03-17T14:32:24.855Z,100575.84
2023-03-17T14:34:57.134Z,100579.59
2023-03-17T14:37:25.412Z,100574.06
2023-03-17T14:39:56.169Z,100576.72
2023-03-17T14:42:28.157Z,100567.09
2023-03-17T14:45:06.613Z,100565.16
2023-03-17T14:47:39.567Z,100568.53
2023-03-17T14:50:20.628Z,100565.41
2023-03-17T14:52:51.092Z,100570.50
2023-03-17T14:55:19.783Z,100553.00
2023-03-17T14:57:51.974Z,100558.09
2023-03-17T15:00:37.018Z,100552.31
2023-03-17T15:03:17.426Z,100550.41
2023-03-17T15:05:46.681Z,100552.06
2023-03-17T15:08:39.531Z,100564.72
2023-03-17T15:11:08.777Z,100558.06
2023-03-17T15:13:38.995Z,100562.16
2023-03-17T15:16:18.542Z,100555.03
2023-03-17T15:18:46.773Z,100549.66
2023-03-17T15:21:28.290Z,100547.34
2023-03-17T15:23:56.142Z,100548.66
2023-03-17T15:26:31.701Z,100549.41
2023-03-17T15:29:00.877Z,100545.16
2023-03-17T15:31:30.750Z,100544.47
2023-03-17T15:33:59.666Z,100540.50
2023-03-17T15:36:32.831Z,100541.38
2023-03-17T15:39:01.346Z,100532.00
2023-03-17T15:41:29.263Z,100533.53
2023-03-17T15:43:57.197Z,100528.88
2023-03-17T15:46:30.850Z,100536.53
2023-03-17T15:49:00.383Z,100531.00
2023-03-17T15:51:28.294Z,100532.28
2023-03-17T15:53:56.128Z,100526.06
2023-03-17T15:56:23.936Z,100521.00
2023-03-17T15:58:52.732Z,100523.06
2023-03-17T16:01:21.725Z,100527.09
2023-03-17T16:03:50.493Z,100524.50
2023-03-17T16:06:22.316Z,100515.91
2023-03-17T16:08:51.067Z,100521.22
2023-03-17T16:11:22.762Z,100514.41
2023-03-17T16:13:50.639Z,100517.66
2023-03-17T16:16:22.572Z,100517.94
2023-03-17T16:18:52.562Z,100517.94
2023-03-17T16:21:22.223Z,100521.81
2023-03-17T16:23:50.851Z,100527.09
2023-03-17T16:26:18.615Z,100531.19
2023-03-17T16:28:47.665Z,100534.47
2023-03-17T16:31:29.259Z,100529.75
2023-03-17T16:33:57.331Z,100533.00
2023-03-17T16:36:26.955Z,100538.03
2023-03-17T16:38:55.187Z,100528.25
2023-03-17T16:41:26.010Z,100529.03
2023-03-17T16:43:55.303Z,100527.09
2023-03-17T16:46:23.810Z,100524.16
2023-03-17T16:48:52.149Z,100536.19
2023-03-17T16:51:20.653Z,100532.78
2023-03-17T16:53:49.807Z,100533.88
2023-03-17T16:56:20.113Z,100531.78
2023-03-17T16:58:48.520Z,100541.75
2023-03-17T17:01:19.199Z,100534.34
2023-03-17T17:03:47.588Z,100537.09
2023-03-17T17:06:16.226Z,100547.84
2023-03-17T17:08:45.318Z,100550.44
2023-03-17T17:11:15.559Z,100548.16
2023-03-17T17:13:45.096Z,100543.91
2023-03-17T17:16:21.553Z,100554.25
2023-03-17T17:18:49.456Z,100543.81
2023-03-17T17:21:17.226Z,100546.84
2023-03-17T17:23:44.984Z,100534.56
2023-03-17T17:26:14.321Z,100535.38
2023-03-17T17:28:42.698Z,100540.94
2023-03-17T17:31:11.412Z,100541.47
2023-03-17T17:33:40.001Z,100544.25
2023-03-17T17:36:13.775Z,100547.31
2023-03-17T17:38:41.571Z,100547.59
2023-03-17T17:41:11.795Z,100552.88
2023-03-17T17:43:41.974Z,100555.63
2023-03-17T17:46:12.397Z,100556.13
2023-03-17T17:48:40.541Z,100543.63
2023-03-17T17:51:08.383Z,100550.91
2023-03-17T17:53:36.832Z,100547.16
2023-03-17T17:56:05.061Z,100550.41
2023-03-17T17:58:32.933Z,100551.94
2023-03-17T18:01:04.312Z,100543.94
2023-03-17T18:03:32.555Z,100545.69
2023-03-17T18:06:00.898Z,100543.47
2023-03-17T18:08:28.757Z,100539.72
2023-03-17T18:10:57.252Z,100541.00
2023-03-17T18:13:25.142Z,100544.97
2023-03-17T18:15:52.981Z,100535.25
2023-03-17T18:18:22.145Z,100534.28
2023-03-17T18:20:49.945Z,100537.28
2023-03-17T18:23:17.743Z,100541.53
2023-03-17T18:25:45.536Z,100545.53
2023-03-17T18:28:13.689Z,100541.28
2023-03-17T18:30:41.520Z,100532.28
2023-03-17T18:33:13.195Z,100543.81
2023-03-17T18:35:42.908Z,100545.34
2023-03-17T18:38:10.758Z,100545.81
2023-03-17T18:40:38.593Z,100552.59
2023-03-17T18:43:06.499Z,100550.84
2023-03-17T18:45:34.369Z,100546.38
2023-03-17T18:48:02.231Z,100542.63
2023-03-17T18:50:30.324Z,100541.59
2023-03-17T18:52:59.615Z,100529.59
2023-03-17T18:55:27.401Z,100540.09
2023-03-17T18:57:55.739Z,100540.88
2023-03-17T19:00:25.280Z,100543.38
2023-03-17T19:02:53.205Z,100546.13
2023-03-17T19:05:21.486Z,100543.88
2023-03-17T19:07:49.641Z,100548.63
2023-03-17T19:10:19.432Z,100542.34
2023-03-17T19:12:47.340Z,100546.84
2023-03-17T19:15:15.582Z,100543.59
2023-03-17T19:17:43.581Z,100546.34
2023-03-17T19:20:13.172Z,100543.59
2023-03-17T19:22:41.597Z,100543.09
2023-03-17T19:25:10.605Z,100541.06
2023-03-17T19:27:39.972Z,100541.00
2023-03-17T19:30:08.916Z,100541.22
2023-03-17T19:32:36.866Z,100546.25
2023-03-17T19:35:05.020Z,100540.25
2023-03-17T19:37:32.915Z,100541.72
2023-03-17T19:40:00.718Z,100548.69
2023-03-17T19:42:28.452Z,100539.44
2023-03-17T19:44:57.615Z,100544.13
2023-03-17T19:47:25.590Z,100546.63
2023-03-17T19:49:53.784Z,100544.78
2023-03-17T19:52:21.782Z,100556.03
2023-03-17T19:54:49.562Z,100555.97
2023-03-17T19:57:19.076Z,100549.66
2023-03-17T19:59:47.169Z,100548.66
2023-03-17T20:02:17.828Z,100555.16
2023-03-17T20:04:45.783Z,100551.44
2023-03-17T20:07:13.655Z,100558.94
2023-03-17T20:09:42.177Z,100560.19
2023-03-17T20:12:09.984Z,100564.13
2023-03-17T20:14:37.774Z,100563.88
2023-03-17T20:17:05.697Z,100577.84
2023-03-17T20:19:39.062Z,100573.63
2023-03-17T20:22:07.269Z,100567.34
2023-03-17T20:24:35.444Z,100564.59
2023-03-17T20:27:03.659Z,100568.38
2023-03-17T20:29:31.603Z,100573.16
2023-03-17T20:31:59.398Z,100563.94
2023-03-17T20:34:27.214Z,100571.44
2023-03-17T20:36:56.962Z,100575.22
2023-03-17T20:39:24.761Z,100580.97
2023-03-17T20:41:52.759Z,100584.19
2023-03-17T20:44:21.611Z,100584.47
2023-03-17T20:46:49.557Z,100587.72
2023-03-17T20:49:17.549Z,100584.69
2023-03-17T20:51:46.600Z,100592.94
2023-03-17T20:54:15.819Z,100608.16
2023-03-17T20:56:44.170Z,100607.13
2023-03-17T20:59:13.384Z,100600.88
2023-03-17T21:01:42.620Z,100606.88
2023-03-17T21:04:15.582Z,100616.31
2023-03-17T21:06:43.538Z,100608.03
2023-03-17T21:09:12.006Z,100617.50
2023-03-17T21:11:41.681Z,100608.50
2023-03-17T21:14:09.548Z,100619.72
2023-03-17T21:16:39.183Z,100615.94
2023-03-17T21:19:09.671Z,100622.91
2023-03-17T21:21:37.677Z,100624.63
2023-03-17T21:24:08.329Z,100633.84
2023-03-17T21:26:36.245Z,100627.34
2023-03-17T21:29:05.415Z,100635.31
2023-03-17T21:31:33.278Z,100633.03
2023-03-17T21:34:01.448Z,100634.75
2023-03-17T21:36:30.507Z,100634.75
2023-03-17T21:38:58.299Z,100636.75
2023-03-17T21:41:32.132Z,100628.53
2023-03-17T21:44:00.284Z,100630.03
2023-03-17T21:46:31.900Z,100633.47
2023-03-17T21:49:00.325Z,100633.47
2023-03-17T21:51:28.485Z,100641.44
2023-03-17T21:53:56.334Z,100634.66
2023-03-17T21:56:24.295Z,100636.66
2023-03-17T21:58:52.343Z,100641.13
2023-03-17T22:01:21.702Z,100638.13
2023-03-17T22:03:52.105Z,100635.59
2023-03-17T22:06:21.273Z,100637.09
2023-03-17T22:08:50.581Z,100631.06
2023-03-17T22:11:20.573Z,100631.84
2023-03-17T22:13:48.752Z,100640.06
2023-03-17T22:16:18.318Z,100639.28
2023-03-17T22:18:46.962Z,100640.00
2023-03-17T22:21:16.159Z,100632.75
2023-03-17T22:23:44.375Z,100626.97
2023-03-17T22:26:14.215Z,100634.66
2023-03-17T22:28:43.090Z,100644.63
2023-03-17T22:31:12.586Z,100651.06
2023-03-17T22:33:40.361Z,100665.22
2023-03-17T22:36:08.338Z,100662.75
2023-03-17T22:38:37.546Z,100667.47
2023-03-17T22:41:07.841Z,100665.72
2023-03-17T22:43:35.841Z,100672.00
2023-03-17T22:46:03.908Z,100672.19
2023-03-17T22:48:32.699Z,100674.66
2023-03-17T22:51:02.860Z,100663.00
2023-03-17T22:53:31.533Z,100666.50
2023-03-17T22:56:01.367Z,100675.69
2023-03-17T22:58:29.995Z,100673.44
2023-03-17T23:00:58.022Z,100671.91
2023-03-17T23:03:27.263Z,100672.41
2023-03-17T23:05:58.309Z,100677.91
2023-03-17T23:08:26.801Z,100672.13
2023-03-17T23:10:56.036Z,100680.38
2023-03-17T23:13:25.155Z,100682.84
2023-03-17T23:15:52.937Z,100686.03
2023-03-17T23:18:20.774Z,100681.53
2023-03-17T23:20:48.548Z,100676.78
2023-03-17T23:23:16.464Z,100675.31
2023-03-17T23:25:44.629Z,100666.06
2023-03-17T23:28:12.837Z,100674.75
2023-03-17T23:30:42.267Z,100676.91
2023-03-17T23:33:10.474Z,100683.63
2023-03-17T23:35:38.749Z,100673.59
2023-03-17T23:38:06.680Z,100671.09
2023-03-17T23:40:34.911Z,100658.13
2023-03-17T23:43:05.428Z,100654.38
2023-03-17T23:45:34.339Z,100656.13
2023-03-17T23:48:03.548Z,100659.38
2023-03-17T23:50:31.902Z,100663.16
2023-03-17T23:53:00.051Z,100663.41
2023-03-17T23:55:27.847Z,100663.41
2023-03-17T23:57:56.031Z,100674.09
