createdAt,value
2023-09-24T00:01:07.382Z,97581.75
2023-09-24T00:03:36.568Z,97572.31
2023-09-24T00:06:06.870Z,97576.28
2023-09-24T00:08:34.525Z,97576.97
2023-09-24T00:11:03.793Z,97584.06
2023-09-24T00:13:35.110Z,97585.34
2023-09-24T00:16:05.980Z,97586.16
2023-09-24T00:18:33.974Z,97592.59
2023-09-24T00:21:02.982Z,97594.06
2023-09-24T00:23:30.816Z,97589.47
2023-09-24T00:25:58.475Z,97597.56
2023-09-24T00:28:26.235Z,97593.88
2023-09-24T00:30:56.442Z,97599.00
2023-09-24T00:33:25.181Z,97599.47
2023-09-24T00:35:53.226Z,97600.44
2023-09-24T00:38:22.210Z,97609.47
2023-09-24T00:40:49.902Z,97607.81
2023-09-24T00:43:28.442Z,97602.69
2023-09-24T00:45:56.802Z,97605.19
2023-09-24T00:48:26.231Z,97598.25
2023-09-24T00:50:54.548Z,97596.75
2023-09-24T00:53:23.584Z,97602.88
2023-09-24T00:55:51.334Z,97602.03
2023-09-24T00:58:19.305Z,97600.47
2023-09-24T01:00:47.452Z,97591.59
2023-09-24T01:03:16.267Z,97602.34
2023-09-24T01:05:44.687Z,97602.88
2023-09-24T01:08:12.325Z,97610.72
2023-09-24T01:10:41.270Z,97614.63
2023-09-24T01:13:08.932Z,97610.84
2023-09-24T01:15:36.666Z,97616.06
2023-09-24T01:18:06.711Z,97613.88
2023-09-24T01:20:34.476Z,97614.41
2023-09-24T01:23:05.304Z,97612.22
2023-09-24T01:25:36.097Z,97618.44
2023-09-24T01:28:05.197Z,97617.28
2023-09-24T01:30:33.053Z,97617.28
2023-09-24T01:33:00.906Z,97620.34
2023-09-24T01:35:29.226Z,97633.63
2023-09-24T01:37:58.565Z,97631.84
2023-09-24T01:40:29.112Z,97637.25
2023-09-24T01:42:58.977Z,97625.34
2023-09-24T01:45:26.812Z,97634.78
2023-09-24T01:47:55.997Z,97634.03
2023-09-24T01:50:28.038Z,97634.69
2023-09-24T01:52:58.733Z,97643.72
2023-09-24T01:55:28.215Z,97647.88
2023-09-24T01:57:56.518Z,97649.81
2023-09-24T02:00:24.056Z,97664.09
2023-09-24T02:02:52.310Z,97660.78
2023-09-24T02:05:20.633Z,97658.97
2023-09-24T02:07:49.398Z,97666.47
2023-09-24T02:10:19.701Z,97668.59
2023-09-24T02:12:49.092Z,97664.44
2023-09-24T02:15:19.336Z,97677.31
2023-09-24T02:17:49.684Z,97674.28
2023-09-24T02:20:26.660Z,97675.56
2023-09-24T02:22:58.170Z,97675.47
2023-09-24T02:25:27.009Z,97671.00
2023-09-24T02:27:56.622Z,97693.28
2023-09-24T02:30:28.724Z,97693.00
2023-09-24T02:32:59.112Z,97693.97
2023-09-24T02:35:27.480Z,97704.38
2023-09-24T02:37:55.538Z,97710.06
2023-09-24T02:40:24.984Z,97707.56
2023-09-24T02:42:54.442Z,97710.47
2023-09-24T02:45:24.039Z,97715.22
2023-09-24T02:47:52.961Z,97709.28
2023-09-24T02:50:22.577Z,97716.50
2023-09-24T02:52:51.186Z,97716.06
2023-09-24T02:55:20.686Z,97725.38
2023-09-24T02:57:49.550Z,97717.31
2023-09-24T03:00:19.375Z,97734.78
2023-09-24T03:02:49.402Z,97740.72
2023-09-24T03:05:21.773Z,97750.16
2023-09-24T03:07:51.177Z,97754.44
2023-09-24T03:10:19.812Z,97753.91
2023-09-24T03:12:48.207Z,97751.41
2023-09-24T03:15:16.224Z,97752.66
2023-09-24T03:17:47.635Z,97756.13
2023-09-24T03:20:18.251Z,97750.31
2023-09-24T03:22:48.156Z,97756.00
2023-09-24T03:25:18.660Z,97760.97
2023-09-24T03:27:47.046Z,97765.81
2023-09-24T03:30:18.676Z,97770.25
2023-09-24T03:32:47.717Z,97767.22
2023-09-24T03:35:20.255Z,97772.59
2023-09-24T03:37:48.328Z,97773.97
2023-09-24T03:40:18.172Z,97772.19
2023-09-24T03:42:46.798Z,97775.91
2023-09-24T03:45:17.011Z,97781.03
2023-09-24T03:47:45.323Z,97777.44
2023-09-24T03:50:15.020Z,97773.28
2023-09-24T03:52:44.572Z,97781.44
2023-09-24T03:55:12.292Z,97785.22
2023-09-24T03:57:40.312Z,97791.44
2023-09-24T04:00:12.334Z,97798.06
2023-09-24T04:02:41.391Z,97796.81
2023-09-24T04:05:10.864Z,97804.84
2023-09-24T04:07:39.562Z,97791.41
2023-09-24T04:10:10.000Z,97794.44
2023-09-24T04:12:37.753Z,97803.19
2023-09-24T04:15:07.336Z,97801.66
2023-09-24T04:17:34.982Z,97815.22
2023-09-24T04:20:04.506Z,97808.72
2023-09-24T04:22:32.841Z,97808.44
2023-09-24T04:25:00.393Z,97810.22
2023-09-24T04:27:29.297Z,97815.06
2023-09-24T04:29:57.346Z,97810.66
2023-09-24T04:32:24.930Z,97817.84
2023-09-24T04:34:55.954Z,97814.38
2023-09-24T04:37:23.950Z,97814.53
2023-09-24T04:39:51.518Z,97821.69
2023-09-24T04:42:19.236Z,97820.31
2023-09-24T04:44:48.315Z,97816.72
2023-09-24T04:47:15.929Z,97819.63
2023-09-24T04:49:43.718Z,97819.78
2023-09-24T04:52:11.310Z,97823.63
2023-09-24T04:54:38.911Z,97821.41
2023-09-24T04:57:09.087Z,97824.31
2023-09-24T04:59:36.804Z,97833.97
2023-09-24T05:02:06.236Z,97842.13
2023-09-24T05:04:34.593Z,97844.78
2023-09-24T05:07:02.454Z,97851.00
2023-09-24T05:09:31.357Z,97847.63
2023-09-24T05:11:59.224Z,97842.53
2023-09-24T05:14:26.963Z,97841.00
2023-09-24T05:16:55.445Z,97842.31
2023-09-24T05:19:24.593Z,97841.91
2023-09-24T05:21:52.299Z,97848.47
2023-09-24T05:24:20.041Z,97856.63
2023-09-24T05:26:47.722Z,97860.00
2023-09-24T05:29:15.484Z,97866.25
2023-09-24T05:31:43.131Z,97865.00
2023-09-24T05:34:11.231Z,97865.97
2023-09-24T05:36:40.309Z,97871.66
2023-09-24T05:39:10.294Z,97880.25
2023-09-24T05:41:38.378Z,97872.78
2023-09-24T05:44:06.993Z,97883.72
2023-09-24T05:46:35.785Z,97875.41
2023-09-24T05:49:06.489Z,97872.78
2023-09-24T05:51:34.493Z,97880.97
2023-09-24T05:54:03.939Z,97891.09
2023-09-24T05:56:31.595Z,97898.16
2023-09-24T05:58:59.268Z,97899.50
2023-09-24T06:01:26.869Z,97899.69
2023-09-24T06:03:54.841Z,97897.06
2023-09-24T06:06:22.574Z,97901.06
2023-09-24T06:08:50.304Z,97898.16
2023-09-24T06:11:19.612Z,97894.97
2023-09-24T06:13:47.564Z,97912.06
2023-09-24T06:16:15.655Z,97910.25
2023-09-24T06:18:43.373Z,97914.41
2023-09-24T06:21:17.833Z,97909.41
2023-09-24T06:23:45.761Z,97901.69
2023-09-24T06:26:14.860Z,97915.66
2023-09-24T06:28:52.876Z,97908.97
2023-09-24T06:31:28.114Z,97903.59
2023-09-24T06:33:56.206Z,97914.53
2023-09-24T06:36:23.962Z,97913.56
2023-09-24T06:38:52.354Z,97917.97
2023-09-24T06:41:20.103Z,97920.88
2023-09-24T06:43:49.295Z,97919.59
2023-09-24T06:46:18.757Z,97924.97
2023-09-24T06:48:46.483Z,97941.84
2023-09-24T06:51:14.298Z,97934.84
2023-09-24T06:53:42.066Z,97931.06
2023-09-24T06:56:09.669Z,97934.22
2023-09-24T06:58:38.178Z,97934.13
2023-09-24T07:01:07.369Z,97929.50
2023-09-24T07:03:35.299Z,97927.94
2023-09-24T07:06:05.233Z,97917.13
2023-09-24T07:08:34.650Z,97920.63
2023-09-24T07:11:24.794Z,97926.44
2023-09-24T07:13:52.629Z,97921.28
2023-09-24T07:16:24.854Z,97929.88
2023-09-24T07:18:53.244Z,97935.97
2023-09-24T07:21:33.558Z,97936.81
2023-09-24T07:24:04.025Z,97940.81
2023-09-24T07:26:32.290Z,97946.88
2023-09-24T07:29:01.154Z,97943.44
2023-09-24T07:31:31.408Z,97942.44
2023-09-24T07:34:01.285Z,97937.69
2023-09-24T07:36:33.025Z,97944.81
2023-09-24T07:39:05.142Z,97939.34
2023-09-24T07:41:33.182Z,97940.00
2023-09-24T07:44:00.738Z,97938.06
2023-09-24T07:46:30.038Z,97937.19
2023-09-24T07:48:57.683Z,97948.59
2023-09-24T07:51:25.293Z,97954.22
2023-09-24T07:53:53.399Z,97944.31
2023-09-24T07:56:21.057Z,97945.16
2023-09-24T07:58:48.651Z,97946.38
2023-09-24T08:01:16.509Z,97950.75
2023-09-24T08:03:46.736Z,97956.09
2023-09-24T08:06:15.203Z,97951.00
2023-09-24T08:11:13.357Z,97948.56
2023-09-24T08:13:40.936Z,97952.16
2023-09-24T08:16:08.800Z,97946.91
2023-09-24T08:18:36.654Z,97946.44
2023-09-24T08:21:05.729Z,97944.69
2023-09-24T08:23:34.038Z,97945.50
2023-09-24T08:26:01.614Z,97949.63
2023-09-24T08:28:29.191Z,97949.16
2023-09-24T08:30:56.856Z,97948.31
2023-09-24T08:33:24.502Z,97945.50
2023-09-24T08:35:52.131Z,97939.50
2023-09-24T08:38:22.263Z,97940.63
2023-09-24T08:40:49.858Z,97939.09
2023-09-24T08:43:18.189Z,97945.03
2023-09-24T08:45:46.388Z,97941.31
2023-09-24T08:48:15.724Z,97946.53
2023-09-24T08:50:44.575Z,97942.00
2023-09-24T08:53:13.293Z,97943.66
2023-09-24T08:55:46.269Z,97941.94
2023-09-24T08:58:13.933Z,97937.19
2023-09-24T09:00:43.477Z,97938.53
2023-09-24T09:03:11.346Z,97937.72
2023-09-24T09:05:40.185Z,97940.28
2023-09-24T09:08:08.731Z,97939.94
2023-09-24T09:10:38.686Z,97940.22
2023-09-24T09:13:09.947Z,97937.56
2023-09-24T09:15:38.216Z,97941.81
2023-09-24T09:18:06.339Z,97934.59
2023-09-24T09:20:41.473Z,97941.03
2023-09-24T09:23:12.385Z,97928.03
2023-09-24T09:25:51.357Z,97928.78
2023-09-24T09:28:24.238Z,97929.97
2023-09-24T09:31:02.721Z,97926.94
2023-09-24T09:33:31.950Z,97920.81
2023-09-24T09:36:00.019Z,97928.25
2023-09-24T09:38:32.138Z,97928.31
2023-09-24T09:41:00.862Z,97933.00
2023-09-24T09:43:31.822Z,97929.06
2023-09-24T09:45:59.795Z,97926.50
2023-09-24T09:48:32.164Z,97929.03
2023-09-24T09:51:03.720Z,97930.38
2023-09-24T09:53:34.780Z,97932.91
2023-09-24T09:56:06.774Z,97924.28
2023-09-24T09:58:37.377Z,97924.69
2023-09-24T10:01:06.446Z,97919.75
2023-09-24T10:03:36.178Z,97920.69
2023-09-24T10:06:06.039Z,97925.66
2023-09-24T10:08:39.770Z,97917.94
2023-09-24T10:11:08.014Z,97926.69
2023-09-24T10:17:20.534Z,97925.63
2023-09-24T10:19:56.486Z,97911.75
2023-09-24T10:22:30.507Z,97896.63
2023-09-24T10:24:58.565Z,97904.72
2023-09-24T10:27:27.768Z,97909.59
2023-09-24T10:30:02.570Z,97905.56
2023-09-24T10:32:30.864Z,97910.19
2023-09-24T10:35:13.459Z,97909.22
2023-09-24T10:38:03.854Z,97914.59
2023-09-24T10:40:35.426Z,97910.16
2023-09-24T10:43:20.060Z,97908.88
2023-09-24T10:45:49.908Z,97907.00
2023-09-24T10:48:18.695Z,97892.84
2023-09-24T10:50:47.708Z,97910.81
2023-09-24T10:53:20.433Z,97907.91
2023-09-24T10:56:01.517Z,97894.50
2023-09-24T10:58:35.802Z,97895.41
2023-09-24T11:01:03.529Z,97898.34
2023-09-24T11:03:36.081Z,97899.78
2023-09-24T11:06:05.649Z,97900.13
2023-09-24T11:08:33.429Z,97894.09
2023-09-24T11:11:01.075Z,97895.34
2023-09-24T11:13:28.751Z,97900.13
2023-09-24T11:15:56.617Z,97898.53
2023-09-24T11:18:26.580Z,97893.19
2023-09-24T11:20:54.920Z,97893.25
2023-09-24T11:23:23.989Z,97889.66
2023-09-24T11:25:52.925Z,97883.94
2023-09-24T11:28:24.578Z,97864.31
2023-09-24T11:30:53.305Z,97876.16
2023-09-24T11:33:22.748Z,97887.91
2023-09-24T11:35:52.096Z,97879.94
2023-09-24T11:38:30.421Z,97876.16
2023-09-24T11:41:07.679Z,97868.00
2023-09-24T11:43:36.549Z,97885.09
2023-09-24T11:46:04.927Z,97881.78
2023-09-24T11:48:33.484Z,97885.72
2023-09-24T11:51:02.840Z,97878.72
2023-09-24T11:53:31.950Z,97885.75
2023-09-24T11:56:00.880Z,97876.28
2023-09-24T11:58:28.990Z,97876.09
2023-09-24T12:00:58.353Z,97875.09
2023-09-24T12:03:26.345Z,97869.13
2023-09-24T12:05:54.203Z,97873.19
2023-09-24T12:08:22.220Z,97866.22
2023-09-24T12:10:52.394Z,97861.06
2023-09-24T12:13:20.693Z,97862.91
2023-09-24T12:15:48.755Z,97860.88
2023-09-24T12:18:16.681Z,97854.44
2023-09-24T12:20:44.755Z,97860.50
2023-09-24T12:23:13.381Z,97861.38
2023-09-24T12:25:44.101Z,97869.22
2023-09-24T12:28:15.260Z,97859.97
2023-09-24T12:30:44.302Z,97865.44
2023-09-24T12:33:14.803Z,97859.97
2023-09-24T12:35:43.539Z,97861.78
2023-09-24T12:38:11.659Z,97862.16
2023-09-24T12:40:39.512Z,97857.63
2023-09-24T12:43:07.345Z,97857.63
2023-09-24T12:45:36.346Z,97856.47
2023-09-24T12:48:04.475Z,97857.47
2023-09-24T12:50:32.507Z,97852.81
2023-09-24T12:53:00.195Z,97852.09
2023-09-24T12:55:27.806Z,97848.53
2023-09-24T12:57:55.478Z,97852.38
2023-09-24T13:00:24.220Z,97830.09
2023-09-24T13:02:53.434Z,97850.28
2023-09-24T13:05:22.683Z,97848.56
2023-09-24T13:07:50.355Z,97845.16
2023-09-24T13:10:18.244Z,97847.56
2023-09-24T13:12:46.587Z,97843.53
2023-09-24T13:15:14.683Z,97832.59
2023-09-24T13:17:43.281Z,97846.66
2023-09-24T13:20:14.692Z,97836.75
2023-09-24T13:22:42.467Z,97834.72
2023-09-24T13:25:12.819Z,97838.03
2023-09-24T13:27:41.808Z,97827.69
2023-09-24T13:30:10.245Z,97826.06
2023-09-24T13:32:38.362Z,97835.66
2023-09-24T13:35:08.655Z,97827.44
2023-09-24T13:37:38.925Z,97834.88
2023-09-24T13:40:19.247Z,97833.63
2023-09-24T13:42:51.565Z,97836.19
2023-09-24T13:45:19.244Z,97824.97
2023-09-24T13:47:46.903Z,97832.56
2023-09-24T13:50:14.687Z,97827.47
2023-09-24T13:52:44.990Z,97827.41
2023-09-24T13:55:12.793Z,97824.34
2023-09-24T13:57:41.367Z,97824.22
2023-09-24T14:00:10.182Z,97825.09
2023-09-24T14:02:37.919Z,97824.00
2023-09-24T14:05:06.480Z,97817.81
2023-09-24T14:07:34.120Z,97815.50
2023-09-24T14:10:20.872Z,97826.03
2023-09-24T14:12:48.499Z,97818.09
2023-09-24T14:15:16.402Z,97822.56
2023-09-24T14:17:48.258Z,97820.75
2023-09-24T14:20:20.584Z,97820.56
2023-09-24T14:22:48.250Z,97821.91
2023-09-24T14:25:17.470Z,97827.50
2023-09-24T14:27:46.281Z,97819.06
2023-09-24T14:30:14.706Z,97816.16
2023-09-24T14:32:42.479Z,97820.06
2023-09-24T14:35:10.614Z,97818.44
2023-09-24T14:37:38.223Z,97823.88
2023-09-24T14:40:07.060Z,97814.22
2023-09-24T14:42:36.004Z,97820.47
2023-09-24T14:45:05.198Z,97816.34
2023-09-24T14:47:33.081Z,97817.72
2023-09-24T14:50:01.852Z,97815.66
2023-09-24T14:52:30.742Z,97810.91
2023-09-24T14:54:58.481Z,97804.88
2023-09-24T14:57:26.230Z,97808.28
2023-09-24T14:59:55.215Z,97799.06
2023-09-24T15:02:22.880Z,97798.28
2023-09-24T15:04:51.899Z,97796.53
2023-09-24T15:07:19.559Z,97791.84
2023-09-24T15:09:47.280Z,97787.22
2023-09-24T15:12:16.554Z,97787.81
2023-09-24T15:14:44.260Z,97792.84
2023-09-24T15:17:13.283Z,97795.38
2023-09-24T15:19:40.885Z,97780.16
2023-09-24T15:22:08.495Z,97784.25
2023-09-24T15:24:36.199Z,97788.59
2023-09-24T15:27:03.951Z,97781.81
2023-09-24T15:29:31.726Z,97783.19
2023-09-24T15:31:59.385Z,97784.88
2023-09-24T15:34:29.053Z,97780.97
2023-09-24T15:36:56.763Z,97781.41
2023-09-24T15:39:24.406Z,97775.00
2023-09-24T15:41:52.162Z,97783.03
2023-09-24T15:44:19.818Z,97783.91
2023-09-24T15:46:48.203Z,97778.16
2023-09-24T15:49:15.877Z,97786.38
2023-09-24T15:51:45.252Z,97781.03
2023-09-24T15:54:13.515Z,97790.53
2023-09-24T15:56:41.245Z,97785.16
2023-09-24T15:59:08.900Z,97786.59
2023-09-24T16:01:36.653Z,97785.16
2023-09-24T16:04:04.408Z,97792.78
2023-09-24T16:06:32.028Z,97792.16
2023-09-24T16:09:01.014Z,97794.81
2023-09-24T16:11:29.061Z,97791.94
2023-09-24T16:13:56.755Z,97785.38
2023-09-24T16:16:24.540Z,97793.38
2023-09-24T16:18:54.999Z,97796.19
2023-09-24T16:21:22.739Z,97793.09
2023-09-24T16:23:50.707Z,97796.53
2023-09-24T16:26:20.539Z,97793.22
2023-09-24T16:28:48.176Z,97799.34
2023-09-24T16:31:15.784Z,97794.38
2023-09-24T16:33:43.457Z,97801.31
2023-09-24T16:36:13.936Z,97799.66
2023-09-24T16:38:41.710Z,97806.59
2023-09-24T16:41:09.414Z,97804.84
2023-09-24T16:43:38.375Z,97814.16
2023-09-24T16:46:05.974Z,97806.44
2023-09-24T16:48:33.759Z,97810.66
2023-09-24T16:51:04.280Z,97816.53
2023-09-24T16:53:32.985Z,97803.84
2023-09-24T16:56:00.970Z,97811.59
2023-09-24T16:58:28.867Z,97823.94
2023-09-24T17:00:57.876Z,97825.47
2023-09-24T17:03:25.694Z,97823.66
2023-09-24T17:05:53.490Z,97828.03
2023-09-24T17:08:21.277Z,97827.56
2023-09-24T17:10:49.386Z,97829.94
2023-09-24T17:13:17.236Z,97831.06
2023-09-24T17:15:47.273Z,97832.16
2023-09-24T17:18:16.623Z,97828.31
2023-09-24T17:20:48.420Z,97828.41
2023-09-24T17:23:16.391Z,97833.81
2023-09-24T17:25:44.015Z,97837.75
2023-09-24T17:28:12.326Z,97839.63
2023-09-24T17:30:40.513Z,97839.06
2023-09-24T17:33:08.270Z,97832.34
2023-09-24T17:35:37.314Z,97853.09
2023-09-24T17:38:05.530Z,97851.97
2023-09-24T17:40:33.195Z,97846.06
2023-09-24T17:43:01.030Z,97854.13
2023-09-24T17:45:30.560Z,97856.00
2023-09-24T17:47:58.375Z,97852.88
2023-09-24T17:50:26.048Z,97854.31
2023-09-24T17:52:55.018Z,97855.53
2023-09-24T17:55:23.476Z,97856.03
2023-09-24T17:57:51.105Z,97861.69
2023-09-24T18:00:19.505Z,97855.94
2023-09-24T18:02:47.284Z,97868.41
2023-09-24T18:05:16.332Z,97867.44
2023-09-24T18:07:43.979Z,97864.78
2023-09-24T18:10:13.004Z,97865.69
2023-09-24T18:12:40.622Z,97865.38
2023-09-24T18:15:09.624Z,97871.53
2023-09-24T18:17:37.265Z,97876.00
2023-09-24T18:20:05.399Z,97868.09
2023-09-24T18:22:33.057Z,97875.72
2023-09-24T18:25:00.675Z,97877.41
2023-09-24T18:27:34.023Z,97875.91
2023-09-24T18:30:01.739Z,97871.44
2023-09-24T18:32:29.696Z,97868.28
2023-09-24T18:34:57.367Z,97877.75
2023-09-24T18:37:25.022Z,97871.78
2023-09-24T18:39:52.732Z,97877.72
2023-09-24T18:42:20.420Z,97875.94
2023-09-24T18:44:50.320Z,97876.09
2023-09-24T18:47:19.793Z,97876.78
2023-09-24T18:49:47.420Z,97878.44
2023-09-24T18:52:15.040Z,97878.25
2023-09-24T18:54:42.650Z,97885.19
2023-09-24T18:57:10.312Z,97887.81
2023-09-24T18:59:38.653Z,97886.66
2023-09-24T19:02:08.019Z,97887.00
2023-09-24T19:04:35.920Z,97883.03
2023-09-24T19:07:04.302Z,97881.69
2023-09-24T19:09:31.963Z,97890.47
2023-09-24T19:11:59.646Z,97889.94
2023-09-24T19:14:27.299Z,97885.81
2023-09-24T19:16:55.306Z,97885.16
2023-09-24T19:19:24.323Z,97893.09
2023-09-24T19:21:51.999Z,97883.66
2023-09-24T19:24:19.822Z,97881.19
2023-09-24T19:26:48.906Z,97887.47
2023-09-24T19:29:16.518Z,97885.47
2023-09-24T19:31:44.146Z,97879.19
2023-09-24T19:34:11.809Z,97881.00
2023-09-24T19:36:42.241Z,97879.06
2023-09-24T19:39:10.196Z,97879.88
2023-09-24T19:41:37.983Z,97877.88
2023-09-24T19:44:06.740Z,97873.56
2023-09-24T19:46:34.571Z,97880.50
2023-09-24T19:49:02.342Z,97878.00
2023-09-24T19:51:30.048Z,97881.13
2023-09-24T19:53:59.130Z,97880.81
2023-09-24T19:56:26.793Z,97894.69
2023-09-24T19:58:54.426Z,97889.03
2023-09-24T20:01:22.107Z,97885.59
2023-09-24T20:03:49.815Z,97887.25
2023-09-24T20:06:17.524Z,97896.31
2023-09-24T20:08:47.266Z,97886.88
2023-09-24T20:11:16.619Z,97885.72
2023-09-24T20:13:47.299Z,97895.94
2023-09-24T20:16:15.081Z,97878.34
2023-09-24T20:18:43.025Z,97896.88
2023-09-24T20:21:10.811Z,97897.38
2023-09-24T20:23:38.482Z,97888.91
2023-09-24T20:26:06.862Z,97892.72
2023-09-24T20:28:52.716Z,97895.84
2023-09-24T20:31:21.372Z,97890.75
2023-09-24T20:34:00.589Z,97880.91
2023-09-24T20:36:28.873Z,97888.75
2023-09-24T20:38:57.689Z,97875.88
2023-09-24T20:41:25.392Z,97879.38
2023-09-24T20:43:54.427Z,97871.44
2023-09-24T20:46:23.369Z,97882.38
2023-09-24T20:48:51.378Z,97871.44
2023-09-24T20:51:19.389Z,97879.72
2023-09-24T20:53:47.153Z,97875.91
2023-09-24T20:56:14.812Z,97872.09
2023-09-24T20:58:45.533Z,97873.16
2023-09-24T21:01:14.721Z,97866.84
2023-09-24T21:03:45.301Z,97859.69
2023-09-24T21:06:13.766Z,97863.69
2023-09-24T21:08:41.567Z,97867.78
2023-09-24T21:11:09.199Z,97863.50
2023-09-24T21:13:37.440Z,97866.31
2023-09-24T21:16:08.556Z,97863.34
2023-09-24T21:18:37.832Z,97863.00
2023-09-24T21:21:05.613Z,97865.16
2023-09-24T21:23:33.447Z,97866.81
2023-09-24T21:26:02.691Z,97870.44
2023-09-24T21:28:30.386Z,97864.47
2023-09-24T21:31:06.062Z,97857.31
2023-09-24T21:33:33.990Z,97866.09
2023-09-24T21:36:04.355Z,97869.22
2023-09-24T21:38:32.100Z,97869.38
2023-09-24T21:40:59.923Z,97873.63
2023-09-24T21:43:31.191Z,97870.66
2023-09-24T21:45:59.860Z,97877.22
2023-09-24T21:48:27.826Z,97873.56
2023-09-24T21:50:55.942Z,97865.38
2023-09-24T21:53:24.949Z,97876.88
2023-09-24T21:55:52.830Z,97868.09
2023-09-24T21:58:20.617Z,97867.03
2023-09-24T22:00:48.391Z,97873.63
2023-09-24T22:03:16.267Z,97872.94
2023-09-24T22:05:45.478Z,97875.03
2023-09-24T22:08:13.302Z,97885.09
2023-09-24T22:10:42.614Z,97876.84
2023-09-24T22:13:10.305Z,97876.66
2023-09-24T22:15:37.954Z,97873.53
2023-09-24T22:18:06.591Z,97876.06
2023-09-24T22:20:35.392Z,97872.75
2023-09-24T22:23:03.107Z,97877.25
2023-09-24T22:25:31.873Z,97874.47
2023-09-24T22:28:00.909Z,97869.03
2023-09-24T22:30:28.616Z,97869.91
2023-09-24T22:32:56.613Z,97867.44
2023-09-24T22:35:24.638Z,97867.53
2023-09-24T22:37:52.419Z,97872.44
2023-09-24T22:40:20.114Z,97862.91
2023-09-24T22:42:47.745Z,97874.34
2023-09-24T22:45:18.968Z,97883.50
2023-09-24T22:47:47.197Z,97872.81
2023-09-24T22:50:16.082Z,97874.09
2023-09-24T22:52:43.745Z,97867.00
2023-09-24T22:55:12.222Z,97873.56
2023-09-24T22:57:40.511Z,97854.19
2023-09-24T23:00:13.551Z,97857.13
2023-09-24T23:02:42.638Z,97863.69
2023-09-24T23:05:13.410Z,97861.91
2023-09-24T23:07:41.079Z,97862.03
2023-09-24T23:10:10.634Z,97856.53
2023-09-24T23:12:38.379Z,97860.06
2023-09-24T23:15:06.870Z,97853.31
2023-09-24T23:17:34.759Z,97862.28
2023-09-24T23:20:05.215Z,97862.56
2023-09-24T23:22:32.897Z,97859.75
2023-09-24T23:25:00.484Z,97860.00
2023-09-24T23:27:28.192Z,97864.59
2023-09-24T23:29:55.836Z,97855.25
2023-09-24T23:32:23.464Z,97859.09
2023-09-24T23:34:52.953Z,97856.00
2023-09-24T23:37:22.190Z,97859.47
2023-09-24T23:39:49.907Z,97843.94
2023-09-24T23:42:17.893Z,97859.78
2023-09-24T23:44:45.662Z,97858.41
2023-09-24T23:47:13.475Z,97856.38
2023-09-24T23:49:41.077Z,97855.16
2023-09-24T23:52:08.766Z,97863.09
2023-09-24T23:54:38.184Z,97863.09
2023-09-24T23:57:06.479Z,97861.91
2023-09-24T23:59:34.196Z,97856.75
