createdAt,value
2022-08-23T00:05:03.773Z,11.33
2022-08-23T00:10:00.230Z,11.33
2022-08-23T00:15:07.385Z,11.33
2022-08-23T00:20:14.582Z,11.33
2022-08-23T00:25:21.855Z,11.33
2022-08-23T00:30:29.037Z,11.33
2022-08-23T00:35:36.255Z,11.33
2022-08-23T00:40:43.453Z,11.33
2022-08-23T00:45:50.635Z,11.33
2022-08-23T00:50:57.897Z,11.33
2022-08-23T00:56:05.117Z,10.75
2022-08-23T01:01:12.403Z,10.75
2022-08-23T01:06:19.657Z,10.75
2022-08-23T01:11:26.910Z,10.75
2022-08-23T01:16:34.104Z,10.75
2022-08-23T01:21:41.547Z,11.40
2022-08-23T01:26:48.511Z,11.08
2022-08-23T01:31:55.823Z,10.75
2022-08-23T01:37:03.053Z,10.75
2022-08-23T01:42:10.320Z,10.75
2022-08-23T01:47:17.564Z,10.75
2022-08-23T01:52:24.747Z,10.75
2022-08-23T01:57:31.963Z,10.75
2022-08-23T02:02:39.194Z,10.75
2022-08-23T02:07:46.470Z,10.75
2022-08-23T02:12:53.726Z,10.75
2022-08-23T02:18:01.202Z,10.42
2022-08-23T02:23:08.201Z,10.75
2022-08-23T02:28:15.783Z,10.75
2022-08-23T02:33:23.026Z,10.75
2022-08-23T02:38:30.246Z,10.42
2022-08-23T02:43:40.961Z,10.75
2022-08-23T02:48:44.868Z,10.75
2022-08-23T02:53:52.096Z,10.75
2022-08-23T02:58:59.277Z,10.42
2022-08-23T03:04:06.436Z,10.75
2022-08-23T03:09:13.708Z,10.75
2022-08-23T03:14:20.896Z,10.75
2022-08-23T03:19:28.099Z,10.75
2022-08-23T03:24:35.280Z,10.75
2022-08-23T03:29:42.561Z,10.42
2022-08-23T03:34:49.774Z,10.75
2022-08-23T03:39:57.038Z,10.75
2022-08-23T03:45:04.232Z,10.75
2022-08-23T03:50:11.400Z,10.42
2022-08-23T03:55:18.567Z,10.42
2022-08-23T04:00:25.744Z,10.42
2022-08-23T04:05:32.961Z,10.42
2022-08-23T04:10:40.146Z,10.42
2022-08-23T04:15:47.343Z,10.42
2022-08-23T04:20:54.525Z,10.42
2022-08-23T04:26:01.772Z,10.42
2022-08-23T04:31:09.008Z,10.42
2022-08-23T04:36:16.274Z,10.42
2022-08-23T04:41:23.565Z,10.42
2022-08-23T04:46:30.734Z,10.42
2022-08-23T04:51:37.935Z,10.42
2022-08-23T04:56:45.192Z,10.42
2022-08-23T05:01:52.543Z,10.42
2022-08-23T05:06:59.830Z,10.42
2022-08-23T05:12:07.116Z,10.42
2022-08-23T05:17:14.365Z,9.52
2022-08-23T05:22:21.681Z,9.84
2022-08-23T05:27:28.869Z,9.84
2022-08-23T05:32:36.111Z,9.84
2022-08-23T05:37:43.369Z,9.84
2022-08-23T05:42:50.571Z,9.84
2022-08-23T05:47:57.908Z,9.84
2022-08-23T05:53:05.099Z,10.16
2022-08-23T05:58:12.334Z,10.16
2022-08-23T06:03:19.556Z,10.16
2022-08-23T06:08:26.723Z,10.48
2022-08-23T06:13:34.040Z,10.16
2022-08-23T06:18:41.277Z,10.16
2022-08-23T06:23:48.461Z,10.16
2022-08-23T06:28:55.765Z,10.16
2022-08-23T06:34:03.254Z,10.16
2022-08-23T06:39:10.324Z,10.48
2022-08-23T06:44:17.604Z,10.48
2022-08-23T06:49:24.778Z,10.16
2022-08-23T06:54:31.979Z,11.08
2022-08-23T06:59:39.148Z,11.08
2022-08-23T07:04:46.347Z,11.08
2022-08-23T07:09:53.634Z,11.08
2022-08-23T07:15:00.814Z,11.08
2022-08-23T07:20:08.022Z,11.08
2022-08-23T07:25:15.594Z,11.08
2022-08-23T07:30:22.365Z,10.75
2022-08-23T07:35:29.530Z,10.75
2022-08-23T07:40:39.154Z,10.75
2022-08-23T07:45:43.897Z,10.75
2022-08-23T07:50:54.694Z,10.42
2022-08-23T07:55:58.309Z,10.42
2022-08-23T08:01:05.474Z,10.42
2022-08-23T08:06:12.703Z,10.42
2022-08-23T08:11:20.111Z,10.75
2022-08-23T08:16:27.164Z,10.75
2022-08-23T08:21:34.416Z,10.75
2022-08-23T08:26:41.700Z,10.75
2022-08-23T08:31:53.632Z,10.75
2022-08-23T08:36:58.232Z,10.75
2022-08-23T08:42:04.938Z,10.75
2022-08-23T08:47:10.642Z,10.75
2022-08-23T08:52:17.831Z,11.66
2022-08-23T08:57:27.316Z,11.33
2022-08-23T09:02:33.501Z,11.33
2022-08-23T09:07:39.491Z,11.33
2022-08-23T09:12:46.681Z,11.33
2022-08-23T09:17:53.970Z,11.33
2022-08-23T09:23:01.154Z,11.33
2022-08-23T09:28:08.301Z,11.33
2022-08-23T09:33:15.604Z,11.33
2022-08-23T09:38:22.749Z,11.66
2022-08-23T09:43:29.933Z,11.33
2022-08-23T09:48:37.148Z,11.33
2022-08-23T09:53:44.339Z,10.99
2022-08-23T09:58:53.235Z,10.65
2022-08-23T10:04:01.571Z,10.65
2022-08-23T10:09:08.703Z,10.65
2022-08-23T10:14:15.986Z,10.99
2022-08-23T10:19:23.493Z,10.99
2022-08-23T10:24:30.652Z,10.99
2022-08-23T10:29:37.820Z,10.99
2022-08-23T10:34:49.823Z,11.90
2022-08-23T10:39:52.285Z,11.90
2022-08-23T10:44:59.562Z,11.90
2022-08-23T10:50:06.786Z,12.24
2022-08-23T10:55:15.168Z,12.57
2022-08-23T11:00:27.269Z,12.24
2022-08-23T11:05:34.522Z,12.24
2022-08-23T11:10:41.743Z,12.24
2022-08-23T11:15:49.591Z,11.90
2022-08-23T11:20:56.691Z,11.90
2022-08-23T11:26:03.921Z,11.90
2022-08-23T11:31:11.831Z,11.90
2022-08-23T11:36:18.501Z,11.90
2022-08-23T11:41:25.666Z,11.90
2022-08-23T11:46:32.930Z,11.90
2022-08-23T11:51:40.062Z,11.55
2022-08-23T11:56:47.264Z,11.55
2022-08-23T12:01:54.504Z,11.19
2022-08-23T12:07:01.799Z,10.83
2022-08-23T12:12:08.995Z,10.83
2022-08-23T12:17:16.894Z,10.83
2022-08-23T12:22:23.511Z,10.46
2022-08-23T12:27:30.717Z,10.46
2022-08-23T12:32:37.920Z,10.08
2022-08-23T12:37:45.156Z,10.46
2022-08-23T12:42:52.376Z,10.46
2022-08-23T12:47:59.616Z,10.08
2022-08-23T12:53:06.842Z,10.08
2022-08-23T12:58:14.048Z,10.08
2022-08-23T13:03:21.273Z,9.69
2022-08-23T13:08:34.759Z,10.08
2022-08-23T13:13:35.727Z,9.69
2022-08-23T13:18:42.878Z,9.69
2022-08-23T13:23:50.086Z,9.69
2022-08-23T13:28:57.255Z,9.69
2022-08-23T13:34:06.096Z,9.69
2022-08-23T13:39:11.641Z,8.89
2022-08-23T13:44:19.302Z,9.29
2022-08-23T13:49:26.284Z,9.29
2022-08-23T13:54:33.494Z,10.18
2022-08-23T13:59:40.745Z,10.18
2022-08-23T14:04:48.014Z,9.77
2022-08-23T14:09:55.363Z,9.77
2022-08-23T14:15:02.323Z,9.77
2022-08-23T14:25:16.671Z,9.35
2022-08-23T14:30:23.887Z,9.35
2022-08-23T14:35:31.058Z,8.92
2022-08-23T14:40:38.250Z,9.35
2022-08-23T14:45:45.602Z,9.35
2022-08-23T14:50:52.721Z,8.92
2022-08-23T14:56:20.636Z,8.92
2022-08-23T15:01:07.182Z,8.92
2022-08-23T15:06:14.368Z,8.92
2022-08-23T15:16:28.824Z,9.35
2022-08-23T15:21:35.939Z,8.92
2022-08-23T15:26:43.188Z,8.92
2022-08-23T15:31:50.425Z,9.35
2022-08-23T15:36:57.715Z,8.92
2022-08-23T15:42:04.979Z,8.92
2022-08-23T15:47:12.128Z,8.92
2022-08-23T15:52:19.355Z,8.92
2022-08-23T15:57:27.884Z,8.92
2022-08-23T16:02:51.054Z,8.92
2022-08-23T16:07:40.951Z,8.92
2022-08-23T16:12:48.187Z,8.92
2022-08-23T16:17:55.383Z,8.92
2022-08-23T16:23:02.841Z,8.92
2022-08-23T16:28:09.693Z,8.92
2022-08-23T16:33:16.949Z,8.92
2022-08-23T16:38:24.144Z,8.48
2022-08-23T16:43:32.998Z,8.48
2022-08-23T16:48:40.188Z,8.48
2022-08-23T16:53:57.059Z,8.48
2022-08-23T16:58:54.668Z,8.48
2022-08-23T17:04:01.821Z,8.92
2022-08-23T17:09:09.014Z,8.92
2022-08-23T17:14:16.208Z,8.92
2022-08-23T17:19:23.434Z,8.92
2022-08-23T17:24:30.597Z,9.35
2022-08-23T17:29:37.789Z,8.92
2022-08-23T17:34:44.952Z,9.35
2022-08-23T17:39:53.299Z,9.35
2022-08-23T17:44:59.329Z,8.92
2022-08-23T17:50:06.563Z,8.92
2022-08-23T17:55:13.750Z,8.92
2022-08-23T18:00:20.929Z,8.92
2022-08-23T18:05:28.090Z,8.92
2022-08-23T18:10:35.346Z,8.92
2022-08-23T18:15:42.561Z,9.35
2022-08-23T18:20:49.994Z,9.35
2022-08-23T18:25:57.598Z,9.35
2022-08-23T18:31:05.132Z,9.77
2022-08-23T18:36:12.515Z,9.77
2022-08-23T18:41:19.824Z,9.77
2022-08-23T18:46:31.707Z,9.77
2022-08-23T18:51:35.060Z,10.18
2022-08-23T18:56:42.413Z,10.18
2022-08-23T19:01:50.071Z,10.58
2022-08-23T19:06:57.489Z,10.58
2022-08-23T19:12:05.100Z,9.69
2022-08-23T19:17:12.477Z,10.58
2022-08-23T19:22:20.023Z,10.58
2022-08-23T19:27:27.659Z,10.58
2022-08-23T19:32:35.211Z,10.97
2022-08-23T19:37:42.766Z,10.97
2022-08-23T19:42:50.814Z,10.97
2022-08-23T19:47:58.301Z,10.97
2022-08-23T19:53:05.689Z,11.35
2022-08-23T19:58:13.233Z,11.35
2022-08-23T20:03:20.844Z,11.35
2022-08-23T20:08:35.630Z,11.35
2022-08-23T20:13:43.234Z,11.35
2022-08-23T20:18:50.640Z,11.35
2022-08-23T20:23:57.922Z,11.73
2022-08-23T20:29:05.211Z,11.73
2022-08-23T20:34:12.613Z,11.35
2022-08-23T20:39:23.751Z,11.73
2022-08-23T20:44:27.174Z,11.73
2022-08-23T20:49:34.711Z,11.73
2022-08-23T20:54:41.972Z,11.35
2022-08-23T20:59:49.276Z,11.35
2022-08-23T21:04:56.458Z,11.35
2022-08-23T21:10:03.718Z,10.97
2022-08-23T21:15:11.315Z,10.46
2022-08-23T21:20:18.267Z,10.46
2022-08-23T21:25:25.509Z,10.08
2022-08-23T21:30:32.784Z,10.46
2022-08-23T21:35:39.986Z,10.46
2022-08-23T21:40:47.167Z,10.46
2022-08-23T21:45:54.462Z,10.46
2022-08-23T21:51:01.643Z,10.83
2022-08-23T21:56:08.800Z,10.46
2022-08-23T22:01:16.075Z,10.46
2022-08-23T22:06:23.183Z,10.46
2022-08-23T22:11:30.393Z,10.46
2022-08-23T22:16:37.583Z,10.83
2022-08-23T22:21:44.775Z,10.46
2022-08-23T22:26:52.015Z,10.46
2022-08-23T22:31:59.198Z,10.46
2022-08-23T22:37:06.366Z,10.46
2022-08-23T22:42:13.620Z,10.46
2022-08-23T22:47:20.819Z,10.46
2022-08-23T22:52:27.991Z,10.83
2022-08-23T22:57:35.223Z,10.83
2022-08-23T23:02:42.460Z,10.83
2022-08-23T23:07:49.660Z,10.83
2022-08-23T23:12:56.861Z,9.93
2022-08-23T23:18:04.346Z,9.93
2022-08-23T23:23:11.293Z,9.93
2022-08-23T23:28:18.504Z,9.93
2022-08-23T23:33:25.767Z,9.93
2022-08-23T23:38:32.987Z,9.93
2022-08-23T23:43:40.169Z,9.93
2022-08-23T23:48:47.428Z,9.93
2022-08-23T23:53:54.650Z,9.93
2022-08-23T23:59:01.898Z,9.93
