createdAt,value
2019-03-02T00:02:14.115Z,27.43
2019-03-02T00:07:08.007Z,26.50
2019-03-02T00:12:00.569Z,31.97
2019-03-02T00:16:52.997Z,30.43
2019-03-02T00:21:45.578Z,28.73
2019-03-02T00:26:37.988Z,29.20
2019-03-02T00:31:33.251Z,32.30
2019-03-02T00:36:24.457Z,31.67
2019-03-02T00:41:16.853Z,34.07
2019-03-02T00:46:09.404Z,33.30
2019-03-02T01:20:28.755Z,30.23
2019-03-02T01:25:19.776Z,32.00
2019-03-02T01:30:19.701Z,32.07
2019-03-02T01:35:12.661Z,30.53
2019-03-02T01:40:08.443Z,32.43
2019-03-02T01:45:00.997Z,32.90
2019-03-02T01:49:53.112Z,31.53
2019-03-02T01:54:45.885Z,32.43
2019-03-02T01:59:38.675Z,31.93
2019-03-02T02:04:32.176Z,31.90
2019-03-02T02:09:25.303Z,32.93
2019-03-02T02:14:18.558Z,34.73
2019-03-02T02:19:12.141Z,32.93
2019-03-02T02:24:05.090Z,32.20
2019-03-02T02:28:57.305Z,31.23
2019-03-02T02:33:49.643Z,32.23
2019-03-02T02:38:42.302Z,30.50
2019-03-02T02:43:34.750Z,31.77
2019-03-02T02:48:31.188Z,30.97
2019-03-02T02:53:21.374Z,30.20
2019-03-02T02:58:17.518Z,35.10
2019-03-02T03:03:08.066Z,30.57
2019-03-02T03:08:00.494Z,31.00
2019-03-02T03:12:56.812Z,29.33
2019-03-02T03:17:47.318Z,28.97
2019-03-02T03:22:41.024Z,29.50
2019-03-02T03:27:34.053Z,31.30
2019-03-02T03:32:26.655Z,28.30
2019-03-02T03:37:18.987Z,29.30
2019-03-02T03:42:11.710Z,28.83
2019-03-02T03:47:04.497Z,29.83
2019-03-02T03:51:56.944Z,30.03
2019-03-02T03:56:49.403Z,29.70
2019-03-02T04:01:42.143Z,28.87
2019-03-02T04:06:35.142Z,28.00
2019-03-02T04:11:27.433Z,29.10
2019-03-02T04:16:22.512Z,29.40
2019-03-02T04:21:14.392Z,28.77
2019-03-02T04:26:06.594Z,29.60
2019-03-02T04:30:58.950Z,29.83
2019-03-02T04:35:51.313Z,30.77
2019-03-02T04:40:44.141Z,28.93
2019-03-02T04:45:39.697Z,29.70
2019-03-02T04:50:30.902Z,30.23
2019-03-02T04:55:23.594Z,30.23
2019-03-02T05:00:17.270Z,30.90
2019-03-02T05:05:09.965Z,29.27
2019-03-02T05:10:02.223Z,29.90
2019-03-02T05:14:54.600Z,30.47
2019-03-02T05:19:46.685Z,30.37
2019-03-02T05:24:40.534Z,32.80
2019-03-02T05:29:33.361Z,32.47
2019-03-02T05:34:26.103Z,31.70
2019-03-02T05:39:18.609Z,30.90
2019-03-02T05:44:11.398Z,30.30
2019-03-02T05:49:03.697Z,32.03
2019-03-02T05:53:56.669Z,30.87
2019-03-02T05:58:51.115Z,27.83
2019-03-02T06:03:45.977Z,29.40
2019-03-02T06:08:38.228Z,29.93
2019-03-02T06:13:30.982Z,30.93
2019-03-02T06:18:23.596Z,31.77
2019-03-02T06:23:16.069Z,30.93
2019-03-02T06:28:08.797Z,30.30
2019-03-02T06:33:01.541Z,31.23
2019-03-02T06:37:56.498Z,31.87
2019-03-02T06:42:47.958Z,33.53
2019-03-02T06:47:40.728Z,31.77
2019-03-02T06:52:33.321Z,32.63
2019-03-02T06:57:25.596Z,33.53
2019-03-02T07:02:17.865Z,33.27
2019-03-02T07:07:10.351Z,33.13
2019-03-02T07:12:05.986Z,32.53
2019-03-02T07:16:57.183Z,32.98
2019-03-02T07:21:49.864Z,32.40
2019-03-02T07:26:42.879Z,33.90
2019-03-02T07:31:37.489Z,32.97
2019-03-02T07:36:33.963Z,33.27
2019-03-02T07:41:23.434Z,33.10
2019-03-02T07:46:15.789Z,32.70
2019-03-02T07:51:08.468Z,31.55
2019-03-02T07:56:00.953Z,32.00
2019-03-02T08:00:53.625Z,31.95
2019-03-02T08:05:46.965Z,28.30
2019-03-02T08:10:40.049Z,26.45
2019-03-02T08:15:33.432Z,26.65
2019-03-02T08:20:26.201Z,25.27
2019-03-02T08:25:18.787Z,23.45
2019-03-02T08:30:14.689Z,22.05
2019-03-02T08:35:09.488Z,21.45
2019-03-02T08:40:02.376Z,22.52
2019-03-02T08:44:55.140Z,23.32
2019-03-02T08:49:47.586Z,22.27
2019-03-02T08:54:40.368Z,22.40
2019-03-02T08:59:34.703Z,19.05
2019-03-02T09:04:26.974Z,17.02
2019-03-02T09:09:19.914Z,20.80
2019-03-02T09:14:12.682Z,21.37
2019-03-02T09:19:06.093Z,18.60
2019-03-02T09:23:58.625Z,18.92
2019-03-02T09:28:51.938Z,29.30
2019-03-02T09:33:45.486Z,23.27
2019-03-02T09:38:38.273Z,14.33
2019-03-02T09:43:31.970Z,13.68
2019-03-02T09:48:25.462Z,11.45
2019-03-02T09:53:17.953Z,11.10
2019-03-02T09:58:10.929Z,11.12
2019-03-02T10:03:03.193Z,10.08
2019-03-02T10:07:55.957Z,10.03
2019-03-02T10:12:51.699Z,10.95
2019-03-02T10:17:42.500Z,9.28
2019-03-02T10:22:35.401Z,8.83
2019-03-02T10:27:27.824Z,8.13
2019-03-02T10:32:20.110Z,8.20
2019-03-02T10:37:12.516Z,7.47
2019-03-02T10:42:05.199Z,5.35
2019-03-02T10:46:57.667Z,4.90
2019-03-02T10:51:50.550Z,4.90
2019-03-02T10:56:43.069Z,4.30
2019-03-02T11:01:35.585Z,4.42
2019-03-02T11:06:33.105Z,3.80
2019-03-02T11:11:43.913Z,4.35
2019-03-02T11:16:41.119Z,4.12
2019-03-02T11:21:35.553Z,4.40
2019-03-02T11:26:33.041Z,5.03
2019-03-02T11:31:36.039Z,3.60
2019-03-02T11:36:42.097Z,4.80
2019-03-02T11:41:39.243Z,5.37
2019-03-02T11:46:33.341Z,11.25
2019-03-02T11:51:30.447Z,6.33
2019-03-02T11:56:27.201Z,5.35
2019-03-02T12:01:36.738Z,7.37
2019-03-02T12:06:41.010Z,11.10
2019-03-02T12:11:35.413Z,12.15
2019-03-02T12:16:32.341Z,11.60
2019-03-02T12:21:26.595Z,13.80
2019-03-02T12:26:42.718Z,10.43
2019-03-02T12:31:40.617Z,5.55
2019-03-02T12:36:53.189Z,6.85
2019-03-02T12:41:52.680Z,10.70
2019-03-02T12:47:05.246Z,13.75
2019-03-02T12:51:59.286Z,6.97
2019-03-02T12:56:53.408Z,6.58
2019-03-02T13:01:59.899Z,5.08
2019-03-02T13:07:13.980Z,4.50
2019-03-02T13:12:23.842Z,4.70
2019-03-02T13:17:17.926Z,4.22
2019-03-02T13:22:18.331Z,4.55
2019-03-02T13:27:28.677Z,4.05
2019-03-02T13:32:25.693Z,5.90
2019-03-02T13:37:20.387Z,4.50
2019-03-02T13:42:21.641Z,4.20
2019-03-02T13:47:33.673Z,4.28
2019-03-02T13:52:30.812Z,3.60
2019-03-02T13:57:24.724Z,3.37
2019-03-02T14:02:38.196Z,3.77
2019-03-02T14:07:36.753Z,3.87
2019-03-02T14:12:46.284Z,3.65
2019-03-02T14:17:40.662Z,5.15
2019-03-02T14:22:49.037Z,4.00
2019-03-02T14:27:45.582Z,2.87
2019-03-02T14:32:39.825Z,2.75
2019-03-02T14:37:44.268Z,3.10
2019-03-02T14:42:39.853Z,3.65
2019-03-02T14:47:36.609Z,3.25
2019-03-02T14:52:35.722Z,3.80
2019-03-02T14:57:29.867Z,4.05
2019-03-02T15:02:32.697Z,4.00
2019-03-02T15:07:29.557Z,4.22
2019-03-02T15:12:31.944Z,3.40
2019-03-02T15:17:27.851Z,3.40
2019-03-02T15:22:25.364Z,3.45
2019-03-02T15:27:20.192Z,4.03
2019-03-02T15:32:23.725Z,5.85
2019-03-02T15:37:29.784Z,5.80
2019-03-02T15:42:26.460Z,5.75
2019-03-02T15:47:20.800Z,3.40
2019-03-02T15:52:17.789Z,2.92
2019-03-02T15:57:11.801Z,2.50
2019-03-02T16:02:06.154Z,2.67
2019-03-02T16:07:02.146Z,3.45
2019-03-02T16:11:56.156Z,4.62
2019-03-02T16:17:03.623Z,5.62
2019-03-02T16:21:58.604Z,2.98
2019-03-02T16:27:08.633Z,4.20
2019-03-02T16:32:05.573Z,3.83
2019-03-02T16:37:02.816Z,7.22
2019-03-02T16:42:03.113Z,5.40
2019-03-02T16:47:06.183Z,10.00
2019-03-02T16:52:06.300Z,5.72
2019-03-02T16:57:04.516Z,4.80
2019-03-02T17:02:01.401Z,4.53
2019-03-02T17:07:11.348Z,4.17
2019-03-02T17:12:12.198Z,4.30
2019-03-02T17:17:20.266Z,3.98
2019-03-02T17:22:17.254Z,3.47
2019-03-02T17:27:21.220Z,3.85
2019-03-02T17:32:34.825Z,3.30
2019-03-02T17:37:40.973Z,4.70
2019-03-02T17:42:51.518Z,7.12
2019-03-02T17:47:45.936Z,11.68
2019-03-02T17:52:55.274Z,12.90
2019-03-02T17:57:50.279Z,11.83
2019-03-02T18:02:53.150Z,14.85
2019-03-02T18:08:12.240Z,8.00
2019-03-02T18:13:06.235Z,7.30
2019-03-02T18:18:02.000Z,7.08
2019-03-02T18:22:54.441Z,6.78
2019-03-02T18:27:47.873Z,6.17
2019-03-02T18:33:07.687Z,7.15
2019-03-02T18:37:59.847Z,6.62
2019-03-02T18:42:52.239Z,8.48
2019-03-02T18:47:45.230Z,9.10
2019-03-02T18:52:48.454Z,6.90
2019-03-02T18:57:40.853Z,7.15
2019-03-02T19:02:33.881Z,7.30
2019-03-02T19:07:26.873Z,8.10
2019-03-02T19:12:19.477Z,7.70
2019-03-02T19:17:11.877Z,7.17
2019-03-02T19:22:04.729Z,7.25
2019-03-02T19:26:57.300Z,7.53
2019-03-02T19:31:49.935Z,8.45
2019-03-02T19:36:43.041Z,7.85
2019-03-02T19:41:35.729Z,7.62
2019-03-02T19:46:27.926Z,8.03
2019-03-02T19:51:20.335Z,6.92
2019-03-02T19:56:12.963Z,7.47
2019-03-02T20:01:06.044Z,10.15
2019-03-02T20:05:57.837Z,9.25
2019-03-02T20:10:50.261Z,7.60
2019-03-02T20:15:42.720Z,8.63
2019-03-02T20:20:35.255Z,12.43
2019-03-02T20:25:28.036Z,9.78
2019-03-02T20:30:23.133Z,9.93
2019-03-02T20:35:32.197Z,8.20
2019-03-02T20:40:26.256Z,8.48
2019-03-02T20:45:19.875Z,7.78
2019-03-02T20:50:19.146Z,7.62
2019-03-02T20:55:13.662Z,8.25
2019-03-02T21:00:11.777Z,10.13
2019-03-02T21:05:07.785Z,8.40
2019-03-02T21:10:00.786Z,7.87
2019-03-02T21:14:53.016Z,8.75
2019-03-02T21:19:45.753Z,9.93
2019-03-02T21:24:38.538Z,8.83
2019-03-02T21:29:31.268Z,8.65
2019-03-02T21:34:23.533Z,8.08
2019-03-02T21:39:16.557Z,7.90
2019-03-02T21:44:09.344Z,8.38
2019-03-02T21:49:07.565Z,7.28
2019-03-02T21:54:00.180Z,9.63
2019-03-02T21:58:52.851Z,13.90
2019-03-02T22:03:45.604Z,11.95
2019-03-02T22:08:37.961Z,13.22
2019-03-02T22:13:30.269Z,14.47
2019-03-02T22:18:22.955Z,9.85
2019-03-02T22:23:15.553Z,8.10
2019-03-02T22:28:08.206Z,7.65
2019-03-02T22:33:00.873Z,5.30
2019-03-02T22:37:53.245Z,5.22
2019-03-02T22:42:45.837Z,5.37
2019-03-02T22:47:38.501Z,6.70
2019-03-02T22:52:31.284Z,6.10
2019-03-02T22:57:23.818Z,6.25
2019-03-02T23:02:21.087Z,6.97
2019-03-02T23:07:13.533Z,5.53
2019-03-02T23:12:06.323Z,5.67
2019-03-02T23:16:58.835Z,6.08
2019-03-02T23:21:51.374Z,6.47
2019-03-02T23:26:43.777Z,6.90
2019-03-02T23:31:36.340Z,6.65
2019-03-02T23:36:29.072Z,7.10
2019-03-02T23:41:21.635Z,7.55
2019-03-02T23:46:14.348Z,8.20
2019-03-02T23:51:06.825Z,10.90
2019-03-02T23:55:59.300Z,9.25
