createdAt,value
2019-02-04T00:00:00.853Z,6.00
2019-02-04T00:01:09.660Z,3.67
2019-02-04T00:02:13.420Z,13.23
2019-02-04T00:03:19.635Z,4.60
2019-02-04T00:04:23.250Z,5.47
2019-02-04T00:05:26.741Z,6.53
2019-02-04T00:06:30.299Z,5.43
2019-02-04T00:07:33.874Z,6.77
2019-02-04T00:08:37.432Z,7.63
2019-02-04T00:09:40.962Z,6.20
2019-02-04T00:10:44.520Z,5.40
2019-02-04T00:11:47.994Z,5.57
2019-02-04T00:12:51.660Z,6.93
2019-02-04T00:13:55.394Z,5.93
2019-02-04T00:14:58.891Z,4.40
2019-02-04T00:16:02.685Z,7.60
2019-02-04T00:17:06.246Z,7.40
2019-02-04T00:18:09.893Z,7.30
2019-02-04T00:19:13.399Z,4.33
2019-02-04T00:20:17.043Z,7.90
2019-02-04T00:21:20.610Z,6.30
2019-02-04T00:22:24.100Z,6.73
2019-02-04T00:23:27.671Z,4.47
2019-02-04T00:24:31.165Z,4.17
2019-02-04T00:25:34.754Z,6.73
2019-02-04T00:26:38.326Z,8.73
2019-02-04T00:27:41.894Z,7.80
2019-02-04T00:28:45.727Z,3.77
2019-02-04T00:29:49.218Z,8.03
2019-02-04T00:30:52.809Z,5.37
2019-02-04T00:31:56.311Z,3.50
2019-02-04T00:32:59.809Z,4.10
2019-02-04T00:34:03.304Z,7.10
2019-02-04T00:35:07.035Z,3.43
2019-02-04T00:36:10.544Z,3.00
2019-02-04T00:37:14.164Z,5.53
2019-02-04T00:38:17.664Z,4.63
2019-02-04T00:39:21.152Z,4.37
2019-02-04T00:40:29.522Z,4.40
2019-02-04T00:41:33.040Z,5.93
2019-02-04T00:42:36.556Z,5.20
2019-02-04T00:43:40.482Z,6.80
2019-02-04T00:44:43.983Z,19.33
2019-02-04T00:45:47.556Z,4.87
2019-02-04T00:46:52.569Z,3.83
2019-02-04T00:47:56.376Z,4.93
2019-02-04T00:49:00.159Z,3.97
2019-02-04T00:50:05.202Z,3.93
2019-02-04T00:51:08.947Z,4.43
2019-02-04T00:52:12.566Z,4.00
2019-02-04T00:53:16.212Z,4.30
2019-02-04T00:54:19.875Z,5.90
2019-02-04T00:55:23.376Z,4.83
2019-02-04T00:56:27.046Z,3.63
2019-02-04T00:57:30.598Z,4.93
2019-02-04T00:58:34.436Z,2.83
2019-02-04T00:59:38.022Z,2.90
2019-02-04T01:00:41.659Z,4.27
2019-02-04T01:01:45.367Z,4.70
2019-02-04T01:02:49.041Z,3.40
2019-02-04T01:03:52.584Z,3.50
2019-02-04T01:04:56.238Z,3.63
2019-02-04T01:05:59.800Z,3.50
2019-02-04T01:07:04.251Z,3.70
2019-02-04T01:08:07.945Z,4.73
2019-02-04T01:09:11.764Z,4.43
2019-02-04T01:10:24.026Z,5.33
2019-02-04T01:11:27.583Z,2.80
2019-02-04T01:12:31.171Z,3.43
2019-02-04T01:13:34.822Z,3.30
2019-02-04T01:14:38.646Z,2.57
2019-02-04T01:15:42.204Z,6.23
2019-02-04T01:16:45.841Z,3.23
2019-02-04T01:17:49.563Z,4.40
2019-02-04T01:18:53.062Z,4.03
2019-02-04T01:19:56.552Z,3.30
2019-02-04T01:21:00.114Z,3.77
2019-02-04T01:22:03.793Z,4.13
2019-02-04T01:23:07.474Z,5.30
2019-02-04T01:24:11.035Z,5.20
2019-02-04T01:25:14.763Z,2.87
2019-02-04T01:26:18.323Z,4.13
2019-02-04T01:27:21.884Z,2.43
2019-02-04T01:28:25.476Z,3.80
2019-02-04T01:29:29.232Z,3.30
2019-02-04T01:30:32.943Z,4.27
2019-02-04T01:31:36.465Z,5.40
2019-02-04T01:32:40.008Z,5.17
2019-02-04T01:33:43.619Z,4.43
2019-02-04T01:34:48.904Z,2.37
2019-02-04T01:35:52.296Z,2.83
2019-02-04T01:36:56.153Z,3.37
2019-02-04T01:37:59.706Z,3.10
2019-02-04T01:39:03.536Z,2.93
2019-02-04T01:40:12.519Z,4.03
2019-02-04T01:41:15.992Z,3.17
2019-02-04T01:42:19.508Z,3.17
2019-02-04T01:43:23.212Z,2.73
2019-02-04T01:44:27.450Z,2.10
2019-02-04T01:45:31.481Z,3.33
2019-02-04T01:46:35.123Z,2.47
2019-02-04T01:47:38.699Z,6.10
2019-02-04T01:48:42.343Z,5.60
2019-02-04T01:49:45.887Z,7.60
2019-02-04T01:50:49.423Z,3.63
2019-02-04T01:51:52.971Z,2.67
2019-02-04T01:52:56.506Z,2.00
2019-02-04T01:54:00.163Z,2.90
2019-02-04T01:55:04.631Z,4.17
2019-02-04T01:56:08.286Z,3.80
2019-02-04T01:57:11.798Z,2.77
2019-02-04T01:58:15.276Z,6.57
2019-02-04T01:59:18.784Z,2.50
2019-02-04T02:00:31.013Z,7.33
2019-02-04T02:01:34.633Z,6.37
2019-02-04T02:02:38.550Z,2.80
2019-02-04T02:03:42.034Z,3.17
2019-02-04T02:04:45.620Z,6.90
2019-02-04T02:05:49.217Z,2.53
2019-02-04T02:06:52.708Z,2.70
2019-02-04T02:07:56.509Z,2.90
2019-02-04T02:09:00.050Z,2.83
2019-02-04T02:10:04.375Z,4.53
2019-02-04T02:11:08.102Z,3.63
2019-02-04T02:12:11.748Z,5.07
2019-02-04T02:13:15.329Z,4.03
2019-02-04T02:14:19.053Z,4.60
2019-02-04T02:15:22.790Z,2.63
2019-02-04T02:16:26.728Z,2.03
2019-02-04T02:17:32.777Z,2.60
2019-02-04T02:18:36.452Z,2.23
2019-02-04T02:19:40.012Z,6.80
2019-02-04T02:20:43.499Z,2.60
2019-02-04T02:21:47.031Z,2.03
2019-02-04T02:22:50.679Z,3.00
2019-02-04T02:23:54.250Z,3.50
2019-02-04T02:24:57.895Z,2.70
2019-02-04T02:26:01.518Z,2.30
2019-02-04T02:27:05.152Z,3.60
2019-02-04T02:28:08.773Z,2.70
2019-02-04T02:29:12.464Z,1.77
2019-02-04T02:30:18.710Z,2.00
2019-02-04T02:31:22.328Z,2.23
2019-02-04T02:32:26.157Z,2.40
2019-02-04T02:33:29.921Z,2.40
2019-02-04T02:34:33.405Z,3.10
2019-02-04T02:35:36.957Z,3.47
2019-02-04T02:36:40.682Z,1.40
2019-02-04T02:37:44.366Z,1.97
2019-02-04T02:38:47.868Z,3.70
2019-02-04T02:39:51.427Z,2.40
2019-02-04T02:40:54.930Z,3.60
2019-02-04T02:41:58.434Z,5.30
2019-02-04T02:43:02.196Z,2.80
2019-02-04T02:44:05.769Z,2.97
2019-02-04T02:45:09.527Z,3.47
2019-02-04T02:46:13.373Z,2.43
2019-02-04T02:47:17.157Z,2.37
2019-02-04T02:48:20.694Z,4.40
2019-02-04T02:49:24.281Z,5.43
2019-02-04T02:50:27.767Z,2.17
2019-02-04T02:51:31.286Z,2.03
2019-02-04T02:52:34.817Z,1.73
2019-02-04T02:53:38.372Z,2.50
2019-02-04T02:54:41.875Z,3.67
2019-02-04T02:55:45.362Z,2.63
2019-02-04T02:56:48.981Z,2.57
2019-02-04T02:57:52.585Z,2.20
2019-02-04T02:58:56.086Z,3.90
2019-02-04T02:59:59.846Z,2.37
2019-02-04T03:01:04.150Z,2.57
2019-02-04T03:02:07.822Z,4.27
2019-02-04T03:03:11.442Z,2.20
2019-02-04T03:04:15.040Z,3.10
2019-02-04T03:05:18.861Z,1.90
2019-02-04T03:06:22.569Z,1.40
2019-02-04T03:07:26.232Z,2.70
2019-02-04T03:08:29.830Z,2.27
2019-02-04T03:09:33.339Z,1.50
2019-02-04T03:10:37.017Z,2.90
2019-02-04T03:11:40.703Z,2.50
2019-02-04T03:12:44.286Z,2.60
2019-02-04T03:13:47.755Z,2.23
2019-02-04T03:14:51.440Z,2.70
2019-02-04T03:15:55.203Z,3.70
2019-02-04T03:16:58.788Z,2.80
2019-02-04T03:18:02.389Z,4.70
2019-02-04T03:19:05.944Z,2.17
2019-02-04T03:20:11.888Z,2.57
2019-02-04T03:21:15.447Z,2.53
2019-02-04T03:22:18.935Z,3.40
2019-02-04T03:23:22.516Z,2.30
2019-02-04T03:24:26.003Z,1.83
2019-02-04T03:25:29.501Z,4.23
2019-02-04T03:26:33.019Z,2.80
2019-02-04T03:27:36.641Z,3.13
2019-02-04T03:28:40.214Z,2.80
2019-02-04T03:29:43.954Z,3.40
2019-02-04T03:30:47.439Z,4.30
2019-02-04T03:31:50.955Z,2.13
2019-02-04T03:32:54.458Z,3.23
2019-02-04T03:33:57.975Z,1.90
2019-02-04T03:35:01.579Z,2.40
2019-02-04T03:36:05.180Z,2.40
2019-02-04T03:37:08.916Z,2.50
2019-02-04T03:38:12.392Z,2.40
2019-02-04T03:39:16.104Z,1.70
2019-02-04T03:40:22.253Z,3.37
2019-02-04T03:41:25.720Z,6.20
2019-02-04T03:42:29.399Z,6.97
2019-02-04T03:43:32.918Z,2.13
2019-02-04T03:44:36.797Z,2.40
2019-02-04T03:45:40.366Z,2.13
2019-02-04T03:46:43.925Z,3.30
2019-02-04T03:47:47.716Z,2.13
2019-02-04T03:48:51.212Z,2.40
2019-02-04T03:49:54.703Z,2.53
2019-02-04T03:50:58.260Z,2.30
2019-02-04T03:52:01.766Z,2.70
2019-02-04T03:53:05.394Z,9.20
2019-02-04T03:54:08.983Z,1.77
2019-02-04T03:55:14.812Z,4.63
2019-02-04T03:56:18.447Z,1.50
2019-02-04T03:57:21.959Z,5.13
2019-02-04T03:58:25.472Z,3.53
2019-02-04T03:59:29.215Z,2.00
2019-02-04T04:00:35.124Z,5.10
2019-02-04T04:01:38.683Z,4.40
2019-02-04T04:02:42.244Z,2.83
2019-02-04T04:03:45.755Z,1.60
2019-02-04T04:04:49.250Z,3.10
2019-02-04T04:05:52.823Z,3.43
2019-02-04T04:06:56.321Z,2.57
2019-02-04T04:07:59.998Z,2.50
2019-02-04T04:09:05.004Z,7.57
2019-02-04T04:10:10.361Z,2.00
2019-02-04T04:11:13.994Z,1.57
2019-02-04T04:12:17.625Z,2.50
2019-02-04T04:13:21.283Z,4.40
2019-02-04T04:14:24.792Z,3.50
2019-02-04T04:15:28.617Z,1.57
2019-02-04T04:16:32.259Z,3.70
2019-02-04T04:17:35.745Z,7.60
2019-02-04T04:18:39.326Z,1.70
2019-02-04T04:19:42.893Z,5.97
2019-02-04T04:20:46.382Z,2.70
2019-02-04T04:21:50.003Z,2.23
2019-02-04T04:22:53.664Z,2.60
2019-02-04T04:23:57.218Z,4.07
2019-02-04T04:25:00.949Z,2.93
2019-02-04T04:26:04.502Z,2.90
2019-02-04T04:27:07.992Z,2.37
2019-02-04T04:28:11.752Z,1.70
2019-02-04T04:29:15.514Z,3.37
2019-02-04T04:30:25.017Z,7.97
2019-02-04T04:31:28.787Z,1.90
2019-02-04T04:32:32.314Z,5.17
2019-02-04T04:33:35.821Z,2.03
2019-02-04T04:34:39.312Z,8.60
2019-02-04T04:35:42.872Z,3.43
2019-02-04T04:36:46.376Z,4.53
2019-02-04T04:37:49.961Z,1.23
2019-02-04T04:38:53.903Z,2.97
2019-02-04T04:39:57.403Z,2.93
2019-02-04T04:41:03.875Z,3.50
2019-02-04T04:42:07.525Z,2.17
2019-02-04T04:43:11.013Z,3.33
2019-02-04T04:44:14.571Z,2.33
2019-02-04T04:45:26.104Z,4.57
2019-02-04T04:46:29.602Z,3.20
2019-02-04T04:47:33.543Z,1.30
2019-02-04T04:48:37.190Z,3.03
2019-02-04T04:49:40.749Z,1.30
2019-02-04T04:50:44.250Z,1.30
2019-02-04T04:51:47.730Z,3.73
2019-02-04T04:52:51.581Z,1.33
2019-02-04T04:53:55.156Z,1.83
2019-02-04T04:54:58.637Z,1.40
2019-02-04T04:56:02.186Z,2.33
2019-02-04T04:57:05.858Z,2.13
2019-02-04T04:58:09.429Z,2.10
2019-02-04T04:59:13.083Z,1.53
2019-02-04T05:00:19.460Z,1.43
2019-02-04T05:01:23.071Z,2.53
2019-02-04T05:02:26.901Z,2.97
2019-02-04T05:03:30.438Z,6.20
2019-02-04T05:04:34.012Z,2.27
2019-02-04T05:05:37.571Z,1.27
2019-02-04T05:06:41.047Z,2.93
2019-02-04T05:07:44.655Z,1.90
2019-02-04T05:08:48.160Z,3.80
2019-02-04T05:09:51.655Z,1.50
2019-02-04T05:10:55.322Z,1.40
2019-02-04T05:11:58.815Z,1.20
2019-02-04T05:13:02.394Z,1.40
2019-02-04T05:14:06.641Z,8.03
2019-02-04T05:15:13.275Z,2.50
2019-02-04T05:16:16.791Z,1.30
2019-02-04T05:17:20.586Z,1.40
2019-02-04T05:18:24.142Z,3.03
2019-02-04T05:19:27.688Z,2.10
2019-02-04T05:20:31.259Z,1.80
2019-02-04T05:21:34.745Z,3.03
2019-02-04T05:22:38.310Z,2.13
2019-02-04T05:23:41.897Z,9.03
2019-02-04T05:24:45.549Z,1.87
2019-02-04T05:25:49.056Z,1.80
2019-02-04T05:26:52.553Z,2.20
2019-02-04T05:27:56.101Z,2.03
2019-02-04T05:28:59.642Z,2.23
2019-02-04T05:30:04.271Z,4.30
2019-02-04T05:31:07.770Z,1.43
2019-02-04T05:32:11.711Z,1.90
2019-02-04T05:33:15.340Z,1.53
2019-02-04T05:34:18.864Z,3.43
2019-02-04T05:35:22.612Z,1.40
2019-02-04T05:36:26.295Z,2.03
2019-02-04T05:37:29.836Z,1.40
2019-02-04T05:38:33.413Z,4.07
2019-02-04T05:39:36.929Z,1.20
2019-02-04T05:40:40.486Z,1.63
2019-02-04T05:41:44.015Z,1.33
2019-02-04T05:42:47.688Z,3.37
2019-02-04T05:43:51.185Z,2.13
2019-02-04T05:44:54.701Z,2.67
2019-02-04T05:45:58.523Z,1.30
2019-02-04T05:47:02.007Z,1.40
2019-02-04T05:48:05.573Z,1.70
2019-02-04T05:49:09.073Z,7.63
2019-02-04T05:50:17.198Z,1.10
2019-02-04T05:51:20.181Z,1.90
2019-02-04T05:52:23.729Z,2.63
2019-02-04T05:53:27.378Z,1.93
2019-02-04T05:54:30.959Z,3.10
2019-02-04T05:55:34.575Z,7.30
2019-02-04T05:56:38.161Z,2.03
2019-02-04T05:57:41.767Z,1.70
2019-02-04T05:58:45.341Z,1.47
2019-02-04T05:59:48.890Z,1.40
2019-02-04T06:00:52.883Z,2.90
2019-02-04T06:01:56.520Z,1.53
2019-02-04T06:03:00.829Z,2.40
2019-02-04T06:04:04.563Z,3.07
2019-02-04T06:05:10.732Z,4.00
2019-02-04T06:06:14.288Z,3.27
2019-02-04T06:07:17.858Z,1.27
2019-02-04T06:08:21.421Z,1.63
2019-02-04T06:09:24.937Z,3.60
2019-02-04T06:10:28.613Z,1.70
2019-02-04T06:11:32.087Z,3.83
2019-02-04T06:12:35.584Z,1.30
2019-02-04T06:13:39.154Z,1.13
2019-02-04T06:14:42.672Z,1.80
2019-02-04T06:15:46.609Z,1.93
2019-02-04T06:16:50.125Z,7.40
2019-02-04T06:17:53.748Z,1.27
2019-02-04T06:19:00.925Z,1.10
2019-02-04T06:20:03.217Z,1.37
2019-02-04T06:21:06.856Z,2.50
2019-02-04T06:22:10.423Z,4.53
2019-02-04T06:23:14.000Z,1.57
2019-02-04T06:24:17.609Z,7.83
2019-02-04T06:25:21.191Z,1.70
2019-02-04T06:26:24.699Z,0.83
2019-02-04T06:27:28.349Z,1.20
2019-02-04T06:28:31.951Z,3.70
2019-02-04T06:29:35.594Z,1.63
2019-02-04T06:30:39.469Z,1.83
2019-02-04T06:31:43.054Z,3.37
2019-02-04T06:32:46.832Z,1.20
2019-02-04T06:33:50.349Z,1.43
2019-02-04T06:34:53.915Z,3.93
2019-02-04T06:35:57.449Z,2.83
2019-02-04T06:37:00.967Z,1.77
2019-02-04T06:38:04.609Z,1.43
2019-02-04T06:39:10.313Z,1.87
2019-02-04T06:40:15.580Z,1.10
2019-02-04T06:41:19.222Z,1.47
2019-02-04T06:42:22.742Z,1.37
2019-02-04T06:43:26.353Z,1.50
2019-02-04T06:44:29.891Z,1.50
2019-02-04T06:45:33.627Z,4.43
2019-02-04T06:46:37.188Z,1.93
2019-02-04T06:47:40.840Z,2.03
2019-02-04T06:48:44.334Z,0.90
2019-02-04T06:49:47.846Z,1.30
2019-02-04T06:50:51.347Z,2.07
2019-02-04T06:51:54.841Z,1.40
2019-02-04T06:52:58.443Z,1.20
2019-02-04T06:54:01.919Z,1.33
2019-02-04T06:55:24.709Z,2.67
2019-02-04T06:56:28.362Z,0.90
2019-02-04T06:57:31.866Z,1.30
2019-02-04T06:58:35.460Z,1.10
2019-02-04T06:59:38.969Z,3.03
2019-02-04T07:00:42.518Z,5.20
2019-02-04T07:01:46.073Z,1.30
2019-02-04T07:02:50.064Z,1.20
2019-02-04T07:03:53.900Z,2.07
2019-02-04T07:04:57.456Z,1.00
2019-02-04T07:06:01.203Z,1.47
2019-02-04T07:07:04.868Z,3.10
2019-02-04T07:08:08.482Z,1.70
2019-02-04T07:09:12.145Z,1.70
2019-02-04T07:10:28.038Z,1.20
2019-02-04T07:11:31.528Z,1.17
2019-02-04T07:12:35.034Z,1.30
2019-02-04T07:13:42.119Z,1.70
2019-02-04T07:14:43.781Z,2.23
2019-02-04T07:15:47.414Z,2.10
2019-02-04T07:16:50.975Z,3.20
2019-02-04T07:17:54.644Z,1.10
2019-02-04T07:18:58.140Z,1.40
2019-02-04T07:20:01.829Z,1.60
2019-02-04T07:21:05.667Z,3.23
2019-02-04T07:22:09.225Z,1.87
2019-02-04T07:23:12.897Z,2.00
2019-02-04T07:24:16.451Z,3.77
2019-02-04T07:25:20.919Z,2.07
2019-02-04T07:26:24.554Z,5.90
2019-02-04T07:27:28.048Z,2.00
2019-02-04T07:28:31.677Z,1.90
2019-02-04T07:29:35.435Z,1.13
2019-02-04T07:30:39.042Z,4.50
2019-02-04T07:31:42.665Z,1.83
2019-02-04T07:32:46.232Z,2.87
2019-02-04T07:33:49.926Z,1.90
2019-02-04T07:34:53.791Z,4.30
2019-02-04T07:35:57.311Z,7.20
2019-02-04T07:37:00.864Z,3.40
2019-02-04T07:38:04.606Z,6.70
2019-02-04T07:39:08.458Z,5.67
2019-02-04T07:40:17.612Z,5.13
2019-02-04T07:41:21.189Z,13.73
2019-02-04T07:42:24.768Z,5.43
2019-02-04T07:43:28.402Z,8.37
2019-02-04T07:44:31.986Z,8.43
2019-02-04T07:45:36.949Z,9.37
2019-02-04T07:46:40.731Z,6.90
2019-02-04T07:47:44.408Z,9.27
2019-02-04T07:48:47.972Z,10.07
2019-02-04T07:49:51.754Z,12.10
2019-02-04T07:50:55.393Z,17.23
2019-02-04T07:51:58.991Z,9.30
2019-02-04T07:53:02.624Z,8.83
2019-02-04T07:54:06.377Z,10.63
2019-02-04T07:55:11.023Z,8.30
2019-02-04T07:56:14.586Z,10.40
2019-02-04T07:57:18.132Z,10.53
2019-02-04T07:58:21.693Z,11.20
2019-02-04T07:59:25.289Z,12.37
2019-02-04T08:00:31.051Z,11.10
2019-02-04T08:01:34.803Z,12.50
2019-02-04T08:02:38.574Z,11.20
2019-02-04T08:03:42.130Z,12.97
2019-02-04T08:04:45.873Z,11.13
2019-02-04T08:05:49.812Z,10.80
2019-02-04T08:06:53.482Z,15.43
2019-02-04T08:07:57.437Z,10.33
2019-02-04T08:09:01.012Z,17.60
2019-02-04T08:10:06.918Z,10.70
2019-02-04T08:11:10.574Z,9.53
2019-02-04T08:12:14.047Z,7.93
2019-02-04T08:13:17.701Z,11.60
2019-02-04T08:14:21.352Z,8.93
2019-02-04T08:15:27.745Z,12.90
2019-02-04T08:16:31.327Z,11.03
2019-02-04T08:17:34.841Z,8.80
2019-02-04T08:18:38.504Z,8.00
2019-02-04T08:19:47.377Z,9.97
2019-02-04T08:20:47.480Z,6.20
2019-02-04T08:21:50.974Z,12.23
2019-02-04T08:22:54.586Z,11.40
2019-02-04T08:23:58.122Z,6.70
2019-02-04T08:25:01.720Z,6.13
2019-02-04T08:26:05.448Z,7.40
2019-02-04T08:27:08.961Z,7.00
2019-02-04T08:28:12.660Z,7.90
2019-02-04T08:29:16.309Z,5.90
2019-02-04T08:30:22.763Z,6.87
2019-02-04T08:31:26.351Z,6.17
2019-02-04T08:32:29.853Z,8.67
2019-02-04T08:33:33.406Z,4.30
2019-02-04T08:34:37.070Z,3.97
2019-02-04T08:35:41.070Z,4.40
2019-02-04T08:36:46.443Z,3.93
2019-02-04T08:37:50.070Z,5.50
2019-02-04T08:38:53.564Z,7.93
2019-02-04T08:39:57.151Z,5.80
2019-02-04T08:41:02.346Z,5.60
2019-02-04T08:42:06.131Z,18.20
2019-02-04T08:43:09.801Z,16.20
2019-02-04T08:44:13.357Z,9.77
2019-02-04T08:45:17.079Z,11.10
2019-02-04T08:46:20.593Z,7.50
2019-02-04T08:47:24.218Z,5.33
2019-02-04T08:48:28.172Z,10.70
2019-02-04T08:49:31.933Z,10.47
2019-02-04T08:50:35.507Z,8.67
2019-02-04T08:51:39.095Z,9.00
2019-02-04T08:52:42.751Z,7.83
2019-02-04T08:53:46.323Z,7.00
2019-02-04T08:54:49.836Z,6.07
2019-02-04T08:55:53.398Z,5.37
2019-02-04T08:56:56.996Z,6.23
2019-02-04T08:58:00.695Z,4.87
2019-02-04T08:59:04.408Z,5.80
2019-02-04T09:00:10.964Z,7.07
2019-02-04T09:01:14.459Z,12.67
2019-02-04T09:02:18.029Z,6.40
2019-02-04T09:03:22.016Z,6.13
2019-02-04T09:04:25.476Z,5.03
2019-02-04T09:05:29.145Z,4.93
2019-02-04T09:06:32.795Z,8.60
2019-02-04T09:07:36.423Z,7.20
2019-02-04T09:08:39.988Z,5.20
2019-02-04T09:09:44.736Z,7.27
2019-02-04T09:10:48.818Z,10.47
2019-02-04T09:11:52.435Z,9.10
2019-02-04T09:12:56.413Z,12.83
2019-02-04T09:14:00.351Z,8.40
2019-02-04T09:15:05.632Z,9.90
2019-02-04T09:16:09.548Z,12.87
2019-02-04T09:17:13.769Z,10.13
2019-02-04T09:18:17.545Z,11.40
2019-02-04T09:19:21.550Z,12.47
2019-02-04T09:20:25.755Z,13.47
2019-02-04T09:21:29.718Z,13.43
2019-02-04T09:22:33.689Z,13.67
2019-02-04T09:23:37.297Z,13.60
2019-02-04T09:24:41.074Z,10.13
2019-02-04T09:25:45.206Z,15.23
2019-02-04T09:26:48.883Z,10.30
2019-02-04T09:27:52.700Z,13.27
2019-02-04T09:28:56.421Z,10.30
2019-02-04T09:30:00.650Z,14.87
2019-02-04T09:31:05.528Z,11.17
2019-02-04T09:32:09.454Z,10.93
2019-02-04T09:33:13.094Z,9.73
2019-02-04T09:34:16.617Z,13.53
2019-02-04T09:35:21.548Z,10.03
2019-02-04T09:36:25.294Z,9.57
2019-02-04T09:37:28.871Z,13.47
2019-02-04T09:38:32.446Z,8.23
2019-02-04T09:39:35.956Z,12.13
2019-02-04T09:40:42.037Z,11.87
2019-02-04T09:41:45.516Z,9.83
2019-02-04T09:42:49.119Z,18.80
2019-02-04T09:43:52.675Z,11.90
2019-02-04T09:44:56.329Z,13.47
2019-02-04T09:46:00.188Z,12.67
2019-02-04T09:47:03.748Z,9.90
2019-02-04T09:48:10.422Z,17.00
2019-02-04T09:49:14.006Z,11.80
2019-02-04T09:50:21.946Z,12.43
2019-02-04T09:51:25.479Z,10.20
2019-02-04T09:52:29.041Z,11.10
2019-02-04T09:53:32.689Z,11.47
2019-02-04T09:54:36.279Z,11.33
2019-02-04T09:55:40.220Z,13.57
2019-02-04T09:56:43.837Z,13.33
2019-02-04T09:57:47.497Z,13.37
2019-02-04T09:58:51.163Z,12.67
2019-02-04T09:59:54.806Z,10.27
2019-02-04T10:00:58.885Z,9.80
2019-02-04T10:02:03.010Z,10.50
2019-02-04T10:03:07.463Z,10.60
2019-02-04T10:04:11.100Z,10.17
2019-02-04T10:05:16.330Z,10.97
2019-02-04T10:06:19.823Z,13.47
2019-02-04T10:07:23.473Z,10.23
2019-02-04T10:08:27.079Z,11.03
2019-02-04T10:09:30.631Z,10.57
2019-02-04T10:10:34.287Z,11.83
2019-02-04T10:11:37.892Z,10.57
2019-02-04T10:12:41.534Z,9.47
2019-02-04T10:13:45.112Z,9.67
2019-02-04T10:14:48.619Z,9.50
2019-02-04T10:15:52.246Z,12.00
2019-02-04T10:16:56.251Z,10.03
2019-02-04T10:17:59.900Z,24.83
2019-02-04T10:19:03.528Z,12.73
2019-02-04T10:20:10.153Z,22.27
2019-02-04T10:21:13.763Z,12.33
2019-02-04T10:22:17.499Z,16.10
2019-02-04T10:23:21.192Z,8.50
2019-02-04T10:24:24.633Z,9.60
2019-02-04T10:25:30.613Z,14.37
2019-02-04T10:26:34.298Z,12.97
2019-02-04T10:27:37.945Z,9.87
2019-02-04T10:28:41.523Z,7.67
2019-02-04T10:29:45.571Z,26.53
2019-02-04T10:30:49.263Z,10.40
2019-02-04T10:31:52.914Z,9.10
2019-02-04T10:32:56.960Z,10.37
2019-02-04T10:34:00.460Z,9.93
2019-02-04T10:35:16.400Z,10.37
2019-02-04T10:36:10.184Z,19.13
2019-02-04T10:37:13.651Z,11.40
2019-02-04T10:38:17.152Z,13.97
2019-02-04T10:39:20.990Z,11.33
2019-02-04T10:40:29.145Z,13.83
2019-02-04T10:41:32.804Z,12.47
2019-02-04T10:42:36.471Z,15.23
2019-02-04T10:43:40.039Z,12.77
2019-02-04T10:44:43.544Z,14.60
2019-02-04T10:45:47.119Z,12.47
2019-02-04T10:46:50.615Z,7.53
2019-02-04T10:47:54.840Z,12.87
2019-02-04T10:48:58.724Z,14.23
2019-02-04T10:50:02.352Z,9.80
2019-02-04T10:51:06.053Z,11.67
2019-02-04T10:52:09.576Z,14.10
2019-02-04T10:53:13.319Z,14.73
2019-02-04T10:54:17.067Z,10.33
2019-02-04T10:55:20.726Z,10.83
2019-02-04T10:56:24.264Z,10.40
2019-02-04T10:57:27.819Z,34.30
2019-02-04T10:58:33.117Z,28.63
2019-02-04T10:59:36.703Z,26.77
2019-02-04T11:00:40.953Z,21.27
2019-02-04T11:01:44.656Z,23.37
2019-02-04T11:02:48.600Z,34.77
2019-02-04T11:03:52.474Z,17.07
2019-02-04T11:04:56.099Z,20.20
2019-02-04T11:05:59.636Z,22.47
2019-02-04T11:07:03.231Z,35.83
2019-02-04T11:08:08.366Z,19.27
2019-02-04T11:09:12.174Z,27.00
2019-02-04T11:10:18.705Z,18.67
2019-02-04T11:11:22.285Z,23.37
2019-02-04T11:12:26.131Z,33.00
2019-02-04T11:13:29.835Z,40.20
2019-02-04T11:14:33.442Z,29.03
2019-02-04T11:15:37.304Z,19.17
2019-02-04T11:16:40.830Z,26.70
2019-02-04T11:17:44.742Z,31.63
2019-02-04T11:18:48.531Z,24.73
2019-02-04T11:19:52.160Z,25.03
2019-02-04T11:20:58.135Z,25.97
2019-02-04T11:22:01.142Z,20.37
2019-02-04T11:23:06.997Z,23.00
2019-02-04T11:24:10.687Z,22.43
2019-02-04T11:25:14.448Z,16.50
2019-02-04T11:26:17.914Z,37.70
2019-02-04T11:27:21.511Z,35.13
2019-02-04T11:28:25.512Z,20.60
2019-02-04T11:29:30.347Z,18.97
2019-02-04T11:30:36.801Z,22.60
2019-02-04T11:31:40.389Z,24.00
2019-02-04T11:32:44.045Z,40.17
2019-02-04T11:33:48.046Z,25.50
2019-02-04T11:34:51.944Z,35.30
2019-02-04T11:35:55.657Z,24.13
2019-02-04T11:36:59.309Z,29.53
2019-02-04T11:38:02.919Z,19.67
2019-02-04T11:39:08.286Z,23.77
2019-02-04T11:40:20.894Z,19.53
2019-02-04T11:41:24.509Z,19.80
2019-02-04T11:42:28.085Z,25.83
2019-02-04T11:43:31.765Z,29.17
2019-02-04T11:44:35.427Z,28.23
2019-02-04T11:45:39.465Z,29.43
2019-02-04T11:46:43.581Z,22.13
2019-02-04T11:47:47.287Z,18.73
2019-02-04T11:48:50.995Z,19.83
2019-02-04T11:49:54.586Z,16.73
2019-02-04T11:51:08.913Z,18.30
2019-02-04T11:52:03.946Z,27.67
2019-02-04T11:53:07.787Z,23.33
2019-02-04T11:54:11.401Z,19.77
2019-02-04T11:55:16.725Z,25.77
2019-02-04T11:56:20.340Z,24.87
2019-02-04T11:57:23.840Z,34.63
2019-02-04T11:58:27.452Z,17.70
2019-02-04T11:59:30.963Z,23.33
2019-02-04T12:00:35.188Z,19.00
2019-02-04T12:01:38.827Z,16.87
2019-02-04T12:02:42.564Z,28.37
2019-02-04T12:03:46.154Z,18.00
2019-02-04T12:04:49.742Z,13.47
2019-02-04T12:05:53.671Z,20.93
2019-02-04T12:06:57.176Z,16.10
2019-02-04T12:08:00.818Z,12.00
2019-02-04T12:09:07.171Z,16.10
2019-02-04T12:10:13.727Z,19.33
2019-02-04T12:11:17.360Z,11.93
2019-02-04T12:12:20.948Z,17.90
2019-02-04T12:13:24.533Z,15.50
2019-02-04T12:14:28.029Z,12.87
2019-02-04T12:15:31.747Z,15.30
2019-02-04T12:16:35.306Z,13.10
2019-02-04T12:17:39.045Z,14.50
2019-02-04T12:18:42.701Z,24.20
2019-02-04T12:19:46.343Z,18.43
2019-02-04T12:20:50.159Z,21.07
2019-02-04T12:21:54.077Z,11.03
2019-02-04T12:22:57.711Z,11.93
2019-02-04T12:24:01.215Z,15.30
2019-02-04T12:25:07.883Z,17.70
2019-02-04T12:26:11.529Z,20.53
2019-02-04T12:27:15.030Z,19.73
2019-02-04T12:28:18.634Z,16.37
2019-02-04T12:29:22.267Z,16.60
2019-02-04T12:30:40.699Z,16.17
2019-02-04T12:31:44.340Z,26.50
2019-02-04T12:32:48.005Z,20.63
2019-02-04T12:33:51.563Z,20.10
2019-02-04T12:34:55.140Z,17.57
2019-02-04T12:36:01.905Z,22.23
2019-02-04T12:37:04.100Z,18.93
2019-02-04T12:38:07.862Z,14.07
2019-02-04T12:39:13.340Z,18.37
2019-02-04T12:40:17.852Z,16.07
2019-02-04T12:41:21.462Z,12.03
2019-02-04T12:42:24.991Z,13.40
2019-02-04T12:43:28.507Z,17.57
2019-02-04T12:44:32.072Z,11.83
2019-02-04T12:45:37.521Z,15.00
2019-02-04T12:46:41.127Z,11.03
2019-02-04T12:47:44.984Z,8.87
2019-02-04T12:48:48.574Z,10.50
2019-02-04T12:49:52.145Z,11.93
2019-02-04T12:50:55.776Z,12.90
2019-02-04T12:51:59.436Z,10.60
2019-02-04T12:53:02.934Z,11.40
2019-02-04T12:54:06.846Z,13.73
2019-02-04T12:55:22.430Z,12.00
2019-02-04T12:56:25.915Z,9.60
2019-02-04T12:57:29.799Z,8.47
2019-02-04T12:58:33.321Z,10.00
2019-02-04T12:59:36.811Z,13.33
2019-02-04T13:00:40.474Z,20.20
2019-02-04T13:01:44.020Z,9.90
2019-02-04T13:02:47.678Z,21.13
2019-02-04T13:03:51.251Z,20.50
2019-02-04T13:04:54.803Z,29.77
2019-02-04T13:05:58.560Z,41.47
2019-02-04T13:07:02.157Z,33.83
2019-02-04T13:08:07.452Z,39.27
2019-02-04T13:09:11.111Z,23.70
2019-02-04T13:10:16.936Z,24.80
2019-02-04T13:11:20.495Z,24.50
2019-02-04T13:12:24.301Z,20.93
2019-02-04T13:13:27.862Z,21.27
2019-02-04T13:14:31.385Z,15.77
2019-02-04T13:15:35.031Z,11.70
2019-02-04T13:16:38.610Z,17.63
2019-02-04T13:17:42.265Z,17.30
2019-02-04T13:18:45.786Z,17.10
2019-02-04T13:19:49.286Z,23.40
2019-02-04T13:20:52.960Z,13.03
2019-02-04T13:21:56.521Z,11.70
2019-02-04T13:23:00.059Z,23.80
2019-02-04T13:24:04.047Z,18.40
2019-02-04T13:25:10.801Z,21.53
2019-02-04T13:26:14.301Z,18.63
2019-02-04T13:27:18.266Z,16.50
2019-02-04T13:28:22.318Z,19.03
2019-02-04T13:29:25.946Z,11.20
2019-02-04T13:30:30.666Z,16.57
2019-02-04T13:31:34.196Z,20.53
2019-02-04T13:32:37.714Z,14.17
2019-02-04T13:33:41.185Z,25.73
2019-02-04T13:34:44.849Z,12.60
2019-02-04T13:35:48.497Z,12.80
2019-02-04T13:36:52.065Z,10.17
2019-02-04T13:37:55.682Z,20.63
2019-02-04T13:38:59.232Z,22.77
2019-02-04T13:40:03.002Z,12.10
2019-02-04T13:41:09.567Z,8.47
2019-02-04T13:42:12.311Z,12.20
2019-02-04T13:43:16.042Z,13.20
2019-02-04T13:44:19.525Z,19.03
2019-02-04T13:45:23.450Z,17.13
2019-02-04T13:46:26.962Z,16.80
2019-02-04T13:47:30.717Z,13.60
2019-02-04T13:48:34.371Z,22.07
2019-02-04T13:49:37.885Z,16.40
2019-02-04T13:50:41.508Z,11.53
2019-02-04T13:51:56.858Z,13.63
2019-02-04T13:52:50.918Z,11.83
2019-02-04T13:53:57.099Z,11.43
2019-02-04T13:55:00.179Z,10.60
2019-02-04T13:56:03.932Z,15.00
2019-02-04T13:57:07.894Z,13.70
2019-02-04T13:58:12.750Z,29.73
2019-02-04T13:59:16.249Z,15.17
2019-02-04T14:00:20.049Z,16.00
2019-02-04T14:01:23.796Z,18.37