createdAt,value
2019-04-11T00:01:38.728Z,55.70
2019-04-11T00:04:00.535Z,55.80
2019-04-11T00:06:29.747Z,55.80
2019-04-11T00:08:58.575Z,56.10
2019-04-11T00:11:28.143Z,55.80
2019-04-11T00:13:57.712Z,55.90
2019-04-11T00:16:26.461Z,56.10
2019-04-11T00:18:54.927Z,56.30
2019-04-11T00:21:24.506Z,56.30
2019-04-11T00:23:53.093Z,56.60
2019-04-11T00:26:22.214Z,56.50
2019-04-11T00:28:50.648Z,56.70
2019-04-11T00:31:19.101Z,56.70
2019-04-11T00:33:48.654Z,56.80
2019-04-11T00:36:17.163Z,56.70
2019-04-11T00:38:45.760Z,56.80
2019-04-11T00:41:15.415Z,56.60
2019-04-11T00:43:45.357Z,56.80
2019-04-11T00:46:14.193Z,57.20
2019-04-11T00:48:42.626Z,57.00
2019-04-11T00:51:11.907Z,56.80
2019-04-11T00:53:40.457Z,56.90
2019-04-11T00:56:09.731Z,56.80
2019-04-11T00:58:39.269Z,57.00
2019-04-11T01:01:07.713Z,56.80
2019-04-11T01:03:36.213Z,56.90
2019-04-11T01:06:05.724Z,57.10
2019-04-11T01:08:34.245Z,57.30
2019-04-11T01:11:03.603Z,57.40
2019-04-11T01:13:41.439Z,57.50
2019-04-11T01:16:21.803Z,57.30
2019-04-11T01:18:50.246Z,57.10
2019-04-11T01:21:19.945Z,57.30
2019-04-11T01:23:48.479Z,57.40
2019-04-11T01:26:17.034Z,57.60
2019-04-11T01:28:45.515Z,58.20
2019-04-11T01:31:15.670Z,58.50
2019-04-11T01:33:44.306Z,58.20
2019-04-11T01:36:13.706Z,58.20
2019-04-11T01:38:44.317Z,58.00
2019-04-11T01:41:12.801Z,58.30
2019-04-11T01:43:52.572Z,58.60
2019-04-11T01:46:11.461Z,58.70
2019-04-11T01:48:56.089Z,58.30
2019-04-11T01:51:25.415Z,58.70
2019-04-11T01:53:53.896Z,58.90
2019-04-11T01:56:23.200Z,59.10
2019-04-11T01:58:51.661Z,59.00
2019-04-11T02:01:30.622Z,58.90
2019-04-11T02:04:17.081Z,59.30
2019-04-11T02:06:45.897Z,59.50
2019-04-11T02:09:15.848Z,60.20
2019-04-11T02:11:45.607Z,60.20
2019-04-11T02:14:16.983Z,60.00
2019-04-11T02:16:45.326Z,59.90
2019-04-11T02:19:14.138Z,59.90
2019-04-11T02:21:42.770Z,60.10
2019-04-11T02:24:12.863Z,60.10
2019-04-11T02:26:45.241Z,59.90
2019-04-11T02:29:13.109Z,60.50
2019-04-11T02:31:42.414Z,61.00
2019-04-11T02:34:11.859Z,61.00
2019-04-11T02:36:42.794Z,61.20
2019-04-11T02:39:14.997Z,60.80
2019-04-11T02:41:42.188Z,61.20
2019-04-11T02:44:27.281Z,61.70
2019-04-11T02:46:48.422Z,61.90
2019-04-11T02:49:11.124Z,61.90
2019-04-11T02:51:39.628Z,62.70
2019-04-11T02:54:08.068Z,62.90
2019-04-11T02:56:36.846Z,62.90
2019-04-11T02:59:05.591Z,63.00
2019-04-11T03:01:35.867Z,63.30
2019-04-11T03:04:06.303Z,63.40
2019-04-11T03:06:35.433Z,63.60
2019-04-11T03:09:07.091Z,63.90
2019-04-11T03:11:36.099Z,64.40
2019-04-11T03:14:05.000Z,64.50
2019-04-11T03:16:46.095Z,64.60
2019-04-11T03:19:18.357Z,64.50
2019-04-11T03:21:39.128Z,64.70
2019-04-11T03:24:06.892Z,64.70
2019-04-11T03:26:35.561Z,65.10
2019-04-11T03:29:06.130Z,65.20
2019-04-11T03:32:13.823Z,65.20
2019-04-11T03:35:02.806Z,65.70
2019-04-11T03:37:18.672Z,65.70
2019-04-11T03:39:28.667Z,65.90
2019-04-11T03:41:56.618Z,66.20
2019-04-11T03:44:16.737Z,66.70
2019-04-11T03:46:52.471Z,66.30
2019-04-11T03:49:21.017Z,66.50
2019-04-11T03:51:41.408Z,66.10
2019-04-11T03:54:11.482Z,67.00
2019-04-11T03:56:41.340Z,67.40
2019-04-11T03:59:14.179Z,66.80
2019-04-11T04:01:42.464Z,66.90
2019-04-11T04:04:12.774Z,67.70
2019-04-11T04:06:43.263Z,67.80
2019-04-11T04:09:13.085Z,67.80
2019-04-11T04:11:46.905Z,68.10
2019-04-11T04:14:17.808Z,67.60
2019-04-11T04:16:54.809Z,68.20
2019-04-11T04:19:37.678Z,68.50
2019-04-11T04:22:13.396Z,68.10
2019-04-11T04:24:43.217Z,68.20
2019-04-11T04:27:13.155Z,68.80
2019-04-11T04:29:46.539Z,68.50
2019-04-11T04:32:12.208Z,68.30
2019-04-11T04:34:42.231Z,68.10
2019-04-11T04:37:12.006Z,68.00
2019-04-11T04:39:41.324Z,67.80
2019-04-11T04:42:19.477Z,68.10
2019-04-11T04:44:40.886Z,68.10
2019-04-11T04:47:20.934Z,67.90
2019-04-11T04:49:41.024Z,68.00
2019-04-11T04:52:13.707Z,67.90
2019-04-11T04:54:41.038Z,68.00
2019-04-11T04:57:12.912Z,68.00
2019-04-11T04:59:42.068Z,67.80
2019-04-11T05:02:11.057Z,67.40
2019-04-11T05:04:40.585Z,67.60
2019-04-11T05:07:09.655Z,67.80
2019-04-11T05:09:38.533Z,67.90
2019-04-11T05:12:07.308Z,67.90
2019-04-11T05:14:37.241Z,68.20
2019-04-11T05:17:06.718Z,68.40
2019-04-11T05:19:35.373Z,68.30
2019-04-11T05:22:03.808Z,69.00
2019-04-11T05:24:32.248Z,68.60
2019-04-11T05:27:00.922Z,68.40
2019-04-11T05:29:29.424Z,68.10
2019-04-11T05:31:58.935Z,68.10
2019-04-11T05:34:28.029Z,68.10
2019-04-11T05:36:57.624Z,67.90
2019-04-11T05:39:26.117Z,67.90
2019-04-11T05:41:54.577Z,67.70
2019-04-11T05:44:23.010Z,68.00
2019-04-11T05:46:56.270Z,67.80
2019-04-11T05:49:33.113Z,67.80
2019-04-11T05:52:01.924Z,67.70
2019-04-11T05:54:36.458Z,67.70
2019-04-11T05:57:05.004Z,67.40
2019-04-11T05:59:33.453Z,68.00
2019-04-11T06:02:07.343Z,67.60
2019-04-11T06:04:38.384Z,67.60
2019-04-11T06:07:25.160Z,67.50
2019-04-11T06:09:55.308Z,67.00
2019-04-11T06:12:37.915Z,66.80
2019-04-11T06:15:09.085Z,67.20
2019-04-11T06:17:38.553Z,66.40
2019-04-11T06:20:18.375Z,66.50
2019-04-11T06:22:48.461Z,66.60
2019-04-11T06:25:35.190Z,66.30
2019-04-11T06:28:06.108Z,66.10
2019-04-11T06:30:52.762Z,65.70
2019-04-11T06:33:25.347Z,65.80
2019-04-11T06:35:56.641Z,64.70
2019-04-11T06:38:32.645Z,63.30
2019-04-11T06:41:06.257Z,62.90
2019-04-11T06:43:38.956Z,62.60
2019-04-11T06:46:13.157Z,61.90
2019-04-11T06:48:49.633Z,59.80
2019-04-11T06:51:22.484Z,57.80
2019-04-11T06:54:08.808Z,57.70
2019-04-11T06:56:39.073Z,59.00
2019-04-11T06:59:10.097Z,60.70
2019-04-11T07:01:40.430Z,59.70
2019-04-11T07:04:11.422Z,55.60
2019-04-11T07:06:41.890Z,55.30
2019-04-11T07:09:30.943Z,53.50
2019-04-11T07:12:04.077Z,54.40
2019-04-11T07:14:35.364Z,55.10
2019-04-11T07:17:21.544Z,54.10
2019-04-11T07:20:10.814Z,53.50
2019-04-11T07:22:59.410Z,51.20
2019-04-11T07:25:30.994Z,51.40
2019-04-11T07:28:04.104Z,50.90
2019-04-11T07:30:50.188Z,51.70
2019-04-11T07:33:33.291Z,50.20
2019-04-11T07:36:21.046Z,47.80
2019-04-11T07:38:59.882Z,48.90
2019-04-11T07:41:39.427Z,49.50
2019-04-11T07:44:30.156Z,47.40
2019-04-11T07:47:21.670Z,47.40
2019-04-11T07:49:52.523Z,44.80
2019-04-11T07:52:21.917Z,43.70
2019-04-11T07:54:51.407Z,40.40
2019-04-11T07:57:22.637Z,40.30
2019-04-11T08:00:09.176Z,37.60
2019-04-11T08:02:55.162Z,39.10
2019-04-11T08:05:44.608Z,40.10
2019-04-11T08:08:30.266Z,37.00
2019-04-11T08:11:07.724Z,38.00
2019-04-11T08:13:56.329Z,38.00
2019-04-11T08:16:42.662Z,35.50
2019-04-11T08:19:24.805Z,35.10
2019-04-11T08:22:14.783Z,34.40
2019-04-11T08:25:01.351Z,34.50
2019-04-11T08:27:31.754Z,34.00
2019-04-11T08:30:02.669Z,34.40
2019-04-11T08:32:38.680Z,31.50
2019-04-11T08:35:24.696Z,32.00
2019-04-11T08:38:02.372Z,31.80
2019-04-11T08:40:33.540Z,29.80
2019-04-11T08:43:06.575Z,30.80
2019-04-11T08:45:38.129Z,32.50
2019-04-11T08:48:11.248Z,32.70
2019-04-11T08:50:44.928Z,30.80
2019-04-11T08:53:18.607Z,30.80
2019-04-11T08:55:55.732Z,30.40
2019-04-11T08:58:25.136Z,31.70
2019-04-11T09:01:00.205Z,31.70
2019-04-11T09:03:38.074Z,35.00
2019-04-11T09:06:10.902Z,30.30
2019-04-11T09:08:44.801Z,30.90
2019-04-11T09:11:20.986Z,31.20
2019-04-11T09:14:08.150Z,30.00
2019-04-11T09:16:39.561Z,28.90
2019-04-11T09:19:27.683Z,29.10
2019-04-11T09:22:15.033Z,28.80
2019-04-11T09:24:57.115Z,30.80
2019-04-11T09:27:45.335Z,30.80
2019-04-11T09:30:22.948Z,29.60
2019-04-11T09:33:09.330Z,29.20
2019-04-11T09:35:39.542Z,31.00
2019-04-11T09:38:10.467Z,31.70
2019-04-11T09:40:57.044Z,33.40
2019-04-11T09:43:28.238Z,32.80
2019-04-11T09:46:14.495Z,32.90
2019-04-11T09:48:44.600Z,34.00
2019-04-11T09:51:31.778Z,33.40
2019-04-11T09:54:17.591Z,32.00
2019-04-11T09:57:02.706Z,32.00
2019-04-11T09:59:33.466Z,34.00
2019-04-11T10:02:12.757Z,32.60
2019-04-11T10:04:43.788Z,30.10
2019-04-11T10:07:31.872Z,30.80
2019-04-11T10:10:08.647Z,33.00
2019-04-11T10:12:42.428Z,32.10
2019-04-11T10:15:13.424Z,30.40
2019-04-11T10:18:00.951Z,28.30
2019-04-11T10:20:30.730Z,27.20
2019-04-11T10:23:02.113Z,27.70
2019-04-11T10:25:32.684Z,29.90
2019-04-11T10:28:19.592Z,30.20
2019-04-11T10:30:50.401Z,28.90
2019-04-11T10:33:37.220Z,30.50
2019-04-11T10:36:23.401Z,29.10
2019-04-11T10:38:57.174Z,28.00
2019-04-11T10:41:36.304Z,29.00
2019-04-11T10:44:05.577Z,28.50
2019-04-11T10:46:53.508Z,25.60
2019-04-11T10:49:38.717Z,26.80
2019-04-11T10:52:15.104Z,27.40
2019-04-11T10:54:45.424Z,27.50
2019-04-11T10:57:18.523Z,25.40
2019-04-11T10:59:51.158Z,25.80
2019-04-11T11:02:35.947Z,27.40
2019-04-11T11:05:07.262Z,25.80
2019-04-11T11:07:35.214Z,25.40
2019-04-11T11:10:07.208Z,24.60
2019-04-11T11:12:37.701Z,25.60
2019-04-11T11:15:09.271Z,26.70
2019-04-11T11:18:25.245Z,26.50
2019-04-11T11:20:48.113Z,26.70
2019-04-11T11:23:28.902Z,26.40
2019-04-11T11:26:02.811Z,25.30
2019-04-11T11:28:51.079Z,25.70
2019-04-11T11:31:30.540Z,26.20
2019-04-11T11:33:58.987Z,26.00
2019-04-11T11:36:32.101Z,26.70
2019-04-11T11:39:17.459Z,25.80
2019-04-11T11:42:04.112Z,26.10
2019-04-11T11:44:37.131Z,25.80
2019-04-11T11:47:33.121Z,24.40
2019-04-11T11:50:04.539Z,25.70
2019-04-11T11:53:13.160Z,26.40
2019-04-11T11:56:02.079Z,26.30
2019-04-11T11:58:53.445Z,26.40
2019-04-11T12:01:19.893Z,26.40
2019-04-11T12:04:19.458Z,25.50
2019-04-11T12:06:58.852Z,25.40
2019-04-11T12:09:43.191Z,27.40
2019-04-11T12:12:30.217Z,25.90
2019-04-11T12:15:15.958Z,24.70
2019-04-11T12:17:57.982Z,25.50
2019-04-11T12:20:42.811Z,25.50
2019-04-11T12:23:24.212Z,25.90
2019-04-11T12:28:57.510Z,26.10
2019-04-11T12:31:37.281Z,24.70
2019-04-11T12:34:27.150Z,24.90
2019-04-11T12:36:58.003Z,25.10
2019-04-11T12:39:57.147Z,25.00
2019-04-11T12:42:27.721Z,25.10
2019-04-11T12:45:15.456Z,25.40
2019-04-11T12:47:49.278Z,23.50
2019-04-11T12:50:42.356Z,23.20
2019-04-11T12:53:14.273Z,23.90
2019-04-11T12:55:50.257Z,23.20
2019-04-11T12:58:27.426Z,23.20
2019-04-11T13:01:06.862Z,22.80
2019-04-11T13:03:52.964Z,23.20
2019-04-11T13:06:35.803Z,23.20
2019-04-11T13:09:24.939Z,22.20
2019-04-11T13:12:01.037Z,23.20
2019-04-11T13:14:31.163Z,22.80
2019-04-11T13:17:03.959Z,22.50
2019-04-11T13:20:04.504Z,21.90
2019-04-11T13:22:28.120Z,22.00
2019-04-11T13:25:07.380Z,21.90
2019-04-11T13:27:43.500Z,22.60
2019-04-11T13:30:28.426Z,22.70
2019-04-11T13:32:57.856Z,22.80
2019-04-11T13:35:44.391Z,22.90
2019-04-11T13:38:23.747Z,23.20
2019-04-11T13:41:02.691Z,22.80
2019-04-11T13:43:45.339Z,22.90
2019-04-11T13:46:15.491Z,23.00
2019-04-11T13:48:48.398Z,23.80
2019-04-11T13:51:30.811Z,24.20
2019-04-11T13:54:16.949Z,25.20
2019-04-11T13:57:03.179Z,24.50
2019-04-11T13:59:36.063Z,25.00
2019-04-11T14:02:16.541Z,24.80
2019-04-11T14:04:54.540Z,24.20
2019-04-11T14:07:30.569Z,24.40
2019-04-11T14:10:01.350Z,25.30
2019-04-11T14:12:29.634Z,25.20
2019-04-11T14:14:59.720Z,25.10
2019-04-11T14:17:42.405Z,25.70
2019-04-11T14:20:29.250Z,26.00
2019-04-11T14:23:02.987Z,25.80
2019-04-11T14:25:48.617Z,27.60
2019-04-11T14:28:18.705Z,28.10
2019-04-11T14:31:06.481Z,28.60
2019-04-11T14:33:39.327Z,29.00
2019-04-11T14:36:09.403Z,28.30
2019-04-11T14:38:46.541Z,28.70
2019-04-11T14:41:16.937Z,29.10
2019-04-11T14:43:49.935Z,29.20
2019-04-11T14:46:25.479Z,29.00
2019-04-11T14:48:55.793Z,29.20
2019-04-11T14:51:28.323Z,29.40
2019-04-11T14:54:01.037Z,29.30
2019-04-11T14:56:33.888Z,29.70
2019-04-11T14:59:23.985Z,29.20
2019-04-11T15:01:57.715Z,30.00
2019-04-11T15:04:30.835Z,30.30
2019-04-11T15:07:00.323Z,29.60
2019-04-11T15:09:30.429Z,30.10
2019-04-11T15:12:00.511Z,30.10
2019-04-11T15:14:39.493Z,30.00
2019-04-11T15:17:09.583Z,30.00
2019-04-11T15:19:39.845Z,29.80
2019-04-11T15:22:26.330Z,29.90
2019-04-11T15:24:59.255Z,29.50
2019-04-11T15:27:45.068Z,30.00
2019-04-11T15:30:30.442Z,30.00
2019-04-11T15:33:16.560Z,29.50
2019-04-11T15:35:46.657Z,30.30
2019-04-11T15:38:36.950Z,30.00
2019-04-11T15:41:07.037Z,30.20
2019-04-11T15:43:45.607Z,30.40
2019-04-11T15:46:18.386Z,30.10
2019-04-11T15:48:48.529Z,30.40
2019-04-11T15:51:35.050Z,31.00
2019-04-11T15:54:06.883Z,30.20
2019-04-11T15:56:41.881Z,30.10
2019-04-11T15:59:13.143Z,30.70
2019-04-11T16:01:43.757Z,31.20
2019-04-11T16:04:13.823Z,30.60
2019-04-11T16:07:01.769Z,30.50
2019-04-11T16:09:30.270Z,30.50
2019-04-11T16:12:03.063Z,30.80
2019-04-11T16:14:31.531Z,30.00
2019-04-11T16:17:05.319Z,30.30
2019-04-11T16:19:47.589Z,30.70
2019-04-11T16:22:32.216Z,31.30
2019-04-11T16:25:02.355Z,31.70
2019-04-11T16:27:50.329Z,31.70
2019-04-11T16:30:23.094Z,32.60
2019-04-11T16:32:53.170Z,33.40
2019-04-11T16:35:33.155Z,33.10
2019-04-11T16:38:10.585Z,33.50
2019-04-11T16:40:57.615Z,33.50
2019-04-11T16:43:26.280Z,33.30
2019-04-11T16:46:12.724Z,33.90
2019-04-11T16:48:41.238Z,34.70
2019-04-11T16:51:09.675Z,34.40
2019-04-11T16:53:38.196Z,34.50
2019-04-11T16:56:06.779Z,36.10
2019-04-11T16:58:35.288Z,34.70
2019-04-11T17:01:03.800Z,35.20
2019-04-11T17:03:32.236Z,35.50
2019-04-11T17:08:57.790Z,35.90
2019-04-11T17:11:27.082Z,37.60
2019-04-11T17:13:57.341Z,36.10
2019-04-11T17:16:30.116Z,35.90
2019-04-11T17:18:56.672Z,35.80
2019-04-11T17:21:25.156Z,36.50
2019-04-11T17:23:53.673Z,36.30
2019-04-11T17:26:23.304Z,36.50
2019-04-11T17:28:54.347Z,37.10
2019-04-11T17:31:25.749Z,36.80
2019-04-11T17:33:52.663Z,37.80
2019-04-11T17:36:21.217Z,37.20
2019-04-11T17:38:49.712Z,37.50
2019-04-11T17:41:18.178Z,37.20
2019-04-11T17:43:51.607Z,37.50
2019-04-11T17:49:08.064Z,37.60
2019-04-11T17:51:38.406Z,37.90
2019-04-11T17:54:07.032Z,37.80
2019-04-11T17:56:35.498Z,38.10
2019-04-11T17:59:04.002Z,38.10
2019-04-11T18:01:33.554Z,38.40
2019-04-11T18:04:02.043Z,39.00
2019-04-11T18:06:30.471Z,38.80
2019-04-11T18:08:58.937Z,40.00
2019-04-11T18:11:27.376Z,40.30
2019-04-11T18:13:55.817Z,39.10
2019-04-11T18:16:24.274Z,39.00
2019-04-11T18:18:52.713Z,38.80
2019-04-11T18:21:21.232Z,39.70
2019-04-11T18:23:50.068Z,40.20
2019-04-11T18:26:21.459Z,39.70
2019-04-11T18:28:51.830Z,40.10
2019-04-11T18:31:19.758Z,40.20
2019-04-11T18:33:48.224Z,40.40
2019-04-11T18:36:16.968Z,41.20
2019-04-11T18:38:45.544Z,40.60
2019-04-11T18:41:14.000Z,40.60
2019-04-11T18:43:44.866Z,41.50
2019-04-11T18:46:12.932Z,41.30
2019-04-11T18:48:41.370Z,41.70
2019-04-11T18:51:10.085Z,41.20
2019-04-11T18:53:38.540Z,41.50
2019-04-11T18:56:06.992Z,42.20
2019-04-11T18:58:37.228Z,42.40
2019-04-11T19:01:09.214Z,43.30
2019-04-11T19:03:41.105Z,43.30
2019-04-11T19:06:07.736Z,43.40
2019-04-11T19:08:36.220Z,44.10
2019-04-11T19:11:04.697Z,43.80
2019-04-11T19:13:33.133Z,44.30
2019-04-11T19:16:01.601Z,44.20
2019-04-11T19:18:30.037Z,44.00
2019-04-11T19:20:58.480Z,44.10
2019-04-11T19:23:26.938Z,44.20
2019-04-11T19:25:55.375Z,44.40
2019-04-11T19:28:25.250Z,44.70
2019-04-11T19:30:56.800Z,44.80
2019-04-11T19:33:24.543Z,45.20
2019-04-11T19:35:52.997Z,44.80
2019-04-11T19:38:25.818Z,44.90
2019-04-11T19:40:55.605Z,45.70
2019-04-11T19:43:24.333Z,45.10
2019-04-11T19:45:52.763Z,45.50
2019-04-11T19:48:22.671Z,46.10
2019-04-11T19:50:51.479Z,45.70
2019-04-11T19:53:20.223Z,45.50
2019-04-11T19:55:52.339Z,45.60
2019-04-11T19:58:28.229Z,45.80
2019-04-11T20:00:56.807Z,46.20
2019-04-11T20:03:25.243Z,46.30
2019-04-11T20:05:55.614Z,46.40
2019-04-11T20:08:24.151Z,46.20
2019-04-11T20:10:52.602Z,46.60
2019-04-11T20:13:21.375Z,47.50
2019-04-11T20:15:50.674Z,47.10
2019-04-11T20:18:22.203Z,47.00
2019-04-11T20:20:52.063Z,47.30
2019-04-11T20:23:19.603Z,47.40
2019-04-11T20:25:49.950Z,47.60
2019-04-11T20:28:19.861Z,47.70
2019-04-11T20:30:48.564Z,48.60
2019-04-11T20:33:26.590Z,48.30
2019-04-11T20:35:47.272Z,48.90
2019-04-11T20:38:16.668Z,48.80
2019-04-11T20:40:45.190Z,49.20
2019-04-11T20:43:13.634Z,48.70
2019-04-11T20:45:43.064Z,49.10
2019-04-11T20:48:17.488Z,49.30
2019-04-11T20:50:46.008Z,48.30
2019-04-11T20:53:14.464Z,48.90
2019-04-11T20:55:42.961Z,48.80
2019-04-11T20:58:11.564Z,48.70
2019-04-11T21:00:50.264Z,48.50
2019-04-11T21:03:10.631Z,49.30
2019-04-11T21:05:39.075Z,50.00
2019-04-11T21:08:07.531Z,49.90
2019-04-11T21:10:36.001Z,49.20
2019-04-11T21:13:06.912Z,49.80
2019-04-11T21:15:34.716Z,50.20
2019-04-11T21:18:03.178Z,50.10
2019-04-11T21:20:31.634Z,49.30
2019-04-11T21:23:00.080Z,50.20
2019-04-11T21:25:29.136Z,50.30
2019-04-11T21:27:59.127Z,50.50
2019-04-11T21:30:27.959Z,50.10
2019-04-11T21:32:58.032Z,49.70
2019-04-11T21:35:26.538Z,49.80
2019-04-11T21:37:57.896Z,49.90
2019-04-11T21:40:25.892Z,50.20
2019-04-11T21:42:54.334Z,50.80
2019-04-11T21:45:22.767Z,51.10
2019-04-11T21:47:51.274Z,51.10
2019-04-11T21:50:19.711Z,50.50
2019-04-11T21:52:48.140Z,50.40
2019-04-11T21:55:16.588Z,50.60
2019-04-11T21:57:48.579Z,50.80
2019-04-11T22:00:22.494Z,51.20
2019-04-11T22:02:52.004Z,51.10
2019-04-11T22:05:21.080Z,51.10
2019-04-11T22:07:49.612Z,51.40
2019-04-11T22:10:18.121Z,51.30
2019-04-11T22:12:46.641Z,51.80
2019-04-11T22:15:15.151Z,52.00
2019-04-11T22:17:45.535Z,52.20
2019-04-11T22:20:16.527Z,52.10
2019-04-11T22:22:44.319Z,51.70
2019-04-11T22:25:12.823Z,51.80
2019-04-11T22:27:43.523Z,51.90
2019-04-11T22:30:12.740Z,52.20
2019-04-11T22:32:42.839Z,52.30
2019-04-11T22:35:11.342Z,52.20
2019-04-11T22:37:39.769Z,52.40
2019-04-11T22:40:08.380Z,52.70
2019-04-11T22:42:36.811Z,52.40
2019-04-11T22:45:05.883Z,52.50
2019-04-11T22:47:35.933Z,52.60
2019-04-11T22:50:09.865Z,52.80
2019-04-11T22:52:36.370Z,52.80
2019-04-11T22:55:06.403Z,53.50
2019-04-11T22:57:34.853Z,53.90
2019-04-11T23:00:04.828Z,53.60
2019-04-11T23:02:50.966Z,53.50
2019-04-11T23:05:19.403Z,53.30
2019-04-11T23:07:48.419Z,53.60
2019-04-11T23:10:17.748Z,53.70
2019-04-11T23:12:46.546Z,53.70
2019-04-11T23:15:15.657Z,54.00
2019-04-11T23:17:44.770Z,53.80
2019-04-11T23:20:14.263Z,53.90
2019-04-11T23:22:43.549Z,54.00
2019-04-11T23:25:12.030Z,53.80
2019-04-11T23:27:40.484Z,54.10
2019-04-11T23:30:09.822Z,54.30
2019-04-11T23:32:38.264Z,54.10
2019-04-11T23:35:06.740Z,54.30
2019-04-11T23:37:36.889Z,54.10
2019-04-11T23:40:06.181Z,54.20
2019-04-11T23:42:34.616Z,54.30
2019-04-11T23:45:03.495Z,54.40
2019-04-11T23:47:31.925Z,54.30
2019-04-11T23:50:00.394Z,54.60
2019-04-11T23:52:28.831Z,54.90
2019-04-11T23:54:58.207Z,54.70
2019-04-11T23:57:28.911Z,54.40
2019-04-11T23:59:59.800Z,54.80
