createdAt,value
2019-02-05T00:02:16.918Z,13.13
2019-02-05T00:04:44.458Z,15.60
2019-02-05T00:07:12.521Z,12.70
2019-02-05T00:09:40.074Z,12.83
2019-02-05T00:12:07.888Z,11.93
2019-02-05T00:14:35.485Z,12.57
2019-02-05T00:17:03.071Z,11.77
2019-02-05T00:19:30.547Z,12.57
2019-02-05T00:21:58.043Z,12.23
2019-02-05T00:24:26.116Z,12.80
2019-02-05T00:26:53.860Z,12.77
2019-02-05T00:29:21.383Z,12.50
2019-02-05T00:31:48.887Z,15.03
2019-02-05T00:34:16.355Z,12.93
2019-02-05T00:36:43.858Z,13.70
2019-02-05T00:39:11.301Z,13.30
2019-02-05T00:41:38.806Z,14.57
2019-02-05T00:44:06.324Z,14.03
2019-02-05T00:46:33.876Z,13.47
2019-02-05T00:49:01.257Z,13.60
2019-02-05T00:51:28.799Z,14.13
2019-02-05T00:53:56.358Z,13.23
2019-02-05T00:56:23.905Z,12.53
2019-02-05T00:58:51.426Z,14.40
2019-02-05T01:01:19.024Z,14.37
2019-02-05T01:03:46.611Z,13.53
2019-02-05T01:06:14.196Z,12.97
2019-02-05T01:08:41.634Z,14.17
2019-02-05T01:11:09.131Z,13.27
2019-02-05T01:13:36.739Z,13.97
2019-02-05T01:16:04.666Z,14.40
2019-02-05T01:18:32.388Z,14.73
2019-02-05T01:20:59.935Z,15.37
2019-02-05T01:23:27.548Z,14.03
2019-02-05T01:25:55.176Z,13.17
2019-02-05T01:28:22.929Z,14.17
2019-02-05T01:30:50.314Z,14.43
2019-02-05T01:33:18.692Z,13.93
2019-02-05T01:35:46.567Z,14.17
2019-02-05T01:38:13.900Z,15.30
2019-02-05T01:40:41.399Z,14.57
2019-02-05T01:43:08.854Z,14.07
2019-02-05T01:45:36.331Z,13.67
2019-02-05T01:48:04.763Z,15.07
2019-02-05T01:50:32.242Z,14.47
2019-02-05T01:53:00.070Z,14.97
2019-02-05T01:55:27.637Z,15.93
2019-02-05T01:57:54.994Z,15.43
2019-02-05T02:00:31.391Z,15.77
2019-02-05T02:02:59.054Z,15.40
2019-02-05T02:05:28.027Z,14.57
2019-02-05T02:07:55.991Z,15.80
2019-02-05T02:10:25.327Z,13.77
2019-02-05T02:12:53.402Z,14.87
2019-02-05T02:15:21.046Z,15.57
2019-02-05T02:17:48.520Z,14.90
2019-02-05T02:20:17.106Z,16.67
2019-02-05T02:22:44.958Z,15.13
2019-02-05T02:25:12.992Z,13.87
2019-02-05T02:27:40.686Z,15.80
2019-02-05T02:30:17.111Z,15.50
2019-02-05T02:32:44.653Z,16.10
2019-02-05T02:35:12.211Z,15.70
2019-02-05T02:37:39.658Z,17.03
2019-02-05T02:40:09.548Z,15.80
2019-02-05T02:42:37.438Z,17.80
2019-02-05T02:45:06.268Z,17.53
2019-02-05T02:47:33.756Z,17.17
2019-02-05T02:50:01.235Z,16.00
2019-02-05T02:52:28.802Z,16.00
2019-02-05T02:54:56.234Z,16.30
2019-02-05T02:57:24.080Z,15.40
2019-02-05T02:59:51.679Z,15.83
2019-02-05T03:02:19.236Z,15.97
2019-02-05T03:04:46.670Z,16.73
2019-02-05T03:07:14.276Z,16.37
2019-02-05T03:09:41.762Z,15.60
2019-02-05T03:12:09.569Z,15.27
2019-02-05T03:14:37.048Z,16.17
2019-02-05T03:17:04.867Z,16.73
2019-02-05T03:19:32.491Z,15.60
2019-02-05T03:21:59.855Z,15.47
2019-02-05T03:24:27.454Z,15.90
2019-02-05T03:26:55.018Z,15.87
2019-02-05T03:29:22.597Z,15.87
2019-02-05T03:31:50.173Z,16.60
2019-02-05T03:34:17.704Z,16.30
2019-02-05T03:36:45.633Z,17.13
2019-02-05T03:39:13.412Z,16.10
2019-02-05T03:41:40.981Z,15.73
2019-02-05T03:44:08.604Z,16.67
2019-02-05T03:46:36.203Z,16.90
2019-02-05T03:49:03.884Z,17.57
2019-02-05T03:51:52.018Z,16.87
2019-02-05T03:54:35.945Z,17.00
2019-02-05T03:57:34.896Z,16.70
2019-02-05T04:00:44.357Z,15.63
2019-02-05T04:03:27.422Z,16.77
2019-02-05T04:06:42.527Z,18.37
2019-02-05T04:09:41.487Z,18.43
2019-02-05T04:12:24.742Z,17.30
2019-02-05T04:15:17.951Z,17.43
2019-02-05T04:18:17.623Z,16.70
2019-02-05T04:21:25.809Z,17.37
2019-02-05T04:24:36.975Z,16.37
2019-02-05T04:27:26.056Z,16.43
2019-02-05T04:30:44.541Z,17.70
2019-02-05T04:33:56.796Z,17.47
2019-02-05T04:37:12.040Z,17.47
2019-02-05T04:40:45.751Z,17.47
2019-02-05T04:43:54.971Z,15.97
2019-02-05T04:46:30.681Z,16.63
2019-02-05T04:49:25.668Z,18.70
2019-02-05T04:52:15.109Z,17.83
2019-02-05T04:55:10.599Z,16.97
2019-02-05T04:58:07.489Z,16.93
2019-02-05T05:01:04.978Z,17.57
2019-02-05T05:04:07.101Z,17.73
2019-02-05T05:07:19.532Z,17.00
2019-02-05T05:10:00.531Z,16.10
2019-02-05T05:12:28.808Z,17.37
2019-02-05T05:14:56.509Z,18.10
2019-02-05T05:17:24.377Z,16.50
2019-02-05T05:19:52.251Z,18.23
2019-02-05T05:22:19.816Z,18.17
2019-02-05T05:24:47.969Z,17.27
2019-02-05T05:27:17.762Z,18.07
2019-02-05T05:29:45.835Z,17.53
2019-02-05T05:32:13.583Z,19.00
2019-02-05T05:34:40.944Z,18.40
2019-02-05T05:37:07.477Z,21.17
2019-02-05T05:39:35.323Z,19.60
2019-02-05T05:42:02.814Z,17.73
2019-02-05T05:44:30.184Z,18.57
2019-02-05T05:46:58.763Z,18.10
2019-02-05T05:49:26.262Z,17.10
2019-02-05T05:51:53.746Z,18.63
2019-02-05T05:54:21.223Z,17.67
2019-02-05T05:56:48.827Z,18.77
2019-02-05T05:59:16.431Z,18.10
2019-02-05T06:01:44.097Z,17.60
2019-02-05T06:04:11.675Z,17.93
2019-02-05T06:06:39.417Z,18.97
2019-02-05T06:09:08.225Z,18.97
2019-02-05T06:11:35.548Z,17.07
2019-02-05T06:14:04.292Z,16.43
2019-02-05T06:16:31.791Z,17.93
2019-02-05T06:18:59.375Z,19.03
2019-02-05T06:21:26.800Z,17.17
2019-02-05T06:23:54.304Z,18.00
2019-02-05T06:26:23.200Z,16.67
2019-02-05T06:28:50.808Z,17.33
2019-02-05T06:31:18.480Z,17.63
2019-02-05T06:33:45.875Z,17.00
2019-02-05T06:36:13.335Z,17.40
2019-02-05T06:38:41.016Z,19.20
2019-02-05T06:41:08.513Z,19.63
2019-02-05T06:43:36.324Z,20.10
2019-02-05T06:46:04.038Z,19.83
2019-02-05T06:48:31.648Z,21.13
2019-02-05T06:50:59.472Z,20.37
2019-02-05T06:53:26.963Z,19.83
2019-02-05T06:55:54.484Z,20.47
2019-02-05T06:58:22.230Z,22.93
2019-02-05T07:00:49.732Z,26.50
2019-02-05T07:03:17.600Z,26.07
2019-02-05T07:05:45.018Z,26.57
2019-02-05T07:08:12.623Z,26.90
2019-02-05T07:10:40.101Z,26.33
2019-02-05T07:13:07.671Z,26.13
2019-02-05T07:15:35.251Z,23.10
2019-02-05T07:18:02.717Z,20.77
2019-02-05T07:20:30.300Z,19.87
2019-02-05T07:22:57.892Z,20.07
2019-02-05T07:25:25.498Z,21.37
2019-02-05T07:27:53.094Z,19.67
2019-02-05T07:30:22.041Z,20.97
2019-02-05T07:32:49.739Z,19.77
2019-02-05T07:35:17.341Z,19.83
2019-02-05T07:37:45.073Z,18.73
2019-02-05T07:40:14.288Z,19.43
2019-02-05T07:42:41.983Z,21.13
2019-02-05T07:45:11.551Z,22.07
2019-02-05T07:47:39.901Z,17.47
2019-02-05T07:50:10.687Z,21.27
2019-02-05T07:52:38.128Z,19.90
2019-02-05T07:55:06.388Z,19.70
2019-02-05T07:57:34.056Z,20.07
2019-02-05T08:00:02.262Z,19.87
2019-02-05T08:02:32.242Z,21.60
2019-02-05T08:05:00.793Z,20.23
2019-02-05T08:07:28.819Z,19.57
2019-02-05T08:09:56.408Z,18.43
2019-02-05T08:12:24.078Z,19.03
2019-02-05T08:14:51.878Z,18.03
2019-02-05T08:17:19.344Z,18.10
2019-02-05T08:19:47.522Z,18.33
2019-02-05T08:22:15.928Z,19.30
2019-02-05T08:24:43.388Z,18.10
2019-02-05T08:27:11.115Z,18.37
2019-02-05T08:29:38.689Z,17.37
2019-02-05T08:32:06.185Z,17.20
2019-02-05T08:34:33.627Z,17.87
2019-02-05T08:37:01.205Z,18.60
2019-02-05T08:39:28.963Z,17.63
2019-02-05T08:41:56.899Z,17.07
2019-02-05T08:44:24.389Z,17.90
2019-02-05T08:46:51.897Z,18.50
2019-02-05T08:49:22.761Z,17.27
2019-02-05T08:51:51.617Z,18.23
2019-02-05T08:54:19.219Z,14.63
2019-02-05T08:56:46.522Z,18.03
2019-02-05T08:59:14.302Z,18.23
2019-02-05T09:01:41.809Z,18.60
2019-02-05T09:04:09.378Z,18.80
2019-02-05T09:06:37.014Z,19.23
2019-02-05T09:09:07.417Z,19.20
2019-02-05T09:11:36.143Z,17.17
2019-02-05T09:14:11.175Z,18.70
2019-02-05T09:16:33.342Z,18.40
2019-02-05T09:19:01.539Z,18.73
2019-02-05T09:21:29.158Z,18.00
2019-02-05T09:23:56.615Z,19.20
2019-02-05T09:26:24.741Z,19.67
2019-02-05T09:28:54.941Z,19.20
2019-02-05T09:31:22.542Z,18.73
2019-02-05T09:33:49.993Z,20.00
2019-02-05T09:36:17.905Z,17.17
2019-02-05T09:38:45.934Z,19.43
2019-02-05T09:41:13.587Z,19.20
2019-02-05T09:43:41.139Z,18.70
2019-02-05T09:46:17.432Z,20.00
2019-02-05T09:48:45.017Z,18.17
2019-02-05T09:51:15.877Z,19.13
2019-02-05T09:53:43.587Z,19.07
2019-02-05T09:56:11.075Z,18.63
2019-02-05T09:58:38.617Z,19.27
2019-02-05T10:01:07.732Z,20.90
2019-02-05T10:03:35.145Z,19.10
2019-02-05T10:06:02.579Z,18.47
2019-02-05T10:08:30.235Z,20.00
2019-02-05T10:10:57.785Z,18.10
2019-02-05T10:13:31.303Z,19.67
2019-02-05T10:15:58.859Z,18.50
2019-02-05T10:18:32.239Z,17.83
2019-02-05T10:21:01.931Z,18.20
2019-02-05T10:23:31.167Z,16.83
2019-02-05T10:25:59.969Z,16.83
2019-02-05T10:28:27.951Z,15.30
2019-02-05T10:30:55.511Z,16.20
2019-02-05T10:33:23.067Z,14.43
2019-02-05T10:35:50.543Z,13.63
2019-02-05T10:38:17.988Z,13.03
2019-02-05T10:40:45.939Z,12.50
2019-02-05T10:43:13.574Z,12.67
2019-02-05T10:45:47.235Z,12.57
2019-02-05T10:48:14.900Z,11.57
2019-02-05T10:50:42.354Z,12.70
2019-02-05T10:53:10.636Z,13.67
2019-02-05T10:55:38.884Z,12.90
2019-02-05T10:58:07.554Z,14.20
2019-02-05T11:00:35.291Z,13.27
2019-02-05T11:03:04.181Z,14.23
2019-02-05T11:05:32.287Z,15.17
2019-02-05T11:07:59.789Z,13.50
2019-02-05T11:10:27.324Z,13.50
2019-02-05T11:12:56.599Z,13.77
2019-02-05T11:15:26.366Z,14.00
2019-02-05T11:17:54.044Z,13.87
2019-02-05T11:20:23.500Z,13.37
2019-02-05T11:22:51.038Z,13.73
2019-02-05T11:25:20.329Z,13.97
2019-02-05T11:27:48.052Z,13.50
2019-02-05T11:30:38.693Z,14.40
2019-02-05T11:33:06.540Z,12.40
2019-02-05T11:35:34.479Z,14.13
2019-02-05T11:38:02.626Z,12.57
2019-02-05T11:40:31.911Z,12.53
2019-02-05T11:42:59.534Z,11.27
2019-02-05T11:45:28.300Z,11.87
2019-02-05T11:47:57.085Z,11.37
2019-02-05T11:50:24.770Z,10.63
2019-02-05T11:52:53.448Z,10.73
2019-02-05T11:55:22.835Z,10.33
2019-02-05T11:57:50.731Z,10.20
2019-02-05T12:00:38.687Z,10.17
2019-02-05T12:03:07.555Z,9.97
2019-02-05T12:05:36.087Z,10.30
2019-02-05T12:08:04.440Z,10.13
2019-02-05T12:10:32.439Z,10.30
2019-02-05T12:13:02.020Z,9.97
2019-02-05T12:15:29.622Z,10.17
2019-02-05T12:17:57.237Z,10.77
2019-02-05T12:20:24.625Z,10.43
2019-02-05T12:22:52.305Z,10.00
2019-02-05T12:25:20.236Z,10.60
2019-02-05T12:27:47.718Z,10.27
2019-02-05T12:30:21.194Z,9.83
2019-02-05T12:32:48.698Z,10.33
2019-02-05T12:35:17.015Z,10.07
2019-02-05T12:37:45.034Z,10.70
2019-02-05T12:40:13.665Z,9.50
2019-02-05T12:42:41.462Z,12.47
2019-02-05T12:45:11.449Z,10.53
2019-02-05T12:47:39.927Z,10.50
2019-02-05T12:50:11.980Z,10.63
2019-02-05T12:52:39.561Z,9.87
2019-02-05T12:55:13.162Z,10.00
2019-02-05T12:57:36.921Z,8.83
2019-02-05T13:00:11.758Z,8.60
2019-02-05T13:02:39.640Z,8.00
2019-02-05T13:05:07.482Z,9.07
2019-02-05T13:07:34.909Z,8.77
2019-02-05T13:10:02.320Z,8.90
2019-02-05T13:12:31.194Z,8.63
2019-02-05T13:14:58.755Z,8.20
2019-02-05T13:17:26.232Z,8.27
2019-02-05T13:19:54.217Z,8.67
2019-02-05T13:22:22.016Z,8.07
2019-02-05T13:24:49.484Z,8.43
2019-02-05T13:27:16.979Z,8.93
2019-02-05T13:29:44.490Z,8.03
2019-02-05T13:32:12.814Z,8.17
2019-02-05T13:34:40.326Z,8.07
2019-02-05T13:37:08.682Z,8.57
2019-02-05T13:39:36.262Z,7.57
2019-02-05T13:42:03.633Z,8.50
2019-02-05T13:44:31.087Z,7.93
2019-02-05T13:46:58.926Z,8.13
2019-02-05T13:49:26.361Z,8.03
2019-02-05T13:51:55.722Z,8.17
2019-02-05T13:54:23.527Z,7.93
2019-02-05T13:56:51.793Z,7.97
2019-02-05T13:59:19.407Z,8.50
2019-02-05T14:01:46.904Z,8.50
2019-02-05T14:04:14.869Z,7.53
2019-02-05T14:06:42.352Z,8.37
2019-02-05T14:09:12.397Z,8.87
2019-02-05T14:11:40.790Z,8.27
2019-02-05T14:14:08.318Z,7.63
2019-02-05T14:16:35.785Z,7.30
2019-02-05T14:19:03.136Z,7.80
2019-02-05T14:21:31.247Z,7.30
2019-02-05T14:23:58.770Z,7.80
2019-02-05T14:26:27.068Z,7.87
2019-02-05T14:28:55.045Z,7.30
2019-02-05T14:31:31.109Z,6.40
2019-02-05T14:33:52.123Z,7.77
2019-02-05T14:36:20.457Z,8.20
2019-02-05T14:38:48.988Z,8.10
2019-02-05T14:41:16.746Z,7.47
2019-02-05T14:43:44.237Z,7.53
2019-02-05T14:46:13.187Z,8.10
2019-02-05T14:48:41.083Z,8.13
2019-02-05T14:51:08.403Z,8.30
2019-02-05T14:53:35.858Z,13.67
2019-02-05T14:56:03.833Z,10.17
2019-02-05T14:58:31.527Z,10.03
2019-02-05T15:00:58.973Z,18.13
2019-02-05T15:03:26.864Z,20.13
2019-02-05T15:05:57.426Z,15.90
2019-02-05T15:08:24.925Z,12.30
2019-02-05T15:10:52.449Z,13.90
2019-02-05T15:13:20.617Z,11.03
2019-02-05T15:15:49.967Z,19.13
2019-02-05T15:18:19.695Z,22.50
2019-02-05T15:20:49.300Z,13.33
2019-02-05T15:23:16.893Z,10.27
2019-02-05T15:25:44.455Z,11.27
2019-02-05T15:28:12.251Z,33.67
2019-02-05T15:30:41.020Z,14.10
2019-02-05T15:33:30.341Z,14.90
2019-02-05T15:36:00.642Z,11.37
2019-02-05T15:38:29.072Z,16.33
2019-02-05T15:40:57.042Z,15.47
2019-02-05T15:43:24.505Z,15.33
2019-02-05T15:45:52.509Z,16.60
2019-02-05T15:48:20.191Z,14.87
2019-02-05T15:50:47.545Z,13.60
2019-02-05T15:53:15.777Z,9.27
2019-02-05T15:55:43.591Z,10.63
2019-02-05T15:58:10.893Z,10.00
2019-02-05T16:00:38.372Z,9.60
2019-02-05T16:03:06.709Z,10.13
2019-02-05T16:05:34.665Z,9.10
2019-02-05T16:08:02.344Z,8.47
2019-02-05T16:10:29.778Z,8.30
2019-02-05T16:12:57.650Z,7.77
2019-02-05T16:15:25.183Z,7.57
2019-02-05T16:17:52.624Z,7.20
2019-02-05T16:20:20.234Z,7.90
2019-02-05T16:22:48.748Z,8.23
2019-02-05T16:25:16.304Z,7.63
2019-02-05T16:27:43.741Z,6.77
2019-02-05T16:30:14.694Z,7.87
2019-02-05T16:32:42.270Z,8.10
2019-02-05T16:35:09.979Z,9.27
2019-02-05T16:37:37.465Z,9.33
2019-02-05T16:40:08.846Z,10.20
2019-02-05T16:42:36.320Z,8.23
2019-02-05T16:45:06.383Z,9.73
2019-02-05T16:47:33.990Z,9.70
2019-02-05T16:50:01.501Z,9.63
2019-02-05T16:52:29.253Z,11.30
2019-02-05T16:54:56.824Z,11.17
2019-02-05T16:57:24.236Z,11.90
2019-02-05T16:59:51.656Z,12.80
2019-02-05T17:02:28.699Z,11.03
2019-02-05T17:04:48.882Z,11.57
2019-02-05T17:07:16.286Z,12.63
2019-02-05T17:09:43.803Z,11.87
2019-02-05T17:12:11.297Z,10.23
2019-02-05T17:14:38.811Z,9.63
2019-02-05T17:17:06.401Z,9.40
2019-02-05T17:19:33.812Z,9.80
2019-02-05T17:22:01.327Z,9.73
2019-02-05T17:24:28.825Z,9.70
2019-02-05T17:26:56.189Z,9.60
2019-02-05T17:29:23.599Z,8.87
2019-02-05T17:31:51.427Z,9.60
2019-02-05T17:34:18.991Z,9.50
2019-02-05T17:36:46.497Z,8.80
2019-02-05T17:39:14.197Z,9.57
2019-02-05T17:41:41.683Z,10.57
2019-02-05T17:44:09.156Z,10.67
2019-02-05T17:46:37.608Z,11.00
2019-02-05T17:49:05.015Z,10.10
2019-02-05T17:51:32.599Z,12.07
2019-02-05T17:54:00.498Z,10.77
2019-02-05T17:56:28.120Z,10.87
2019-02-05T17:58:55.601Z,10.77
2019-02-05T18:01:23.238Z,10.80
2019-02-05T18:03:50.747Z,11.30
2019-02-05T18:06:20.133Z,11.43
2019-02-05T18:08:47.995Z,11.80
2019-02-05T18:11:15.498Z,11.77
2019-02-05T18:13:42.997Z,11.03
2019-02-05T18:16:13.468Z,11.40
2019-02-05T18:18:41.311Z,11.70
2019-02-05T18:21:08.695Z,12.20
2019-02-05T18:23:36.210Z,12.43
2019-02-05T18:26:04.067Z,12.43
2019-02-05T18:28:31.586Z,12.63
2019-02-05T18:30:59.180Z,11.97
2019-02-05T18:33:27.075Z,11.03
2019-02-05T18:35:54.664Z,12.07
2019-02-05T18:38:22.108Z,10.67
2019-02-05T18:40:49.678Z,11.00
2019-02-05T18:43:17.395Z,11.37
2019-02-05T18:45:44.963Z,11.90
2019-02-05T18:48:12.437Z,13.70
2019-02-05T18:50:39.945Z,13.33
2019-02-05T18:53:07.501Z,13.30
2019-02-05T18:55:35.293Z,16.37
2019-02-05T18:58:09.303Z,19.10
2019-02-05T19:00:34.634Z,22.97
2019-02-05T19:03:02.508Z,19.60
2019-02-05T19:05:30.404Z,17.90
2019-02-05T19:07:57.997Z,16.07
2019-02-05T19:10:26.325Z,14.40
2019-02-05T19:12:53.667Z,13.37
2019-02-05T19:15:25.826Z,13.13
2019-02-05T19:17:53.333Z,11.53
2019-02-05T19:20:23.392Z,10.53
2019-02-05T19:22:50.878Z,9.97
2019-02-05T19:25:50.606Z,10.47
2019-02-05T19:28:27.123Z,9.87
2019-02-05T19:30:57.264Z,8.90
2019-02-05T19:33:27.196Z,9.47
2019-02-05T19:35:54.036Z,10.10
2019-02-05T19:38:21.891Z,10.87
2019-02-05T19:40:57.120Z,10.83
2019-02-05T19:43:18.841Z,10.40
2019-02-05T19:46:09.719Z,11.87
2019-02-05T19:48:49.056Z,10.10
2019-02-05T19:51:16.792Z,10.10
2019-02-05T19:53:44.330Z,11.17
2019-02-05T19:56:14.545Z,11.50
2019-02-05T19:58:41.216Z,10.80
2019-02-05T20:01:08.696Z,11.60
2019-02-05T20:03:38.710Z,10.70
2019-02-05T20:06:05.829Z,10.13
2019-02-05T20:08:33.427Z,11.93
2019-02-05T20:11:00.915Z,12.37
2019-02-05T20:13:39.630Z,12.00
2019-02-05T20:15:58.077Z,13.63
2019-02-05T20:18:25.513Z,17.20
2019-02-05T20:20:52.839Z,14.37
2019-02-05T20:23:20.352Z,14.60
2019-02-05T20:25:47.808Z,12.53
2019-02-05T20:28:15.218Z,13.10
2019-02-05T20:30:42.651Z,13.17
2019-02-05T20:33:10.151Z,13.87
2019-02-05T20:35:37.567Z,14.70
2019-02-05T20:38:04.937Z,16.83
2019-02-05T20:40:32.847Z,16.67
2019-02-05T20:43:00.223Z,16.10
2019-02-05T20:45:27.700Z,16.83
2019-02-05T20:47:56.065Z,17.07
2019-02-05T20:50:23.637Z,15.03
2019-02-05T20:52:51.456Z,15.87
2019-02-05T20:55:18.956Z,16.70
2019-02-05T20:57:46.365Z,16.07
2019-02-05T21:00:18.418Z,16.07
2019-02-05T21:02:45.829Z,16.13
2019-02-05T21:05:14.711Z,16.83
2019-02-05T21:07:42.278Z,18.33
2019-02-05T21:10:13.305Z,17.57
2019-02-05T21:12:40.818Z,16.10
2019-02-05T21:15:09.956Z,16.23
2019-02-05T21:17:37.543Z,13.97
2019-02-05T21:20:06.272Z,15.23
2019-02-05T21:22:33.776Z,14.60
2019-02-05T21:25:01.067Z,14.10
2019-02-05T21:27:28.650Z,13.67
2019-02-05T21:29:56.444Z,13.73
2019-02-05T21:32:23.900Z,13.43
2019-02-05T21:34:51.347Z,14.37
2019-02-05T21:37:18.815Z,13.70
2019-02-05T21:39:46.573Z,13.00
2019-02-05T21:42:14.099Z,14.87
2019-02-05T21:44:41.566Z,13.40
2019-02-05T21:47:09.335Z,13.47
2019-02-05T21:49:36.844Z,14.53
2019-02-05T21:52:04.682Z,14.33
2019-02-05T21:54:32.281Z,14.07
2019-02-05T21:57:00.183Z,14.83
2019-02-05T21:59:27.688Z,14.30
2019-02-05T22:01:55.357Z,14.27
2019-02-05T22:04:27.182Z,14.47
2019-02-05T22:06:52.281Z,17.17
2019-02-05T22:09:20.021Z,16.77
2019-02-05T22:11:47.939Z,17.73
2019-02-05T22:14:15.547Z,17.37
2019-02-05T22:16:43.175Z,16.67
2019-02-05T22:19:11.048Z,15.90
2019-02-05T22:21:38.429Z,15.57
2019-02-05T22:24:05.995Z,15.07
2019-02-05T22:26:33.578Z,11.67
2019-02-05T22:29:02.372Z,11.87
2019-02-05T22:31:29.846Z,11.70
2019-02-05T22:33:57.391Z,11.13
2019-02-05T22:36:24.876Z,11.00
2019-02-05T22:38:52.431Z,10.37
2019-02-05T22:41:20.199Z,11.57
2019-02-05T22:43:47.684Z,11.13
2019-02-05T22:46:15.288Z,10.73
2019-02-05T22:48:42.770Z,11.17
2019-02-05T22:51:10.253Z,11.23
2019-02-05T22:53:37.788Z,11.50
2019-02-05T22:56:05.378Z,12.43
2019-02-05T22:58:32.853Z,11.97
2019-02-05T23:01:21.927Z,11.60
2019-02-05T23:04:00.890Z,11.20
2019-02-05T23:07:02.183Z,11.80
2019-02-05T23:09:46.636Z,11.13
2019-02-05T23:12:27.959Z,12.93
2019-02-05T23:15:02.099Z,12.37
2019-02-05T23:17:29.782Z,12.03
2019-02-05T23:19:57.485Z,11.67
2019-02-05T23:22:24.975Z,12.83
2019-02-05T23:24:52.523Z,11.87
2019-02-05T23:27:20.350Z,12.43
2019-02-05T23:29:47.861Z,11.33
2019-02-05T23:32:15.195Z,11.97
2019-02-05T23:34:42.583Z,12.63
2019-02-05T23:37:09.927Z,12.47
2019-02-05T23:39:37.794Z,11.77
2019-02-05T23:42:05.706Z,11.43
2019-02-05T23:44:33.795Z,11.43
2019-02-05T23:47:01.375Z,11.50
2019-02-05T23:49:28.803Z,10.50
2019-02-05T23:51:56.414Z,10.90
2019-02-05T23:54:24.006Z,10.77
2019-02-05T23:56:52.060Z,11.40
2019-02-05T23:59:19.560Z,13.73
