createdAt,value
2022-10-11T00:03:55.745Z,3.72
2022-10-11T00:07:57.580Z,3.33
2022-10-11T00:11:59.260Z,3.33
2022-10-11T00:16:01.343Z,3.53
2022-10-11T00:20:04.152Z,3.63
2022-10-11T00:24:06.107Z,3.95
2022-10-11T00:28:07.933Z,4.68
2022-10-11T00:32:09.658Z,3.63
2022-10-11T00:36:14.592Z,4.43
2022-10-11T00:40:18.800Z,4.18
2022-10-11T00:44:24.059Z,4.30
2022-10-11T00:48:28.435Z,3.85
2022-10-11T00:52:37.766Z,3.63
2022-10-11T00:56:40.644Z,3.90
2022-10-11T01:00:42.741Z,3.90
2022-10-11T01:04:44.657Z,4.07
2022-10-11T01:08:48.837Z,4.10
2022-10-11T01:13:31.855Z,3.97
2022-10-11T01:17:57.962Z,4.38
2022-10-11T01:22:08.896Z,4.25
2022-10-11T01:26:41.329Z,4.00
2022-10-11T01:30:43.865Z,4.07
2022-10-11T01:35:10.847Z,3.92
2022-10-11T01:39:21.110Z,4.10
2022-10-11T01:43:24.473Z,4.50
2022-10-11T01:47:27.021Z,3.63
2022-10-11T01:51:35.812Z,3.85
2022-10-11T01:56:06.322Z,3.38
2022-10-11T02:00:19.637Z,3.80
2022-10-11T02:04:40.865Z,3.73
2022-10-11T02:08:48.237Z,3.45
2022-10-11T02:13:08.285Z,4.00
2022-10-11T02:17:18.262Z,4.40
2022-10-11T02:21:22.615Z,5.10
2022-10-11T02:25:28.786Z,4.40
2022-10-11T02:29:33.813Z,3.40
2022-10-11T02:34:04.949Z,3.77
2022-10-11T02:38:22.822Z,4.07
2022-10-11T02:42:33.760Z,3.57
2022-10-11T02:46:37.346Z,4.10
2022-10-11T02:50:40.251Z,4.30
2022-10-11T02:54:41.920Z,4.20
2022-10-11T02:58:43.627Z,3.67
2022-10-11T03:02:45.331Z,3.97
2022-10-11T03:06:46.982Z,3.40
2022-10-11T03:10:48.690Z,4.40
2022-10-11T03:14:50.366Z,3.93
2022-10-11T03:18:52.026Z,4.90
2022-10-11T03:22:53.691Z,6.47
2022-10-11T03:26:55.386Z,4.43
2022-10-11T03:30:57.141Z,4.60
2022-10-11T03:34:58.786Z,3.90
2022-10-11T03:39:00.881Z,4.63
2022-10-11T03:43:02.610Z,5.73
2022-10-11T03:47:04.829Z,10.77
2022-10-11T03:51:07.588Z,9.70
2022-10-11T03:55:09.685Z,8.27
2022-10-11T03:59:11.383Z,7.37
2022-10-11T04:03:13.078Z,6.63
2022-10-11T04:07:14.764Z,7.30
2022-10-11T04:11:16.408Z,6.90
2022-10-11T04:15:18.200Z,6.60
2022-10-11T04:19:20.180Z,6.53
2022-10-11T04:23:22.195Z,5.70
2022-10-11T04:27:23.947Z,6.40
2022-10-11T04:31:25.620Z,7.23
2022-10-11T04:35:27.714Z,12.90
2022-10-11T04:39:29.409Z,10.00
2022-10-11T04:43:31.073Z,8.93
2022-10-11T04:47:32.878Z,10.37
2022-10-11T04:51:34.660Z,11.20
2022-10-11T04:55:36.893Z,10.93
2022-10-11T04:59:38.791Z,14.07
2022-10-11T05:03:48.474Z,13.05
2022-10-11T05:07:50.489Z,14.33
2022-10-11T05:11:52.378Z,14.10
2022-10-11T05:15:54.414Z,12.73
2022-10-11T05:19:56.089Z,12.63
2022-10-11T05:23:58.606Z,12.07
2022-10-11T05:28:00.965Z,11.07
2022-10-11T05:32:03.129Z,11.45
2022-10-11T05:36:07.950Z,11.07
2022-10-11T05:40:12.597Z,10.25
2022-10-11T05:44:14.635Z,9.87
2022-10-11T05:52:32.314Z,10.93
2022-10-11T05:56:34.032Z,11.60
2022-10-11T06:00:37.979Z,10.75
2022-10-11T06:04:40.038Z,11.80
2022-10-11T06:08:42.700Z,11.70
2022-10-11T06:12:44.619Z,11.48
2022-10-11T06:16:46.458Z,11.17
2022-10-11T06:20:48.130Z,13.60
2022-10-11T06:24:49.840Z,13.75
2022-10-11T06:28:51.560Z,12.57
2022-10-11T06:32:53.240Z,11.57
2022-10-11T06:36:55.065Z,13.50
2022-10-11T06:40:56.846Z,15.80
2022-10-11T06:44:58.542Z,15.47
2022-10-11T06:49:00.231Z,13.48
2022-10-11T06:53:02.471Z,13.27
2022-10-11T06:57:04.126Z,13.85
2022-10-11T07:01:09.860Z,14.02
2022-10-11T07:05:15.618Z,25.30
2022-10-11T07:09:17.393Z,26.20
2022-10-11T07:13:19.070Z,20.33
2022-10-11T07:17:20.854Z,16.27
2022-10-11T07:21:22.691Z,16.88
2022-10-11T07:25:24.385Z,17.30
2022-10-11T07:29:26.080Z,18.30
2022-10-11T07:33:27.782Z,16.70
2022-10-11T07:37:29.658Z,16.63
2022-10-11T07:41:31.681Z,15.23
2022-10-11T07:45:33.351Z,16.98
2022-10-11T07:49:36.002Z,16.35
2022-10-11T07:53:43.324Z,15.63
2022-10-11T07:57:45.028Z,14.82
2022-10-11T08:01:47.207Z,16.45
2022-10-11T08:05:48.996Z,16.50
2022-10-11T08:09:50.736Z,15.57
2022-10-11T08:13:52.750Z,13.07
2022-10-11T08:17:54.708Z,13.40
2022-10-11T08:21:56.428Z,14.63
2022-10-11T08:25:58.987Z,16.13
2022-10-11T08:30:00.780Z,14.00
2022-10-11T08:34:02.812Z,13.27
2022-10-11T08:38:04.494Z,14.13
2022-10-11T08:42:15.750Z,14.18
2022-10-11T08:46:25.658Z,14.68
2022-10-11T08:50:27.655Z,16.50
2022-10-11T08:54:49.425Z,16.70
2022-10-11T08:59:04.213Z,16.63
2022-10-11T09:03:29.790Z,14.63
2022-10-11T09:07:51.338Z,16.05
2022-10-11T09:12:03.328Z,15.73
2022-10-11T09:16:32.207Z,17.05
2022-10-11T09:20:46.020Z,17.02
2022-10-11T09:25:12.413Z,16.00
2022-10-11T09:29:47.615Z,16.10
2022-10-11T09:33:52.778Z,15.77
2022-10-11T09:37:57.985Z,16.05
2022-10-11T09:42:08.050Z,16.10
2022-10-11T09:46:36.784Z,13.98
2022-10-11T09:50:39.586Z,14.48
2022-10-11T09:54:44.974Z,13.75
2022-10-11T09:58:46.673Z,12.10
2022-10-11T10:02:53.732Z,11.93
2022-10-11T10:07:10.709Z,12.57
2022-10-11T10:11:13.140Z,11.55
2022-10-11T10:15:19.804Z,12.48
2022-10-11T10:19:21.945Z,12.43
2022-10-11T10:23:25.060Z,12.70
2022-10-11T10:27:30.839Z,12.65
2022-10-11T10:32:12.896Z,13.45
2022-10-11T10:36:24.678Z,12.50
2022-10-11T10:40:55.455Z,11.80
2022-10-11T10:44:58.630Z,14.07
2022-10-11T10:49:41.209Z,10.68
2022-10-11T10:53:47.447Z,12.10
2022-10-11T10:58:22.484Z,12.43
2022-10-11T11:02:58.841Z,10.93
2022-10-11T11:07:03.314Z,11.18
2022-10-11T11:11:16.982Z,11.27
2022-10-11T11:15:32.495Z,11.15
2022-10-11T11:19:37.215Z,11.55
2022-10-11T11:23:59.740Z,11.27
2022-10-11T11:28:34.885Z,10.65
2022-10-11T11:33:14.772Z,10.05
2022-10-11T11:50:22.576Z,9.93
2022-10-11T11:54:51.558Z,9.05
2022-10-11T11:59:10.075Z,8.77
2022-10-11T12:03:18.028Z,9.30
2022-10-11T12:07:22.445Z,8.35
2022-10-11T12:11:35.378Z,8.15
2022-10-11T12:15:37.583Z,7.90
2022-10-11T12:19:42.562Z,9.15
2022-10-11T12:23:50.552Z,8.30
2022-10-11T12:27:54.500Z,9.50
2022-10-11T12:31:59.115Z,7.88
2022-10-11T12:36:05.721Z,10.13
2022-10-11T12:40:35.597Z,10.25
2022-10-11T12:44:37.298Z,9.05
2022-10-11T12:49:24.975Z,10.82
2022-10-11T12:54:07.889Z,9.00
2022-10-11T12:58:28.388Z,8.52
2022-10-11T13:02:39.754Z,8.20
2022-10-11T13:06:48.565Z,7.28
2022-10-11T13:10:51.157Z,6.88
2022-10-11T13:15:08.397Z,6.97
2022-10-11T13:19:14.796Z,7.70
2022-10-11T13:23:26.561Z,6.93
2022-10-11T13:27:28.500Z,7.40
2022-10-11T13:31:30.275Z,7.30
2022-10-11T13:35:37.844Z,10.80
2022-10-11T13:39:39.552Z,6.60
2022-10-11T13:43:41.512Z,7.47
2022-10-11T13:47:43.692Z,6.63
2022-10-11T13:52:01.766Z,7.70
2022-10-11T13:56:07.837Z,7.07
2022-10-11T14:00:15.700Z,6.32
2022-10-11T14:04:17.464Z,7.32
2022-10-11T14:08:22.483Z,8.27
2022-10-11T14:12:35.606Z,7.20
2022-10-11T14:16:37.430Z,9.85
2022-10-11T14:20:41.714Z,20.13
2022-10-11T14:24:48.559Z,10.38
2022-10-11T14:28:57.333Z,8.93
2022-10-11T14:33:01.635Z,9.00
2022-10-11T14:37:03.837Z,7.50
2022-10-11T14:41:05.698Z,8.85
2022-10-11T14:45:08.898Z,7.55
2022-10-11T14:49:25.837Z,7.80
2022-10-11T14:53:27.505Z,6.80
2022-10-11T14:57:29.453Z,6.75
2022-10-11T15:01:31.324Z,8.13
2022-10-11T15:05:34.387Z,7.97
2022-10-11T15:09:36.102Z,9.88
2022-10-11T15:13:37.878Z,8.43
2022-10-11T15:17:39.632Z,9.25
2022-10-11T15:21:41.295Z,9.23
2022-10-11T15:25:42.987Z,10.43
2022-10-11T15:29:44.678Z,10.00
2022-10-11T15:33:46.970Z,9.95
2022-10-11T15:37:52.389Z,9.68
2022-10-11T15:41:54.458Z,10.20
2022-10-11T15:45:57.019Z,9.68
2022-10-11T15:49:58.713Z,10.85
2022-10-11T15:54:00.432Z,10.43
2022-10-11T15:58:02.410Z,10.43
2022-10-11T16:02:04.346Z,11.27
2022-10-11T16:06:06.526Z,11.15
2022-10-11T16:10:08.726Z,11.25
2022-10-11T16:14:10.466Z,11.35
2022-10-11T16:18:15.071Z,12.25
2022-10-11T16:22:16.983Z,10.13
2022-10-11T16:26:18.744Z,11.48
2022-10-11T16:30:20.525Z,12.18
2022-10-11T16:34:22.299Z,10.15
2022-10-11T16:38:36.887Z,10.48
2022-10-11T16:42:39.733Z,9.98
2022-10-11T16:46:42.966Z,19.95
2022-10-11T16:50:44.794Z,35.20
2022-10-11T16:54:48.006Z,17.17
2022-10-11T16:58:51.043Z,14.27
2022-10-11T17:02:53.049Z,16.08
2022-10-11T17:06:58.628Z,15.90
2022-10-11T17:11:01.119Z,19.45
2022-10-11T17:15:03.810Z,11.50
2022-10-11T17:19:11.250Z,10.07
2022-10-11T17:23:13.643Z,12.20
2022-10-11T17:27:33.905Z,13.02
2022-10-11T17:31:38.611Z,9.98
2022-10-11T17:35:54.130Z,9.65
2022-10-11T17:39:56.127Z,10.10
2022-10-11T17:43:58.545Z,9.07
2022-10-11T17:48:04.516Z,11.52
2022-10-11T17:52:06.494Z,15.15
2022-10-11T17:56:11.059Z,13.45
2022-10-11T18:00:13.431Z,13.40
2022-10-11T18:04:16.961Z,11.07
2022-10-11T18:08:18.685Z,13.02
2022-10-11T18:12:20.460Z,17.00
2022-10-11T18:16:24.777Z,16.80
2022-10-11T18:20:26.837Z,19.38
2022-10-11T18:24:28.535Z,12.35
2022-10-11T18:28:30.270Z,12.43
2022-10-11T18:32:32.123Z,12.38
2022-10-11T18:36:34.081Z,14.30
2022-10-11T18:40:43.424Z,19.42
2022-10-11T18:44:47.963Z,14.77
2022-10-11T18:48:51.559Z,13.55
2022-10-11T18:52:53.272Z,15.73
2022-10-11T18:56:55.162Z,16.63
2022-10-11T19:19:18.173Z,16.08
2022-10-11T19:28:42.564Z,17.92
2022-10-11T19:32:44.335Z,17.60
2022-10-11T19:36:49.857Z,17.60
2022-10-11T19:40:52.113Z,16.77
2022-10-11T19:44:53.804Z,17.70
2022-10-11T19:48:55.488Z,18.38
2022-10-11T19:52:57.154Z,17.02
2022-10-11T19:56:58.789Z,16.73
2022-10-11T20:01:01.614Z,17.02
2022-10-11T20:05:03.549Z,17.40
2022-10-11T20:09:28.133Z,17.58
2022-10-11T20:13:33.910Z,16.75
2022-10-11T20:17:48.571Z,18.17
2022-10-11T20:21:50.282Z,17.13
2022-10-11T20:26:03.002Z,16.27
2022-10-11T20:30:05.563Z,17.50
2022-10-11T20:34:07.647Z,18.13
2022-10-11T20:38:09.460Z,17.88
2022-10-11T20:42:11.595Z,17.23
2022-10-11T20:46:15.499Z,17.27
2022-10-11T20:50:20.832Z,18.02
2022-10-11T20:54:24.777Z,18.70
2022-10-11T20:58:26.472Z,18.90
2022-10-11T21:02:28.152Z,18.20
2022-10-11T21:06:31.704Z,18.33
2022-10-11T21:10:33.462Z,17.63
2022-10-11T21:14:35.165Z,17.70
2022-10-11T21:18:37.110Z,20.05
2022-10-11T21:22:38.764Z,17.87
2022-10-11T21:26:40.393Z,17.02
2022-10-11T21:30:42.048Z,18.63
2022-10-11T21:34:43.805Z,18.90
2022-10-11T21:38:46.318Z,18.50
2022-10-11T21:42:47.980Z,18.83
2022-10-11T21:51:17.714Z,19.40
2022-10-11T21:55:19.427Z,18.23
2022-10-11T21:59:21.111Z,17.30
2022-10-11T22:03:22.811Z,18.80
2022-10-11T22:07:24.523Z,19.42
2022-10-11T22:11:26.853Z,20.90
2022-10-11T22:15:28.510Z,20.67
2022-10-11T22:19:30.175Z,19.63
2022-10-11T22:23:31.980Z,20.48
2022-10-11T22:27:33.662Z,19.48
2022-10-11T22:31:35.636Z,19.83
2022-10-11T22:35:37.955Z,19.08
2022-10-11T22:39:39.712Z,19.30
2022-10-11T22:43:41.491Z,19.35
2022-10-11T22:47:43.160Z,19.85
2022-10-11T22:51:44.823Z,19.27
2022-10-11T22:55:47.546Z,20.35
2022-10-11T22:59:49.367Z,19.00
2022-10-11T23:03:51.172Z,19.48
2022-10-11T23:07:52.916Z,19.30
2022-10-11T23:11:57.874Z,19.45
2022-10-11T23:15:59.658Z,20.17
2022-10-11T23:20:01.645Z,20.33
2022-10-11T23:24:03.425Z,18.85
2022-10-11T23:28:05.304Z,20.00
2022-10-11T23:32:07.984Z,19.17
2022-10-11T23:36:19.789Z,19.27
2022-10-11T23:40:21.604Z,19.00
2022-10-11T23:44:23.253Z,18.48
2022-10-11T23:48:24.952Z,19.67
2022-10-11T23:52:26.597Z,18.60
2022-10-11T23:56:28.242Z,17.92
