createdAt,value
2023-03-21T00:02:24.996Z,13.87
2023-03-21T00:05:27.920Z,13.90
2023-03-21T00:08:30.648Z,13.13
2023-03-21T00:11:33.263Z,14.30
2023-03-21T00:14:37.917Z,15.77
2023-03-21T00:17:41.032Z,14.93
2023-03-21T00:20:47.322Z,15.23
2023-03-21T00:23:49.917Z,16.13
2023-03-21T00:26:52.520Z,16.40
2023-03-21T00:29:56.597Z,17.50
2023-03-21T00:33:03.515Z,16.87
2023-03-21T00:36:10.566Z,16.83
2023-03-21T00:39:14.110Z,18.20
2023-03-21T00:42:17.114Z,17.93
2023-03-21T00:45:22.095Z,17.23
2023-03-21T00:48:25.418Z,18.57
2023-03-21T00:51:28.068Z,19.00
2023-03-21T00:54:30.679Z,18.43
2023-03-21T00:57:39.274Z,19.07
2023-03-21T01:00:43.835Z,19.23
2023-03-21T01:03:47.991Z,20.07
2023-03-21T01:06:50.552Z,18.90
2023-03-21T01:09:53.125Z,20.20
2023-03-21T01:12:56.364Z,20.83
2023-03-21T01:16:01.692Z,21.33
2023-03-21T01:19:09.297Z,20.13
2023-03-21T01:22:14.681Z,22.10
2023-03-21T01:25:22.224Z,21.17
2023-03-21T01:28:27.381Z,21.20
2023-03-21T01:31:31.608Z,20.87
2023-03-21T01:34:34.229Z,20.40
2023-03-21T01:37:36.822Z,20.57
2023-03-21T01:40:40.117Z,22.20
2023-03-21T01:43:42.711Z,21.97
2023-03-21T01:47:11.597Z,21.93
2023-03-21T01:50:12.421Z,21.67
2023-03-21T01:53:16.896Z,21.47
2023-03-21T01:56:25.408Z,22.73
2023-03-21T01:59:32.152Z,22.73
2023-03-21T02:02:37.492Z,21.53
2023-03-21T02:05:53.224Z,22.37
2023-03-21T02:08:55.900Z,22.63
2023-03-21T02:11:59.261Z,21.47
2023-03-21T02:15:01.950Z,21.73
2023-03-21T02:18:15.334Z,24.27
2023-03-21T02:21:47.377Z,22.10
2023-03-21T02:25:21.345Z,24.17
2023-03-21T02:28:27.293Z,22.87
2023-03-21T02:31:41.671Z,22.50
2023-03-21T02:35:01.421Z,23.10
2023-03-21T02:38:11.663Z,24.20
2023-03-21T02:41:20.188Z,22.43
2023-03-21T02:44:29.533Z,22.97
2023-03-21T02:47:37.700Z,22.43
2023-03-21T02:50:44.794Z,23.50
2023-03-21T02:54:16.243Z,23.13
2023-03-21T02:57:16.453Z,22.30
2023-03-21T03:00:22.909Z,23.67
2023-03-21T03:03:34.068Z,21.90
2023-03-21T03:06:45.212Z,21.80
2023-03-21T03:10:04.653Z,26.85
2023-03-21T03:13:16.923Z,22.93
2023-03-21T03:16:30.121Z,23.27
2023-03-21T03:19:49.362Z,23.57
2023-03-21T03:22:59.746Z,22.30
2023-03-21T03:26:08.517Z,23.17
2023-03-21T03:29:16.528Z,24.00
2023-03-21T03:32:23.632Z,24.27
2023-03-21T03:35:27.512Z,21.13
2023-03-21T03:38:30.955Z,23.83
2023-03-21T03:42:03.060Z,22.10
2023-03-21T03:45:02.660Z,24.67
2023-03-21T03:48:08.662Z,24.23
2023-03-21T03:51:17.428Z,24.53
2023-03-21T03:54:25.370Z,22.47
2023-03-21T03:57:30.702Z,22.30
2023-03-21T04:00:35.418Z,23.07
2023-03-21T04:03:48.869Z,22.87
2023-03-21T04:06:53.400Z,22.73
2023-03-21T04:09:56.000Z,24.33
2023-03-21T04:12:59.934Z,22.17
2023-03-21T04:16:03.016Z,23.10
2023-03-21T04:19:05.904Z,21.47
2023-03-21T04:22:08.562Z,23.17
2023-03-21T04:25:12.278Z,21.17
2023-03-21T04:28:16.927Z,23.67
2023-03-21T04:31:26.063Z,22.67
2023-03-21T04:34:29.032Z,23.67
2023-03-21T04:37:33.826Z,24.93
2023-03-21T04:40:36.641Z,21.87
2023-03-21T04:43:40.795Z,23.30
2023-03-21T04:46:43.814Z,22.60
2023-03-21T04:49:47.955Z,23.00
2023-03-21T04:52:50.575Z,23.47
2023-03-21T04:55:55.421Z,23.13
2023-03-21T04:59:00.479Z,24.20
2023-03-21T05:02:03.183Z,24.13
2023-03-21T05:05:06.758Z,23.93
2023-03-21T05:08:09.372Z,24.07
2023-03-21T05:11:12.068Z,23.03
2023-03-21T05:14:18.824Z,24.07
2023-03-21T05:17:23.189Z,24.37
2023-03-21T05:20:25.919Z,23.73
2023-03-21T05:23:31.519Z,23.33
2023-03-21T05:26:34.137Z,24.33
2023-03-21T05:29:38.053Z,28.87
2023-03-21T05:32:40.714Z,24.73
2023-03-21T05:35:43.293Z,25.07
2023-03-21T05:38:46.544Z,24.57
2023-03-21T05:41:49.143Z,24.83
2023-03-21T05:44:53.480Z,24.47
2023-03-21T05:47:56.151Z,23.47
2023-03-21T05:50:58.866Z,24.77
2023-03-21T05:54:01.451Z,24.80
2023-03-21T05:57:04.538Z,25.53
2023-03-21T06:00:11.956Z,24.00
2023-03-21T06:03:14.589Z,24.00
2023-03-21T06:06:17.228Z,24.23
2023-03-21T06:09:20.451Z,23.40
2023-03-21T06:12:23.084Z,23.93
2023-03-21T06:15:27.019Z,23.90
2023-03-21T06:18:29.602Z,22.73
2023-03-21T06:21:32.279Z,22.40
2023-03-21T06:24:34.879Z,23.60
2023-03-21T06:27:37.904Z,23.10
2023-03-21T06:30:41.899Z,23.17
2023-03-21T06:33:44.511Z,22.27
2023-03-21T06:36:47.092Z,23.57
2023-03-21T06:39:49.723Z,24.07
2023-03-21T06:42:52.308Z,23.23
2023-03-21T06:45:56.289Z,24.17
2023-03-21T06:48:58.842Z,23.57
2023-03-21T06:52:01.451Z,23.27
2023-03-21T06:55:04.062Z,23.80
2023-03-21T06:58:06.636Z,24.27
2023-03-21T07:01:10.690Z,22.83
2023-03-21T07:04:13.318Z,22.83
2023-03-21T07:07:16.123Z,24.83
2023-03-21T07:10:19.118Z,23.93
2023-03-21T07:13:21.715Z,24.77
2023-03-21T07:16:26.071Z,24.53
2023-03-21T07:19:28.668Z,24.77
2023-03-21T07:22:31.234Z,25.27
2023-03-21T07:25:34.391Z,25.83
2023-03-21T07:28:37.132Z,24.50
2023-03-21T07:31:41.173Z,25.90
2023-03-21T07:34:43.754Z,25.47
2023-03-21T07:37:46.347Z,24.27
2023-03-21T07:40:49.830Z,28.60
2023-03-21T07:43:52.409Z,26.70
2023-03-21T07:46:56.388Z,24.90
2023-03-21T07:49:59.002Z,25.57
2023-03-21T07:53:01.802Z,27.40
2023-03-21T07:56:04.751Z,26.50
2023-03-21T07:59:08.139Z,25.83
2023-03-21T08:02:14.771Z,26.53
2023-03-21T08:05:19.336Z,27.23
2023-03-21T08:08:22.148Z,26.63
2023-03-21T08:11:24.744Z,26.07
2023-03-21T08:14:27.315Z,25.87
2023-03-21T08:17:31.234Z,25.83
2023-03-21T08:20:33.814Z,25.90
2023-03-21T08:23:36.713Z,26.83
2023-03-21T08:26:39.299Z,25.63
2023-03-21T08:29:42.361Z,26.13
2023-03-21T08:32:46.512Z,24.70
2023-03-21T08:35:49.344Z,25.43
2023-03-21T08:38:56.764Z,25.00
2023-03-21T08:41:59.382Z,25.73
2023-03-21T08:45:01.965Z,25.53
2023-03-21T08:48:06.287Z,26.57
2023-03-21T08:51:09.323Z,24.90
2023-03-21T08:54:19.831Z,25.93
2023-03-21T08:57:22.468Z,24.47
2023-03-21T09:00:25.555Z,23.33
2023-03-21T09:03:30.211Z,23.63
2023-03-21T09:06:33.658Z,23.57
2023-03-21T09:09:36.239Z,23.40
2023-03-21T09:12:39.231Z,22.33
2023-03-21T09:15:41.993Z,22.03
2023-03-21T09:18:47.138Z,20.87
2023-03-21T09:21:49.835Z,21.93
2023-03-21T09:24:53.298Z,21.23
2023-03-21T09:27:56.458Z,21.70
2023-03-21T09:31:00.311Z,21.23
2023-03-21T09:34:04.454Z,20.83
2023-03-21T09:37:09.955Z,21.20
2023-03-21T09:40:19.496Z,20.07
2023-03-21T09:43:40.357Z,20.00
2023-03-21T09:46:46.972Z,19.80
2023-03-21T09:50:04.509Z,20.97
2023-03-21T09:53:21.681Z,20.27
2023-03-21T09:56:25.989Z,20.10
2023-03-21T09:59:36.548Z,20.77
2023-03-21T10:02:40.782Z,20.17
2023-03-21T10:05:49.061Z,20.30
2023-03-21T10:08:52.293Z,21.80
2023-03-21T10:12:00.113Z,21.13
2023-03-21T10:15:05.334Z,21.53
2023-03-21T10:18:09.183Z,21.60
2023-03-21T10:21:43.113Z,21.73
2023-03-21T10:24:43.291Z,20.80
2023-03-21T10:27:47.092Z,23.40
2023-03-21T10:30:52.462Z,22.80
2023-03-21T10:33:58.675Z,24.40
2023-03-21T10:37:04.509Z,23.33
2023-03-21T10:40:15.384Z,22.90
2023-03-21T10:43:30.852Z,23.70
2023-03-21T10:46:36.203Z,22.47
2023-03-21T10:50:05.702Z,22.37
2023-03-21T10:53:04.471Z,22.97
2023-03-21T10:56:10.602Z,21.20
2023-03-21T10:59:20.582Z,22.83
2023-03-21T11:02:28.915Z,21.30
2023-03-21T11:05:37.524Z,20.43
2023-03-21T11:08:45.855Z,20.90
2023-03-21T11:11:54.373Z,21.37
2023-03-21T11:14:57.438Z,22.80
2023-03-21T11:18:01.049Z,21.63
2023-03-21T11:21:05.679Z,20.00
2023-03-21T11:24:15.024Z,20.50
2023-03-21T11:27:17.829Z,19.43
2023-03-21T11:30:23.207Z,20.17
2023-03-21T11:33:28.735Z,19.03
2023-03-21T11:36:38.820Z,20.87
2023-03-21T11:39:45.256Z,20.63
2023-03-21T11:42:51.800Z,21.17
2023-03-21T11:45:58.886Z,21.53
2023-03-21T11:49:01.840Z,20.73
2023-03-21T11:52:16.091Z,20.17
2023-03-21T11:55:33.794Z,20.70
2023-03-21T11:58:48.742Z,20.50
2023-03-21T12:02:21.300Z,20.13
2023-03-21T12:05:28.120Z,21.07
2023-03-21T12:08:43.592Z,20.67
2023-03-21T12:12:01.671Z,20.33
2023-03-21T12:15:13.362Z,19.97
2023-03-21T12:18:30.953Z,20.40
2023-03-21T12:21:40.708Z,20.03
2023-03-21T12:24:52.345Z,20.40
2023-03-21T12:28:08.266Z,20.33
2023-03-21T12:31:20.962Z,18.57
2023-03-21T12:34:41.457Z,19.30
2023-03-21T12:37:55.501Z,17.83
2023-03-21T12:41:33.494Z,17.43
2023-03-21T12:44:44.350Z,17.60
2023-03-21T12:47:51.747Z,16.47
2023-03-21T12:50:57.118Z,18.43
2023-03-21T12:54:14.305Z,16.40
2023-03-21T12:57:21.149Z,15.77
2023-03-21T13:00:29.432Z,14.80
2023-03-21T13:03:40.145Z,14.60
2023-03-21T13:06:46.542Z,12.20
2023-03-21T13:09:49.347Z,12.40
2023-03-21T13:13:02.663Z,12.30
2023-03-21T13:16:13.867Z,12.03
2023-03-21T13:19:23.768Z,12.93
2023-03-21T13:22:28.715Z,11.90
2023-03-21T13:25:34.011Z,12.53
2023-03-21T13:28:39.250Z,12.73
2023-03-21T13:31:52.392Z,12.27
2023-03-21T13:34:57.254Z,13.77
2023-03-21T13:38:03.770Z,14.67
2023-03-21T13:41:09.737Z,13.43
2023-03-21T13:44:24.064Z,13.80
2023-03-21T13:47:41.068Z,14.87
2023-03-21T13:50:54.603Z,12.47
2023-03-21T13:54:01.959Z,13.00
2023-03-21T13:57:06.831Z,13.33
2023-03-21T14:00:20.225Z,13.03
2023-03-21T14:03:24.633Z,13.20
2023-03-21T14:06:35.029Z,11.97
2023-03-21T14:09:41.278Z,12.63
2023-03-21T14:12:45.323Z,12.57
2023-03-21T14:15:56.016Z,13.53
2023-03-21T14:19:04.647Z,12.90
2023-03-21T14:22:25.929Z,13.70
2023-03-21T14:25:41.025Z,13.03
2023-03-21T14:28:52.122Z,13.13
2023-03-21T14:31:56.093Z,12.43
2023-03-21T14:35:02.441Z,14.10
2023-03-21T14:38:08.893Z,12.83
2023-03-21T14:41:23.314Z,12.03
2023-03-21T14:44:28.068Z,13.43
2023-03-21T14:47:32.766Z,13.27
2023-03-21T14:50:44.659Z,12.67
2023-03-21T14:53:47.410Z,14.27
2023-03-21T14:56:53.513Z,12.87
2023-03-21T15:00:00.357Z,13.47
2023-03-21T15:03:03.513Z,13.80
2023-03-21T15:06:14.069Z,12.83
2023-03-21T15:09:17.588Z,12.53
2023-03-21T15:12:20.316Z,13.70
2023-03-21T15:15:27.220Z,13.27
2023-03-21T15:18:33.180Z,13.13
2023-03-21T15:21:41.090Z,14.10
2023-03-21T15:24:48.720Z,13.10
2023-03-21T15:27:51.712Z,13.17
2023-03-21T15:30:54.976Z,13.70
2023-03-21T15:33:57.845Z,11.97
2023-03-21T15:37:05.215Z,12.60
2023-03-21T15:40:11.273Z,12.83
2023-03-21T15:43:16.225Z,12.90
2023-03-21T15:46:33.121Z,13.90
2023-03-21T15:49:41.759Z,12.77
2023-03-21T15:52:45.865Z,12.83
2023-03-21T15:55:51.857Z,12.47
2023-03-21T15:58:54.449Z,12.57
2023-03-21T16:01:57.302Z,12.00
2023-03-21T16:05:01.953Z,10.30
2023-03-21T16:08:18.531Z,10.17
2023-03-21T16:11:27.891Z,10.40
2023-03-21T16:14:30.480Z,9.67
2023-03-21T16:17:37.460Z,9.23
2023-03-21T16:20:43.246Z,9.63
2023-03-21T16:23:47.827Z,10.00
2023-03-21T16:26:52.062Z,9.43
2023-03-21T16:29:54.645Z,8.83
2023-03-21T16:32:57.645Z,9.07
2023-03-21T16:36:00.737Z,7.83
2023-03-21T16:39:16.132Z,8.70
2023-03-21T16:42:18.710Z,8.10
2023-03-21T16:45:21.434Z,8.07
2023-03-21T16:48:24.065Z,7.83
2023-03-21T16:51:32.145Z,7.93
2023-03-21T16:54:36.141Z,7.70
2023-03-21T16:57:39.275Z,7.90
2023-03-21T17:00:41.882Z,7.70
2023-03-21T17:03:44.525Z,7.33
2023-03-21T17:06:50.488Z,7.07
2023-03-21T17:09:54.489Z,7.53
2023-03-21T17:12:57.089Z,8.13
2023-03-21T17:15:59.661Z,9.30
2023-03-21T17:19:04.231Z,9.67
2023-03-21T17:22:07.271Z,9.10
2023-03-21T17:25:11.515Z,7.80
2023-03-21T17:28:14.091Z,8.43
2023-03-21T17:31:18.810Z,8.80
2023-03-21T17:34:21.740Z,8.30
2023-03-21T17:37:26.031Z,8.27
2023-03-21T17:40:32.104Z,9.50
2023-03-21T17:43:34.676Z,8.10
2023-03-21T17:46:38.254Z,8.50
2023-03-21T17:49:41.169Z,8.40
2023-03-21T17:52:43.915Z,9.73
2023-03-21T17:55:47.830Z,9.07
2023-03-21T17:58:50.406Z,9.47
2023-03-21T18:01:53.076Z,9.13
2023-03-21T18:04:55.772Z,9.13
2023-03-21T18:08:13.630Z,8.63
2023-03-21T18:11:19.823Z,9.70
2023-03-21T18:14:27.871Z,9.90
2023-03-21T18:17:31.393Z,9.80
2023-03-21T18:23:56.527Z,12.43
2023-03-21T18:27:00.849Z,11.57
2023-03-21T18:30:28.666Z,11.13
2023-03-21T18:33:28.198Z,11.70
2023-03-21T18:36:30.903Z,12.00
2023-03-21T18:39:34.008Z,12.63
2023-03-21T18:42:37.979Z,12.47
2023-03-21T18:45:41.205Z,12.97
2023-03-21T18:48:43.935Z,13.63
2023-03-21T18:51:47.833Z,13.43
2023-03-21T18:54:50.630Z,12.87
2023-03-21T18:57:55.937Z,14.63
2023-03-21T19:00:58.614Z,11.90
2023-03-21T19:04:25.372Z,11.60
2023-03-21T19:07:24.797Z,11.83
2023-03-21T19:10:27.875Z,12.23
2023-03-21T19:13:32.087Z,11.53
2023-03-21T19:16:56.203Z,11.27
2023-03-21T19:19:57.331Z,11.07
2023-03-21T19:22:59.898Z,14.73
2023-03-21T19:26:02.477Z,22.70
2023-03-21T19:29:06.844Z,28.57
2023-03-21T19:32:09.715Z,37.43
2023-03-21T19:35:14.066Z,40.03
2023-03-21T19:38:16.891Z,45.10
2023-03-21T19:41:20.493Z,49.23
2023-03-21T19:44:24.512Z,94.60
2023-03-21T19:47:27.084Z,74.87
2023-03-21T19:51:13.400Z,72.57
2023-03-21T19:53:52.301Z,53.23
2023-03-21T19:56:54.897Z,49.53
2023-03-21T19:59:58.898Z,51.07
2023-03-21T20:03:01.651Z,50.40
2023-03-21T20:06:06.491Z,50.63
2023-03-21T20:12:32.512Z,54.27
2023-03-21T20:15:45.925Z,59.47
2023-03-21T20:18:52.414Z,57.00
2023-03-21T20:21:59.802Z,55.83
2023-03-21T20:25:08.682Z,47.93
2023-03-21T20:28:20.146Z,38.10
2023-03-21T20:31:27.106Z,34.10
2023-03-21T20:34:30.626Z,25.60
2023-03-21T20:37:33.541Z,23.30
2023-03-21T20:40:36.882Z,22.33
2023-03-21T20:47:05.366Z,25.10
2023-03-21T20:50:10.859Z,27.97
2023-03-21T20:53:13.441Z,26.83
2023-03-21T20:56:15.999Z,24.50
2023-03-21T20:59:26.545Z,26.43
2023-03-21T21:02:31.984Z,25.90
2023-03-21T21:05:38.031Z,23.63
2023-03-21T21:08:42.061Z,24.70
2023-03-21T21:15:09.569Z,18.30
2023-03-21T21:18:14.182Z,17.70
2023-03-21T21:21:17.627Z,16.87
2023-03-21T21:24:20.212Z,15.43
2023-03-21T21:27:22.945Z,14.40
2023-03-21T21:30:25.571Z,14.57
2023-03-21T21:33:29.690Z,14.70
2023-03-21T21:36:32.311Z,13.80
2023-03-21T21:39:37.853Z,15.00
2023-03-21T21:42:42.689Z,13.13
2023-03-21T21:45:45.655Z,13.63
2023-03-21T21:48:49.702Z,13.57
2023-03-21T21:51:52.319Z,12.33
2023-03-21T21:54:54.885Z,13.00
2023-03-21T21:57:58.744Z,10.33
2023-03-21T22:01:02.191Z,11.70
2023-03-21T22:04:08.198Z,10.63
2023-03-21T22:07:14.229Z,10.97
2023-03-21T22:10:16.990Z,9.73
2023-03-21T22:13:19.560Z,10.50
2023-03-21T22:16:22.190Z,9.70
2023-03-21T22:19:26.236Z,10.20
2023-03-21T22:22:28.804Z,9.70
2023-03-21T22:25:33.000Z,8.57
2023-03-21T22:28:36.212Z,9.20
2023-03-21T22:31:41.778Z,9.90
2023-03-21T22:34:45.841Z,9.03
2023-03-21T22:37:48.552Z,8.87
2023-03-21T22:40:55.025Z,8.70
2023-03-21T22:43:57.626Z,9.03
2023-03-21T22:47:00.195Z,8.80
2023-03-21T22:50:04.550Z,8.00
2023-03-21T22:53:07.138Z,7.43
2023-03-21T22:56:10.994Z,7.87
2023-03-21T22:59:13.579Z,7.77
2023-03-21T23:02:16.569Z,7.50
2023-03-21T23:05:20.614Z,7.77
2023-03-21T23:08:23.643Z,7.53
2023-03-21T23:11:26.597Z,7.30
2023-03-21T23:14:29.179Z,7.33
2023-03-21T23:17:33.740Z,8.10
2023-03-21T23:20:38.167Z,7.77
2023-03-21T23:23:43.642Z,7.87
2023-03-21T23:26:46.453Z,7.30
2023-03-21T23:29:49.117Z,8.13
2023-03-21T23:32:51.740Z,8.10
2023-03-21T23:35:56.303Z,7.60
2023-03-21T23:38:59.094Z,8.30
2023-03-21T23:42:01.719Z,7.47
2023-03-21T23:45:04.792Z,7.97
2023-03-21T23:48:07.738Z,8.00
2023-03-21T23:51:12.604Z,8.70
2023-03-21T23:54:15.322Z,8.70
2023-03-21T23:57:18.297Z,8.03
