createdAt,value
2019-04-06T00:01:48.904Z,99.90
2019-04-06T00:06:40.313Z,99.90
2019-04-06T00:11:31.749Z,99.90
2019-04-06T00:16:23.168Z,99.90
2019-04-06T00:21:14.619Z,99.90
2019-04-06T00:26:08.219Z,99.90
2019-04-06T00:30:59.647Z,99.90
2019-04-06T00:35:50.995Z,99.90
2019-04-06T00:40:42.396Z,99.90
2019-04-06T00:45:33.868Z,99.90
2019-04-06T00:50:25.243Z,99.90
2019-04-06T00:55:16.623Z,99.90
2019-04-06T01:00:08.068Z,99.90
2019-04-06T01:04:59.379Z,99.90
2019-04-06T01:09:50.833Z,99.90
2019-04-06T01:14:42.260Z,99.90
2019-04-06T01:19:33.602Z,99.90
2019-04-06T01:24:25.062Z,99.90
2019-04-06T01:29:16.450Z,99.90
2019-04-06T01:34:07.811Z,99.90
2019-04-06T01:38:59.215Z,99.90
2019-04-06T01:43:50.625Z,99.90
2019-04-06T01:48:44.301Z,99.90
2019-04-06T01:53:35.726Z,99.90
2019-04-06T01:58:27.147Z,99.90
2019-04-06T02:03:18.518Z,99.90
2019-04-06T02:08:09.967Z,99.90
2019-04-06T02:13:01.297Z,99.90
2019-04-06T02:17:52.717Z,99.90
2019-04-06T02:22:44.129Z,99.90
2019-04-06T02:27:35.517Z,99.90
2019-04-06T02:32:27.009Z,99.90
2019-04-06T02:37:18.301Z,99.90
2019-04-06T02:42:09.734Z,99.90
2019-04-06T02:47:01.140Z,99.90
2019-04-06T02:51:54.703Z,99.90
2019-04-06T02:56:48.407Z,99.90
2019-04-06T03:01:37.569Z,99.90
2019-04-06T03:06:29.210Z,99.90
2019-04-06T03:11:20.415Z,99.90
2019-04-06T03:16:14.011Z,99.90
2019-04-06T03:21:05.519Z,99.90
2019-04-06T03:25:59.071Z,99.90
2019-04-06T03:30:52.720Z,99.90
2019-04-06T03:35:51.375Z,99.90
2019-04-06T03:40:35.675Z,99.90
2019-04-06T03:45:27.163Z,99.90
2019-04-06T03:50:20.584Z,99.90
2019-04-06T03:55:12.077Z,99.90
2019-04-06T04:00:05.586Z,99.90
2019-04-06T04:04:57.098Z,99.90
2019-04-06T04:09:48.651Z,99.90
2019-04-06T04:19:31.328Z,99.90
2019-04-06T04:24:22.844Z,99.90
2019-04-06T04:29:16.276Z,99.90
2019-04-06T04:34:07.654Z,99.90
2019-04-06T04:39:01.335Z,99.90
2019-04-06T04:43:52.773Z,99.90
2019-04-06T04:48:44.442Z,99.90
2019-04-06T04:53:35.613Z,99.90
2019-04-06T04:58:27.006Z,99.90
2019-04-06T05:03:18.373Z,99.90
2019-04-06T05:08:09.828Z,99.90
2019-04-06T05:13:01.168Z,99.90
2019-04-06T05:17:54.795Z,99.90
2019-04-06T05:22:46.359Z,99.90
2019-04-06T05:27:37.652Z,98.50
2019-04-06T05:32:29.219Z,86.50
2019-04-06T05:37:20.600Z,83.80
2019-04-06T05:42:11.977Z,84.10
2019-04-06T05:47:03.410Z,89.70
2019-04-06T05:51:54.658Z,90.00
2019-04-06T05:56:46.137Z,90.90
2019-04-06T06:01:41.258Z,90.40
2019-04-06T06:06:31.061Z,90.00
2019-04-06T06:11:27.002Z,90.00
2019-04-06T06:16:20.640Z,91.20
2019-04-06T06:21:12.289Z,91.90
2019-04-06T06:26:03.745Z,90.30
2019-04-06T06:30:57.102Z,90.40
2019-04-06T06:35:48.593Z,90.80
2019-04-06T06:40:42.189Z,89.90
2019-04-06T06:45:33.722Z,89.10
2019-04-06T06:50:24.989Z,88.90
2019-04-06T06:55:16.473Z,88.90
2019-04-06T07:00:08.002Z,91.80
2019-04-06T07:05:01.493Z,91.40
2019-04-06T07:09:52.953Z,92.50
2019-04-06T07:14:44.547Z,92.50
2019-04-06T07:19:35.730Z,92.40
2019-04-06T07:24:27.089Z,90.50
2019-04-06T07:29:18.498Z,87.40
2019-04-06T07:34:12.132Z,86.50
2019-04-06T07:39:05.922Z,86.00
2019-04-06T07:43:57.383Z,81.00
2019-04-06T07:48:49.061Z,84.10
2019-04-06T07:53:40.024Z,81.70
2019-04-06T08:03:29.652Z,74.70
2019-04-06T08:08:21.071Z,75.10
2019-04-06T08:13:14.711Z,69.60
2019-04-06T08:18:06.201Z,66.30
2019-04-06T08:22:57.655Z,59.30
2019-04-06T08:27:48.972Z,54.40
2019-04-06T08:32:40.344Z,51.00
2019-04-06T08:37:34.239Z,51.00
2019-04-06T08:42:25.544Z,49.40
2019-04-06T08:47:16.944Z,44.10
2019-04-06T08:52:11.702Z,41.90
2019-04-06T08:57:04.148Z,36.60
2019-04-06T09:01:55.806Z,31.60
2019-04-06T09:06:47.271Z,29.80
2019-04-06T09:11:38.509Z,29.00
2019-04-06T09:16:32.120Z,25.80
2019-04-06T09:21:23.519Z,28.10
2019-04-06T09:26:15.195Z,26.80
2019-04-06T09:31:06.590Z,27.40
2019-04-06T09:35:57.940Z,28.20
2019-04-06T09:40:49.245Z,28.00
2019-04-06T09:45:42.313Z,22.10
2019-04-06T09:50:32.045Z,20.80
2019-04-06T09:55:23.342Z,24.50
2019-04-06T10:00:16.844Z,25.20
2019-04-06T10:05:08.459Z,20.00
2019-04-06T10:09:59.818Z,19.30
2019-04-06T10:14:51.162Z,21.90
2019-04-06T10:19:42.709Z,23.70
2019-04-06T10:24:34.199Z,20.80
2019-04-06T10:29:25.636Z,21.70
2019-04-06T10:34:16.666Z,19.00
2019-04-06T10:39:08.480Z,17.70
2019-04-06T10:43:59.612Z,20.80
2019-04-06T10:48:51.278Z,19.60
2019-04-06T10:53:42.256Z,18.90
2019-04-06T10:58:33.619Z,19.30
2019-04-06T11:03:25.023Z,19.50
2019-04-06T11:08:16.434Z,19.90
2019-04-06T11:13:07.771Z,22.30
2019-04-06T11:17:59.217Z,19.40
2019-04-06T11:22:50.932Z,20.20
2019-04-06T11:27:42.038Z,20.90
2019-04-06T11:32:33.470Z,22.00
2019-04-06T11:37:25.042Z,22.50
2019-04-06T11:42:16.230Z,21.20
2019-04-06T11:47:07.586Z,18.60
2019-04-06T11:51:58.974Z,20.30
2019-04-06T11:56:50.284Z,21.10
2019-04-06T12:01:41.911Z,20.00
2019-04-06T12:06:33.247Z,23.10
2019-04-06T12:11:24.508Z,20.60
2019-04-06T12:16:16.020Z,22.90
2019-04-06T12:21:07.537Z,21.00
2019-04-06T12:25:58.625Z,18.90
2019-04-06T12:30:50.292Z,22.60
2019-04-06T12:35:41.404Z,21.20
2019-04-06T12:40:32.804Z,22.50
2019-04-06T12:45:24.291Z,22.60
2019-04-06T12:50:15.623Z,22.80
2019-04-06T12:55:07.036Z,22.60
2019-04-06T12:59:58.775Z,19.90
2019-04-06T13:04:50.219Z,20.00
2019-04-06T13:09:41.238Z,19.80
2019-04-06T13:14:34.819Z,19.80
2019-04-06T13:19:26.355Z,19.40
2019-04-06T13:24:17.951Z,19.10
2019-04-06T13:29:09.100Z,19.30
2019-04-06T13:34:00.691Z,19.90
2019-04-06T13:38:52.157Z,19.30
2019-04-06T13:43:45.576Z,18.90
2019-04-06T13:48:37.010Z,18.60
2019-04-06T13:53:28.348Z,21.60
2019-04-06T13:58:20.350Z,18.80
2019-04-06T14:03:11.319Z,18.50
2019-04-06T14:08:02.585Z,19.20
2019-04-06T14:12:53.910Z,19.20
2019-04-06T14:17:45.341Z,19.10
2019-04-06T14:22:36.859Z,19.30
2019-04-06T14:27:30.444Z,20.90
2019-04-06T14:32:22.242Z,18.60
2019-04-06T14:37:13.741Z,19.00
2019-04-06T14:42:04.990Z,18.40
2019-04-06T14:46:56.076Z,17.50
2019-04-06T14:51:47.530Z,17.60
2019-04-06T14:56:38.849Z,18.70
2019-04-06T15:01:59.603Z,18.30
2019-04-06T15:06:23.879Z,18.70
2019-04-06T15:11:15.370Z,19.40
2019-04-06T15:16:06.824Z,20.00
2019-04-06T15:20:58.232Z,19.80
2019-04-06T15:25:49.679Z,19.50
2019-04-06T15:30:41.384Z,20.00
2019-04-06T15:35:32.548Z,20.60
2019-04-06T15:40:24.246Z,20.00
2019-04-06T15:45:15.296Z,20.50
2019-04-06T15:50:07.091Z,22.40
2019-04-06T15:54:58.199Z,21.10
2019-04-06T15:59:49.517Z,22.30
2019-04-06T16:04:40.891Z,21.80
2019-04-06T16:09:32.327Z,22.20
2019-04-06T16:14:24.101Z,20.20
2019-04-06T16:19:15.147Z,20.60
2019-04-06T16:24:07.066Z,20.20
2019-04-06T16:28:57.972Z,20.50
2019-04-06T16:33:49.862Z,21.10
2019-04-06T16:38:41.246Z,20.20
2019-04-06T16:43:32.809Z,19.90
2019-04-06T16:48:23.621Z,19.80
2019-04-06T16:53:15.752Z,20.30
2019-04-06T16:58:06.843Z,19.90
2019-04-06T17:02:58.151Z,20.10
2019-04-06T17:07:49.215Z,19.90
2019-04-06T17:12:41.187Z,20.10
2019-04-06T17:17:31.982Z,20.60
2019-04-06T17:22:23.868Z,21.00
2019-04-06T17:27:15.282Z,20.70
2019-04-06T17:32:06.699Z,22.60
2019-04-06T17:36:57.542Z,23.40
2019-04-06T17:41:49.097Z,24.80
2019-04-06T17:46:40.358Z,25.80
2019-04-06T17:51:34.180Z,28.40
2019-04-06T17:56:25.468Z,28.40
2019-04-06T18:01:17.196Z,29.60
2019-04-06T18:06:08.249Z,31.40
2019-04-06T18:10:59.672Z,31.70
2019-04-06T18:15:52.121Z,33.50
2019-04-06T18:20:42.492Z,34.50
2019-04-06T18:25:33.756Z,35.70
2019-04-06T18:30:25.361Z,37.80
2019-04-06T18:35:17.120Z,38.00
2019-04-06T18:40:08.598Z,38.90
2019-04-06T18:44:59.900Z,39.00
2019-04-06T18:49:50.836Z,41.70
2019-04-06T18:54:42.236Z,44.20
2019-04-06T18:59:33.604Z,48.40
2019-04-06T19:04:24.977Z,47.10
2019-04-06T19:09:25.805Z,48.60
2019-04-06T19:14:08.389Z,51.90
2019-04-06T19:18:59.248Z,53.40
2019-04-06T19:23:51.017Z,50.90
2019-04-06T19:28:42.526Z,53.30
2019-04-06T19:33:33.433Z,56.10
2019-04-06T19:38:25.032Z,60.90
2019-04-06T19:43:18.936Z,65.00
2019-04-06T19:48:07.849Z,59.50
2019-04-06T19:52:58.975Z,66.20
2019-04-06T19:57:51.074Z,67.50
2019-04-06T20:02:42.360Z,84.30
2019-04-06T20:07:33.705Z,84.50
2019-04-06T20:12:25.124Z,84.20
2019-04-06T20:17:16.018Z,90.30
2019-04-06T20:22:08.076Z,88.00
2019-04-06T20:26:59.367Z,91.00
2019-04-06T20:31:50.740Z,93.50
2019-04-06T20:36:42.181Z,94.50
2019-04-06T20:41:33.702Z,98.30
2019-04-06T20:46:25.044Z,97.50
2019-04-06T20:51:16.749Z,99.90
2019-04-06T20:56:07.244Z,99.90
2019-04-06T21:00:59.233Z,99.90
2019-04-06T21:05:49.974Z,99.90
2019-04-06T21:10:42.003Z,99.90
2019-04-06T21:15:32.731Z,99.90
2019-04-06T21:20:24.174Z,99.90
2019-04-06T21:25:16.168Z,99.90
2019-04-06T21:30:08.098Z,99.90
2019-04-06T21:34:59.176Z,99.90
2019-04-06T21:39:49.883Z,99.90
2019-04-06T21:44:41.569Z,99.90
2019-04-06T21:49:34.692Z,99.90
2019-04-06T21:54:26.158Z,99.90
2019-04-06T21:59:18.528Z,99.90
2019-04-06T22:04:08.880Z,99.90
2019-04-06T22:09:01.483Z,99.90
2019-04-06T22:13:52.594Z,99.90
2019-04-06T22:23:46.037Z,99.90
2019-04-06T22:28:25.833Z,99.90
2019-04-06T22:33:18.303Z,99.90
2019-04-06T22:38:09.408Z,99.90
2019-04-06T22:43:00.026Z,99.90
2019-04-06T22:47:52.033Z,99.90
2019-04-06T22:52:43.338Z,99.90
2019-04-06T22:57:34.959Z,99.90
2019-04-06T23:02:25.686Z,99.90
2019-04-06T23:07:17.660Z,99.90
2019-04-06T23:12:10.149Z,99.90
2019-04-06T23:17:00.805Z,99.90
2019-04-06T23:21:51.467Z,99.90
2019-04-06T23:26:43.349Z,99.90
2019-04-06T23:31:38.559Z,99.90
2019-04-06T23:36:30.889Z,99.90
2019-04-06T23:41:22.780Z,99.90
2019-04-06T23:46:14.056Z,99.90
2019-04-06T23:51:05.080Z,99.90
2019-04-06T23:55:55.792Z,99.90
