createdAt,value
2019-02-07T00:00:18.407Z,6.0
2019-02-07T00:01:19.119Z,6.0
2019-02-07T00:02:19.849Z,5.9
2019-02-07T00:03:20.557Z,5.9
2019-02-07T00:04:21.271Z,5.9
2019-02-07T00:05:22.034Z,5.9
2019-02-07T00:06:22.751Z,5.8
2019-02-07T00:07:23.470Z,5.9
2019-02-07T00:08:24.194Z,5.8
2019-02-07T00:09:24.911Z,5.8
2019-02-07T00:10:25.618Z,5.9
2019-02-07T00:11:26.335Z,5.8
2019-02-07T00:12:27.038Z,5.8
2019-02-07T00:13:27.752Z,5.8
2019-02-07T00:14:39.274Z,5.8
2019-02-07T00:15:29.173Z,5.8
2019-02-07T00:16:30.030Z,5.7
2019-02-07T00:17:30.733Z,5.8
2019-02-07T00:18:31.460Z,5.8
2019-02-07T00:19:32.170Z,5.7
2019-02-07T00:20:32.876Z,5.8
2019-02-07T00:21:33.639Z,5.7
2019-02-07T00:22:34.350Z,5.7
2019-02-07T00:23:35.062Z,5.7
2019-02-07T00:24:42.589Z,5.7
2019-02-07T00:25:36.485Z,5.7
2019-02-07T00:26:37.305Z,5.7
2019-02-07T00:27:38.035Z,5.7
2019-02-07T00:28:38.740Z,5.7
2019-02-07T00:29:39.465Z,5.8
2019-02-07T00:30:40.171Z,5.7
2019-02-07T00:31:40.937Z,5.7
2019-02-07T00:32:41.713Z,5.9
2019-02-07T00:33:42.457Z,5.8
2019-02-07T00:34:43.191Z,5.9
2019-02-07T00:35:43.918Z,5.9
2019-02-07T00:36:44.652Z,6.0
2019-02-07T00:37:45.361Z,5.9
2019-02-07T00:38:46.073Z,6.0
2019-02-07T00:39:46.898Z,6.0
2019-02-07T00:40:47.888Z,6.0
2019-02-07T00:41:48.622Z,6.0
2019-02-07T00:42:49.334Z,5.9
2019-02-07T00:43:50.047Z,5.9
2019-02-07T00:44:52.470Z,5.9
2019-02-07T00:45:51.506Z,5.9
2019-02-07T00:46:52.221Z,6.0
2019-02-07T00:47:52.945Z,6.0
2019-02-07T00:48:53.662Z,6.0
2019-02-07T00:49:54.381Z,6.0
2019-02-07T00:50:55.097Z,6.0
2019-02-07T00:51:55.827Z,6.0
2019-02-07T00:52:56.532Z,6.1
2019-02-07T00:53:57.511Z,6.1
2019-02-07T00:54:58.225Z,6.1
2019-02-07T00:55:58.935Z,6.0
2019-02-07T00:56:59.657Z,6.1
2019-02-07T00:58:00.388Z,6.0
2019-02-07T00:59:01.147Z,6.1
2019-02-07T01:00:01.886Z,6.1
2019-02-07T01:01:02.606Z,6.1
2019-02-07T01:02:03.316Z,6.2
2019-02-07T01:03:04.030Z,6.1
2019-02-07T01:04:04.728Z,6.1
2019-02-07T01:05:05.453Z,6.1
2019-02-07T01:06:06.433Z,6.1
2019-02-07T01:07:07.496Z,6.1
2019-02-07T01:08:08.150Z,6.1
2019-02-07T01:09:08.928Z,6.1
2019-02-07T01:10:09.639Z,6.1
2019-02-07T01:11:10.625Z,6.1
2019-02-07T01:12:11.319Z,6.1
2019-02-07T01:13:12.028Z,6.1
2019-02-07T01:14:12.843Z,6.2
2019-02-07T01:15:13.560Z,6.2
2019-02-07T01:16:14.272Z,6.2
2019-02-07T01:17:14.995Z,6.3
2019-02-07T01:18:15.714Z,6.3
2019-02-07T01:19:16.472Z,6.3
2019-02-07T01:20:17.184Z,6.3
2019-02-07T01:21:17.896Z,6.3
2019-02-07T01:22:18.616Z,6.3
2019-02-07T01:23:19.328Z,6.4
2019-02-07T01:24:20.062Z,6.4
2019-02-07T01:25:20.765Z,6.3
2019-02-07T01:26:21.480Z,6.4
2019-02-07T01:27:22.185Z,6.5
2019-02-07T01:28:22.905Z,6.6
2019-02-07T01:29:23.611Z,6.5
2019-02-07T01:30:24.381Z,6.5
2019-02-07T01:31:25.100Z,6.5
2019-02-07T01:32:25.817Z,6.5
2019-02-07T01:33:26.531Z,6.5
2019-02-07T01:34:27.237Z,6.5
2019-02-07T01:35:28.056Z,6.6
2019-02-07T01:36:28.764Z,6.5
2019-02-07T01:37:29.482Z,6.5
2019-02-07T01:38:30.195Z,6.4
2019-02-07T01:39:30.909Z,6.5
2019-02-07T01:40:31.630Z,6.5
2019-02-07T01:41:32.341Z,6.6
2019-02-07T01:42:33.043Z,6.5
2019-02-07T01:43:33.755Z,6.6
2019-02-07T01:44:34.474Z,6.5
2019-02-07T01:45:35.246Z,6.6
2019-02-07T01:46:35.954Z,6.5
2019-02-07T01:47:36.673Z,6.5
2019-02-07T01:48:37.385Z,6.5
2019-02-07T01:49:38.113Z,6.5
2019-02-07T01:50:38.837Z,6.5
2019-02-07T01:51:39.550Z,6.5
2019-02-07T01:52:40.266Z,6.5
2019-02-07T01:53:40.984Z,6.5
2019-02-07T01:54:41.711Z,6.5
2019-02-07T01:55:42.430Z,6.5
2019-02-07T01:56:43.136Z,6.5
2019-02-07T01:57:43.850Z,6.5
2019-02-07T01:58:44.566Z,6.5
2019-02-07T01:59:45.285Z,6.5
2019-02-07T02:00:46.000Z,6.5
2019-02-07T02:01:46.706Z,6.5
2019-02-07T02:02:47.423Z,6.5
2019-02-07T02:03:48.140Z,6.5
2019-02-07T02:04:48.853Z,6.6
2019-02-07T02:05:49.564Z,6.8
2019-02-07T02:06:50.281Z,6.7
2019-02-07T02:07:50.993Z,6.7
2019-02-07T02:08:51.704Z,6.7
2019-02-07T02:09:52.416Z,6.8
2019-02-07T02:10:53.131Z,6.7
2019-02-07T02:11:53.947Z,6.7
2019-02-07T02:12:54.659Z,6.8
2019-02-07T02:13:55.372Z,6.8
2019-02-07T02:14:56.093Z,6.7
2019-02-07T02:15:57.887Z,6.6
2019-02-07T02:16:58.711Z,6.5
2019-02-07T02:17:59.811Z,6.5
2019-02-07T02:19:00.578Z,6.5
2019-02-07T02:20:01.277Z,6.6
2019-02-07T02:21:01.985Z,6.5
2019-02-07T02:22:02.704Z,6.5
2019-02-07T02:23:03.566Z,6.5
2019-02-07T02:24:04.554Z,6.5
2019-02-07T02:25:05.565Z,6.5
2019-02-07T02:26:06.335Z,6.5
2019-02-07T02:27:07.349Z,6.4
2019-02-07T02:28:08.070Z,6.4
2019-02-07T02:29:08.803Z,6.3
2019-02-07T02:30:09.862Z,6.5
2019-02-07T02:31:10.560Z,6.5
2019-02-07T02:32:11.273Z,6.5
2019-02-07T02:33:12.002Z,6.5
2019-02-07T02:34:12.726Z,6.5
2019-02-07T02:35:13.439Z,6.5
2019-02-07T02:36:14.151Z,6.5
2019-02-07T02:37:14.886Z,6.5
2019-02-07T02:38:15.713Z,6.5
2019-02-07T02:39:16.308Z,6.5
2019-02-07T02:40:17.025Z,6.6
2019-02-07T02:41:17.763Z,6.5
2019-02-07T02:42:18.472Z,6.6
2019-02-07T02:43:19.181Z,6.6
2019-02-07T02:44:20.227Z,6.6
2019-02-07T02:45:21.254Z,6.5
2019-02-07T02:46:21.994Z,6.6
2019-02-07T02:47:22.689Z,6.6
2019-02-07T02:48:23.407Z,6.6
2019-02-07T02:49:24.200Z,6.6
2019-02-07T02:50:24.834Z,6.7
2019-02-07T02:51:25.590Z,6.7
2019-02-07T02:52:26.306Z,6.6
2019-02-07T02:53:27.016Z,6.6
2019-02-07T02:54:27.722Z,6.5
2019-02-07T02:55:28.437Z,6.5
2019-02-07T02:56:29.162Z,6.6
2019-02-07T02:57:29.876Z,6.6
2019-02-07T02:58:30.589Z,6.7
2019-02-07T02:59:31.305Z,6.6
2019-02-07T03:00:32.026Z,6.6
2019-02-07T03:01:32.781Z,6.7
2019-02-07T03:02:33.491Z,6.6
2019-02-07T03:03:34.197Z,6.6
2019-02-07T03:04:34.908Z,6.5
2019-02-07T03:05:35.631Z,6.5
2019-02-07T03:06:36.344Z,6.5
2019-02-07T03:07:37.051Z,6.5
2019-02-07T03:08:37.823Z,6.5
2019-02-07T03:09:38.497Z,6.5
2019-02-07T03:10:39.220Z,6.5
2019-02-07T03:11:39.985Z,6.5
2019-02-07T03:12:40.711Z,6.5
2019-02-07T03:13:41.408Z,6.4
2019-02-07T03:14:42.114Z,6.4
2019-02-07T03:15:49.618Z,6.4
2019-02-07T03:16:43.552Z,6.3
2019-02-07T03:17:44.263Z,6.3
2019-02-07T03:18:44.974Z,6.3
2019-02-07T03:19:45.675Z,6.3
2019-02-07T03:20:46.381Z,6.3
2019-02-07T03:21:47.103Z,6.3
2019-02-07T03:22:47.810Z,6.3
2019-02-07T03:23:48.528Z,6.3
2019-02-07T03:24:49.244Z,6.3
2019-02-07T03:25:49.958Z,6.3
2019-02-07T03:26:50.671Z,6.4
2019-02-07T03:27:51.392Z,6.3
2019-02-07T03:28:52.199Z,6.2
2019-02-07T03:29:52.908Z,6.2
2019-02-07T03:30:53.626Z,6.2
2019-02-07T03:31:54.334Z,6.3
2019-02-07T03:32:55.048Z,6.2
2019-02-07T03:33:55.874Z,6.2
2019-02-07T03:34:56.579Z,6.3
2019-02-07T03:35:57.288Z,6.3
2019-02-07T03:36:58.012Z,6.3
2019-02-07T03:37:58.725Z,6.2
2019-02-07T03:38:59.434Z,6.2
2019-02-07T03:40:00.314Z,6.3
2019-02-07T03:41:00.885Z,6.3
2019-02-07T03:42:01.602Z,6.2
2019-02-07T03:43:02.313Z,6.3
2019-02-07T03:44:03.024Z,6.3
2019-02-07T03:45:03.743Z,6.2
2019-02-07T03:46:04.456Z,6.3
2019-02-07T03:47:05.162Z,6.2
2019-02-07T03:48:06.120Z,6.2
2019-02-07T03:49:06.843Z,6.2
2019-02-07T03:50:07.547Z,6.2
2019-02-07T03:51:08.253Z,6.3
2019-02-07T03:52:08.969Z,6.2
2019-02-07T03:53:09.680Z,6.1
2019-02-07T03:54:10.391Z,6.2
2019-02-07T03:55:11.146Z,6.2
2019-02-07T03:56:12.072Z,6.1
2019-02-07T03:57:12.826Z,6.1
2019-02-07T03:58:13.624Z,6.0
2019-02-07T03:59:14.371Z,6.1
2019-02-07T04:00:15.157Z,6.0
2019-02-07T04:01:16.067Z,5.9
2019-02-07T04:02:16.789Z,5.9
2019-02-07T04:03:17.645Z,5.9
2019-02-07T04:04:18.624Z,5.8
2019-02-07T04:05:19.593Z,5.7
2019-02-07T04:06:20.311Z,5.7
2019-02-07T04:07:21.030Z,5.6
2019-02-07T04:08:21.740Z,5.6
2019-02-07T04:09:22.445Z,5.6
2019-02-07T04:10:23.148Z,5.6
2019-02-07T04:11:23.875Z,5.5
2019-02-07T04:12:24.570Z,5.4
2019-02-07T04:13:25.277Z,5.5
2019-02-07T04:14:25.992Z,5.4
2019-02-07T04:15:26.714Z,5.4
2019-02-07T04:16:27.417Z,5.5
2019-02-07T04:17:28.143Z,5.4
2019-02-07T04:18:28.914Z,5.3
2019-02-07T04:19:29.628Z,5.3
2019-02-07T04:20:30.351Z,5.3
2019-02-07T04:21:31.080Z,5.3
2019-02-07T04:22:31.799Z,5.3
2019-02-07T04:23:32.553Z,5.3
2019-02-07T04:24:33.274Z,5.2
2019-02-07T04:25:33.999Z,5.2
2019-02-07T04:26:34.704Z,5.3
2019-02-07T04:27:35.411Z,5.3
2019-02-07T04:28:36.134Z,5.4
2019-02-07T04:29:36.847Z,5.5
2019-02-07T04:30:37.570Z,5.4
2019-02-07T04:31:38.286Z,5.5
2019-02-07T04:32:39.095Z,5.5
2019-02-07T04:33:39.821Z,5.4
2019-02-07T04:34:40.528Z,5.5
2019-02-07T04:35:41.234Z,5.6
2019-02-07T04:36:41.947Z,5.5
2019-02-07T04:37:42.713Z,5.6
2019-02-07T04:38:43.418Z,5.6
2019-02-07T04:39:44.140Z,5.5
2019-02-07T04:40:44.867Z,5.5
2019-02-07T04:41:45.610Z,5.6
2019-02-07T04:42:46.303Z,5.6
2019-02-07T04:43:47.013Z,5.6
2019-02-07T04:44:47.744Z,5.5
2019-02-07T04:45:48.457Z,5.4
2019-02-07T04:46:49.153Z,5.4
2019-02-07T04:47:49.862Z,5.4
2019-02-07T04:48:50.567Z,5.3
2019-02-07T04:49:51.272Z,5.3
2019-02-07T04:50:51.978Z,5.3
2019-02-07T04:51:52.698Z,5.2
2019-02-07T04:52:53.469Z,5.3
2019-02-07T04:53:54.170Z,5.5
2019-02-07T04:54:54.876Z,5.6
2019-02-07T04:55:55.617Z,5.6
2019-02-07T04:56:56.332Z,5.5
2019-02-07T04:57:57.035Z,5.4
2019-02-07T04:58:57.753Z,5.4
2019-02-07T04:59:58.472Z,5.3
2019-02-07T05:00:59.448Z,5.3
2019-02-07T05:02:00.301Z,5.2
2019-02-07T05:03:01.006Z,5.1
2019-02-07T05:04:01.709Z,5.1
2019-02-07T05:05:02.425Z,5.1
2019-02-07T05:06:03.129Z,5.1
2019-02-07T05:07:03.941Z,5.1
2019-02-07T05:08:04.657Z,5.1
2019-02-07T05:09:05.370Z,5.2
2019-02-07T05:10:06.092Z,5.1
2019-02-07T05:11:06.794Z,5.2
2019-02-07T05:12:07.501Z,5.2
2019-02-07T05:13:08.215Z,5.3
2019-02-07T05:14:08.941Z,5.3
2019-02-07T05:15:09.657Z,5.4
2019-02-07T05:16:10.381Z,5.5
2019-02-07T05:17:11.112Z,5.6
2019-02-07T05:18:11.835Z,5.6
2019-02-07T05:19:12.560Z,5.6
2019-02-07T05:20:13.269Z,5.6
2019-02-07T05:21:13.991Z,5.7
2019-02-07T05:22:14.756Z,5.6
2019-02-07T05:23:15.434Z,5.6
2019-02-07T05:24:16.151Z,5.7
2019-02-07T05:25:16.871Z,5.8
2019-02-07T05:26:17.841Z,5.8
2019-02-07T05:27:18.546Z,5.9
2019-02-07T05:28:19.260Z,5.9
2019-02-07T05:29:19.980Z,6.0
2019-02-07T05:30:20.688Z,6.0
2019-02-07T05:31:21.403Z,6.0
2019-02-07T05:32:22.114Z,6.0
2019-02-07T05:33:22.827Z,5.9
2019-02-07T05:34:23.537Z,6.0
2019-02-07T05:35:24.255Z,6.1
2019-02-07T05:36:24.973Z,6.1
2019-02-07T05:37:25.668Z,6.1
2019-02-07T05:38:26.387Z,6.1
2019-02-07T05:39:27.090Z,6.2
2019-02-07T05:40:28.068Z,6.1
2019-02-07T05:41:28.761Z,6.2
2019-02-07T05:42:29.470Z,6.1
2019-02-07T05:43:30.192Z,6.1
2019-02-07T05:44:30.905Z,6.2
2019-02-07T05:45:31.871Z,6.1
2019-02-07T05:46:32.580Z,6.1
2019-02-07T05:47:33.303Z,6.1
2019-02-07T05:48:34.027Z,6.2
2019-02-07T05:49:34.727Z,6.0
2019-02-07T05:50:35.689Z,6.1
2019-02-07T05:51:36.393Z,6.1
2019-02-07T05:52:37.111Z,6.1
2019-02-07T05:53:37.818Z,6.1
2019-02-07T05:54:38.524Z,6.0
2019-02-07T05:55:39.235Z,6.0
2019-02-07T05:56:39.950Z,6.1
2019-02-07T05:57:40.678Z,6.0
2019-02-07T05:58:41.389Z,6.1
2019-02-07T05:59:42.096Z,6.1
2019-02-07T06:00:42.808Z,6.1
2019-02-07T06:01:43.535Z,6.1
2019-02-07T06:02:44.231Z,6.1
2019-02-07T06:03:44.930Z,6.2
2019-02-07T06:04:45.903Z,6.1
2019-02-07T06:05:46.608Z,6.2
2019-02-07T06:06:47.312Z,6.2
2019-02-07T06:07:48.078Z,6.2
2019-02-07T06:08:48.781Z,6.2
2019-02-07T06:09:49.489Z,6.3
2019-02-07T06:10:50.212Z,6.3
2019-02-07T06:11:50.934Z,6.4
2019-02-07T06:12:51.703Z,6.4
2019-02-07T06:13:52.422Z,6.4
2019-02-07T06:14:53.140Z,6.5
2019-02-07T06:15:53.865Z,6.5
2019-02-07T06:17:02.187Z,6.5
2019-02-07T06:17:55.286Z,6.5
2019-02-07T06:18:56.013Z,6.6
2019-02-07T06:19:56.916Z,6.8
2019-02-07T06:20:57.631Z,6.8
2019-02-07T06:21:58.341Z,6.8
2019-02-07T06:22:59.063Z,6.6
2019-02-07T06:23:59.774Z,6.6
2019-02-07T06:25:00.488Z,6.5
2019-02-07T06:26:01.206Z,6.5
2019-02-07T06:27:01.919Z,6.5
2019-02-07T06:28:02.628Z,6.5
2019-02-07T06:29:03.345Z,6.5
2019-02-07T06:30:04.045Z,6.5
2019-02-07T06:31:04.770Z,6.5
2019-02-07T06:32:05.483Z,6.5
2019-02-07T06:33:06.313Z,6.5
2019-02-07T06:34:07.637Z,6.4
2019-02-07T06:35:07.628Z,6.4
2019-02-07T06:36:08.341Z,6.4
2019-02-07T06:37:09.063Z,6.4
2019-02-07T06:38:09.783Z,6.4
2019-02-07T06:39:10.486Z,6.5
2019-02-07T06:40:11.199Z,6.4
2019-02-07T06:41:12.216Z,6.4
2019-02-07T06:42:12.916Z,6.3
2019-02-07T06:43:13.891Z,6.4
2019-02-07T06:44:14.595Z,6.4
2019-02-07T06:45:15.313Z,6.3
2019-02-07T06:46:16.026Z,6.5
2019-02-07T06:47:16.747Z,6.5
2019-02-07T06:48:17.472Z,6.5
2019-02-07T06:49:18.186Z,6.5
2019-02-07T06:50:18.912Z,6.5
2019-02-07T06:51:19.625Z,6.5
2019-02-07T06:52:20.439Z,6.5
2019-02-07T06:53:21.157Z,6.5
2019-02-07T06:54:21.867Z,6.5
2019-02-07T06:55:22.589Z,6.4
2019-02-07T06:56:23.307Z,6.5
2019-02-07T06:57:24.013Z,6.5
2019-02-07T06:58:24.742Z,6.5
2019-02-07T06:59:25.488Z,6.5
2019-02-07T07:00:26.191Z,6.3
2019-02-07T07:01:26.916Z,6.4
2019-02-07T07:02:27.630Z,6.4
2019-02-07T07:03:28.391Z,6.3
2019-02-07T07:04:29.102Z,6.4
2019-02-07T07:05:29.825Z,6.3
2019-02-07T07:06:30.543Z,6.4
2019-02-07T07:07:31.264Z,6.3
2019-02-07T07:08:32.035Z,6.3
2019-02-07T07:09:32.755Z,6.3
2019-02-07T07:10:33.466Z,6.3
2019-02-07T07:11:34.185Z,6.3
2019-02-07T07:12:34.901Z,6.3
2019-02-07T07:13:35.607Z,6.3
2019-02-07T07:14:36.320Z,6.3
2019-02-07T07:15:37.190Z,6.3
2019-02-07T07:16:37.918Z,6.2
2019-02-07T07:17:38.626Z,6.4
2019-02-07T07:18:39.336Z,6.3
2019-02-07T07:19:40.056Z,6.3
2019-02-07T07:20:40.823Z,6.3
2019-02-07T07:21:41.551Z,6.4
2019-02-07T07:22:42.267Z,6.3
2019-02-07T07:23:42.980Z,6.3
2019-02-07T07:24:43.695Z,6.3
2019-02-07T07:25:44.405Z,6.3
2019-02-07T07:26:45.272Z,6.3
2019-02-07T07:27:46.004Z,6.3
2019-02-07T07:28:46.718Z,6.2
2019-02-07T07:29:47.432Z,6.3
2019-02-07T07:30:48.152Z,6.2
2019-02-07T07:31:48.877Z,6.3
2019-02-07T07:32:49.587Z,6.2
2019-02-07T07:33:50.306Z,6.3
2019-02-07T07:34:51.022Z,6.2
2019-02-07T07:35:51.744Z,6.3
2019-02-07T07:36:52.477Z,6.3
2019-02-07T07:37:53.171Z,6.3
2019-02-07T07:38:53.886Z,6.4
2019-02-07T07:39:54.605Z,6.3
2019-02-07T07:40:55.324Z,6.5
2019-02-07T07:41:56.080Z,6.5
2019-02-07T07:42:56.802Z,6.5
2019-02-07T07:43:57.516Z,6.4
2019-02-07T07:44:58.238Z,6.5
2019-02-07T07:45:58.956Z,6.5
2019-02-07T07:46:59.681Z,6.6
2019-02-07T07:48:00.389Z,6.5
2019-02-07T07:49:01.103Z,6.6
2019-02-07T07:50:01.819Z,6.7
2019-02-07T07:51:02.528Z,6.6
2019-02-07T07:52:03.241Z,6.6
2019-02-07T07:53:03.968Z,6.7
2019-02-07T07:54:04.680Z,6.6
2019-02-07T07:55:05.394Z,6.5
2019-02-07T07:56:06.110Z,6.5
2019-02-07T07:57:06.905Z,6.5
2019-02-07T07:58:07.544Z,6.5
2019-02-07T07:59:08.262Z,6.5
2019-02-07T08:00:09.035Z,6.5
2019-02-07T08:01:09.687Z,6.4
2019-02-07T08:02:10.397Z,6.5
2019-02-07T08:03:11.115Z,6.5
2019-02-07T08:04:11.848Z,6.5
2019-02-07T08:05:12.552Z,6.5
2019-02-07T08:06:13.274Z,6.5
2019-02-07T08:07:13.995Z,6.5
2019-02-07T08:08:14.723Z,6.5
2019-02-07T08:09:16.050Z,6.5
2019-02-07T08:10:16.931Z,6.5
2019-02-07T08:11:17.888Z,6.5
2019-02-07T08:12:18.875Z,6.5
2019-02-07T08:13:20.621Z,6.5
2019-02-07T08:14:21.719Z,6.7
2019-02-07T08:15:22.794Z,6.6
2019-02-07T08:16:24.055Z,6.6
2019-02-07T08:17:25.101Z,6.5
2019-02-07T08:18:25.866Z,6.5
2019-02-07T08:19:26.666Z,6.5
2019-02-07T08:20:27.742Z,6.3
2019-02-07T08:21:28.533Z,6.5
2019-02-07T08:22:29.553Z,6.3
2019-02-07T08:23:30.990Z,6.3
2019-02-07T08:24:31.710Z,6.3
2019-02-07T08:25:33.231Z,6.3
2019-02-07T08:26:34.230Z,6.2
2019-02-07T08:27:35.265Z,6.1
2019-02-07T08:28:36.259Z,6.2
2019-02-07T08:29:37.875Z,6.0
2019-02-07T08:30:38.621Z,6.1
2019-02-07T08:31:39.741Z,6.1
2019-02-07T08:32:40.663Z,6.1
2019-02-07T08:33:41.390Z,6.0
2019-02-07T08:34:42.574Z,6.0
2019-02-07T08:35:44.067Z,6.0
2019-02-07T08:36:45.172Z,6.0
2019-02-07T08:37:46.130Z,6.0
2019-02-07T08:38:49.778Z,6.0
2019-02-07T08:39:48.243Z,6.0
2019-02-07T08:40:49.351Z,6.0
2019-02-07T08:41:50.150Z,5.9
2019-02-07T08:42:51.155Z,5.9
2019-02-07T08:43:52.230Z,5.9
2019-02-07T08:44:55.055Z,5.9
2019-02-07T08:45:54.345Z,5.9
2019-02-07T08:46:55.184Z,6.0
2019-02-07T08:47:58.607Z,5.8
2019-02-07T08:48:57.181Z,5.8
2019-02-07T08:49:58.183Z,5.6
2019-02-07T08:50:59.276Z,5.6
2019-02-07T08:52:00.130Z,5.6
2019-02-07T08:53:00.845Z,5.6
2019-02-07T08:54:01.580Z,5.5
2019-02-07T08:55:02.304Z,5.6
2019-02-07T08:56:03.020Z,5.5
2019-02-07T08:57:03.726Z,5.6
2019-02-07T08:58:05.055Z,5.6
2019-02-07T08:59:05.915Z,5.5
2019-02-07T09:00:06.945Z,5.5
2019-02-07T09:01:07.654Z,5.5
2019-02-07T09:02:08.370Z,5.4
2019-02-07T09:03:09.078Z,5.4
2019-02-07T09:04:09.936Z,5.4
2019-02-07T09:05:10.690Z,5.4
2019-02-07T09:06:11.370Z,5.4
2019-02-07T09:07:12.076Z,5.4
2019-02-07T09:08:12.793Z,5.4
2019-02-07T09:09:13.505Z,5.4
2019-02-07T09:10:14.223Z,5.4
2019-02-07T09:11:14.937Z,5.3
2019-02-07T09:12:15.662Z,5.4
2019-02-07T09:13:16.382Z,5.3
2019-02-07T09:14:17.095Z,5.4
2019-02-07T09:15:17.821Z,5.4
2019-02-07T09:16:18.532Z,5.4
2019-02-07T09:17:19.250Z,5.3
2019-02-07T09:18:20.224Z,5.3
2019-02-07T09:19:21.280Z,5.4
2019-02-07T09:20:21.982Z,5.4
2019-02-07T09:21:22.692Z,5.3
2019-02-07T09:22:24.080Z,5.4
2019-02-07T09:23:24.113Z,5.4
2019-02-07T09:24:24.886Z,5.4
2019-02-07T09:25:25.606Z,5.4
2019-02-07T09:26:26.318Z,5.4
2019-02-07T09:27:27.052Z,5.4
2019-02-07T09:28:27.770Z,5.4
2019-02-07T09:29:28.484Z,5.4
2019-02-07T09:30:29.190Z,5.4
2019-02-07T09:31:29.911Z,5.6
2019-02-07T09:32:30.628Z,5.6
2019-02-07T09:33:31.342Z,5.5
2019-02-07T09:34:32.064Z,5.5
2019-02-07T09:35:32.774Z,5.5
2019-02-07T09:36:33.496Z,5.6
2019-02-07T09:37:34.200Z,5.6
2019-02-07T09:38:34.922Z,5.6
2019-02-07T09:39:35.640Z,5.6
2019-02-07T09:40:36.365Z,5.6
2019-02-07T09:41:37.083Z,5.6
2019-02-07T09:42:37.806Z,5.6
2019-02-07T09:43:38.815Z,5.7
2019-02-07T09:44:39.437Z,5.6
2019-02-07T09:45:40.164Z,5.7
2019-02-07T09:46:40.922Z,5.6
2019-02-07T09:47:41.593Z,5.6
2019-02-07T09:48:42.305Z,5.7
2019-02-07T09:49:43.009Z,5.7
2019-02-07T09:50:43.736Z,5.7
2019-02-07T09:51:44.452Z,5.6
2019-02-07T09:52:45.230Z,5.6
2019-02-07T09:53:46.080Z,5.7
2019-02-07T09:54:47.056Z,5.8
2019-02-07T09:55:47.769Z,5.7
2019-02-07T09:56:48.478Z,5.7
2019-02-07T09:57:49.191Z,5.8
2019-02-07T09:58:49.909Z,5.7
2019-02-07T09:59:50.622Z,5.7
2019-02-07T10:00:51.337Z,5.7
2019-02-07T10:01:52.296Z,5.8
2019-02-07T10:02:53.020Z,5.7
2019-02-07T10:03:53.908Z,5.7
2019-02-07T10:04:54.614Z,5.8
2019-02-07T10:05:55.334Z,5.8
2019-02-07T10:06:56.056Z,5.8
2019-02-07T10:07:56.771Z,5.8
2019-02-07T10:08:57.482Z,5.7
2019-02-07T10:09:58.202Z,5.8
2019-02-07T10:10:59.010Z,5.7
2019-02-07T10:11:59.734Z,5.8
2019-02-07T10:13:00.463Z,5.7
2019-02-07T10:14:01.167Z,5.7
2019-02-07T10:15:01.891Z,5.7
2019-02-07T10:16:02.608Z,5.7
2019-02-07T10:17:03.372Z,5.7
2019-02-07T10:18:04.078Z,5.7
2019-02-07T10:19:04.796Z,5.7
2019-02-07T10:20:05.513Z,5.7
2019-02-07T10:21:06.228Z,5.7
2019-02-07T10:22:06.962Z,5.8
2019-02-07T10:23:07.666Z,5.8
2019-02-07T10:24:08.390Z,5.8
2019-02-07T10:25:09.089Z,5.8
2019-02-07T10:26:09.841Z,5.8
2019-02-07T10:27:10.632Z,5.9
2019-02-07T10:28:11.277Z,5.8
2019-02-07T10:29:11.997Z,6.0
2019-02-07T10:30:12.715Z,5.9
2019-02-07T10:31:13.566Z,6.0
2019-02-07T10:32:14.214Z,5.9
2019-02-07T10:33:14.933Z,6.0
2019-02-07T10:34:15.642Z,6.1
2019-02-07T10:35:22.863Z,6.0
2019-02-07T10:36:17.105Z,6.1
2019-02-07T10:37:17.826Z,6.1
2019-02-07T10:38:18.551Z,6.1
2019-02-07T10:39:19.250Z,6.1
2019-02-07T10:40:19.966Z,6.1
2019-02-07T10:41:20.674Z,6.1
2019-02-07T10:42:21.404Z,6.0
2019-02-07T10:43:22.116Z,6.1
2019-02-07T10:44:22.852Z,6.2
2019-02-07T10:45:23.561Z,6.3
2019-02-07T10:46:24.271Z,6.3
2019-02-07T10:47:25.035Z,6.3
2019-02-07T10:48:25.745Z,6.5
2019-02-07T10:49:26.476Z,6.5
2019-02-07T10:50:27.178Z,6.7
2019-02-07T10:51:27.910Z,6.8
2019-02-07T10:52:28.635Z,6.9
2019-02-07T10:53:29.345Z,7.0
2019-02-07T10:54:30.070Z,7.0
2019-02-07T10:55:30.791Z,7.2
2019-02-07T10:56:31.511Z,7.4
2019-02-07T10:57:32.618Z,7.5
2019-02-07T10:58:33.740Z,7.8
2019-02-07T10:59:34.639Z,7.7
2019-02-07T11:00:35.363Z,7.9
2019-02-07T11:01:36.075Z,7.9
2019-02-07T11:02:36.796Z,8.0
2019-02-07T11:03:37.792Z,8.1
2019-02-07T11:04:38.544Z,8.2
2019-02-07T11:05:39.267Z,8.2
2019-02-07T11:06:39.972Z,8.2
2019-02-07T11:07:40.693Z,8.2
2019-02-07T11:08:41.396Z,8.3
2019-02-07T11:09:42.160Z,8.4
2019-02-07T11:10:42.888Z,8.4
2019-02-07T11:11:43.609Z,8.4
2019-02-07T11:12:44.334Z,8.5
2019-02-07T11:13:45.089Z,8.3
2019-02-07T11:14:45.762Z,8.4
2019-02-07T11:15:46.490Z,8.4
2019-02-07T11:16:47.203Z,8.5
2019-02-07T11:17:47.915Z,8.5
2019-02-07T11:18:55.275Z,8.5
2019-02-07T11:19:49.340Z,8.6
2019-02-07T11:20:50.062Z,8.7
2019-02-07T11:21:50.784Z,8.8
2019-02-07T11:22:51.762Z,8.7
2019-02-07T11:23:52.745Z,8.9
2019-02-07T11:24:53.451Z,8.9
2019-02-07T11:25:54.164Z,9.0
2019-02-07T11:26:54.877Z,9.0
2019-02-07T11:27:55.602Z,9.1
2019-02-07T11:28:56.313Z,9.1
2019-02-07T11:29:57.030Z,9.1
2019-02-07T11:30:57.749Z,9.1
2019-02-07T11:31:58.560Z,9.2
2019-02-07T11:32:59.287Z,9.2
2019-02-07T11:33:59.997Z,9.2
2019-02-07T11:35:00.721Z,9.2
2019-02-07T11:36:01.432Z,9.2
2019-02-07T11:37:02.144Z,9.2
2019-02-07T11:38:02.862Z,9.2
2019-02-07T11:39:03.568Z,9.3
2019-02-07T11:40:04.277Z,9.3
2019-02-07T11:41:04.985Z,9.3
2019-02-07T11:42:05.697Z,9.3
2019-02-07T11:43:06.415Z,9.3
2019-02-07T11:44:07.143Z,9.3
2019-02-07T11:45:07.856Z,9.4
2019-02-07T11:46:08.577Z,9.5
2019-02-07T11:47:09.283Z,9.5
2019-02-07T11:48:10.004Z,9.4
2019-02-07T11:49:10.736Z,9.4
2019-02-07T11:50:11.871Z,9.4
2019-02-07T11:51:12.575Z,9.5
2019-02-07T11:52:13.287Z,9.7
2019-02-07T11:53:14.037Z,9.7
2019-02-07T11:54:14.753Z,9.8
2019-02-07T11:55:15.581Z,9.8
2019-02-07T11:56:16.349Z,10.0
2019-02-07T11:57:17.003Z,10.0
2019-02-07T11:58:17.732Z,9.9
2019-02-07T11:59:18.452Z,9.8
2019-02-07T12:00:19.165Z,9.7
2019-02-07T12:01:19.887Z,9.7
2019-02-07T12:02:20.596Z,9.8
2019-02-07T12:03:21.325Z,9.6
2019-02-07T12:04:22.031Z,9.8
2019-02-07T12:05:22.748Z,10.2
2019-02-07T12:06:23.470Z,10.3
2019-02-07T12:07:24.181Z,10.2
2019-02-07T12:08:24.903Z,10.6
2019-02-07T12:09:25.613Z,10.7
2019-02-07T12:10:26.335Z,10.8
2019-02-07T12:11:27.054Z,11.1
2019-02-07T12:12:27.787Z,11.2
2019-02-07T12:13:28.504Z,11.2
2019-02-07T12:14:29.222Z,11.3
2019-02-07T12:15:29.952Z,11.4
2019-02-07T12:16:30.675Z,11.3
2019-02-07T12:17:31.395Z,11.0
2019-02-07T12:18:32.113Z,10.9
2019-02-07T12:19:32.846Z,11.0
2019-02-07T12:20:33.560Z,11.0
2019-02-07T12:21:34.281Z,11.1
2019-02-07T12:22:37.359Z,11.0
2019-02-07T12:23:35.738Z,10.9
2019-02-07T12:24:36.457Z,11.0
2019-02-07T12:25:37.170Z,11.0
2019-02-07T12:26:37.899Z,10.9
2019-02-07T12:27:38.621Z,11.0
2019-02-07T12:28:39.344Z,11.1
2019-02-07T12:29:40.062Z,10.9
2019-02-07T12:30:40.770Z,10.6
2019-02-07T12:31:41.495Z,10.5
2019-02-07T12:32:42.218Z,10.8
2019-02-07T12:33:43.752Z,10.8
2019-02-07T12:34:45.084Z,10.6
2019-02-07T12:35:45.839Z,10.4
2019-02-07T12:36:46.671Z,10.2
2019-02-07T12:37:47.415Z,10.2
2019-02-07T12:38:48.120Z,10.3
2019-02-07T12:39:48.851Z,10.3
2019-02-07T12:40:49.554Z,10.2
2019-02-07T12:41:50.271Z,10.6
2019-02-07T12:42:50.976Z,10.9
2019-02-07T12:43:51.734Z,11.0
2019-02-07T12:44:52.455Z,11.0
2019-02-07T12:45:53.178Z,10.9
2019-02-07T12:46:53.916Z,10.9
2019-02-07T12:47:54.630Z,10.8
2019-02-07T12:48:55.357Z,10.7
2019-02-07T12:49:56.066Z,10.4
2019-02-07T12:50:56.796Z,10.3
2019-02-07T12:51:57.501Z,10.4
2019-02-07T12:52:58.220Z,10.3
2019-02-07T12:53:59.251Z,10.5
2019-02-07T12:55:00.036Z,10.8
2019-02-07T12:56:00.761Z,10.7
2019-02-07T12:57:01.492Z,10.8
2019-02-07T12:58:02.506Z,10.9
2019-02-07T12:59:03.245Z,11.2
2019-02-07T13:00:03.970Z,11.2
2019-02-07T13:01:04.694Z,11.3
2019-02-07T13:02:05.425Z,11.2
2019-02-07T13:03:06.151Z,11.5
2019-02-07T13:04:06.872Z,11.6
2019-02-07T13:05:07.603Z,11.6
2019-02-07T13:06:08.334Z,11.6
2019-02-07T13:07:09.064Z,11.4
2019-02-07T13:08:09.761Z,11.3
2019-02-07T13:09:10.488Z,11.3
2019-02-07T13:10:11.267Z,11.4
2019-02-07T13:11:12.013Z,11.3
2019-02-07T13:12:12.713Z,11.3
2019-02-07T13:13:13.471Z,11.5
2019-02-07T13:14:14.173Z,11.7
2019-02-07T13:15:14.968Z,11.7
2019-02-07T13:16:15.953Z,11.4
2019-02-07T13:17:16.651Z,11.2
2019-02-07T13:18:17.408Z,11.1
2019-02-07T13:19:18.468Z,11.1
2019-02-07T13:20:19.072Z,10.9
2019-02-07T13:21:20.482Z,11.0
2019-02-07T13:22:21.302Z,11.0
2019-02-07T13:23:22.224Z,10.8
2019-02-07T13:24:23.345Z,10.9
2019-02-07T13:25:24.390Z,11.0
2019-02-07T13:26:25.208Z,11.1
2019-02-07T13:27:26.194Z,11.1
2019-02-07T13:28:27.209Z,10.8
2019-02-07T13:29:28.388Z,10.7
2019-02-07T13:30:29.177Z,10.8
2019-02-07T13:31:32.533Z,10.9
2019-02-07T13:32:31.902Z,11.0
2019-02-07T13:33:32.951Z,10.8
2019-02-07T13:34:33.692Z,10.8
2019-02-07T13:35:34.396Z,10.6
2019-02-07T13:36:35.231Z,10.8
2019-02-07T13:37:36.986Z,10.7
2019-02-07T13:38:38.105Z,10.8
2019-02-07T13:39:39.155Z,10.8
2019-02-07T13:40:41.310Z,10.6
2019-02-07T13:41:42.385Z,10.6
2019-02-07T13:42:43.567Z,10.7
2019-02-07T13:43:44.998Z,10.7
2019-02-07T13:44:46.649Z,10.7
2019-02-07T13:45:48.307Z,10.7
2019-02-07T13:46:50.748Z,10.7
2019-02-07T13:47:52.156Z,10.7
2019-02-07T13:48:53.348Z,10.6
2019-02-07T13:49:54.090Z,10.6
2019-02-07T13:50:55.191Z,10.5
2019-02-07T13:51:56.177Z,10.5
2019-02-07T13:52:56.949Z,10.7