createdAt,value
2022-12-12T00:04:32.159Z,15.82
2022-12-12T00:09:35.636Z,14.95
2022-12-12T00:14:40.492Z,15.45
2022-12-12T00:19:44.152Z,15.30
2022-12-12T00:24:47.688Z,15.02
2022-12-12T00:29:54.192Z,12.68
2022-12-12T00:34:57.804Z,14.90
2022-12-12T00:40:01.308Z,14.68
2022-12-12T00:45:07.063Z,16.35
2022-12-12T00:50:11.286Z,15.93
2022-12-12T00:55:15.042Z,13.98
2022-12-12T01:00:21.249Z,15.40
2022-12-12T01:05:25.626Z,15.85
2022-12-12T01:10:29.225Z,16.42
2022-12-12T01:15:34.180Z,14.93
2022-12-12T01:20:37.729Z,15.40
2022-12-12T01:25:41.723Z,16.00
2022-12-12T01:30:46.555Z,14.27
2022-12-12T01:35:50.147Z,16.88
2022-12-12T01:40:55.240Z,15.10
2022-12-12T01:46:37.451Z,15.55
2022-12-12T01:51:44.189Z,13.88
2022-12-12T01:56:49.119Z,14.30
2022-12-12T02:01:53.768Z,13.10
2022-12-12T02:06:59.355Z,14.68
2022-12-12T02:12:02.924Z,15.98
2022-12-12T02:17:27.386Z,16.52
2022-12-12T02:22:52.387Z,13.93
2022-12-12T02:28:22.131Z,14.70
2022-12-12T02:33:36.852Z,15.18
2022-12-12T02:38:54.880Z,15.95
2022-12-12T02:44:09.833Z,15.10
2022-12-12T02:49:21.764Z,14.82
2022-12-12T02:54:25.230Z,13.98
2022-12-12T02:59:31.607Z,15.82
2022-12-12T03:05:08.700Z,16.08
2022-12-12T03:10:18.821Z,12.38
2022-12-12T03:15:27.511Z,12.88
2022-12-12T03:20:38.234Z,12.88
2022-12-12T03:30:55.297Z,14.63
2022-12-12T03:36:07.167Z,15.38
2022-12-12T03:41:16.301Z,13.98
2022-12-12T03:46:24.795Z,12.60
2022-12-12T03:51:31.716Z,13.07
2022-12-12T03:56:43.653Z,15.30
2022-12-12T04:01:51.661Z,15.35
2022-12-12T04:07:01.332Z,14.32
2022-12-12T04:12:31.292Z,15.20
2022-12-12T04:17:41.902Z,14.97
2022-12-12T04:23:16.574Z,14.40
2022-12-12T04:28:20.600Z,14.48
2022-12-12T04:33:30.443Z,15.75
2022-12-12T04:38:37.253Z,15.25
2022-12-12T04:43:43.312Z,12.68
2022-12-12T04:48:53.596Z,14.90
2022-12-12T04:54:04.298Z,16.60
2022-12-12T04:59:07.945Z,13.88
2022-12-12T05:04:13.332Z,14.10
2022-12-12T05:09:18.731Z,15.35
2022-12-12T05:14:21.819Z,14.05
2022-12-12T05:19:25.120Z,13.80
2022-12-12T05:24:31.394Z,15.07
2022-12-12T05:29:36.626Z,17.08
2022-12-12T05:34:40.141Z,17.65
2022-12-12T05:39:44.754Z,17.88
2022-12-12T05:44:50.559Z,16.08
2022-12-12T05:49:54.128Z,16.38
2022-12-12T05:54:59.112Z,16.20
2022-12-12T06:00:02.417Z,18.27
2022-12-12T06:05:08.964Z,16.55
2022-12-12T06:10:14.187Z,17.13
2022-12-12T06:15:17.543Z,17.52
2022-12-12T06:20:20.920Z,16.92
2022-12-12T06:25:25.744Z,17.02
2022-12-12T06:30:28.921Z,17.48
2022-12-12T06:35:31.983Z,16.50
2022-12-12T06:40:36.423Z,15.93
2022-12-12T06:45:39.514Z,17.33
2022-12-12T06:50:43.189Z,18.67
2022-12-12T06:55:47.635Z,17.50
2022-12-12T07:00:51.857Z,15.73
2022-12-12T07:05:54.894Z,14.82
2022-12-12T07:11:04.360Z,15.25
2022-12-12T07:16:07.774Z,16.10
2022-12-12T07:21:13.344Z,16.52
2022-12-12T07:26:18.971Z,20.58
2022-12-12T07:36:29.316Z,15.95
2022-12-12T07:41:34.696Z,16.67
2022-12-12T07:46:38.414Z,17.42
2022-12-12T07:51:48.617Z,16.88
2022-12-12T07:56:53.839Z,16.50
2022-12-12T08:01:57.114Z,14.50
2022-12-12T08:07:05.460Z,16.98
2022-12-12T08:12:12.812Z,16.50
2022-12-12T08:17:16.113Z,18.35
2022-12-12T08:22:19.436Z,17.08
2022-12-12T08:27:24.214Z,18.45
2022-12-12T08:32:27.413Z,16.52
2022-12-12T08:37:31.402Z,17.00
2022-12-12T08:42:35.854Z,18.15
2022-12-12T08:47:39.181Z,19.23
2022-12-12T08:52:42.318Z,19.70
2022-12-12T08:57:48.090Z,18.98
2022-12-12T09:02:51.845Z,21.08
2022-12-12T09:07:55.430Z,21.95
2022-12-12T09:13:01.650Z,22.30
2022-12-12T09:18:06.225Z,20.63
2022-12-12T09:23:09.814Z,18.70
2022-12-12T09:28:16.508Z,19.52
2022-12-12T09:33:20.558Z,17.15
2022-12-12T09:38:24.344Z,17.00
2022-12-12T09:43:32.866Z,16.92
2022-12-12T09:48:43.255Z,19.05
2022-12-12T09:53:48.088Z,17.88
2022-12-12T09:58:59.900Z,20.40
2022-12-12T10:04:15.645Z,16.80
2022-12-12T10:09:54.355Z,16.45
2022-12-12T10:15:02.353Z,17.90
2022-12-12T10:20:15.273Z,19.13
2022-12-12T10:25:22.817Z,16.15
2022-12-12T10:30:33.671Z,17.30
2022-12-12T10:35:53.865Z,15.60
2022-12-12T10:41:01.815Z,11.00
2022-12-12T10:46:17.985Z,16.85
2022-12-12T10:51:24.887Z,14.60
2022-12-12T10:56:29.921Z,15.38
2022-12-12T11:07:01.712Z,14.07
2022-12-12T11:12:15.408Z,15.18
2022-12-12T11:17:26.670Z,13.48
2022-12-12T11:22:34.170Z,14.98
2022-12-12T11:27:41.880Z,15.02
2022-12-12T11:32:49.692Z,15.30
2022-12-12T11:37:58.000Z,15.98
2022-12-12T11:43:27.345Z,13.68
2022-12-12T11:48:39.577Z,12.52
2022-12-12T11:53:45.991Z,14.38
2022-12-12T11:58:58.576Z,12.68
2022-12-12T12:04:20.087Z,13.60
2022-12-12T12:09:30.753Z,12.85
2022-12-12T12:15:17.544Z,12.57
2022-12-12T12:20:32.448Z,13.73
2022-12-12T12:25:43.588Z,12.32
2022-12-12T12:36:07.276Z,14.38
2022-12-12T12:41:27.493Z,12.05
2022-12-12T12:46:42.653Z,8.70
2022-12-12T12:51:51.721Z,10.32
2022-12-12T12:57:01.308Z,10.60
2022-12-12T13:02:15.300Z,11.18
2022-12-12T13:07:30.022Z,11.65
2022-12-12T13:12:39.922Z,11.23
2022-12-12T13:17:49.579Z,10.70
2022-12-12T13:23:07.547Z,10.45
2022-12-12T13:28:17.325Z,11.30
2022-12-12T13:33:37.822Z,10.23
2022-12-12T13:38:50.168Z,9.85
2022-12-12T13:43:59.067Z,11.60
2022-12-12T13:49:15.045Z,12.85
2022-12-12T13:54:55.008Z,12.57
2022-12-12T14:00:22.816Z,21.55
2022-12-12T14:05:30.126Z,13.05
2022-12-12T14:10:37.797Z,11.98
2022-12-12T14:15:42.473Z,13.30
2022-12-12T14:20:56.330Z,13.23
2022-12-12T14:26:01.850Z,11.70
2022-12-12T14:31:16.629Z,12.88
2022-12-12T14:36:42.109Z,12.68
2022-12-12T14:41:49.094Z,12.68
2022-12-12T14:46:52.954Z,12.00
2022-12-12T14:51:59.696Z,13.00
2022-12-12T14:57:08.790Z,13.18
2022-12-12T15:02:21.389Z,12.23
2022-12-12T15:07:27.367Z,14.07
2022-12-12T15:12:36.802Z,13.63
2022-12-12T15:17:49.864Z,12.20
2022-12-12T15:22:57.787Z,12.10
2022-12-12T15:28:03.535Z,13.38
2022-12-12T15:33:09.684Z,11.60
2022-12-12T15:38:14.363Z,12.63
2022-12-12T15:43:23.569Z,13.18
2022-12-12T15:48:27.831Z,14.57
2022-12-12T15:53:34.344Z,11.52
2022-12-12T15:58:42.416Z,13.23
2022-12-12T16:03:56.169Z,12.48
2022-12-12T16:09:03.844Z,13.20
2022-12-12T16:14:35.310Z,13.63
2022-12-12T16:19:45.773Z,13.95
2022-12-12T16:24:53.022Z,12.25
2022-12-12T16:30:00.900Z,13.38
2022-12-12T16:35:04.845Z,14.65
2022-12-12T16:40:11.440Z,14.60
2022-12-12T16:45:17.022Z,13.23
2022-12-12T16:50:20.815Z,11.30
2022-12-12T16:55:25.247Z,13.02
2022-12-12T17:00:30.470Z,11.75
2022-12-12T17:05:35.477Z,12.73
2022-12-12T17:10:39.563Z,12.82
2022-12-12T17:15:44.830Z,12.02
2022-12-12T17:20:49.098Z,13.35
2022-12-12T17:25:59.132Z,13.10
2022-12-12T17:31:10.644Z,12.82
2022-12-12T17:36:14.534Z,12.70
2022-12-12T17:41:18.144Z,13.73
2022-12-12T17:46:23.603Z,14.15
2022-12-12T17:51:27.375Z,15.23
2022-12-12T17:56:31.172Z,14.98
2022-12-12T18:01:36.859Z,15.68
2022-12-12T18:06:40.562Z,16.00
2022-12-12T18:11:45.950Z,16.70
2022-12-12T18:16:53.211Z,17.67
2022-12-12T18:22:01.532Z,20.17
2022-12-12T18:27:06.120Z,17.02
2022-12-12T18:32:11.216Z,17.67
2022-12-12T18:37:17.071Z,20.52
2022-12-12T18:42:21.765Z,19.17
2022-12-12T18:47:26.795Z,18.85
2022-12-12T18:52:30.731Z,17.92
2022-12-12T18:57:34.638Z,19.40
2022-12-12T19:02:40.770Z,18.20
2022-12-12T19:07:47.047Z,18.42
2022-12-12T19:12:50.954Z,20.85
2022-12-12T19:17:57.302Z,16.65
2022-12-12T19:23:01.053Z,20.08
2022-12-12T19:28:05.294Z,19.58
2022-12-12T19:33:10.640Z,21.52
2022-12-12T19:38:14.611Z,21.15
2022-12-12T19:43:20.289Z,22.85
2022-12-12T19:48:25.273Z,24.13
2022-12-12T19:58:38.119Z,31.10
2022-12-12T20:03:44.124Z,24.05
2022-12-12T20:08:48.831Z,27.90
2022-12-12T20:13:54.479Z,24.70
2022-12-12T20:18:59.775Z,22.35
2022-12-12T20:24:03.950Z,21.88
2022-12-12T20:29:08.946Z,22.35
2022-12-12T20:34:14.506Z,21.63
2022-12-12T20:39:22.113Z,22.65
2022-12-12T20:44:26.434Z,22.60
2022-12-12T20:49:31.511Z,23.73
2022-12-12T20:54:35.210Z,23.52
2022-12-12T20:59:38.756Z,24.83
2022-12-12T21:04:43.954Z,24.08
2022-12-12T21:09:47.892Z,23.05
2022-12-12T21:14:51.493Z,25.65
2022-12-12T21:19:59.469Z,25.05
2022-12-12T21:25:06.118Z,23.10
2022-12-12T21:30:10.665Z,23.05
2022-12-12T21:35:16.334Z,22.67
2022-12-12T21:40:20.080Z,21.58
2022-12-12T21:45:24.031Z,22.27
2022-12-12T21:50:30.841Z,23.42
2022-12-12T21:55:37.787Z,20.70
2022-12-12T22:00:42.710Z,23.67
2022-12-12T22:05:47.635Z,21.83
2022-12-12T22:10:54.462Z,21.55
2022-12-12T22:15:59.319Z,21.63
2022-12-12T22:21:06.107Z,22.95
2022-12-12T22:26:17.431Z,22.55
2022-12-12T22:31:22.301Z,21.50
2022-12-12T22:36:29.256Z,21.58
2022-12-12T22:41:32.883Z,21.52
2022-12-12T22:46:42.119Z,20.00
2022-12-12T22:51:49.190Z,22.25
2022-12-12T22:56:52.820Z,22.10
2022-12-12T23:01:56.393Z,20.38
2022-12-12T23:07:01.524Z,21.98
2022-12-12T23:12:05.243Z,21.75
2022-12-12T23:17:08.845Z,21.88
2022-12-12T23:22:13.931Z,21.73
2022-12-12T23:27:17.708Z,20.92
2022-12-12T23:32:21.308Z,22.63
2022-12-12T23:37:26.149Z,20.08
2022-12-12T23:42:30.271Z,21.88
2022-12-12T23:47:33.750Z,20.15
2022-12-12T23:52:38.588Z,19.38
2022-12-12T23:57:42.149Z,21.17
