createdAt,value
2019-04-27T00:00:38.190Z,61.70
2019-04-27T00:03:13.320Z,61.70
2019-04-27T00:05:46.844Z,61.80
2019-04-27T00:08:28.499Z,61.90
2019-04-27T00:11:09.725Z,61.90
2019-04-27T00:13:40.677Z,61.90
2019-04-27T00:16:11.265Z,62.10
2019-04-27T00:18:43.369Z,62.10
2019-04-27T00:21:32.916Z,62.40
2019-04-27T00:24:03.446Z,62.20
2019-04-27T00:26:33.446Z,62.40
2019-04-27T00:29:03.802Z,62.50
2019-04-27T00:31:33.757Z,62.60
2019-04-27T00:34:03.599Z,63.40
2019-04-27T00:36:40.340Z,63.90
2019-04-27T00:39:13.939Z,63.90
2019-04-27T00:41:43.932Z,63.30
2019-04-27T00:44:13.498Z,63.40
2019-04-27T00:46:43.204Z,63.40
2019-04-27T00:49:13.766Z,63.80
2019-04-27T00:51:43.396Z,63.60
2019-04-27T00:54:13.601Z,63.80
2019-04-27T00:57:00.761Z,63.30
2019-04-27T00:59:47.376Z,63.10
2019-04-27T01:02:18.101Z,63.50
2019-04-27T01:04:47.148Z,63.70
2019-04-27T01:07:16.582Z,64.10
2019-04-27T01:09:46.245Z,64.50
2019-04-27T01:12:15.890Z,64.50
2019-04-27T01:14:45.241Z,64.70
2019-04-27T01:17:14.330Z,64.40
2019-04-27T01:19:43.302Z,64.50
2019-04-27T01:22:12.458Z,64.30
2019-04-27T01:24:41.407Z,64.50
2019-04-27T01:27:15.021Z,64.50
2019-04-27T01:29:43.293Z,64.50
2019-04-27T01:32:13.860Z,64.50
2019-04-27T01:34:42.919Z,64.50
2019-04-27T01:37:11.932Z,64.80
2019-04-27T01:39:41.297Z,65.00
2019-04-27T01:42:10.689Z,65.40
2019-04-27T01:44:39.794Z,65.30
2019-04-27T01:47:10.048Z,65.20
2019-04-27T01:49:39.740Z,65.40
2019-04-27T01:52:09.675Z,65.80
2019-04-27T01:54:39.261Z,65.90
2019-04-27T01:57:10.309Z,66.50
2019-04-27T01:59:39.869Z,67.60
2019-04-27T02:02:13.328Z,67.20
2019-04-27T02:04:43.933Z,67.00
2019-04-27T02:07:12.947Z,66.90
2019-04-27T02:09:42.029Z,66.10
2019-04-27T02:12:12.359Z,66.80
2019-04-27T02:14:41.664Z,67.70
2019-04-27T02:17:10.603Z,67.30
2019-04-27T02:19:39.862Z,67.40
2019-04-27T02:22:08.815Z,67.30
2019-04-27T02:24:39.006Z,68.70
2019-04-27T02:27:09.014Z,68.80
2019-04-27T02:29:59.169Z,69.30
2019-04-27T02:32:30.026Z,69.00
2019-04-27T02:35:03.615Z,69.40
2019-04-27T02:37:32.635Z,70.90
2019-04-27T02:40:01.669Z,72.00
2019-04-27T02:42:32.423Z,72.70
2019-04-27T02:45:01.458Z,72.50
2019-04-27T02:47:30.508Z,72.90
2019-04-27T02:50:00.634Z,72.60
2019-04-27T02:52:31.535Z,72.70
2019-04-27T02:55:00.573Z,73.30
2019-04-27T02:57:30.380Z,73.30
2019-04-27T03:00:00.144Z,73.70
2019-04-27T03:02:33.953Z,74.00
2019-04-27T03:05:03.065Z,73.80
2019-04-27T03:07:32.034Z,74.50
2019-04-27T03:10:02.226Z,74.20
2019-04-27T03:12:33.557Z,74.20
2019-04-27T03:15:04.238Z,74.10
2019-04-27T03:17:34.867Z,73.70
2019-04-27T03:20:11.100Z,73.50
2019-04-27T03:22:42.054Z,73.30
2019-04-27T03:25:15.417Z,73.80
2019-04-27T03:27:45.890Z,73.50
2019-04-27T03:30:16.274Z,73.70
2019-04-27T03:32:45.879Z,74.30
2019-04-27T03:35:14.991Z,74.20
2019-04-27T03:37:44.955Z,74.60
2019-04-27T03:40:14.056Z,74.50
2019-04-27T03:42:45.176Z,74.50
2019-04-27T03:45:14.328Z,74.40
2019-04-27T03:47:43.357Z,74.50
2019-04-27T03:50:14.100Z,74.30
2019-04-27T03:52:50.914Z,74.50
2019-04-27T03:55:30.703Z,74.50
2019-04-27T03:58:21.422Z,74.30
2019-04-27T04:00:49.511Z,73.80
2019-04-27T04:03:20.365Z,74.30
2019-04-27T04:05:52.030Z,74.90
2019-04-27T04:08:20.794Z,75.50
2019-04-27T04:10:51.559Z,75.30
2019-04-27T04:13:22.640Z,75.00
2019-04-27T04:16:00.199Z,74.80
2019-04-27T04:18:31.773Z,74.40
2019-04-27T04:21:00.928Z,74.60
2019-04-27T04:23:30.178Z,74.50
2019-04-27T04:25:59.865Z,74.90
2019-04-27T04:28:29.688Z,75.70
2019-04-27T04:31:00.577Z,75.00
2019-04-27T04:33:30.382Z,75.30
2019-04-27T04:35:59.975Z,75.60
2019-04-27T04:38:30.501Z,75.30
2019-04-27T04:41:01.488Z,75.50
2019-04-27T04:43:32.451Z,76.50
2019-04-27T04:46:04.943Z,76.50
2019-04-27T04:48:33.834Z,76.70
2019-04-27T04:51:03.076Z,77.20
2019-04-27T04:53:32.140Z,77.70
2019-04-27T04:56:01.177Z,78.40
2019-04-27T04:58:30.235Z,79.30
2019-04-27T05:00:59.593Z,79.80
2019-04-27T05:03:30.226Z,79.10
2019-04-27T05:05:59.291Z,78.50
2019-04-27T05:08:31.088Z,79.40
2019-04-27T05:11:00.385Z,79.40
2019-04-27T05:13:29.486Z,80.50
2019-04-27T05:15:58.971Z,81.30
2019-04-27T05:18:29.333Z,81.70
2019-04-27T05:21:06.066Z,81.60
2019-04-27T05:23:35.059Z,82.30
2019-04-27T05:26:04.035Z,82.50
2019-04-27T05:28:33.006Z,83.40
2019-04-27T05:31:02.001Z,83.20
2019-04-27T05:33:31.303Z,83.30
2019-04-27T05:36:00.306Z,82.90
2019-04-27T05:38:29.537Z,83.10
2019-04-27T05:40:58.815Z,83.60
2019-04-27T05:43:33.354Z,83.00
2019-04-27T05:46:35.672Z,83.40
2019-04-27T05:49:07.138Z,83.60
2019-04-27T05:51:38.163Z,83.20
2019-04-27T05:54:09.026Z,83.30
2019-04-27T05:56:39.062Z,82.90
2019-04-27T05:59:09.267Z,82.40
2019-04-27T06:01:38.902Z,82.60
2019-04-27T06:04:09.042Z,82.70
2019-04-27T06:06:39.873Z,82.80
2019-04-27T06:09:09.472Z,83.00
2019-04-27T06:11:39.986Z,82.20
2019-04-27T06:14:09.823Z,81.90
2019-04-27T06:16:39.562Z,81.50
2019-04-27T06:19:09.674Z,82.00
2019-04-27T06:21:40.118Z,82.60
2019-04-27T06:24:09.514Z,81.70
2019-04-27T06:26:39.896Z,82.60
2019-04-27T06:29:09.558Z,83.20
2019-04-27T06:31:39.680Z,79.90
2019-04-27T06:34:09.845Z,80.30
2019-04-27T06:36:39.082Z,79.90
2019-04-27T06:39:09.809Z,80.60
2019-04-27T06:41:39.959Z,81.40
2019-04-27T06:44:11.455Z,80.90
2019-04-27T06:46:40.555Z,81.20
2019-04-27T06:49:11.039Z,79.80
2019-04-27T06:51:40.454Z,79.20
2019-04-27T06:54:09.526Z,77.60
2019-04-27T06:56:39.032Z,77.80
2019-04-27T06:59:08.742Z,77.10
2019-04-27T07:01:39.053Z,77.30
2019-04-27T07:04:10.496Z,76.70
2019-04-27T07:06:52.820Z,77.10
2019-04-27T07:09:09.769Z,75.90
2019-04-27T07:11:39.637Z,75.60
2019-04-27T07:14:11.223Z,76.20
2019-04-27T07:16:39.488Z,76.50
2019-04-27T07:19:09.450Z,75.10
2019-04-27T07:21:39.931Z,72.50
2019-04-27T07:24:09.320Z,73.50
2019-04-27T07:26:39.076Z,72.90
2019-04-27T07:29:09.637Z,71.30
2019-04-27T07:31:40.074Z,71.60
2019-04-27T07:34:09.493Z,71.20
2019-04-27T07:36:39.267Z,71.40
2019-04-27T07:39:10.967Z,69.40
2019-04-27T07:41:39.927Z,69.70
2019-04-27T07:44:13.442Z,67.50
2019-04-27T07:46:42.716Z,69.20
2019-04-27T07:49:11.688Z,68.60
2019-04-27T07:51:40.700Z,67.90
2019-04-27T07:54:09.728Z,67.80
2019-04-27T07:56:39.058Z,68.50
2019-04-27T07:59:09.086Z,68.80
2019-04-27T08:01:39.286Z,66.90
2019-04-27T08:04:09.042Z,68.60
2019-04-27T08:06:38.842Z,68.10
2019-04-27T08:09:09.384Z,64.80
2019-04-27T08:11:39.157Z,66.20
2019-04-27T08:14:08.844Z,68.20
2019-04-27T08:16:38.792Z,65.90
2019-04-27T08:19:09.918Z,65.10
2019-04-27T08:21:44.272Z,65.50
2019-04-27T08:24:11.221Z,64.30
2019-04-27T08:26:59.431Z,63.80
2019-04-27T08:29:36.280Z,65.10
2019-04-27T08:32:09.981Z,63.20
2019-04-27T08:34:39.711Z,61.80
2019-04-27T08:37:09.313Z,65.50
2019-04-27T08:39:39.655Z,65.20
2019-04-27T08:42:11.797Z,65.30
2019-04-27T08:44:40.795Z,66.80
2019-04-27T08:47:09.820Z,67.30
2019-04-27T08:49:39.403Z,65.20
2019-04-27T08:52:09.370Z,65.90
2019-04-27T08:54:39.425Z,65.90
2019-04-27T08:57:09.745Z,67.90
2019-04-27T08:59:39.429Z,67.80
2019-04-27T09:02:08.885Z,65.70
2019-04-27T09:04:39.500Z,65.00
2019-04-27T09:07:26.708Z,63.90
2019-04-27T09:09:57.403Z,62.30
2019-04-27T09:12:44.350Z,60.60
2019-04-27T09:15:15.284Z,60.20
2019-04-27T09:17:45.893Z,62.40
2019-04-27T09:20:19.526Z,63.00
2019-04-27T09:22:49.285Z,59.50
2019-04-27T09:25:19.339Z,60.80
2019-04-27T09:27:49.260Z,62.50
2019-04-27T09:30:19.119Z,61.70
2019-04-27T09:32:48.245Z,61.80
2019-04-27T09:35:17.262Z,59.90
2019-04-27T09:37:46.228Z,60.40
2019-04-27T09:40:17.144Z,58.60
2019-04-27T09:42:46.450Z,59.60
2019-04-27T09:45:16.631Z,59.10
2019-04-27T09:47:46.819Z,55.90
2019-04-27T09:50:16.349Z,55.60
2019-04-27T09:52:45.964Z,56.30
2019-04-27T09:55:16.339Z,52.90
2019-04-27T09:57:46.504Z,52.50
2019-04-27T10:00:16.137Z,53.00
2019-04-27T10:02:46.617Z,54.60
2019-04-27T10:05:17.157Z,51.70
2019-04-27T10:07:47.684Z,48.20
2019-04-27T10:10:17.458Z,48.20
2019-04-27T10:12:46.674Z,49.10
2019-04-27T10:15:16.686Z,46.20
2019-04-27T10:17:45.770Z,48.00
2019-04-27T10:20:14.794Z,50.40
2019-04-27T10:22:43.908Z,48.30
2019-04-27T10:25:25.097Z,46.30
2019-04-27T10:27:59.941Z,45.60
2019-04-27T10:30:30.064Z,41.00
2019-04-27T10:32:59.024Z,42.70
2019-04-27T10:35:27.980Z,44.80
2019-04-27T10:37:57.017Z,44.30
2019-04-27T10:40:26.438Z,41.80
2019-04-27T10:42:56.061Z,42.80
2019-04-27T10:45:25.232Z,40.40
2019-04-27T10:47:56.085Z,42.20
2019-04-27T10:50:26.553Z,45.70
2019-04-27T10:52:58.813Z,42.20
2019-04-27T10:55:26.748Z,41.10
2019-04-27T10:57:55.809Z,43.00
2019-04-27T11:00:32.696Z,44.50
2019-04-27T11:03:01.662Z,46.90
2019-04-27T11:05:35.878Z,48.50
2019-04-27T11:08:06.605Z,53.60
2019-04-27T11:10:36.103Z,57.20
2019-04-27T11:13:06.238Z,55.50
2019-04-27T11:15:37.130Z,54.30
2019-04-27T11:18:06.495Z,54.00
2019-04-27T11:20:36.300Z,55.40
2019-04-27T11:23:09.423Z,57.30
2019-04-27T11:25:36.525Z,57.20
2019-04-27T11:28:05.890Z,56.80
2019-04-27T11:30:34.929Z,57.50
2019-04-27T11:33:06.119Z,55.20
2019-04-27T11:35:39.109Z,52.90
2019-04-27T11:38:08.192Z,51.10
2019-04-27T11:40:38.350Z,51.40
2019-04-27T11:43:07.714Z,46.40
2019-04-27T11:45:36.843Z,45.50
2019-04-27T11:48:06.077Z,46.80
2019-04-27T11:50:35.771Z,43.00
2019-04-27T11:53:06.194Z,42.50
2019-04-27T11:55:35.413Z,43.50
2019-04-27T11:58:04.436Z,41.90
2019-04-27T12:00:33.482Z,43.80
2019-04-27T12:03:02.558Z,42.80
2019-04-27T12:05:31.514Z,40.80
2019-04-27T12:08:00.548Z,43.10
2019-04-27T12:10:29.594Z,44.40
2019-04-27T12:12:58.817Z,45.30
2019-04-27T12:15:28.135Z,47.30
2019-04-27T12:17:57.169Z,48.40
2019-04-27T12:20:26.149Z,49.60
2019-04-27T12:22:55.193Z,56.50
2019-04-27T12:25:24.225Z,60.80
2019-04-27T12:27:54.837Z,60.70
2019-04-27T12:30:26.173Z,60.40
2019-04-27T12:32:55.833Z,61.10
2019-04-27T12:35:25.717Z,61.30
2019-04-27T12:37:56.034Z,58.80
2019-04-27T12:40:26.868Z,58.40
2019-04-27T12:42:56.194Z,55.90
2019-04-27T12:45:26.677Z,58.10
2019-04-27T12:47:56.693Z,60.60
2019-04-27T12:50:26.964Z,56.80
2019-04-27T12:53:03.774Z,55.10
2019-04-27T12:55:51.780Z,53.10
2019-04-27T12:58:28.421Z,53.70
2019-04-27T13:01:01.534Z,51.50
2019-04-27T13:03:30.631Z,49.00
2019-04-27T13:05:59.629Z,50.90
2019-04-27T13:08:28.608Z,54.40
2019-04-27T13:10:57.602Z,50.90
2019-04-27T13:13:26.769Z,51.00
2019-04-27T13:15:56.413Z,50.40
2019-04-27T13:18:25.966Z,53.80
2019-04-27T13:20:55.134Z,56.90
2019-04-27T13:23:24.202Z,60.50
2019-04-27T13:25:53.227Z,61.60
2019-04-27T13:28:22.198Z,63.50
2019-04-27T13:30:51.187Z,64.20
2019-04-27T13:33:20.144Z,63.40
2019-04-27T13:35:49.134Z,65.10
2019-04-27T13:38:18.278Z,65.40
2019-04-27T13:40:49.277Z,66.40
2019-04-27T13:43:29.078Z,64.80
2019-04-27T13:46:02.805Z,63.70
2019-04-27T13:48:51.268Z,66.00
2019-04-27T13:51:37.759Z,67.40
2019-04-27T13:54:17.310Z,61.70
2019-04-27T13:56:37.897Z,59.40
2019-04-27T13:59:07.698Z,58.90
2019-04-27T14:01:37.048Z,59.30
2019-04-27T14:04:07.082Z,57.50
2019-04-27T14:06:36.448Z,57.30
2019-04-27T14:09:09.197Z,57.90
2019-04-27T14:11:39.338Z,58.70
2019-04-27T14:14:08.500Z,58.90
2019-04-27T14:16:39.209Z,62.20
2019-04-27T14:19:08.568Z,61.90
2019-04-27T14:21:38.876Z,57.70
2019-04-27T14:24:07.832Z,58.50
2019-04-27T14:26:38.445Z,57.50
2019-04-27T14:29:08.714Z,57.70
2019-04-27T14:31:39.617Z,53.80
2019-04-27T14:34:09.222Z,52.80
2019-04-27T14:36:40.490Z,48.00
2019-04-27T14:39:10.658Z,48.70
2019-04-27T14:41:40.642Z,49.10
2019-04-27T14:44:10.668Z,49.10
2019-04-27T14:46:40.156Z,50.40
2019-04-27T14:49:09.196Z,50.40
2019-04-27T14:51:39.839Z,50.00
2019-04-27T14:54:09.330Z,50.60
2019-04-27T14:56:38.749Z,50.30
2019-04-27T14:59:08.165Z,51.50
2019-04-27T15:01:38.161Z,51.70
2019-04-27T15:04:07.883Z,49.10
2019-04-27T15:06:37.186Z,49.80
2019-04-27T15:09:07.673Z,51.30
2019-04-27T15:11:36.732Z,52.10
2019-04-27T15:14:05.968Z,52.00
2019-04-27T15:16:37.960Z,51.60
2019-04-27T15:19:07.359Z,51.10
2019-04-27T15:21:38.886Z,53.00
2019-04-27T15:24:10.029Z,53.10
2019-04-27T15:26:38.097Z,52.50
2019-04-27T15:29:08.208Z,52.40
2019-04-27T15:31:40.666Z,52.90
2019-04-27T15:34:11.279Z,53.30
2019-04-27T15:36:52.851Z,53.50
2019-04-27T15:39:26.941Z,53.90
2019-04-27T15:42:08.223Z,53.90
2019-04-27T15:44:36.471Z,53.10
2019-04-27T15:47:08.527Z,52.60
2019-04-27T15:49:36.545Z,53.70
2019-04-27T15:52:08.951Z,54.20
2019-04-27T15:54:38.021Z,52.70
2019-04-27T15:57:10.549Z,52.50
2019-04-27T15:59:40.817Z,52.50
2019-04-27T16:02:11.773Z,52.40
2019-04-27T16:04:40.093Z,51.80
2019-04-27T16:07:09.947Z,51.00
2019-04-27T16:09:38.990Z,51.80
2019-04-27T16:12:12.599Z,52.40
2019-04-27T16:14:40.944Z,53.30
2019-04-27T16:17:11.420Z,53.30
2019-04-27T16:19:46.794Z,52.30
2019-04-27T16:22:10.987Z,52.40
2019-04-27T16:24:39.956Z,52.80
2019-04-27T16:27:09.029Z,52.60
2019-04-27T16:29:38.986Z,51.70
2019-04-27T16:32:11.346Z,50.90
2019-04-27T16:34:41.338Z,50.90
2019-04-27T16:37:14.033Z,50.20
2019-04-27T16:39:45.778Z,50.20
2019-04-27T16:42:14.230Z,49.10
2019-04-27T16:44:48.252Z,50.40
2019-04-27T16:47:18.854Z,49.40
2019-04-27T16:49:48.310Z,49.80
2019-04-27T16:52:17.403Z,50.80
2019-04-27T16:54:49.820Z,49.60
2019-04-27T16:57:18.435Z,49.40
2019-04-27T17:02:23.733Z,50.80
2019-04-27T17:04:52.804Z,52.30
2019-04-27T17:07:19.880Z,52.90
2019-04-27T17:09:49.490Z,52.80
2019-04-27T17:12:23.782Z,52.50
2019-04-27T17:12:40.261Z,49.50
2019-04-27T17:15:05.932Z,52.60
2019-04-27T17:17:42.495Z,52.00
2019-04-27T17:20:12.988Z,51.10
2019-04-27T17:22:40.461Z,49.90
2019-04-27T17:25:09.759Z,49.70
2019-04-27T17:27:43.102Z,50.60
2019-04-27T17:30:12.724Z,49.90
2019-04-27T17:32:48.720Z,50.70
2019-04-27T17:35:18.388Z,51.30
2019-04-27T17:37:48.882Z,51.00
2019-04-27T17:40:18.495Z,51.80
2019-04-27T17:42:48.149Z,51.30
2019-04-27T17:45:19.387Z,52.00
2019-04-27T17:47:48.288Z,52.20
2019-04-27T17:50:24.834Z,51.70
2019-04-27T17:52:54.917Z,51.10
2019-04-27T17:55:24.123Z,50.90
2019-04-27T17:57:50.144Z,50.30
2019-04-27T18:00:20.029Z,50.50
2019-04-27T18:02:48.997Z,50.50
2019-04-27T18:05:18.107Z,50.00
2019-04-27T18:07:48.653Z,50.40
2019-04-27T18:10:23.844Z,49.40
2019-04-27T18:12:50.162Z,49.40
2019-04-27T18:15:19.879Z,49.70
2019-04-27T18:17:52.229Z,50.40
2019-04-27T18:20:25.829Z,49.50
2019-04-27T18:22:58.944Z,48.80
2019-04-27T18:25:28.658Z,48.90
2019-04-27T18:28:15.123Z,49.20
2019-04-27T18:30:59.066Z,48.80
2019-04-27T18:33:32.582Z,48.90
2019-04-27T18:36:05.215Z,50.40
2019-04-27T18:38:30.749Z,50.10
2019-04-27T18:41:03.020Z,49.70
2019-04-27T18:43:31.549Z,50.00
2019-04-27T18:46:00.603Z,50.50
2019-04-27T18:48:31.268Z,50.60
2019-04-27T18:51:01.889Z,50.00
2019-04-27T18:53:32.689Z,51.00
2019-04-27T18:56:05.281Z,50.20
2019-04-27T18:58:32.358Z,50.40
2019-04-27T19:01:01.694Z,49.90
2019-04-27T19:03:31.728Z,50.20
2019-04-27T19:06:01.019Z,50.10
2019-04-27T19:08:29.983Z,50.10
2019-04-27T19:11:00.385Z,51.00
2019-04-27T19:13:29.622Z,51.00
2019-04-27T19:15:59.881Z,50.90
2019-04-27T19:18:29.046Z,50.60
2019-04-27T19:20:58.530Z,50.70
2019-04-27T19:23:28.466Z,51.30
2019-04-27T19:25:59.192Z,51.30
2019-04-27T19:28:41.634Z,51.70
2019-04-27T19:31:18.884Z,51.70
2019-04-27T19:33:48.497Z,51.10
2019-04-27T19:36:19.105Z,51.80
2019-04-27T19:38:49.790Z,52.10
2019-04-27T19:41:18.875Z,52.00
2019-04-27T19:43:48.833Z,52.30
2019-04-27T19:46:20.067Z,52.00
2019-04-27T19:48:49.952Z,52.60
2019-04-27T19:51:19.216Z,52.60
2019-04-27T19:53:48.229Z,52.70
2019-04-27T19:56:21.380Z,53.60
2019-04-27T19:58:52.025Z,52.80
2019-04-27T20:01:28.675Z,52.50
2019-04-27T20:03:59.799Z,52.50
2019-04-27T20:06:29.149Z,53.00
2019-04-27T20:09:02.917Z,53.40
2019-04-27T20:11:31.898Z,53.40
2019-04-27T20:14:00.994Z,53.80
2019-04-27T20:16:31.737Z,54.50
2019-04-27T20:19:01.499Z,53.90
2019-04-27T20:21:30.939Z,54.30
2019-04-27T20:24:01.613Z,54.60
2019-04-27T20:26:31.167Z,54.60
2019-04-27T20:29:01.520Z,54.60
2019-04-27T20:31:32.527Z,54.20
2019-04-27T20:34:01.630Z,54.80
2019-04-27T20:36:31.342Z,54.30
2019-04-27T20:39:01.274Z,54.80
2019-04-27T20:41:31.891Z,54.70
2019-04-27T20:44:02.380Z,53.90
2019-04-27T20:46:31.760Z,54.10
2019-04-27T20:49:02.654Z,54.80
2019-04-27T20:51:52.566Z,55.00
2019-04-27T20:54:22.313Z,54.70
2019-04-27T20:56:53.519Z,54.50
2019-04-27T20:59:22.222Z,54.50
2019-04-27T21:01:51.337Z,54.70
2019-04-27T21:04:21.980Z,55.30
2019-04-27T21:07:01.456Z,55.20
2019-04-27T21:09:32.250Z,55.10
2019-04-27T21:12:01.070Z,55.40
2019-04-27T21:14:31.672Z,55.90
2019-04-27T21:17:01.742Z,55.00
2019-04-27T21:19:31.336Z,55.60
2019-04-27T21:22:01.236Z,55.10
2019-04-27T21:24:31.243Z,55.20
2019-04-27T21:27:00.559Z,56.00
2019-04-27T21:29:31.182Z,56.20
2019-04-27T21:32:01.026Z,56.40
2019-04-27T21:34:31.051Z,56.00
2019-04-27T21:37:01.075Z,56.80
2019-04-27T21:39:31.917Z,56.60
2019-04-27T21:42:01.243Z,56.90
2019-04-27T21:44:31.889Z,57.20
2019-04-27T21:47:01.039Z,57.30
2019-04-27T21:49:31.425Z,56.70
2019-04-27T21:52:08.217Z,57.60
2019-04-27T21:54:38.874Z,58.20
2019-04-27T21:57:07.909Z,58.00
2019-04-27T21:59:36.883Z,58.80
2019-04-27T22:02:07.701Z,58.80
2019-04-27T22:04:37.446Z,58.20
2019-04-27T22:07:06.520Z,58.90
2019-04-27T22:09:35.471Z,58.40
2019-04-27T22:12:04.752Z,59.40
2019-04-27T22:14:33.747Z,59.30
2019-04-27T22:17:02.787Z,59.20
2019-04-27T22:19:31.953Z,58.60
2019-04-27T22:22:02.619Z,59.40
2019-04-27T22:24:33.518Z,58.90
2019-04-27T22:27:02.478Z,59.50
2019-04-27T22:29:32.202Z,59.10
2019-04-27T22:32:01.766Z,60.20
2019-04-27T22:34:31.294Z,60.10
2019-04-27T22:37:00.949Z,60.10
2019-04-27T22:39:35.530Z,60.60
2019-04-27T22:42:12.102Z,60.60
2019-04-27T22:44:45.453Z,60.80
2019-04-27T22:47:14.442Z,60.60
2019-04-27T22:49:43.464Z,61.00
2019-04-27T22:52:12.417Z,60.80
2019-04-27T22:54:42.110Z,61.20
2019-04-27T22:57:13.105Z,61.30
2019-04-27T22:59:43.714Z,60.80
2019-04-27T23:02:14.730Z,61.70
2019-04-27T23:04:45.327Z,61.60
2019-04-27T23:07:14.382Z,61.70
2019-04-27T23:09:43.420Z,61.50
2019-04-27T23:12:12.781Z,61.40
2019-04-27T23:14:41.752Z,62.10
2019-04-27T23:17:28.772Z,62.30
2019-04-27T23:19:57.811Z,62.20
2019-04-27T23:22:26.917Z,61.30
2019-04-27T23:24:55.979Z,61.40
2019-04-27T23:27:24.995Z,61.60
2019-04-27T23:29:54.474Z,62.30
2019-04-27T23:32:28.187Z,62.70
2019-04-27T23:34:56.384Z,62.60
2019-04-27T23:37:25.266Z,62.70
2019-04-27T23:39:54.535Z,63.30
2019-04-27T23:42:23.807Z,62.90
2019-04-27T23:44:52.757Z,62.70
2019-04-27T23:47:21.725Z,62.70
2019-04-27T23:49:50.913Z,62.20
2019-04-27T23:52:37.984Z,62.40
2019-04-27T23:55:06.975Z,62.50
2019-04-27T23:57:35.932Z,62.40
