createdAt,value
2022-10-10T00:01:25.667Z,13.27
2022-10-10T00:03:27.354Z,13.26
2022-10-10T00:05:29.022Z,13.23
2022-10-10T00:07:30.629Z,13.23
2022-10-10T00:09:32.342Z,13.18
2022-10-10T00:11:35.605Z,13.18
2022-10-10T00:13:37.913Z,13.18
2022-10-10T00:15:39.521Z,13.17
2022-10-10T00:17:43.675Z,13.17
2022-10-10T00:19:45.360Z,13.13
2022-10-10T00:21:46.914Z,13.12
2022-10-10T00:23:48.614Z,13.10
2022-10-10T00:25:51.368Z,13.10
2022-10-10T00:27:52.994Z,13.08
2022-10-10T00:29:54.689Z,13.06
2022-10-10T00:31:56.291Z,13.02
2022-10-10T00:33:57.816Z,13.00
2022-10-10T00:35:59.837Z,13.00
2022-10-10T00:38:01.985Z,12.97
2022-10-10T00:40:06.325Z,12.94
2022-10-10T00:42:11.953Z,12.91
2022-10-10T00:44:15.115Z,12.86
2022-10-10T00:46:16.845Z,12.85
2022-10-10T00:48:22.777Z,12.83
2022-10-10T00:50:25.133Z,12.82
2022-10-10T00:52:26.768Z,12.77
2022-10-10T00:54:30.607Z,12.74
2022-10-10T00:56:55.560Z,12.71
2022-10-10T00:59:00.074Z,12.68
2022-10-10T01:01:02.086Z,12.66
2022-10-10T01:03:03.994Z,12.62
2022-10-10T01:05:06.262Z,12.58
2022-10-10T01:07:12.708Z,12.56
2022-10-10T01:09:14.403Z,12.55
2022-10-10T01:11:36.826Z,12.53
2022-10-10T01:14:02.469Z,12.51
2022-10-10T01:16:16.645Z,12.49
2022-10-10T01:18:48.439Z,12.46
2022-10-10T01:21:15.703Z,12.45
2022-10-10T01:23:20.312Z,12.43
2022-10-10T01:25:52.950Z,12.42
2022-10-10T01:28:02.349Z,12.37
2022-10-10T01:30:14.635Z,12.35
2022-10-10T01:32:38.142Z,12.31
2022-10-10T01:35:00.157Z,12.29
2022-10-10T01:37:11.905Z,12.26
2022-10-10T01:39:21.382Z,12.27
2022-10-10T01:41:38.847Z,12.23
2022-10-10T01:43:40.378Z,12.23
2022-10-10T01:45:51.127Z,12.20
2022-10-10T01:47:56.043Z,12.19
2022-10-10T01:50:04.130Z,12.18
2022-10-10T01:52:24.457Z,12.17
2022-10-10T01:54:49.823Z,12.13
2022-10-10T01:57:01.786Z,12.13
2022-10-10T01:59:50.461Z,12.10
2022-10-10T02:02:12.711Z,12.05
2022-10-10T02:04:22.918Z,12.06
2022-10-10T02:06:31.148Z,12.05
2022-10-10T02:08:39.697Z,12.03
2022-10-10T02:10:47.965Z,12.02
2022-10-10T02:12:50.865Z,12.01
2022-10-10T02:14:56.024Z,11.99
2022-10-10T02:17:01.003Z,11.98
2022-10-10T02:19:07.766Z,11.98
2022-10-10T02:21:09.930Z,11.95
2022-10-10T02:23:16.512Z,11.95
2022-10-10T02:25:23.659Z,11.91
2022-10-10T02:27:37.548Z,11.89
2022-10-10T02:29:42.414Z,11.87
2022-10-10T02:31:50.905Z,11.85
2022-10-10T02:33:57.751Z,11.84
2022-10-10T02:36:01.613Z,11.82
2022-10-10T02:38:06.511Z,11.82
2022-10-10T02:40:12.488Z,11.82
2022-10-10T02:42:17.233Z,11.79
2022-10-10T02:44:19.639Z,11.77
2022-10-10T02:46:21.395Z,11.76
2022-10-10T02:48:23.150Z,11.76
2022-10-10T02:50:25.015Z,11.76
2022-10-10T02:52:26.612Z,11.74
2022-10-10T02:54:28.425Z,11.73
2022-10-10T02:56:29.934Z,11.73
2022-10-10T02:58:31.511Z,11.72
2022-10-10T03:00:33.198Z,11.72
2022-10-10T03:02:35.002Z,11.73
2022-10-10T03:04:37.264Z,11.72
2022-10-10T03:06:39.352Z,11.73
2022-10-10T03:08:41.148Z,11.72
2022-10-10T03:10:42.862Z,11.71
2022-10-10T03:12:44.322Z,11.70
2022-10-10T03:14:46.074Z,11.69
2022-10-10T03:16:47.892Z,11.69
2022-10-10T03:18:49.472Z,11.69
2022-10-10T03:20:53.496Z,11.69
2022-10-10T03:22:55.188Z,11.68
2022-10-10T03:24:56.772Z,11.66
2022-10-10T03:26:58.359Z,11.68
2022-10-10T03:29:02.074Z,11.68
2022-10-10T03:31:04.355Z,11.67
2022-10-10T03:33:06.560Z,11.67
2022-10-10T03:35:08.452Z,11.67
2022-10-10T03:37:10.108Z,11.67
2022-10-10T03:39:11.930Z,11.66
2022-10-10T03:41:13.680Z,11.66
2022-10-10T03:43:15.294Z,11.65
2022-10-10T03:45:17.809Z,11.64
2022-10-10T03:47:19.514Z,11.64
2022-10-10T03:49:21.175Z,11.64
2022-10-10T03:51:23.149Z,11.64
2022-10-10T03:53:24.714Z,11.63
2022-10-10T03:55:26.530Z,11.62
2022-10-10T03:57:28.253Z,11.61
2022-10-10T03:59:30.078Z,11.61
2022-10-10T04:01:32.294Z,11.60
2022-10-10T04:03:34.040Z,11.61
2022-10-10T04:05:37.850Z,11.59
2022-10-10T04:07:41.521Z,11.58
2022-10-10T04:09:43.402Z,11.59
2022-10-10T04:11:44.964Z,11.57
2022-10-10T04:13:46.710Z,11.57
2022-10-10T04:15:52.975Z,11.56
2022-10-10T04:17:54.536Z,11.55
2022-10-10T04:19:56.168Z,11.55
2022-10-10T04:21:57.692Z,11.55
2022-10-10T04:23:59.488Z,11.54
2022-10-10T04:26:01.187Z,11.54
2022-10-10T04:28:02.788Z,11.54
2022-10-10T04:30:06.028Z,11.53
2022-10-10T04:32:07.718Z,11.53
2022-10-10T04:34:09.377Z,11.52
2022-10-10T04:36:11.057Z,11.52
2022-10-10T04:38:13.134Z,11.50
2022-10-10T04:40:14.878Z,11.49
2022-10-10T04:42:16.652Z,11.49
2022-10-10T04:44:19.172Z,11.49
2022-10-10T04:46:20.971Z,11.48
2022-10-10T04:48:22.874Z,11.48
2022-10-10T04:50:24.970Z,11.46
2022-10-10T04:52:29.823Z,11.46
2022-10-10T04:54:31.609Z,11.45
2022-10-10T04:56:33.281Z,11.45
2022-10-10T04:58:35.147Z,11.44
2022-10-10T05:00:38.653Z,11.45
2022-10-10T05:02:40.597Z,11.44
2022-10-10T05:04:44.032Z,11.44
2022-10-10T05:06:49.681Z,11.44
2022-10-10T05:08:51.361Z,11.45
2022-10-10T05:10:53.879Z,11.46
2022-10-10T05:12:55.657Z,11.47
2022-10-10T05:14:57.355Z,11.48
2022-10-10T05:16:59.001Z,11.47
2022-10-10T05:19:01.653Z,11.48
2022-10-10T05:21:04.050Z,11.50
2022-10-10T05:23:05.904Z,11.52
2022-10-10T05:25:08.196Z,11.53
2022-10-10T05:27:09.996Z,11.56
2022-10-10T05:29:11.566Z,11.56
2022-10-10T05:31:13.448Z,11.58
2022-10-10T05:33:15.236Z,11.61
2022-10-10T05:35:17.693Z,11.62
2022-10-10T05:37:19.513Z,11.65
2022-10-10T05:39:21.338Z,11.66
2022-10-10T05:41:22.885Z,11.68
2022-10-10T05:43:24.701Z,11.70
2022-10-10T05:45:27.749Z,11.72
2022-10-10T05:47:29.840Z,11.75
2022-10-10T05:49:31.582Z,11.76
2022-10-10T05:51:33.147Z,11.78
2022-10-10T05:53:34.780Z,11.81
2022-10-10T05:55:36.808Z,11.84
2022-10-10T05:57:38.402Z,11.85
2022-10-10T05:59:40.153Z,11.86
2022-10-10T06:01:41.917Z,11.88
2022-10-10T06:03:43.556Z,11.90
2022-10-10T06:05:49.125Z,11.92
2022-10-10T06:08:05.971Z,11.94
2022-10-10T06:10:12.407Z,11.95
2022-10-10T06:12:14.032Z,11.98
2022-10-10T06:14:15.629Z,12.00
2022-10-10T06:16:17.394Z,12.03
2022-10-10T06:18:18.870Z,12.05
2022-10-10T06:20:20.681Z,12.09
2022-10-10T06:22:22.334Z,12.10
2022-10-10T06:24:33.049Z,12.14
2022-10-10T06:26:34.604Z,12.16
2022-10-10T06:28:36.524Z,12.18
2022-10-10T06:30:45.066Z,12.20
2022-10-10T06:32:46.644Z,12.21
2022-10-10T06:34:48.451Z,12.24
2022-10-10T06:36:52.012Z,12.25
2022-10-10T06:38:53.748Z,12.26
2022-10-10T06:40:59.668Z,12.29
2022-10-10T06:43:02.246Z,12.30
2022-10-10T06:45:05.283Z,12.34
2022-10-10T06:47:06.925Z,12.36
2022-10-10T06:49:08.925Z,12.40
2022-10-10T06:51:15.605Z,12.45
2022-10-10T06:53:17.205Z,12.50
2022-10-10T06:55:18.913Z,12.55
2022-10-10T06:57:20.417Z,12.62
2022-10-10T06:59:21.972Z,12.70
2022-10-10T07:01:27.120Z,12.81
2022-10-10T07:03:31.779Z,12.92
2022-10-10T07:05:33.833Z,13.02
2022-10-10T07:07:35.558Z,13.11
2022-10-10T07:09:37.214Z,13.19
2022-10-10T07:11:39.711Z,13.28
2022-10-10T07:13:41.298Z,13.39
2022-10-10T07:15:43.867Z,13.54
2022-10-10T07:17:47.342Z,13.69
2022-10-10T07:19:52.303Z,13.84
2022-10-10T07:21:53.737Z,14.00
2022-10-10T07:23:55.559Z,14.16
2022-10-10T07:26:06.521Z,14.37
2022-10-10T07:28:09.058Z,14.56
2022-10-10T07:30:11.760Z,14.78
2022-10-10T07:32:13.372Z,14.98
2022-10-10T07:34:16.237Z,15.14
2022-10-10T07:36:18.789Z,15.32
2022-10-10T07:38:20.467Z,15.49
2022-10-10T07:40:22.922Z,15.65
2022-10-10T07:42:25.037Z,15.79
2022-10-10T07:44:29.310Z,15.95
2022-10-10T07:46:33.336Z,16.10
2022-10-10T07:48:34.939Z,16.25
2022-10-10T07:50:40.702Z,16.36
2022-10-10T07:52:42.461Z,16.47
2022-10-10T07:54:44.078Z,16.55
2022-10-10T07:56:45.814Z,16.61
2022-10-10T07:58:47.360Z,16.67
2022-10-10T08:00:49.320Z,16.73
2022-10-10T08:02:52.136Z,16.77
2022-10-10T08:04:54.099Z,16.83
2022-10-10T08:06:55.893Z,16.88
2022-10-10T08:08:57.787Z,16.94
2022-10-10T08:10:59.675Z,16.98
2022-10-10T08:13:01.189Z,17.02
2022-10-10T08:15:03.143Z,17.06
2022-10-10T08:17:04.942Z,17.11
2022-10-10T08:19:07.171Z,17.14
2022-10-10T08:21:11.880Z,17.20
2022-10-10T08:23:13.578Z,17.22
2022-10-10T08:25:15.094Z,17.28
2022-10-10T08:27:17.965Z,17.34
2022-10-10T08:29:19.677Z,17.38
2022-10-10T08:31:22.077Z,17.46
2022-10-10T08:33:28.108Z,17.52
2022-10-10T08:35:31.744Z,17.59
2022-10-10T08:37:37.234Z,17.66
2022-10-10T08:39:39.159Z,17.77
2022-10-10T08:41:48.624Z,17.88
2022-10-10T08:43:58.695Z,18.04
2022-10-10T08:46:26.939Z,18.24
2022-10-10T08:48:31.117Z,18.53
2022-10-10T08:50:41.614Z,18.81
2022-10-10T08:53:07.071Z,19.16
2022-10-10T08:55:19.695Z,19.50
2022-10-10T08:57:29.190Z,19.82
2022-10-10T08:59:39.885Z,20.14
2022-10-10T09:02:18.151Z,20.43
2022-10-10T09:04:06.789Z,20.70
2022-10-10T09:06:38.905Z,20.89
2022-10-10T09:09:12.812Z,21.05
2022-10-10T09:11:49.012Z,21.19
2022-10-10T09:14:31.555Z,21.32
2022-10-10T09:16:33.355Z,21.38
2022-10-10T09:19:24.516Z,21.43
2022-10-10T09:21:31.945Z,21.52
2022-10-10T09:24:03.102Z,21.62
2022-10-10T09:26:11.212Z,21.70
2022-10-10T09:28:22.120Z,21.76
2022-10-10T09:30:23.920Z,21.81
2022-10-10T09:32:33.865Z,21.83
2022-10-10T09:35:05.891Z,21.84
2022-10-10T09:37:45.622Z,21.85
2022-10-10T09:40:02.667Z,21.87
2022-10-10T09:42:10.821Z,21.89
2022-10-10T09:44:15.036Z,21.91
2022-10-10T09:46:16.846Z,21.93
2022-10-10T09:48:20.486Z,21.97
2022-10-10T09:50:23.861Z,22.01
2022-10-10T09:52:29.627Z,22.09
2022-10-10T09:54:31.758Z,22.19
2022-10-10T09:56:42.999Z,22.30
2022-10-10T09:58:47.744Z,22.45
2022-10-10T10:00:49.758Z,22.57
2022-10-10T10:03:06.604Z,22.74
2022-10-10T10:05:28.301Z,22.90
2022-10-10T10:07:32.551Z,23.08
2022-10-10T10:09:34.771Z,23.21
2022-10-10T10:11:41.459Z,23.30
2022-10-10T10:13:44.997Z,23.39
2022-10-10T10:15:54.769Z,23.45
2022-10-10T10:18:19.754Z,23.48
2022-10-10T10:20:30.494Z,23.51
2022-10-10T10:22:38.579Z,23.54
2022-10-10T10:24:40.251Z,23.57
2022-10-10T10:26:41.961Z,23.60
2022-10-10T10:28:44.436Z,23.61
2022-10-10T10:30:46.903Z,23.59
2022-10-10T10:33:00.199Z,23.54
2022-10-10T10:35:20.170Z,23.53
2022-10-10T10:37:42.160Z,23.53
2022-10-10T10:40:11.813Z,23.52
2022-10-10T10:42:15.769Z,23.52
2022-10-10T10:44:45.687Z,23.52
2022-10-10T10:46:57.338Z,23.51
2022-10-10T10:49:13.191Z,23.51
2022-10-10T10:51:28.942Z,23.50
2022-10-10T10:53:55.108Z,23.48
2022-10-10T10:56:20.538Z,23.45
2022-10-10T10:59:30.397Z,23.44
2022-10-10T11:01:55.855Z,23.44
2022-10-10T11:05:16.474Z,23.44
2022-10-10T11:07:17.266Z,23.42
2022-10-10T11:09:52.188Z,23.40
2022-10-10T11:12:08.220Z,23.40
2022-10-10T11:14:19.138Z,23.38
2022-10-10T11:16:46.758Z,23.41
2022-10-10T11:19:13.062Z,23.40
2022-10-10T11:21:23.318Z,23.43
2022-10-10T11:23:37.147Z,23.44
2022-10-10T11:25:47.402Z,23.47
2022-10-10T11:28:03.418Z,23.51
2022-10-10T11:30:23.268Z,23.57
2022-10-10T11:32:34.463Z,23.66
2022-10-10T11:34:43.481Z,23.78
2022-10-10T11:36:46.861Z,23.86
2022-10-10T11:38:48.440Z,23.97
2022-10-10T11:41:05.955Z,24.08
2022-10-10T11:43:27.643Z,24.20
2022-10-10T11:45:35.186Z,24.35
2022-10-10T11:47:47.376Z,24.47
2022-10-10T11:49:59.333Z,24.62
2022-10-10T11:52:33.083Z,24.75
2022-10-10T11:54:53.955Z,24.84
2022-10-10T11:57:01.349Z,24.91
2022-10-10T11:59:15.523Z,24.94
2022-10-10T12:01:35.705Z,24.96
2022-10-10T12:03:37.549Z,25.00
2022-10-10T12:05:47.445Z,25.02
2022-10-10T12:07:58.146Z,25.01
2022-10-10T12:10:09.703Z,25.04
2022-10-10T12:12:39.417Z,25.03
2022-10-10T12:14:48.254Z,25.07
2022-10-10T12:16:50.317Z,25.09
2022-10-10T12:18:55.772Z,25.15
2022-10-10T12:21:11.272Z,25.20
2022-10-10T12:23:29.097Z,25.29
2022-10-10T12:25:42.633Z,25.35
2022-10-10T12:27:50.275Z,25.44
2022-10-10T12:29:55.060Z,25.55
2022-10-10T12:32:13.527Z,25.69
2022-10-10T12:34:37.475Z,25.83
2022-10-10T12:36:39.462Z,25.98
2022-10-10T12:39:10.167Z,26.12
2022-10-10T12:41:13.956Z,26.27
2022-10-10T12:43:25.326Z,26.38
2022-10-10T12:45:32.571Z,26.50
2022-10-10T12:48:04.516Z,26.59
2022-10-10T12:50:29.200Z,26.68
2022-10-10T12:52:35.767Z,26.79
2022-10-10T12:54:41.942Z,26.89
2022-10-10T12:56:46.961Z,26.97
2022-10-10T12:58:49.892Z,27.05
2022-10-10T13:00:53.146Z,27.15
2022-10-10T13:02:57.582Z,27.21
2022-10-10T13:05:02.518Z,27.26
2022-10-10T13:07:04.764Z,27.30
2022-10-10T13:09:16.732Z,27.33
2022-10-10T13:11:18.347Z,27.34
2022-10-10T13:13:21.040Z,27.34
2022-10-10T13:15:23.163Z,27.31
2022-10-10T13:17:26.336Z,27.27
2022-10-10T13:19:28.193Z,27.22
2022-10-10T13:21:32.739Z,27.18
2022-10-10T13:23:38.348Z,27.10
2022-10-10T13:25:40.845Z,27.05
2022-10-10T13:27:43.027Z,27.02
2022-10-10T13:29:45.086Z,26.97
2022-10-10T13:31:47.047Z,26.92
2022-10-10T13:33:49.103Z,26.86
2022-10-10T13:35:51.274Z,26.80
2022-10-10T13:37:57.093Z,26.74
2022-10-10T13:39:59.239Z,26.71
2022-10-10T13:42:01.154Z,26.68
2022-10-10T13:44:02.865Z,26.68
2022-10-10T13:46:21.108Z,26.70
2022-10-10T13:48:22.730Z,26.73
2022-10-10T13:50:28.823Z,26.75
2022-10-10T13:52:30.283Z,26.78
2022-10-10T13:54:46.537Z,26.80
2022-10-10T13:56:48.316Z,26.83
2022-10-10T13:59:08.393Z,26.84
2022-10-10T14:01:23.450Z,26.85
2022-10-10T14:03:26.455Z,26.84
2022-10-10T14:05:31.667Z,26.83
2022-10-10T14:07:33.977Z,26.82
2022-10-10T14:09:53.590Z,26.81
2022-10-10T14:11:56.681Z,26.79
2022-10-10T14:14:08.164Z,26.76
2022-10-10T14:16:24.554Z,26.74
2022-10-10T14:18:26.478Z,26.75
2022-10-10T14:20:28.290Z,26.75
2022-10-10T14:22:29.927Z,26.74
2022-10-10T14:24:31.670Z,26.73
2022-10-10T14:26:33.350Z,26.70
2022-10-10T14:28:38.675Z,26.67
2022-10-10T14:30:40.421Z,26.64
2022-10-10T14:32:42.193Z,26.62
2022-10-10T14:34:44.607Z,26.59
2022-10-10T14:36:50.104Z,26.56
2022-10-10T14:38:51.684Z,26.52
2022-10-10T14:40:55.251Z,26.48
2022-10-10T14:42:57.117Z,26.44
2022-10-10T14:44:58.621Z,26.38
2022-10-10T14:47:00.189Z,26.33
2022-10-10T14:49:02.243Z,26.28
2022-10-10T14:51:34.947Z,26.24
2022-10-10T14:53:27.586Z,26.17
2022-10-10T14:55:29.322Z,26.13
2022-10-10T14:57:30.810Z,26.09
2022-10-10T14:59:47.985Z,26.04
2022-10-10T15:01:51.297Z,25.97
2022-10-10T15:03:53.127Z,25.93
2022-10-10T15:05:54.812Z,25.89
2022-10-10T15:07:56.462Z,25.84
2022-10-10T15:12:19.935Z,25.71
2022-10-10T15:14:21.830Z,25.67
2022-10-10T15:16:24.159Z,25.62
2022-10-10T15:18:52.901Z,25.57
2022-10-10T15:20:47.441Z,25.51
2022-10-10T15:22:55.320Z,25.43
2022-10-10T15:24:57.242Z,25.38
2022-10-10T15:26:58.940Z,25.35
2022-10-10T15:29:00.657Z,25.27
2022-10-10T15:31:02.730Z,25.23
2022-10-10T15:33:04.583Z,25.19
2022-10-10T15:35:06.968Z,25.13
2022-10-10T15:37:10.395Z,25.07
2022-10-10T15:39:12.525Z,25.01
2022-10-10T15:41:15.436Z,24.94
2022-10-10T15:43:17.554Z,24.88
2022-10-10T15:45:43.590Z,24.82
2022-10-10T15:47:46.466Z,24.75
2022-10-10T15:49:49.221Z,24.69
2022-10-10T15:51:50.769Z,24.59
2022-10-10T15:53:52.529Z,24.55
2022-10-10T15:55:54.018Z,24.47
2022-10-10T15:57:55.517Z,24.40
2022-10-10T15:59:57.152Z,24.34
2022-10-10T16:01:58.904Z,24.28
2022-10-10T16:04:02.736Z,24.20
2022-10-10T16:06:05.423Z,24.12
2022-10-10T16:08:07.847Z,24.05
2022-10-10T16:10:09.744Z,23.99
2022-10-10T16:12:11.689Z,23.91
2022-10-10T16:14:13.502Z,23.84
2022-10-10T16:16:15.273Z,23.78
2022-10-10T16:18:16.761Z,23.69
2022-10-10T16:20:18.292Z,23.64
2022-10-10T16:22:20.087Z,23.57
2022-10-10T16:24:21.758Z,23.49
2022-10-10T16:26:32.188Z,23.42
2022-10-10T16:28:34.838Z,23.36
2022-10-10T16:30:36.795Z,23.29
2022-10-10T16:32:42.292Z,23.22
2022-10-10T16:34:44.941Z,23.14
2022-10-10T16:36:46.708Z,23.07
2022-10-10T16:38:49.667Z,23.01
2022-10-10T16:40:56.337Z,22.93
2022-10-10T16:43:00.168Z,22.85
2022-10-10T16:45:01.970Z,22.79
2022-10-10T16:47:03.767Z,22.70
2022-10-10T16:49:05.475Z,22.64
2022-10-10T16:51:12.866Z,22.55
2022-10-10T16:53:14.476Z,22.49
2022-10-10T16:55:16.374Z,22.42
2022-10-10T16:57:17.816Z,22.34
2022-10-10T16:59:19.505Z,22.28
2022-10-10T17:01:23.376Z,22.21
2022-10-10T17:03:26.368Z,22.14
2022-10-10T17:05:28.590Z,22.07
2022-10-10T17:07:30.226Z,22.01
2022-10-10T17:09:31.854Z,21.94
2022-10-10T17:11:34.288Z,21.86
2022-10-10T17:13:37.798Z,21.81
2022-10-10T17:15:41.213Z,21.75
2022-10-10T17:17:42.913Z,21.68
2022-10-10T17:19:44.804Z,21.61
2022-10-10T17:21:46.477Z,21.55
2022-10-10T17:23:49.728Z,21.48
2022-10-10T17:25:51.823Z,21.41
2022-10-10T17:27:53.341Z,21.36
2022-10-10T17:29:55.069Z,21.29
2022-10-10T17:31:56.874Z,21.22
2022-10-10T17:33:58.740Z,21.15
2022-10-10T17:36:00.613Z,21.08
2022-10-10T17:38:21.332Z,21.03
2022-10-10T17:40:26.002Z,20.94
2022-10-10T17:42:27.708Z,20.87
2022-10-10T17:44:29.425Z,20.80
2022-10-10T17:46:35.813Z,20.74
2022-10-10T17:48:40.688Z,20.67
2022-10-10T17:50:42.374Z,20.64
2022-10-10T17:52:44.809Z,20.58
2022-10-10T17:54:46.388Z,20.52
2022-10-10T17:56:47.940Z,20.43
2022-10-10T17:58:50.594Z,20.37
2022-10-10T18:00:52.909Z,20.30
2022-10-10T18:02:54.513Z,20.21
2022-10-10T18:04:56.197Z,20.15
2022-10-10T18:06:57.808Z,20.07
2022-10-10T18:09:00.075Z,20.02
2022-10-10T18:11:02.501Z,19.96
2022-10-10T18:13:04.442Z,19.90
2022-10-10T18:15:06.751Z,19.83
2022-10-10T18:17:08.391Z,19.76
2022-10-10T18:19:10.803Z,19.70
2022-10-10T18:21:13.865Z,19.64
2022-10-10T18:23:15.564Z,19.58
2022-10-10T18:25:19.706Z,19.52
2022-10-10T18:27:25.191Z,19.46
2022-10-10T18:29:26.830Z,19.39
2022-10-10T18:31:33.216Z,19.35
2022-10-10T18:33:35.059Z,19.28
2022-10-10T18:35:41.596Z,19.21
2022-10-10T18:37:43.386Z,19.16
2022-10-10T18:39:45.067Z,19.10
2022-10-10T18:41:47.311Z,19.05
2022-10-10T18:43:52.252Z,18.99
2022-10-10T18:45:59.613Z,18.92
2022-10-10T18:48:01.153Z,18.88
2022-10-10T18:50:03.452Z,18.81
2022-10-10T18:52:05.360Z,18.77
2022-10-10T18:54:09.374Z,18.71
2022-10-10T18:56:20.860Z,18.67
2022-10-10T18:58:22.457Z,18.60
2022-10-10T19:00:27.134Z,18.55
2022-10-10T19:02:28.902Z,18.50
2022-10-10T19:04:31.072Z,18.45
2022-10-10T19:06:33.240Z,18.38
2022-10-10T19:08:35.424Z,18.34
2022-10-10T19:10:44.799Z,18.27
2022-10-10T19:12:47.480Z,18.24
2022-10-10T19:14:51.544Z,18.19
2022-10-10T19:16:53.128Z,18.14
2022-10-10T19:18:58.479Z,18.07
2022-10-10T19:21:03.188Z,18.04
2022-10-10T19:23:06.570Z,18.01
2022-10-10T19:25:08.692Z,17.97
2022-10-10T19:27:10.354Z,17.94
2022-10-10T19:29:12.593Z,17.92
2022-10-10T19:31:16.537Z,17.87
2022-10-10T19:33:18.226Z,17.83
2022-10-10T19:35:19.803Z,17.77
2022-10-10T19:37:21.543Z,17.71
2022-10-10T19:39:23.264Z,17.65
2022-10-10T19:41:24.915Z,17.62
2022-10-10T19:43:27.004Z,17.57
2022-10-10T19:45:28.552Z,17.52
2022-10-10T19:47:30.447Z,17.48
2022-10-10T19:49:32.986Z,17.45
2022-10-10T19:51:34.825Z,17.38
2022-10-10T19:53:37.965Z,17.34
2022-10-10T19:55:41.437Z,17.31
2022-10-10T19:57:43.004Z,17.27
2022-10-10T19:59:44.642Z,17.24
2022-10-10T20:01:46.265Z,17.21
2022-10-10T20:03:48.855Z,17.15
2022-10-10T20:05:51.286Z,17.11
2022-10-10T20:07:52.920Z,17.08
2022-10-10T20:09:55.222Z,17.04
2022-10-10T20:11:57.035Z,17.01
2022-10-10T20:13:59.436Z,16.96
2022-10-10T20:16:05.912Z,16.93
2022-10-10T20:18:07.874Z,16.92
2022-10-10T20:20:09.722Z,16.90
2022-10-10T20:22:11.349Z,16.86
2022-10-10T20:24:13.243Z,16.81
2022-10-10T20:26:18.293Z,16.78
2022-10-10T20:28:21.168Z,16.74
2022-10-10T20:30:23.405Z,16.71
2022-10-10T20:32:24.897Z,16.67
2022-10-10T20:34:26.452Z,16.65
2022-10-10T20:36:30.726Z,16.59
2022-10-10T20:38:32.325Z,16.61
2022-10-10T20:40:38.351Z,16.57
2022-10-10T20:42:40.289Z,16.55
2022-10-10T20:44:41.891Z,16.50
2022-10-10T20:46:45.590Z,16.47
2022-10-10T20:48:47.395Z,16.43
2022-10-10T20:50:49.045Z,16.42
2022-10-10T20:52:50.670Z,16.37
2022-10-10T20:54:52.898Z,16.36
2022-10-10T20:56:54.690Z,16.39
2022-10-10T20:58:56.445Z,16.38
2022-10-10T21:01:13.702Z,16.35
2022-10-10T21:03:15.382Z,16.38
2022-10-10T21:05:17.292Z,16.40
2022-10-10T21:07:18.820Z,16.41
2022-10-10T21:09:20.699Z,16.41
2022-10-10T21:11:23.377Z,16.41
2022-10-10T21:13:25.242Z,16.38
2022-10-10T21:15:27.024Z,16.39
2022-10-10T21:17:29.375Z,16.39
2022-10-10T21:19:31.618Z,16.39
2022-10-10T21:21:35.345Z,16.37
2022-10-10T21:23:39.769Z,16.38
2022-10-10T21:25:42.352Z,16.37
2022-10-10T21:27:44.014Z,16.38
2022-10-10T21:29:45.486Z,16.39
2022-10-10T21:31:47.323Z,16.41
2022-10-10T21:33:49.406Z,16.41
2022-10-10T21:35:53.014Z,16.41
2022-10-10T21:37:54.605Z,16.42
2022-10-10T21:39:56.081Z,16.42
2022-10-10T21:41:57.726Z,16.43
2022-10-10T21:43:59.769Z,16.44
2022-10-10T21:46:11.005Z,16.45
2022-10-10T21:48:13.044Z,16.45
2022-10-10T21:50:15.281Z,16.46
2022-10-10T21:52:16.891Z,16.48
2022-10-10T21:54:18.378Z,16.49
2022-10-10T21:56:20.092Z,16.49
2022-10-10T21:58:25.568Z,16.51
2022-10-10T22:00:27.546Z,16.50
2022-10-10T22:02:29.111Z,16.52
2022-10-10T22:04:30.633Z,16.53
2022-10-10T22:06:32.726Z,16.55
2022-10-10T22:08:34.990Z,16.57
2022-10-10T22:10:36.859Z,16.58
2022-10-10T22:12:38.421Z,16.59
2022-10-10T22:14:40.113Z,16.60
2022-10-10T22:16:41.835Z,16.61
2022-10-10T22:18:43.909Z,16.63
2022-10-10T22:20:45.633Z,16.63
2022-10-10T22:22:47.393Z,16.65
2022-10-10T22:24:49.025Z,16.66
2022-10-10T22:26:51.921Z,16.67
2022-10-10T22:28:53.966Z,16.68
2022-10-10T22:30:55.676Z,16.66
2022-10-10T22:32:57.315Z,16.69
2022-10-10T22:34:59.550Z,16.70
2022-10-10T22:37:01.305Z,16.70
2022-10-10T22:39:03.965Z,16.72
2022-10-10T22:41:06.143Z,16.73
2022-10-10T22:43:07.795Z,16.74
2022-10-10T22:45:09.650Z,16.74
2022-10-10T22:47:11.835Z,16.74
2022-10-10T22:49:13.411Z,16.75
2022-10-10T22:51:17.195Z,16.76
2022-10-10T22:53:18.730Z,16.76
2022-10-10T22:55:20.705Z,16.76
2022-10-10T22:57:22.566Z,16.79
2022-10-10T22:59:24.263Z,16.79
2022-10-10T23:01:26.312Z,16.78
2022-10-10T23:03:28.164Z,16.79
2022-10-10T23:05:29.819Z,16.79
2022-10-10T23:07:31.346Z,16.80
2022-10-10T23:09:32.958Z,16.80
2022-10-10T23:11:34.823Z,16.82
2022-10-10T23:13:36.394Z,16.81
2022-10-10T23:15:38.211Z,16.81
2022-10-10T23:17:39.895Z,16.83
2022-10-10T23:19:41.452Z,16.83
2022-10-10T23:21:43.288Z,16.83
2022-10-10T23:23:44.923Z,16.83
2022-10-10T23:25:47.624Z,16.84
2022-10-10T23:27:49.842Z,16.85
2022-10-10T23:29:51.414Z,16.84
2022-10-10T23:31:53.069Z,16.85
2022-10-10T23:33:54.731Z,16.84
2022-10-10T23:36:02.161Z,16.85
2022-10-10T23:38:04.072Z,16.86
2022-10-10T23:40:06.436Z,16.85
2022-10-10T23:42:08.112Z,16.85
2022-10-10T23:44:09.961Z,16.86
2022-10-10T23:46:12.259Z,16.87
2022-10-10T23:48:14.263Z,16.87
2022-10-10T23:50:16.284Z,16.88
2022-10-10T23:52:17.866Z,16.87
2022-10-10T23:54:19.489Z,16.88
2022-10-10T23:56:21.705Z,16.88
2022-10-10T23:58:23.236Z,16.88
