createdAt,value
2018-03-14T00:00:05.745Z,20.79
2018-03-14T00:02:32.529Z,20.79
2018-03-14T00:04:59.306Z,20.78
2018-03-14T00:07:26.079Z,20.78
2018-03-14T00:09:52.844Z,20.78
2018-03-14T00:12:19.612Z,20.79
2018-03-14T00:14:46.389Z,20.79
2018-03-14T00:17:13.174Z,20.78
2018-03-14T00:19:39.960Z,20.79
2018-03-14T00:22:06.768Z,20.82
2018-03-14T00:24:33.545Z,20.81
2018-03-14T00:27:00.320Z,20.80
2018-03-14T00:29:27.123Z,20.79
2018-03-14T00:31:53.894Z,20.78
2018-03-14T00:34:20.676Z,20.79
2018-03-14T00:36:47.459Z,20.79
2018-03-14T00:39:14.249Z,20.79
2018-03-14T00:41:41.029Z,20.77
2018-03-14T00:44:07.803Z,20.77
2018-03-14T00:46:34.560Z,20.78
2018-03-14T00:49:01.336Z,20.77
2018-03-14T00:51:28.087Z,20.78
2018-03-14T00:53:54.872Z,20.77
2018-03-14T00:56:21.661Z,20.77
2018-03-14T00:58:48.457Z,20.77
2018-03-14T01:01:15.226Z,20.77
2018-03-14T01:03:42.000Z,20.77
2018-03-14T01:06:08.811Z,20.77
2018-03-14T01:08:35.581Z,20.76
2018-03-14T01:11:02.368Z,20.76
2018-03-14T01:13:29.150Z,20.79
2018-03-14T01:15:55.929Z,20.78
2018-03-14T01:18:22.711Z,20.78
2018-03-14T01:20:49.493Z,20.77
2018-03-14T01:23:16.283Z,20.77
2018-03-14T01:25:43.069Z,20.77
2018-03-14T01:28:09.878Z,20.76
2018-03-14T01:30:36.654Z,20.76
2018-03-14T01:33:03.431Z,20.79
2018-03-14T01:35:30.235Z,20.78
2018-03-14T01:37:58.110Z,20.77
2018-03-14T01:40:24.886Z,20.77
2018-03-14T01:42:51.678Z,20.76
2018-03-14T01:45:18.443Z,20.76
2018-03-14T01:47:45.209Z,20.76
2018-03-14T01:50:12.002Z,20.76
2018-03-14T01:52:38.754Z,20.76
2018-03-14T01:55:05.519Z,20.76
2018-03-14T01:57:32.273Z,20.78
2018-03-14T01:59:59.032Z,20.77
2018-03-14T02:02:25.788Z,20.77
2018-03-14T02:04:52.568Z,20.80
2018-03-14T02:07:19.363Z,20.79
2018-03-14T02:09:46.140Z,20.83
2018-03-14T02:12:12.927Z,20.87
2018-03-14T02:14:39.710Z,20.90
2018-03-14T02:17:06.526Z,20.84
2018-03-14T02:19:33.300Z,20.88
2018-03-14T02:22:00.086Z,20.83
2018-03-14T02:24:26.884Z,20.80
2018-03-14T02:26:53.626Z,20.79
2018-03-14T02:29:20.482Z,20.79
2018-03-14T02:31:47.174Z,20.78
2018-03-14T02:34:13.935Z,20.77
2018-03-14T02:36:40.705Z,20.77
2018-03-14T02:39:07.466Z,20.76
2018-03-14T02:41:34.244Z,20.76
2018-03-14T02:44:01.011Z,20.76
2018-03-14T02:46:27.772Z,20.76
2018-03-14T02:48:54.551Z,20.76
2018-03-14T02:51:21.424Z,20.77
2018-03-14T02:53:48.187Z,20.75
2018-03-14T02:56:14.935Z,20.75
2018-03-14T02:58:41.700Z,20.75
2018-03-14T03:01:08.460Z,20.75
2018-03-14T03:03:35.218Z,20.75
2018-03-14T03:06:02.000Z,20.74
2018-03-14T03:08:28.760Z,20.74
2018-03-14T03:10:55.559Z,20.74
2018-03-14T03:13:22.347Z,20.74
2018-03-14T03:15:49.121Z,20.77
2018-03-14T03:18:15.900Z,20.76
2018-03-14T03:20:42.682Z,20.75
2018-03-14T03:23:09.464Z,20.75
2018-03-14T03:25:36.217Z,20.74
2018-03-14T03:28:03.033Z,20.74
2018-03-14T03:30:29.790Z,20.74
2018-03-14T03:32:56.542Z,20.74
2018-03-14T03:35:23.314Z,20.74
2018-03-14T03:37:50.071Z,20.73
2018-03-14T03:40:16.823Z,20.74
2018-03-14T03:42:43.629Z,20.74
2018-03-14T03:45:10.402Z,20.76
2018-03-14T03:47:37.153Z,20.76
2018-03-14T03:50:03.938Z,20.74
2018-03-14T03:52:30.727Z,20.74
2018-03-14T03:54:57.496Z,20.74
2018-03-14T03:57:24.284Z,20.73
2018-03-14T03:59:51.072Z,20.76
2018-03-14T04:02:17.837Z,20.76
2018-03-14T04:04:44.616Z,20.74
2018-03-14T04:07:12.253Z,20.73
2018-03-14T04:09:41.474Z,20.73
2018-03-14T04:12:08.261Z,20.73
2018-03-14T04:14:35.038Z,20.72
2018-03-14T04:17:01.807Z,20.73
2018-03-14T04:19:28.584Z,20.72
2018-03-14T04:21:55.362Z,20.72
2018-03-14T04:24:22.166Z,20.72
2018-03-14T04:26:48.932Z,20.71
2018-03-14T04:29:15.731Z,20.71
2018-03-14T04:31:42.515Z,20.72
2018-03-14T04:34:09.302Z,20.71
2018-03-14T04:36:36.077Z,20.74
2018-03-14T04:39:02.852Z,20.74
2018-03-14T04:41:29.642Z,20.73
2018-03-14T04:43:56.505Z,20.73
2018-03-14T04:46:23.257Z,20.72
2018-03-14T04:48:50.025Z,20.73
2018-03-14T04:51:16.782Z,20.72
2018-03-14T04:53:43.622Z,20.72
2018-03-14T04:56:10.321Z,20.73
2018-03-14T04:58:37.096Z,20.73
2018-03-14T05:01:03.867Z,20.72
2018-03-14T05:03:30.637Z,20.73
2018-03-14T05:05:57.443Z,20.73
2018-03-14T05:08:24.206Z,20.74
2018-03-14T05:10:50.960Z,20.75
2018-03-14T05:13:17.724Z,20.74
2018-03-14T05:15:44.480Z,20.74
2018-03-14T05:18:11.251Z,20.74
2018-03-14T05:20:38.010Z,20.74
2018-03-14T05:23:04.782Z,20.74
2018-03-14T05:25:31.549Z,20.73
2018-03-14T05:27:58.306Z,20.73
2018-03-14T05:30:25.132Z,20.74
2018-03-14T05:32:51.826Z,20.73
2018-03-14T05:35:19.049Z,20.74
2018-03-14T05:37:45.715Z,20.73
2018-03-14T05:40:12.483Z,20.71
2018-03-14T05:42:39.249Z,20.75
2018-03-14T05:45:06.026Z,20.80
2018-03-14T05:47:32.795Z,20.84
2018-03-14T05:49:59.567Z,20.86
2018-03-14T05:52:26.685Z,20.88
2018-03-14T05:54:53.463Z,20.88
2018-03-14T05:57:20.234Z,20.89
2018-03-14T05:59:47.011Z,20.94
2018-03-14T06:02:13.784Z,20.98
2018-03-14T06:04:40.556Z,21.04
2018-03-14T06:07:07.343Z,21.00
2018-03-14T06:09:34.097Z,20.98
2018-03-14T06:12:00.849Z,20.95
2018-03-14T06:14:27.627Z,20.94
2018-03-14T06:16:54.391Z,20.93
2018-03-14T06:19:21.168Z,20.90
2018-03-14T06:21:47.927Z,20.88
2018-03-14T06:24:14.676Z,20.87
2018-03-14T06:26:41.444Z,20.87
2018-03-14T06:29:08.204Z,20.85
2018-03-14T06:31:34.983Z,20.85
2018-03-14T06:34:01.750Z,20.86
2018-03-14T06:36:28.516Z,20.87
2018-03-14T06:38:55.278Z,20.86
2018-03-14T06:41:22.029Z,20.88
2018-03-14T06:43:48.883Z,20.88
2018-03-14T06:46:15.642Z,20.89
2018-03-14T06:48:42.444Z,20.89
2018-03-14T06:51:09.201Z,20.90
2018-03-14T06:53:35.960Z,20.91
2018-03-14T06:56:02.732Z,20.91
2018-03-14T06:58:29.484Z,20.89
2018-03-14T07:00:56.274Z,20.90
2018-03-14T07:03:23.035Z,20.89
2018-03-14T07:05:49.817Z,20.90
2018-03-14T07:08:16.576Z,20.89
2018-03-14T07:10:43.338Z,20.89
2018-03-14T07:13:10.107Z,20.88
2018-03-14T07:15:36.863Z,20.88
2018-03-14T07:18:03.628Z,20.88
2018-03-14T07:20:30.380Z,20.89
2018-03-14T07:22:57.164Z,20.90
2018-03-14T07:25:23.918Z,20.91
2018-03-14T07:27:50.674Z,20.92
2018-03-14T07:30:17.461Z,20.92
2018-03-14T07:32:44.222Z,20.91
2018-03-14T07:35:10.977Z,20.89
2018-03-14T07:37:37.735Z,20.90
2018-03-14T07:40:04.559Z,20.93
2018-03-14T07:42:31.255Z,20.96
2018-03-14T07:44:58.018Z,20.93
2018-03-14T07:47:24.812Z,20.91
2018-03-14T07:49:51.583Z,20.90
2018-03-14T07:52:18.335Z,20.90
2018-03-14T07:54:45.098Z,20.92
2018-03-14T07:57:12.090Z,20.92
2018-03-14T07:59:41.376Z,20.95
2018-03-14T08:02:08.132Z,20.96
2018-03-14T08:04:34.900Z,20.96
2018-03-14T08:07:01.669Z,20.97
2018-03-14T08:09:28.430Z,20.98
2018-03-14T08:11:55.279Z,20.99
2018-03-14T08:14:21.960Z,21.01
2018-03-14T08:16:49.101Z,21.01
2018-03-14T08:19:15.926Z,21.04
2018-03-14T08:21:42.689Z,21.06
2018-03-14T08:24:09.450Z,21.05
2018-03-14T08:26:36.250Z,21.05
2018-03-14T08:29:03.032Z,21.05
2018-03-14T08:31:29.830Z,21.05
2018-03-14T08:33:56.917Z,21.03
2018-03-14T08:36:23.683Z,21.04
2018-03-14T08:38:50.433Z,21.03
2018-03-14T08:41:17.216Z,21.01
2018-03-14T08:43:43.969Z,20.99
2018-03-14T08:46:10.726Z,20.97
2018-03-14T08:48:37.499Z,20.98
2018-03-14T08:51:04.275Z,20.97
2018-03-14T08:53:31.041Z,20.99
2018-03-14T08:55:57.841Z,21.02
2018-03-14T08:58:24.633Z,21.04
2018-03-14T09:00:51.392Z,21.00
2018-03-14T09:03:18.150Z,21.00
2018-03-14T09:05:44.931Z,21.00
2018-03-14T09:08:11.751Z,21.01
2018-03-14T09:10:38.593Z,21.04
2018-03-14T09:13:05.331Z,21.04
2018-03-14T09:15:32.095Z,21.04
2018-03-14T09:17:58.851Z,21.04
2018-03-14T09:20:25.624Z,21.04
2018-03-14T09:22:52.380Z,21.06
2018-03-14T09:25:19.157Z,21.08
2018-03-14T09:27:45.914Z,21.12
2018-03-14T09:30:12.733Z,21.09
2018-03-14T09:32:39.492Z,21.08
2018-03-14T09:35:06.243Z,21.07
2018-03-14T09:37:33.004Z,21.06
2018-03-14T09:39:59.872Z,21.06
2018-03-14T09:42:26.576Z,21.05
2018-03-14T09:44:53.337Z,21.06
2018-03-14T09:47:20.132Z,21.08
2018-03-14T09:49:46.891Z,21.08
2018-03-14T09:52:13.653Z,21.08
2018-03-14T09:54:40.417Z,21.08
2018-03-14T09:57:07.209Z,21.07
2018-03-14T09:59:34.010Z,21.07
2018-03-14T10:02:00.768Z,21.06
2018-03-14T10:04:27.509Z,21.06
2018-03-14T10:06:54.269Z,21.06
2018-03-14T10:09:21.017Z,21.06
2018-03-14T10:11:47.771Z,21.06
2018-03-14T10:14:14.547Z,21.06
2018-03-14T10:16:41.296Z,21.06
2018-03-14T10:19:08.156Z,21.06
2018-03-14T10:21:34.862Z,21.06
2018-03-14T10:24:01.637Z,21.06
2018-03-14T10:26:28.415Z,21.06
2018-03-14T10:28:55.202Z,21.06
2018-03-14T10:31:22.009Z,21.08
2018-03-14T10:33:48.784Z,21.09
2018-03-14T10:36:15.577Z,21.09
2018-03-14T10:38:42.349Z,21.10
2018-03-14T10:41:09.109Z,21.10
2018-03-14T10:43:35.890Z,21.08
2018-03-14T10:46:02.667Z,21.05
2018-03-14T10:48:29.448Z,21.04
2018-03-14T10:50:56.230Z,21.04
2018-03-14T10:53:23.032Z,21.05
2018-03-14T10:55:49.804Z,21.06
2018-03-14T10:58:16.592Z,21.07
2018-03-14T11:01:01.725Z,21.07
2018-03-14T11:03:46.611Z,21.06
2018-03-14T11:06:13.384Z,21.07
2018-03-14T11:08:40.156Z,21.08
2018-03-14T11:11:06.973Z,21.09
2018-03-14T11:13:33.746Z,21.08
2018-03-14T11:16:00.499Z,21.05
2018-03-14T11:18:27.280Z,21.05
2018-03-14T11:20:54.039Z,21.06
2018-03-14T11:23:20.843Z,21.07
2018-03-14T11:25:47.631Z,21.06
2018-03-14T11:28:14.410Z,21.06
2018-03-14T11:30:41.267Z,21.07
2018-03-14T11:33:07.982Z,21.09
2018-03-14T11:35:34.780Z,21.08
2018-03-14T11:38:01.549Z,21.08
2018-03-14T11:40:28.339Z,21.08
2018-03-14T11:42:55.116Z,21.09
2018-03-14T11:45:21.890Z,21.10
2018-03-14T11:47:48.676Z,21.10
2018-03-14T11:50:15.465Z,21.10
2018-03-14T11:52:42.261Z,21.10
2018-03-14T11:55:09.048Z,21.12
2018-03-14T11:57:35.810Z,21.11
2018-03-14T12:00:04.505Z,21.11
2018-03-14T12:02:31.272Z,21.13
2018-03-14T12:04:58.054Z,21.15
2018-03-14T12:07:24.872Z,21.15
2018-03-14T12:09:51.614Z,21.18
2018-03-14T12:12:18.423Z,21.19
2018-03-14T12:14:45.182Z,21.18
2018-03-14T12:17:12.050Z,21.22
2018-03-14T12:19:38.739Z,21.24
2018-03-14T12:22:05.492Z,21.24
2018-03-14T12:24:32.254Z,21.25
2018-03-14T12:26:59.020Z,21.26
2018-03-14T12:29:25.775Z,21.27
2018-03-14T12:31:52.695Z,21.29
2018-03-14T12:34:19.477Z,21.30
2018-03-14T12:36:46.259Z,21.32
2018-03-14T12:39:13.036Z,21.33
2018-03-14T12:41:39.814Z,21.34
2018-03-14T12:44:06.606Z,21.35
2018-03-14T12:46:33.389Z,21.37
2018-03-14T12:49:00.211Z,21.39
2018-03-14T12:51:26.969Z,21.44
2018-03-14T12:53:53.794Z,21.47
2018-03-14T12:56:20.564Z,21.46
2018-03-14T12:58:47.334Z,21.45
2018-03-14T13:01:14.116Z,21.44
2018-03-14T13:03:40.870Z,21.45
2018-03-14T13:06:07.624Z,21.46
2018-03-14T13:08:34.381Z,21.46
2018-03-14T13:11:01.131Z,21.47
2018-03-14T13:13:27.931Z,21.48
2018-03-14T13:15:54.707Z,21.49
2018-03-14T13:18:21.488Z,21.49
2018-03-14T13:20:48.268Z,21.50
2018-03-14T13:23:15.021Z,21.52
2018-03-14T13:25:41.800Z,21.52
2018-03-14T13:28:08.552Z,21.48
2018-03-14T13:30:35.356Z,21.44
2018-03-14T13:33:02.102Z,21.42
2018-03-14T13:35:28.897Z,21.39
2018-03-14T13:37:55.660Z,21.38
2018-03-14T13:40:22.433Z,21.35
2018-03-14T13:42:49.224Z,21.34
2018-03-14T13:45:16.001Z,21.32
2018-03-14T13:47:42.802Z,21.31
2018-03-14T13:50:09.557Z,21.30
2018-03-14T13:52:36.329Z,21.29
2018-03-14T13:55:03.093Z,21.25
2018-03-14T13:57:29.907Z,21.25
2018-03-14T13:59:56.664Z,21.21
2018-03-14T14:02:23.418Z,21.21
2018-03-14T14:04:50.189Z,21.21
2018-03-14T14:07:16.939Z,21.20
2018-03-14T14:09:43.716Z,21.19
2018-03-14T14:12:10.520Z,21.19
2018-03-14T14:14:37.291Z,21.18
2018-03-14T14:17:04.044Z,21.18
2018-03-14T14:19:30.823Z,21.17
2018-03-14T14:21:57.591Z,21.17
2018-03-14T14:24:24.368Z,21.18
2018-03-14T14:26:51.212Z,21.17
2018-03-14T14:29:18.028Z,21.18
2018-03-14T14:31:44.782Z,21.18
2018-03-14T14:34:11.565Z,21.16
2018-03-14T14:36:38.342Z,21.17
2018-03-14T14:39:05.130Z,21.16
2018-03-14T14:41:31.999Z,21.16
2018-03-14T14:43:58.693Z,21.17
2018-03-14T14:46:25.462Z,21.17
2018-03-14T14:48:52.251Z,21.19
2018-03-14T14:51:19.031Z,21.20
2018-03-14T14:53:45.799Z,21.22
2018-03-14T14:56:12.588Z,21.23
2018-03-14T14:58:39.357Z,21.27
2018-03-14T15:01:06.156Z,21.28
2018-03-14T15:03:32.930Z,21.30
2018-03-14T15:05:59.709Z,21.33
2018-03-14T15:08:26.485Z,21.34
2018-03-14T15:10:53.251Z,21.35
2018-03-14T15:13:20.042Z,21.35
2018-03-14T15:15:46.897Z,21.35
2018-03-14T15:18:14.039Z,21.35
2018-03-14T15:20:40.715Z,21.34
2018-03-14T15:23:07.476Z,21.31
2018-03-14T15:25:34.268Z,21.33
2018-03-14T15:28:01.022Z,21.31
2018-03-14T15:30:27.788Z,21.30
2018-03-14T15:32:54.556Z,21.29
2018-03-14T15:35:21.381Z,21.29
2018-03-14T15:37:48.126Z,21.27
2018-03-14T15:40:14.900Z,21.24
2018-03-14T15:42:41.703Z,21.24
2018-03-14T15:45:08.461Z,21.22
2018-03-14T15:47:35.220Z,21.20
2018-03-14T15:50:02.000Z,21.18
2018-03-14T15:52:28.773Z,21.16
2018-03-14T15:54:55.569Z,21.15
2018-03-14T15:57:22.354Z,21.17
2018-03-14T15:59:49.150Z,21.17
2018-03-14T16:02:15.934Z,21.12
2018-03-14T16:04:42.703Z,21.08
2018-03-14T16:07:09.538Z,21.06
2018-03-14T16:09:36.252Z,21.04
2018-03-14T16:12:03.013Z,21.02
2018-03-14T16:14:29.779Z,21.00
2018-03-14T16:16:56.542Z,20.98
2018-03-14T16:19:23.314Z,20.97
2018-03-14T16:21:50.067Z,20.96
2018-03-14T16:24:16.854Z,20.94
2018-03-14T16:26:43.613Z,20.95
2018-03-14T16:29:10.395Z,20.93
2018-03-14T16:31:37.176Z,20.93
2018-03-14T16:34:03.953Z,20.95
2018-03-14T16:36:30.742Z,20.94
2018-03-14T16:38:57.504Z,20.92
2018-03-14T16:41:24.261Z,20.91
2018-03-14T16:43:51.057Z,20.91
2018-03-14T16:46:17.825Z,20.91
2018-03-14T16:48:44.599Z,20.90
2018-03-14T16:51:11.427Z,20.94
2018-03-14T16:53:38.229Z,20.96
2018-03-14T16:56:04.971Z,20.98
2018-03-14T16:58:31.728Z,21.06
2018-03-14T17:00:58.530Z,21.06
2018-03-14T17:03:25.335Z,21.03
2018-03-14T17:05:52.098Z,21.05
2018-03-14T17:08:18.856Z,21.04
2018-03-14T17:10:45.686Z,21.06
2018-03-14T17:13:12.431Z,21.03
2018-03-14T17:15:40.467Z,21.07
2018-03-14T17:18:07.160Z,21.11
2018-03-14T17:20:33.971Z,21.08
2018-03-14T17:23:00.704Z,21.06
2018-03-14T17:25:27.485Z,21.03
2018-03-14T17:27:54.255Z,21.03
2018-03-14T17:30:21.042Z,21.02
2018-03-14T17:32:47.814Z,21.04
2018-03-14T17:35:14.597Z,21.02
2018-03-14T17:37:41.393Z,21.05
2018-03-14T17:40:08.166Z,21.06
2018-03-14T17:42:34.965Z,21.06
2018-03-14T17:45:01.789Z,21.07
2018-03-14T17:47:28.561Z,21.07
2018-03-14T17:49:55.344Z,21.10
2018-03-14T17:52:22.115Z,21.08
2018-03-14T17:54:48.882Z,21.09
2018-03-14T17:57:15.646Z,21.07
2018-03-14T17:59:42.405Z,21.03
2018-03-14T18:02:09.197Z,21.00
2018-03-14T18:04:35.960Z,21.02
2018-03-14T18:07:02.761Z,21.00
2018-03-14T18:09:29.534Z,20.98
2018-03-14T18:11:56.300Z,20.97
2018-03-14T18:14:23.097Z,20.98
2018-03-14T18:16:49.869Z,20.99
2018-03-14T18:19:16.679Z,21.00
2018-03-14T18:21:43.446Z,21.00
2018-03-14T18:24:10.229Z,21.04
2018-03-14T18:26:37.101Z,21.09
2018-03-14T18:29:03.862Z,21.13
2018-03-14T18:31:30.631Z,21.15
2018-03-14T18:33:57.396Z,21.19
2018-03-14T18:36:24.180Z,21.21
2018-03-14T18:38:50.955Z,21.32
2018-03-14T18:41:17.724Z,21.34
2018-03-14T18:43:44.510Z,21.29
2018-03-14T18:46:11.296Z,21.24
2018-03-14T18:48:38.090Z,21.20
2018-03-14T18:51:04.857Z,21.16
2018-03-14T18:53:31.691Z,21.15
2018-03-14T18:55:58.394Z,21.14
2018-03-14T18:58:25.202Z,21.13
2018-03-14T19:00:51.971Z,21.13
2018-03-14T19:03:18.729Z,21.13
2018-03-14T19:05:45.524Z,21.13
2018-03-14T19:08:12.288Z,21.14
2018-03-14T19:10:39.037Z,21.12
2018-03-14T19:13:05.820Z,21.11
2018-03-14T19:15:32.605Z,21.11
2018-03-14T19:17:59.410Z,21.12
2018-03-14T19:20:26.186Z,21.11
2018-03-14T19:22:52.955Z,21.11
2018-03-14T19:25:19.725Z,21.10
2018-03-14T19:27:46.517Z,21.09
2018-03-14T19:30:13.318Z,21.09
2018-03-14T19:32:40.118Z,21.10
2018-03-14T19:35:06.868Z,21.08
2018-03-14T19:37:33.635Z,21.06
2018-03-14T19:40:00.416Z,21.05
2018-03-14T19:42:27.830Z,21.06
2018-03-14T19:44:54.623Z,21.05
2018-03-14T19:47:21.397Z,21.02
2018-03-14T19:49:48.157Z,21.04
2018-03-14T19:52:14.947Z,21.04
2018-03-14T19:54:41.709Z,21.05
2018-03-14T19:57:08.475Z,21.06
2018-03-14T19:59:35.248Z,21.06
2018-03-14T20:02:02.029Z,21.06
2018-03-14T20:04:28.798Z,21.05
2018-03-14T20:06:55.583Z,21.10
2018-03-14T20:09:22.346Z,21.11
2018-03-14T20:11:49.100Z,21.18
2018-03-14T20:14:15.866Z,21.13
2018-03-14T20:16:42.655Z,21.15
2018-03-14T20:19:09.477Z,21.15
2018-03-14T20:21:36.183Z,21.13
2018-03-14T20:24:02.957Z,21.15
2018-03-14T20:26:29.745Z,21.16
2018-03-14T20:28:56.502Z,21.14
2018-03-14T20:31:23.293Z,21.14
2018-03-14T20:33:50.065Z,21.12
2018-03-14T20:36:16.823Z,21.11
2018-03-14T20:38:43.601Z,21.10
2018-03-14T20:41:10.355Z,21.10
2018-03-14T20:43:37.167Z,21.10
2018-03-14T20:46:03.918Z,21.09
2018-03-14T20:48:30.705Z,21.08
2018-03-14T20:50:57.482Z,21.06
2018-03-14T20:53:24.254Z,21.03
2018-03-14T20:55:51.060Z,21.03
2018-03-14T20:58:17.834Z,21.03
2018-03-14T21:00:44.598Z,21.02
2018-03-14T21:03:11.366Z,21.02
2018-03-14T21:05:38.137Z,21.02
2018-03-14T21:08:04.951Z,21.03
2018-03-14T21:10:31.721Z,21.03
2018-03-14T21:12:58.495Z,21.02
2018-03-14T21:15:25.277Z,21.02
2018-03-14T21:17:52.045Z,21.02
2018-03-14T21:20:18.918Z,21.02
2018-03-14T21:22:45.621Z,21.01
2018-03-14T21:25:12.397Z,21.02
2018-03-14T21:27:39.177Z,21.02
2018-03-14T21:30:05.958Z,21.03
2018-03-14T21:32:32.737Z,20.98
2018-03-14T21:34:59.512Z,21.02
2018-03-14T21:37:26.326Z,21.03
2018-03-14T21:39:53.096Z,21.00
2018-03-14T21:42:19.889Z,21.01
2018-03-14T21:44:46.647Z,21.03
2018-03-14T21:47:13.420Z,21.05
2018-03-14T21:49:40.228Z,21.05
2018-03-14T21:52:07.004Z,21.06
2018-03-14T21:54:33.776Z,21.08
2018-03-14T21:57:00.545Z,21.09
2018-03-14T21:59:27.316Z,21.07
2018-03-14T22:01:54.095Z,21.06
2018-03-14T22:04:20.875Z,21.05
2018-03-14T22:06:47.672Z,21.00
2018-03-14T22:09:14.482Z,21.01
2018-03-14T22:11:41.247Z,21.01
2018-03-14T22:14:08.028Z,21.04
2018-03-14T22:16:34.779Z,21.03
2018-03-14T22:19:01.607Z,21.03
2018-03-14T22:21:28.357Z,21.02
2018-03-14T22:23:55.127Z,21.00
2018-03-14T22:26:21.941Z,21.02
2018-03-14T22:28:48.701Z,21.01
2018-03-14T22:31:15.529Z,21.00
2018-03-14T22:33:42.296Z,20.99
2018-03-14T22:36:09.057Z,21.00
2018-03-14T22:38:35.819Z,21.01
2018-03-14T22:41:02.574Z,21.02
2018-03-14T22:43:29.404Z,21.01
2018-03-14T22:45:56.156Z,21.00
2018-03-14T22:48:22.916Z,20.98
2018-03-14T22:50:49.679Z,20.99
2018-03-14T22:53:16.498Z,20.98
2018-03-14T22:55:43.274Z,20.98
2018-03-14T22:58:10.037Z,20.94
2018-03-14T23:00:36.792Z,20.97
2018-03-14T23:03:03.597Z,20.98
2018-03-14T23:05:30.352Z,20.99
2018-03-14T23:07:57.154Z,21.00
2018-03-14T23:10:23.919Z,21.00
2018-03-14T23:12:50.675Z,21.00
2018-03-14T23:15:17.478Z,21.01
2018-03-14T23:17:44.279Z,21.01
2018-03-14T23:20:10.980Z,21.00
2018-03-14T23:22:37.760Z,21.01
2018-03-14T23:25:04.520Z,20.99
2018-03-14T23:27:31.294Z,20.99
2018-03-14T23:29:58.098Z,21.00
2018-03-14T23:32:24.866Z,20.98
2018-03-14T23:34:51.659Z,20.98
2018-03-14T23:37:18.470Z,20.98
2018-03-14T23:39:45.201Z,20.98
2018-03-14T23:42:11.959Z,20.97
2018-03-14T23:44:38.754Z,20.97
2018-03-14T23:47:05.519Z,20.96
2018-03-14T23:49:32.288Z,20.96
2018-03-14T23:51:59.054Z,20.96
2018-03-14T23:54:25.824Z,20.96
2018-03-14T23:56:52.605Z,20.96
2018-03-14T23:59:19.356Z,20.95
