createdAt,value
2018-09-03T00:02:05.811Z,4.40
2018-09-03T00:04:35.618Z,4.17
2018-09-03T00:07:05.785Z,4.10
2018-09-03T00:09:42.366Z,4.07
2018-09-03T00:12:12.873Z,4.50
2018-09-03T00:14:42.532Z,4.00
2018-09-03T00:17:12.302Z,5.50
2018-09-03T00:19:41.968Z,4.93
2018-09-03T00:22:12.706Z,4.60
2018-09-03T00:24:42.406Z,5.00
2018-09-03T00:27:12.095Z,5.60
2018-09-03T00:29:41.841Z,5.00
2018-09-03T00:32:16.683Z,5.03
2018-09-03T00:34:51.510Z,4.73
2018-09-03T00:37:26.469Z,5.53
2018-09-03T00:40:01.361Z,4.47
2018-09-03T00:42:38.065Z,4.00
2018-09-03T00:45:13.029Z,3.43
2018-09-03T00:47:42.743Z,4.03
2018-09-03T00:50:14.340Z,3.90
2018-09-03T00:52:44.039Z,4.03
2018-09-03T00:55:13.855Z,5.57
2018-09-03T00:57:43.573Z,4.57
2018-09-03T01:00:13.311Z,4.43
2018-09-03T01:02:43.138Z,4.77
2018-09-03T01:05:12.854Z,3.60
2018-09-03T01:07:42.551Z,5.63
2018-09-03T01:10:12.261Z,4.10
2018-09-03T01:12:42.538Z,5.43
2018-09-03T01:15:13.242Z,4.60
2018-09-03T01:17:43.099Z,4.90
2018-09-03T01:20:12.861Z,5.23
2018-09-03T01:22:42.649Z,5.70
2018-09-03T01:25:12.343Z,3.93
2018-09-03T01:27:41.993Z,5.77
2018-09-03T01:30:11.691Z,4.90
2018-09-03T01:32:41.402Z,4.60
2018-09-03T01:35:11.116Z,4.30
2018-09-03T01:37:40.850Z,4.23
2018-09-03T01:40:10.644Z,5.13
2018-09-03T01:42:40.361Z,5.57
2018-09-03T01:45:10.215Z,6.27
2018-09-03T01:47:39.978Z,4.40
2018-09-03T01:50:09.667Z,5.10
2018-09-03T01:52:39.541Z,6.97
2018-09-03T01:55:09.317Z,4.07
2018-09-03T01:57:38.992Z,5.00
2018-09-03T02:00:08.817Z,4.97
2018-09-03T02:02:38.494Z,4.30
2018-09-03T02:05:08.292Z,5.30
2018-09-03T02:07:37.983Z,4.00
2018-09-03T02:10:07.715Z,5.07
2018-09-03T02:12:37.437Z,5.70
2018-09-03T02:15:07.446Z,4.63
2018-09-03T02:17:37.230Z,4.90
2018-09-03T02:20:07.211Z,5.17
2018-09-03T02:22:37.809Z,4.47
2018-09-03T02:25:07.881Z,6.63
2018-09-03T02:27:37.628Z,4.70
2018-09-03T02:30:07.525Z,4.13
2018-09-03T02:32:37.267Z,5.20
2018-09-03T02:35:07.106Z,11.03
2018-09-03T02:37:36.773Z,3.83
2018-09-03T02:40:06.900Z,4.47
2018-09-03T02:42:36.692Z,4.87
2018-09-03T02:45:07.736Z,3.87
2018-09-03T02:47:37.575Z,5.60
2018-09-03T02:50:07.813Z,6.57
2018-09-03T02:52:37.761Z,4.80
2018-09-03T02:55:08.052Z,4.23
2018-09-03T02:57:37.916Z,4.17
2018-09-03T03:00:07.890Z,4.57
2018-09-03T03:02:37.608Z,4.30
2018-09-03T03:05:07.596Z,4.80
2018-09-03T03:07:37.668Z,4.73
2018-09-03T03:10:07.558Z,5.50
2018-09-03T03:12:37.305Z,5.53
2018-09-03T03:15:07.326Z,5.23
2018-09-03T03:17:37.094Z,5.03
2018-09-03T03:20:07.244Z,4.33
2018-09-03T03:22:36.971Z,5.50
2018-09-03T03:25:07.059Z,4.97
2018-09-03T03:27:36.893Z,6.40
2018-09-03T03:30:08.585Z,5.40
2018-09-03T03:32:38.631Z,4.73
2018-09-03T03:35:10.048Z,5.13
2018-09-03T03:37:43.780Z,4.57
2018-09-03T03:40:13.812Z,5.03
2018-09-03T03:42:43.769Z,5.73
2018-09-03T03:45:13.472Z,5.20
2018-09-03T03:47:43.334Z,5.47
2018-09-03T03:50:13.042Z,4.50
2018-09-03T03:52:42.800Z,4.07
2018-09-03T03:55:12.564Z,5.83
2018-09-03T03:57:42.255Z,4.13
2018-09-03T04:00:11.983Z,8.53
2018-09-03T04:02:41.783Z,4.40
2018-09-03T04:05:11.532Z,4.30
2018-09-03T04:07:41.285Z,4.50
2018-09-03T04:10:11.207Z,5.33
2018-09-03T04:12:44.952Z,4.80
2018-09-03T04:15:14.613Z,5.93
2018-09-03T04:17:44.280Z,4.63
2018-09-03T04:20:13.927Z,4.43
2018-09-03T04:22:43.685Z,5.40
2018-09-03T04:25:13.347Z,7.00
2018-09-03T04:27:43.068Z,5.83
2018-09-03T04:30:12.845Z,7.03
2018-09-03T04:32:42.647Z,5.17
2018-09-03T04:35:12.425Z,4.70
2018-09-03T04:37:42.370Z,6.00
2018-09-03T04:40:12.507Z,5.07
2018-09-03T04:42:42.250Z,6.07
2018-09-03T04:45:12.010Z,5.83
2018-09-03T04:47:41.738Z,5.60
2018-09-03T04:50:11.458Z,5.80
2018-09-03T04:52:41.261Z,5.60
2018-09-03T04:55:11.021Z,5.90
2018-09-03T04:57:40.698Z,5.10
2018-09-03T05:00:10.892Z,5.70
2018-09-03T05:02:40.603Z,5.00
2018-09-03T05:05:10.431Z,6.30
2018-09-03T05:07:41.413Z,5.30
2018-09-03T05:10:10.879Z,6.10
2018-09-03T05:12:40.840Z,4.57
2018-09-03T05:15:10.644Z,5.03
2018-09-03T05:17:40.307Z,5.70
2018-09-03T05:20:10.046Z,4.60
2018-09-03T05:22:39.740Z,5.00
2018-09-03T05:25:09.503Z,4.40
2018-09-03T05:27:39.284Z,5.97
2018-09-03T05:30:09.825Z,6.40
2018-09-03T05:32:39.667Z,7.20
2018-09-03T05:35:09.360Z,4.70
2018-09-03T05:37:39.074Z,12.47
2018-09-03T05:40:08.984Z,8.13
2018-09-03T05:42:38.728Z,5.37
2018-09-03T05:45:08.566Z,5.03
2018-09-03T05:47:38.266Z,4.63
2018-09-03T05:50:08.194Z,4.70
2018-09-03T05:52:37.869Z,8.03
2018-09-03T05:55:07.761Z,6.80
2018-09-03T05:57:37.559Z,6.90
2018-09-03T06:00:08.037Z,6.80
2018-09-03T06:02:37.873Z,6.40
2018-09-03T06:05:07.875Z,7.43
2018-09-03T06:07:38.923Z,10.03
2018-09-03T06:10:08.706Z,8.30
2018-09-03T06:12:38.858Z,6.27
2018-09-03T06:15:08.695Z,7.23
2018-09-03T06:17:38.521Z,6.70
2018-09-03T06:20:08.281Z,7.23
2018-09-03T06:22:38.038Z,6.93
2018-09-03T06:25:07.869Z,6.80
2018-09-03T06:27:37.659Z,9.83
2018-09-03T06:30:07.373Z,11.30
2018-09-03T06:32:37.140Z,7.77
2018-09-03T06:35:06.867Z,8.40
2018-09-03T06:37:36.724Z,9.20
2018-09-03T06:40:06.552Z,7.80
2018-09-03T06:42:36.361Z,6.63
2018-09-03T06:45:06.293Z,7.73
2018-09-03T06:47:36.176Z,8.97
2018-09-03T06:50:06.201Z,9.20
2018-09-03T06:52:36.064Z,15.60
2018-09-03T06:55:06.280Z,7.70
2018-09-03T06:57:36.158Z,7.93
2018-09-03T07:00:07.141Z,14.30
2018-09-03T07:02:36.961Z,8.00
2018-09-03T07:05:06.709Z,9.50
2018-09-03T07:07:36.545Z,10.13
2018-09-03T07:10:08.045Z,7.47
2018-09-03T07:12:38.165Z,7.20
2018-09-03T07:15:08.337Z,5.90
2018-09-03T07:17:38.472Z,9.97
2018-09-03T07:20:08.353Z,8.20
2018-09-03T07:22:38.136Z,10.40
2018-09-03T07:25:07.999Z,11.73
2018-09-03T07:27:37.881Z,8.10
2018-09-03T07:30:07.698Z,7.80
2018-09-03T07:32:37.380Z,9.13
2018-09-03T07:35:07.226Z,7.73
2018-09-03T07:37:37.355Z,13.10
2018-09-03T07:40:08.305Z,8.67
2018-09-03T07:42:38.136Z,9.27
2018-09-03T07:45:07.925Z,10.40
2018-09-03T07:47:37.705Z,13.33
2018-09-03T07:50:07.711Z,9.40
2018-09-03T07:52:38.012Z,12.30
2018-09-03T07:55:07.877Z,7.60
2018-09-03T07:57:37.822Z,14.17
2018-09-03T08:00:08.235Z,11.73
2018-09-03T08:02:38.012Z,10.30
2018-09-03T08:05:08.340Z,9.20
2018-09-03T08:07:38.188Z,8.77
2018-09-03T08:10:10.035Z,18.13
2018-09-03T08:12:40.251Z,11.13
2018-09-03T08:15:10.254Z,9.63
2018-09-03T08:17:40.012Z,9.37
2018-09-03T08:20:10.028Z,13.93
2018-09-03T08:22:39.742Z,11.77
2018-09-03T08:25:09.500Z,11.80
2018-09-03T08:27:39.246Z,9.20
2018-09-03T08:30:09.462Z,11.17
2018-09-03T08:32:39.177Z,11.30
2018-09-03T08:35:09.097Z,10.00
2018-09-03T08:37:38.779Z,11.70
2018-09-03T08:40:08.606Z,13.03
2018-09-03T08:42:38.518Z,10.17
2018-09-03T08:45:08.550Z,10.37
2018-09-03T08:47:38.386Z,13.90
2018-09-03T08:50:08.195Z,8.97
2018-09-03T08:52:37.927Z,11.63
2018-09-03T08:55:07.640Z,11.83
2018-09-03T08:57:37.458Z,12.50
2018-09-03T09:00:07.636Z,12.40
2018-09-03T09:02:37.347Z,13.00
2018-09-03T09:05:07.054Z,10.63
2018-09-03T09:07:36.862Z,9.13
2018-09-03T09:10:06.709Z,16.93
2018-09-03T09:12:36.398Z,11.60
2018-09-03T09:15:06.367Z,14.13
2018-09-03T09:17:36.151Z,8.10
2018-09-03T09:20:06.003Z,12.43
2018-09-03T09:22:35.750Z,9.20
2018-09-03T09:25:05.745Z,9.97
2018-09-03T09:27:35.400Z,11.83
2018-09-03T09:30:06.125Z,14.17
2018-09-03T09:32:35.887Z,15.20
2018-09-03T09:35:05.762Z,15.47
2018-09-03T09:37:35.420Z,11.80
2018-09-03T09:40:05.298Z,13.33
2018-09-03T09:42:35.099Z,16.80
2018-09-03T09:45:04.943Z,12.07
2018-09-03T09:47:34.645Z,10.73
2018-09-03T09:50:04.567Z,10.13
2018-09-03T09:52:34.633Z,13.90
2018-09-03T09:55:04.741Z,11.20
2018-09-03T09:57:34.472Z,13.43
2018-09-03T10:00:04.287Z,10.73
2018-09-03T10:02:34.037Z,13.30
2018-09-03T10:05:03.762Z,12.07
2018-09-03T10:07:33.502Z,11.77
2018-09-03T10:10:03.272Z,10.73
2018-09-03T10:12:33.772Z,17.03
2018-09-03T10:15:03.658Z,11.77
2018-09-03T10:17:33.365Z,11.73
2018-09-03T10:20:03.126Z,10.77
2018-09-03T10:22:32.983Z,9.60
2018-09-03T10:25:02.790Z,11.07
2018-09-03T10:27:32.463Z,11.13
2018-09-03T10:30:02.572Z,9.70
2018-09-03T10:32:32.645Z,10.23
2018-09-03T10:35:02.366Z,13.03
2018-09-03T10:37:32.129Z,11.20
2018-09-03T10:40:01.902Z,11.20
2018-09-03T10:42:31.549Z,9.60
2018-09-03T10:45:01.388Z,9.70
2018-09-03T10:47:31.200Z,10.03
2018-09-03T10:50:00.790Z,9.97
2018-09-03T10:52:30.552Z,8.67
2018-09-03T10:55:00.279Z,13.33
2018-09-03T10:57:29.957Z,10.80
2018-09-03T10:59:59.791Z,8.57
2018-09-03T11:02:29.618Z,10.70
2018-09-03T11:04:59.282Z,9.70
2018-09-03T11:07:28.967Z,11.33
2018-09-03T11:09:58.915Z,10.60
2018-09-03T11:12:28.648Z,8.43
2018-09-03T11:14:58.295Z,9.73
2018-09-03T11:17:28.061Z,9.43
2018-09-03T11:20:00.011Z,11.00
2018-09-03T11:22:29.862Z,10.93
2018-09-03T11:25:00.335Z,12.70
2018-09-03T11:27:30.200Z,11.23
2018-09-03T11:30:00.027Z,9.70
2018-09-03T11:32:29.785Z,9.17
2018-09-03T11:34:59.613Z,8.40
2018-09-03T11:37:29.311Z,8.17
2018-09-03T11:39:59.075Z,9.17
2018-09-03T11:42:28.723Z,9.80
2018-09-03T11:44:58.390Z,8.90
2018-09-03T11:47:28.087Z,11.50
2018-09-03T11:49:57.945Z,11.50
2018-09-03T11:52:27.691Z,9.30
2018-09-03T11:54:57.516Z,8.73
2018-09-03T11:57:27.314Z,10.57
2018-09-03T11:59:57.173Z,9.30
2018-09-03T12:02:27.211Z,8.10
2018-09-03T12:04:57.029Z,8.10
2018-09-03T12:07:27.892Z,10.53
2018-09-03T12:09:57.937Z,10.20
2018-09-03T12:12:27.866Z,10.33
2018-09-03T12:15:00.448Z,9.23
2018-09-03T12:17:30.504Z,15.03
2018-09-03T12:20:00.714Z,10.93
2018-09-03T12:22:30.713Z,12.43
2018-09-03T12:25:01.676Z,10.27
2018-09-03T12:27:31.341Z,11.33
2018-09-03T12:30:01.048Z,12.97
2018-09-03T12:32:30.707Z,10.67
2018-09-03T12:35:00.498Z,11.93
2018-09-03T12:37:30.280Z,11.40
2018-09-03T12:40:00.053Z,9.50
2018-09-03T12:42:29.783Z,10.90
2018-09-03T12:44:59.548Z,11.67
2018-09-03T12:47:29.440Z,15.03
2018-09-03T12:49:59.089Z,10.30
2018-09-03T12:52:28.794Z,10.67
2018-09-03T12:54:58.511Z,11.70
2018-09-03T12:57:28.199Z,14.50
2018-09-03T13:00:05.150Z,9.40
2018-09-03T13:02:27.706Z,12.97
2018-09-03T13:04:57.402Z,19.00
2018-09-03T13:07:27.154Z,14.87
2018-09-03T13:09:56.892Z,15.17
2018-09-03T13:12:26.864Z,13.73
2018-09-03T13:14:56.741Z,14.50
2018-09-03T13:17:26.535Z,13.03
2018-09-03T13:19:56.258Z,12.30
2018-09-03T13:22:25.950Z,14.87
2018-09-03T13:24:55.683Z,15.10
2018-09-03T13:27:25.421Z,16.27
2018-09-03T13:29:55.291Z,15.30
2018-09-03T13:32:24.991Z,15.97
2018-09-03T13:34:54.733Z,16.13
2018-09-03T13:37:24.422Z,14.10
2018-09-03T13:39:54.218Z,14.80
2018-09-03T13:42:24.224Z,17.90
2018-09-03T13:44:53.967Z,13.30
2018-09-03T13:47:24.280Z,16.30
2018-09-03T13:49:54.139Z,17.23
2018-09-03T13:52:23.977Z,13.43
2018-09-03T13:54:53.869Z,15.80
2018-09-03T13:57:23.548Z,14.73
2018-09-03T13:59:53.359Z,15.20
2018-09-03T14:02:25.136Z,15.03
2018-09-03T14:04:55.104Z,14.30
2018-09-03T14:07:24.812Z,17.40
2018-09-03T14:09:54.638Z,16.87
2018-09-03T14:12:24.710Z,17.50
2018-09-03T14:14:54.454Z,15.00
2018-09-03T14:17:24.289Z,17.17
2018-09-03T14:19:53.992Z,17.13
2018-09-03T14:22:23.872Z,17.13
2018-09-03T14:24:53.538Z,14.60
2018-09-03T14:27:23.285Z,16.27
2018-09-03T14:29:53.235Z,13.70
2018-09-03T14:32:23.204Z,16.27
2018-09-03T14:34:52.908Z,16.20
2018-09-03T14:37:22.828Z,15.50
2018-09-03T14:39:52.569Z,13.97
2018-09-03T14:42:22.312Z,16.20
2018-09-03T14:44:52.078Z,19.70
2018-09-03T14:47:21.825Z,15.33
2018-09-03T14:49:51.600Z,17.50
2018-09-03T14:52:21.328Z,15.47
2018-09-03T14:54:51.386Z,14.90
2018-09-03T14:57:21.107Z,15.40
2018-09-03T14:59:51.673Z,18.27
2018-09-03T15:02:22.469Z,15.70
2018-09-03T15:04:52.238Z,14.03
2018-09-03T15:07:23.715Z,16.53
2018-09-03T15:09:53.585Z,18.90
2018-09-03T15:12:23.563Z,19.20
2018-09-03T15:14:57.597Z,14.10
2018-09-03T15:17:28.232Z,18.00
2018-09-03T15:19:58.630Z,17.93
2018-09-03T15:22:28.467Z,16.00
2018-09-03T15:24:59.157Z,14.47
2018-09-03T15:27:28.943Z,16.90
2018-09-03T15:29:58.969Z,17.93
2018-09-03T15:32:28.796Z,16.73
2018-09-03T15:34:58.629Z,16.00
2018-09-03T15:37:28.360Z,16.90
2018-09-03T15:39:58.091Z,18.37
2018-09-03T15:42:27.798Z,17.10
2018-09-03T15:44:57.576Z,18.47
2018-09-03T15:47:27.261Z,20.13
2018-09-03T15:49:57.054Z,23.20
2018-09-03T15:52:26.856Z,19.10
2018-09-03T15:54:56.607Z,17.53
2018-09-03T15:57:26.663Z,17.83
2018-09-03T15:59:56.471Z,16.30
2018-09-03T16:02:26.182Z,17.27
2018-09-03T16:04:55.973Z,22.00
2018-09-03T16:07:25.750Z,19.87
2018-09-03T16:09:55.612Z,23.90
2018-09-03T16:12:25.334Z,20.20
2018-09-03T16:14:55.072Z,19.33
2018-09-03T16:17:24.920Z,17.50
2018-09-03T16:19:54.740Z,19.47
2018-09-03T16:22:24.639Z,16.77
2018-09-03T16:24:54.405Z,17.97
2018-09-03T16:27:24.148Z,20.83
2018-09-03T16:29:53.894Z,19.17
2018-09-03T16:32:23.755Z,20.73
2018-09-03T16:34:53.460Z,17.53
2018-09-03T16:37:23.305Z,24.53
2018-09-03T16:39:55.223Z,21.70
2018-09-03T16:42:24.978Z,18.37
2018-09-03T16:44:54.718Z,17.83
2018-09-03T16:47:24.501Z,21.07
2018-09-03T16:49:54.265Z,18.13
2018-09-03T16:52:24.043Z,20.33
2018-09-03T16:54:54.062Z,20.70
2018-09-03T16:57:24.505Z,23.17
2018-09-03T16:59:54.284Z,18.37
2018-09-03T17:02:24.061Z,18.13
2018-09-03T17:04:53.889Z,19.80
2018-09-03T17:07:23.812Z,21.07
2018-09-03T17:09:53.629Z,18.10
2018-09-03T17:12:23.385Z,16.93
2018-09-03T17:14:53.189Z,18.90
2018-09-03T17:17:23.226Z,18.43
2018-09-03T17:19:53.066Z,20.50
2018-09-03T17:22:22.874Z,17.93
2018-09-03T17:24:52.695Z,15.53
2018-09-03T17:27:22.408Z,18.77
2018-09-03T17:29:52.157Z,16.60
2018-09-03T17:32:21.938Z,16.43
2018-09-03T17:34:51.711Z,20.67
2018-09-03T17:37:21.491Z,16.97
2018-09-03T17:39:51.308Z,17.03
2018-09-03T17:42:21.015Z,16.90
2018-09-03T17:44:51.812Z,18.13
2018-09-03T17:47:21.518Z,18.40
2018-09-03T17:49:51.234Z,19.33
2018-09-03T17:52:20.937Z,17.93
2018-09-03T17:54:50.669Z,18.70
2018-09-03T17:57:20.435Z,17.00
2018-09-03T17:59:50.238Z,17.70
2018-09-03T18:02:20.235Z,16.40
2018-09-03T18:04:50.005Z,15.87
2018-09-03T18:07:20.477Z,19.17
2018-09-03T18:09:50.189Z,18.37
2018-09-03T18:12:20.016Z,18.70
2018-09-03T18:14:49.780Z,18.73
2018-09-03T18:17:19.534Z,19.43
2018-09-03T18:19:49.375Z,17.80
2018-09-03T18:22:19.101Z,20.47
2018-09-03T18:24:48.988Z,19.33
2018-09-03T18:27:20.975Z,22.63
2018-09-03T18:29:50.732Z,18.27
2018-09-03T18:32:20.546Z,19.90
2018-09-03T18:34:50.286Z,23.67
2018-09-03T18:37:28.440Z,19.53
2018-09-03T18:40:08.437Z,20.30
2018-09-03T18:42:38.407Z,20.50
2018-09-03T18:45:09.692Z,21.67
2018-09-03T18:47:39.553Z,17.67
2018-09-03T18:50:12.983Z,20.27
2018-09-03T18:52:43.033Z,20.03
2018-09-03T18:55:14.172Z,21.07
2018-09-03T18:57:44.250Z,23.60
2018-09-03T19:00:14.516Z,26.33
2018-09-03T19:02:44.277Z,23.53
2018-09-03T19:05:14.073Z,23.60
2018-09-03T19:07:43.842Z,23.30
2018-09-03T19:10:13.763Z,23.70
2018-09-03T19:12:43.791Z,23.60
2018-09-03T19:15:13.629Z,20.43
2018-09-03T19:17:43.781Z,18.03
2018-09-03T19:20:13.889Z,19.10
2018-09-03T19:22:43.807Z,19.80
2018-09-03T19:25:13.565Z,20.63
2018-09-03T19:27:43.449Z,23.60
2018-09-03T19:30:14.426Z,18.50
2018-09-03T19:32:44.217Z,18.17
2018-09-03T19:35:14.016Z,17.80
2018-09-03T19:37:43.767Z,23.97
2018-09-03T19:40:13.552Z,22.97
2018-09-03T19:42:43.306Z,20.17
2018-09-03T19:45:13.343Z,19.93
2018-09-03T19:47:43.131Z,21.20
2018-09-03T19:50:12.946Z,22.10
2018-09-03T19:52:42.756Z,21.60
2018-09-03T19:55:12.653Z,20.40
2018-09-03T19:57:42.427Z,23.40
2018-09-03T20:00:12.253Z,20.93
2018-09-03T20:02:42.100Z,18.60
2018-09-03T20:05:11.938Z,22.00
2018-09-03T20:07:41.794Z,31.70
2018-09-03T20:10:11.538Z,22.80
2018-09-03T20:12:41.432Z,23.37
2018-09-03T20:15:14.195Z,20.63
2018-09-03T20:17:43.987Z,19.47
2018-09-03T20:20:13.763Z,21.37
2018-09-03T20:22:43.524Z,20.77
2018-09-03T20:25:13.466Z,25.77
2018-09-03T20:27:43.509Z,21.33
2018-09-03T20:30:13.323Z,19.80
2018-09-03T20:32:43.388Z,17.23
2018-09-03T20:35:13.170Z,21.23
2018-09-03T20:37:42.954Z,20.00
2018-09-03T20:40:13.271Z,19.43
2018-09-03T20:42:43.100Z,24.73
2018-09-03T20:45:14.506Z,20.20
2018-09-03T20:47:44.257Z,21.10
2018-09-03T20:50:14.149Z,23.70
2018-09-03T20:52:43.936Z,22.67
2018-09-03T20:55:14.310Z,19.53
2018-09-03T20:57:44.174Z,22.93
2018-09-03T21:00:14.204Z,23.77
2018-09-03T21:02:44.155Z,26.03
2018-09-03T21:05:14.017Z,26.23
2018-09-03T21:07:43.824Z,23.70
2018-09-03T21:10:13.620Z,25.63
2018-09-03T21:12:43.349Z,26.43
2018-09-03T21:15:13.546Z,28.10
2018-09-03T21:17:43.324Z,25.23
2018-09-03T21:20:13.106Z,24.17
2018-09-03T21:22:42.856Z,27.87
2018-09-03T21:25:12.917Z,23.20
2018-09-03T21:27:42.801Z,23.53
2018-09-03T21:30:13.032Z,27.13
2018-09-03T21:35:24.561Z,21.93
2018-09-03T21:40:31.710Z,25.60
2018-09-03T21:43:01.516Z,27.17
2018-09-03T21:45:33.424Z,23.80
2018-09-03T21:48:03.808Z,24.03
2018-09-03T21:50:33.881Z,23.77
2018-09-03T21:53:03.600Z,26.50
2018-09-03T21:55:38.042Z,27.50
2018-09-03T21:58:12.411Z,30.47
2018-09-03T22:00:44.551Z,30.77
2018-09-03T22:03:15.020Z,32.77
2018-09-03T22:08:27.225Z,32.43
2018-09-03T22:10:56.969Z,32.63
2018-09-03T22:13:27.062Z,30.60
2018-09-03T22:16:00.155Z,30.60
2018-09-03T22:18:35.870Z,33.33
2018-09-03T22:21:05.994Z,30.17
2018-09-03T22:23:36.238Z,30.07
2018-09-03T22:26:06.099Z,36.53
2018-09-03T22:28:36.018Z,30.10
2018-09-03T22:31:05.886Z,28.53
2018-09-03T22:33:35.621Z,29.00
2018-09-03T22:36:05.411Z,28.30
2018-09-03T22:38:35.080Z,27.90
2018-09-03T22:41:05.482Z,28.20
2018-09-03T22:43:35.275Z,26.57
2018-09-03T22:46:04.981Z,27.07
2018-09-03T22:48:34.693Z,27.30
2018-09-03T22:51:04.461Z,28.27
2018-09-03T22:53:35.071Z,27.83
2018-09-03T22:56:04.817Z,30.17
2018-09-03T22:58:34.617Z,27.93
2018-09-03T23:01:04.338Z,26.10
2018-09-03T23:03:34.188Z,25.43
2018-09-03T23:06:03.855Z,25.57
2018-09-03T23:08:33.509Z,30.10
2018-09-03T23:11:03.246Z,28.43
2018-09-03T23:13:32.933Z,23.53
2018-09-03T23:16:02.602Z,24.43
2018-09-03T23:18:32.360Z,24.23
2018-09-03T23:21:02.497Z,26.83
2018-09-03T23:23:32.277Z,27.67
2018-09-03T23:26:01.952Z,27.47
2018-09-03T23:28:31.659Z,24.40
2018-09-03T23:31:01.385Z,29.03
2018-09-03T23:33:31.086Z,25.40
2018-09-03T23:36:00.831Z,23.83
2018-09-03T23:38:30.614Z,25.07
2018-09-03T23:41:00.408Z,26.80
2018-09-03T23:43:30.173Z,21.57
2018-09-03T23:45:59.945Z,22.57
2018-09-03T23:48:29.659Z,23.83
2018-09-03T23:50:59.461Z,22.20
2018-09-03T23:53:29.376Z,24.33
2018-09-03T23:55:59.230Z,24.97
2018-09-03T23:58:28.902Z,28.97
