createdAt,value
2023-01-01T00:00:25.182Z,13.57
2023-01-01T00:02:53.659Z,12.20
2023-01-01T00:05:21.770Z,15.32
2023-01-01T00:07:49.905Z,32.17
2023-01-01T00:10:30.080Z,9.75
2023-01-01T00:13:00.730Z,13.27
2023-01-01T00:15:29.198Z,7.25
2023-01-01T00:17:58.215Z,18.08
2023-01-01T00:20:30.151Z,13.07
2023-01-01T00:23:01.626Z,9.60
2023-01-01T00:25:30.532Z,11.07
2023-01-01T00:28:00.018Z,10.90
2023-01-01T00:30:28.441Z,8.25
2023-01-01T00:32:56.984Z,9.13
2023-01-01T00:35:25.809Z,11.10
2023-01-01T00:37:55.108Z,7.55
2023-01-01T00:40:23.671Z,9.57
2023-01-01T00:42:53.066Z,7.07
2023-01-01T00:45:23.268Z,2.35
2023-01-01T00:47:53.249Z,3.13
2023-01-01T00:50:21.900Z,4.88
2023-01-01T00:52:50.471Z,5.68
2023-01-01T00:55:19.175Z,5.53
2023-01-01T00:57:47.307Z,7.63
2023-01-01T01:00:16.968Z,5.30
2023-01-01T01:02:46.658Z,1.80
2023-01-01T01:05:15.212Z,5.22
2023-01-01T01:07:43.505Z,7.43
2023-01-01T01:10:12.942Z,2.55
2023-01-01T01:12:41.641Z,7.18
2023-01-01T01:15:10.940Z,2.50
2023-01-01T01:17:39.040Z,3.35
2023-01-01T01:20:10.034Z,6.47
2023-01-01T01:22:38.365Z,4.60
2023-01-01T01:25:07.543Z,3.55
2023-01-01T01:27:36.115Z,4.35
2023-01-01T01:30:04.626Z,4.75
2023-01-01T01:32:32.786Z,5.72
2023-01-01T01:35:00.887Z,2.38
2023-01-01T01:37:30.599Z,5.65
2023-01-01T01:39:58.714Z,7.30
2023-01-01T01:42:26.894Z,5.22
2023-01-01T01:45:00.412Z,4.63
2023-01-01T01:47:33.392Z,1.90
2023-01-01T01:50:09.365Z,2.03
2023-01-01T01:52:43.151Z,5.38
2023-01-01T01:55:11.866Z,6.40
2023-01-01T01:57:41.943Z,3.90
2023-01-01T02:00:12.021Z,2.88
2023-01-01T02:02:46.406Z,8.10
2023-01-01T02:05:15.264Z,2.80
2023-01-01T02:07:44.814Z,10.63
2023-01-01T02:10:13.106Z,7.38
2023-01-01T02:12:41.352Z,4.65
2023-01-01T02:15:25.440Z,2.72
2023-01-01T02:18:00.977Z,3.55
2023-01-01T02:20:45.590Z,2.47
2023-01-01T02:23:58.951Z,4.68
2023-01-01T02:26:46.784Z,5.03
2023-01-01T02:29:37.524Z,6.65
2023-01-01T02:32:10.304Z,8.05
2023-01-01T02:34:43.604Z,8.77
2023-01-01T02:37:15.403Z,7.03
2023-01-01T02:39:47.457Z,4.80
2023-01-01T02:42:16.691Z,3.25
2023-01-01T02:44:49.862Z,6.22
2023-01-01T02:47:20.668Z,3.42
2023-01-01T02:49:57.065Z,3.97
2023-01-01T02:52:50.762Z,2.42
2023-01-01T02:55:30.708Z,6.97
2023-01-01T02:58:24.476Z,3.70
2023-01-01T03:00:57.693Z,5.20
2023-01-01T03:03:30.907Z,2.28
2023-01-01T03:06:27.001Z,3.05
2023-01-01T03:09:05.795Z,3.35
2023-01-01T03:11:40.903Z,2.42
2023-01-01T03:14:19.903Z,8.07
2023-01-01T03:16:53.604Z,4.43
2023-01-01T03:19:25.241Z,7.88
2023-01-01T03:21:58.707Z,1.00
2023-01-01T03:24:31.967Z,4.55
2023-01-01T03:27:03.734Z,7.57
2023-01-01T03:29:36.030Z,6.00
2023-01-01T03:32:07.056Z,5.53
2023-01-01T03:34:39.989Z,4.53
2023-01-01T03:37:11.963Z,6.90
2023-01-01T03:39:47.015Z,8.60
2023-01-01T03:42:21.369Z,8.40
2023-01-01T03:44:56.606Z,3.95
2023-01-01T03:47:26.374Z,3.67
2023-01-01T03:49:54.516Z,4.22
2023-01-01T03:52:39.083Z,6.07
2023-01-01T03:55:13.479Z,3.92
2023-01-01T03:57:51.634Z,7.13
2023-01-01T04:00:22.691Z,4.38
2023-01-01T04:02:55.913Z,6.13
2023-01-01T04:05:25.776Z,8.05
2023-01-01T04:07:55.119Z,6.28
2023-01-01T04:10:24.692Z,5.22
2023-01-01T04:12:57.569Z,4.68
2023-01-01T04:15:27.499Z,5.82
2023-01-01T04:17:57.233Z,4.10
2023-01-01T04:20:25.628Z,5.80
2023-01-01T04:22:56.888Z,2.63
2023-01-01T04:25:25.226Z,3.70
2023-01-01T04:27:53.608Z,5.80
2023-01-01T04:30:21.998Z,4.82
2023-01-01T04:32:50.390Z,3.70
2023-01-01T04:35:20.294Z,2.47
2023-01-01T04:37:48.839Z,5.25
2023-01-01T04:40:17.036Z,5.13
2023-01-01T04:42:45.135Z,5.07
2023-01-01T04:45:15.586Z,3.42
2023-01-01T04:47:44.596Z,8.65
2023-01-01T04:50:12.772Z,5.22
2023-01-01T04:52:42.609Z,6.00
2023-01-01T04:55:11.139Z,3.70
2023-01-01T04:57:39.220Z,4.40
2023-01-01T05:00:08.551Z,3.42
2023-01-01T05:02:36.825Z,1.67
2023-01-01T05:05:05.543Z,2.45
2023-01-01T05:07:35.173Z,5.20
2023-01-01T05:10:05.040Z,5.63
2023-01-01T05:12:33.174Z,3.25
2023-01-01T05:15:01.638Z,4.38
2023-01-01T05:17:29.733Z,4.70
2023-01-01T05:19:58.398Z,3.95
2023-01-01T05:22:26.523Z,4.88
2023-01-01T05:24:54.688Z,2.03
2023-01-01T05:27:24.408Z,6.38
2023-01-01T05:29:52.783Z,7.93
2023-01-01T05:32:20.888Z,5.28
2023-01-01T05:34:48.963Z,5.57
2023-01-01T05:37:17.094Z,4.43
2023-01-01T05:39:45.155Z,3.80
2023-01-01T05:42:13.404Z,6.88
2023-01-01T05:44:42.895Z,3.72
2023-01-01T05:47:10.992Z,3.10
2023-01-01T05:49:39.693Z,7.18
2023-01-01T05:52:08.011Z,6.00
2023-01-01T05:54:36.110Z,4.53
2023-01-01T05:57:04.516Z,6.43
2023-01-01T05:59:32.909Z,7.05
2023-01-01T06:02:02.536Z,5.13
2023-01-01T06:04:31.325Z,9.13
2023-01-01T06:06:59.639Z,6.25
2023-01-01T06:09:28.214Z,5.57
2023-01-01T06:11:56.302Z,4.63
2023-01-01T06:14:24.458Z,5.93
2023-01-01T06:16:52.575Z,4.55
2023-01-01T06:19:22.294Z,6.45
2023-01-01T06:21:50.419Z,6.65
2023-01-01T06:24:18.503Z,4.85
2023-01-01T06:26:46.900Z,3.03
2023-01-01T06:29:14.983Z,6.68
2023-01-01T06:31:43.115Z,2.92
2023-01-01T06:34:11.253Z,8.07
2023-01-01T06:36:41.115Z,7.15
2023-01-01T06:39:09.789Z,2.42
2023-01-01T06:41:38.522Z,2.13
2023-01-01T06:44:06.911Z,5.10
2023-01-01T06:46:36.445Z,5.95
2023-01-01T06:49:06.620Z,1.35
2023-01-01T06:51:38.230Z,5.57
2023-01-01T06:54:08.582Z,3.45
2023-01-01T06:56:37.907Z,6.80
2023-01-01T06:59:07.171Z,4.60
2023-01-01T07:01:37.851Z,4.07
2023-01-01T07:04:07.862Z,4.07
2023-01-01T07:06:36.686Z,4.47
2023-01-01T07:09:05.627Z,6.93
2023-01-01T07:11:36.289Z,5.53
2023-01-01T07:14:05.002Z,7.03
2023-01-01T07:16:33.456Z,3.17
2023-01-01T07:19:01.832Z,3.92
2023-01-01T07:21:32.280Z,6.53
2023-01-01T07:24:01.875Z,5.20
2023-01-01T07:26:31.679Z,6.10
2023-01-01T07:29:07.476Z,7.07
2023-01-01T07:31:37.004Z,4.80
2023-01-01T07:34:05.817Z,1.70
2023-01-01T07:36:33.963Z,5.50
2023-01-01T07:39:02.534Z,6.25
2023-01-01T07:41:30.749Z,3.10
2023-01-01T07:44:00.266Z,4.47
2023-01-01T07:46:28.806Z,6.88
2023-01-01T07:48:57.897Z,6.00
2023-01-01T07:51:26.119Z,5.32
2023-01-01T07:53:54.593Z,10.18
2023-01-01T07:56:23.023Z,3.08
2023-01-01T07:58:51.187Z,5.65
2023-01-01T08:01:20.873Z,8.38
2023-01-01T08:03:53.861Z,4.97
2023-01-01T08:06:22.517Z,6.20
2023-01-01T08:08:50.794Z,6.10
2023-01-01T08:11:18.956Z,5.70
2023-01-01T08:13:47.120Z,4.15
2023-01-01T08:16:15.259Z,5.68
2023-01-01T08:18:44.997Z,6.55
2023-01-01T08:21:13.084Z,2.88
2023-01-01T08:23:41.161Z,4.45
2023-01-01T08:26:14.908Z,3.78
2023-01-01T08:28:43.184Z,5.43
2023-01-01T08:31:11.778Z,2.85
2023-01-01T08:33:39.895Z,4.75
2023-01-01T08:36:12.221Z,5.57
2023-01-01T08:38:40.390Z,6.55
2023-01-01T08:41:08.785Z,4.65
2023-01-01T08:43:37.253Z,6.75
2023-01-01T08:46:05.637Z,3.95
2023-01-01T08:48:33.715Z,4.15
2023-01-01T08:51:03.381Z,4.10
2023-01-01T08:53:33.490Z,5.60
2023-01-01T08:56:04.089Z,9.52
2023-01-01T08:58:33.031Z,2.72
2023-01-01T09:01:01.372Z,2.63
2023-01-01T09:03:29.874Z,5.05
2023-01-01T09:05:58.273Z,5.75
2023-01-01T09:08:26.725Z,4.40
2023-01-01T09:11:03.511Z,5.38
2023-01-01T09:13:32.494Z,5.40
2023-01-01T09:16:01.551Z,2.50
2023-01-01T09:18:30.018Z,4.07
2023-01-01T09:20:58.092Z,3.33
2023-01-01T09:23:26.590Z,5.95
2023-01-01T09:25:58.263Z,2.40
2023-01-01T09:28:27.524Z,3.78
2023-01-01T09:30:55.619Z,4.93
2023-01-01T09:33:23.795Z,3.22
2023-01-01T09:35:52.053Z,4.47
2023-01-01T09:38:20.734Z,2.40
2023-01-01T09:41:01.463Z,2.90
2023-01-01T09:43:42.121Z,3.92
2023-01-01T09:46:11.270Z,3.10
2023-01-01T09:48:44.477Z,2.55
2023-01-01T09:51:19.097Z,4.10
2023-01-01T09:53:52.578Z,3.60
2023-01-01T09:56:27.205Z,3.55
2023-01-01T09:58:56.881Z,5.68
2023-01-01T10:01:36.869Z,4.35
2023-01-01T10:04:19.861Z,2.65
2023-01-01T10:06:55.776Z,2.97
2023-01-01T10:09:33.835Z,4.13
2023-01-01T10:12:12.827Z,1.10
2023-01-01T10:14:44.949Z,5.07
2023-01-01T10:17:18.068Z,3.90
2023-01-01T10:19:50.949Z,3.22
2023-01-01T10:22:24.085Z,1.73
2023-01-01T10:24:57.939Z,3.35
2023-01-01T10:27:33.021Z,2.63
2023-01-01T10:30:05.693Z,4.18
2023-01-01T10:32:35.658Z,3.88
2023-01-01T10:35:11.438Z,4.03
2023-01-01T10:37:40.447Z,3.47
2023-01-01T10:40:16.907Z,2.28
2023-01-01T10:42:50.070Z,3.00
2023-01-01T10:45:20.743Z,4.38
2023-01-01T10:48:23.273Z,3.55
2023-01-01T10:50:53.216Z,6.55
2023-01-01T10:53:25.070Z,4.25
2023-01-01T10:56:02.906Z,6.82
2023-01-01T10:58:44.944Z,3.05
2023-01-01T11:01:20.607Z,5.90
2023-01-01T11:04:00.555Z,3.35
2023-01-01T11:06:32.849Z,3.75
2023-01-01T11:09:04.029Z,3.40
2023-01-01T11:11:36.902Z,3.70
2023-01-01T11:14:09.078Z,3.30
2023-01-01T11:16:40.890Z,1.52
2023-01-01T11:19:10.454Z,1.20
2023-01-01T11:21:38.610Z,4.35
2023-01-01T11:24:21.354Z,1.48
2023-01-01T11:26:54.679Z,1.45
2023-01-01T11:29:28.291Z,3.20
2023-01-01T11:31:57.636Z,2.97
2023-01-01T11:34:30.814Z,1.83
2023-01-01T11:37:17.625Z,3.05
2023-01-01T11:39:48.178Z,2.58
2023-01-01T11:42:20.963Z,1.90
2023-01-01T11:44:53.755Z,2.33
2023-01-01T11:47:27.539Z,3.50
2023-01-01T11:49:58.213Z,2.55
2023-01-01T11:52:36.429Z,1.70
2023-01-01T11:55:21.256Z,1.45
2023-01-01T11:57:58.305Z,2.70
2023-01-01T12:00:32.001Z,1.10
2023-01-01T12:03:02.966Z,2.20
2023-01-01T12:05:42.022Z,3.50
2023-01-01T12:08:15.254Z,2.28
2023-01-01T12:10:48.609Z,3.22
2023-01-01T12:13:21.131Z,0.70
2023-01-01T12:15:58.485Z,1.20
2023-01-01T12:18:34.715Z,1.33
2023-01-01T12:21:08.597Z,3.50
2023-01-01T12:23:37.812Z,1.67
2023-01-01T12:26:18.338Z,2.25
2023-01-01T12:29:13.378Z,1.30
2023-01-01T12:31:52.714Z,3.15
2023-01-01T12:34:27.057Z,1.27
2023-01-01T12:37:02.359Z,0.93
2023-01-01T12:40:07.496Z,1.05
2023-01-01T12:42:51.592Z,1.02
2023-01-01T12:45:40.638Z,2.22
2023-01-01T12:48:31.644Z,0.93
2023-01-01T12:51:07.584Z,1.42
2023-01-01T12:53:45.784Z,1.85
2023-01-01T12:56:22.779Z,0.70
2023-01-01T12:58:56.176Z,1.40
2023-01-01T13:01:33.445Z,1.13
2023-01-01T13:04:06.389Z,0.70
2023-01-01T13:06:39.707Z,3.03
2023-01-01T13:09:12.587Z,1.50
2023-01-01T13:11:45.265Z,0.93
2023-01-01T13:14:14.221Z,0.88
2023-01-01T13:16:44.057Z,1.42
2023-01-01T13:19:28.816Z,1.73
2023-01-01T13:21:56.911Z,1.15
2023-01-01T13:24:27.325Z,3.03
2023-01-01T13:26:55.607Z,2.55
2023-01-01T13:29:34.592Z,2.65
2023-01-01T13:32:08.153Z,3.05
2023-01-01T13:34:58.485Z,1.15
2023-01-01T13:37:54.898Z,1.33
2023-01-01T13:40:52.960Z,2.17
2023-01-01T13:43:31.962Z,2.28
2023-01-01T13:46:13.569Z,2.20
2023-01-01T13:49:17.380Z,1.10
2023-01-01T13:52:14.324Z,3.10
2023-01-01T13:55:22.090Z,2.85
2023-01-01T13:58:18.842Z,1.95
2023-01-01T14:01:03.726Z,2.28
2023-01-01T14:03:39.513Z,1.25
2023-01-01T14:06:13.892Z,1.17
2023-01-01T14:08:43.686Z,2.88
2023-01-01T14:11:22.804Z,3.35
2023-01-01T14:13:51.370Z,2.45
2023-01-01T14:16:19.747Z,1.65
2023-01-01T14:18:50.398Z,2.17
2023-01-01T14:21:20.461Z,2.97
2023-01-01T14:23:54.334Z,2.03
2023-01-01T14:26:25.086Z,2.58
2023-01-01T14:28:59.458Z,1.85
2023-01-01T14:31:30.781Z,1.20
2023-01-01T14:33:59.544Z,1.38
2023-01-01T14:36:32.552Z,1.20
2023-01-01T14:39:02.829Z,2.40
2023-01-01T14:41:33.368Z,1.83
2023-01-01T14:44:07.520Z,2.40
2023-01-01T14:46:40.576Z,4.32
2023-01-01T14:49:10.956Z,3.85
2023-01-01T14:51:44.835Z,2.88
2023-01-01T14:54:19.507Z,4.03
2023-01-01T14:56:49.712Z,4.82
2023-01-01T14:59:25.150Z,4.05
2023-01-01T15:02:01.819Z,5.55
2023-01-01T15:04:30.784Z,3.58
2023-01-01T15:07:00.726Z,2.78
2023-01-01T15:09:32.121Z,4.25
2023-01-01T15:12:01.441Z,2.85
2023-01-01T15:14:34.701Z,2.30
2023-01-01T15:17:04.294Z,3.60
2023-01-01T15:19:32.752Z,5.07
2023-01-01T15:22:01.069Z,5.65
2023-01-01T15:24:30.807Z,4.82
2023-01-01T15:27:01.044Z,6.13
2023-01-01T15:29:31.671Z,6.32
2023-01-01T15:32:01.868Z,5.65
2023-01-01T15:34:32.769Z,4.97
2023-01-01T15:37:13.535Z,3.67
2023-01-01T15:39:51.766Z,5.95
2023-01-01T15:42:25.271Z,6.38
2023-01-01T15:44:53.391Z,5.07
2023-01-01T15:47:26.523Z,4.28
2023-01-01T15:50:09.616Z,4.22
2023-01-01T15:52:38.642Z,4.07
2023-01-01T15:55:14.659Z,3.90
2023-01-01T15:57:46.979Z,3.10
2023-01-01T16:00:21.888Z,8.98
2023-01-01T16:02:52.783Z,6.22
2023-01-01T16:05:24.220Z,5.30
2023-01-01T16:08:00.168Z,8.52
2023-01-01T16:10:30.148Z,5.13
2023-01-01T16:12:58.898Z,6.57
2023-01-01T16:15:27.935Z,10.35
2023-01-01T16:17:56.780Z,6.28
2023-01-01T16:20:25.536Z,4.82
2023-01-01T16:22:53.740Z,6.95
2023-01-01T16:25:23.686Z,5.05
2023-01-01T16:27:53.226Z,7.05
2023-01-01T16:30:26.042Z,5.78
2023-01-01T16:32:54.193Z,6.95
2023-01-01T16:35:22.515Z,6.70
2023-01-01T16:37:50.634Z,8.30
2023-01-01T16:40:18.997Z,9.70
2023-01-01T16:42:47.088Z,8.60
2023-01-01T16:45:19.810Z,9.65
2023-01-01T16:47:48.394Z,9.15
2023-01-01T16:50:16.679Z,7.15
2023-01-01T16:52:45.404Z,6.80
2023-01-01T16:55:14.262Z,6.30
2023-01-01T16:57:43.481Z,11.07
2023-01-01T17:00:12.995Z,8.98
2023-01-01T17:02:43.153Z,7.60
2023-01-01T17:05:11.964Z,8.38
2023-01-01T17:07:40.286Z,8.45
2023-01-01T17:10:09.503Z,9.93
2023-01-01T17:12:37.630Z,9.35
2023-01-01T17:15:06.695Z,12.35
2023-01-01T17:17:34.815Z,10.75
2023-01-01T17:20:04.826Z,9.57
2023-01-01T17:22:34.547Z,5.90
2023-01-01T17:25:03.628Z,7.10
2023-01-01T17:27:32.016Z,8.25
2023-01-01T17:30:00.200Z,5.25
2023-01-01T17:32:28.503Z,5.53
2023-01-01T17:34:56.604Z,6.05
2023-01-01T17:37:26.313Z,3.55
2023-01-01T17:39:54.390Z,6.85
2023-01-01T17:42:22.551Z,5.47
2023-01-01T17:44:50.664Z,7.13
2023-01-01T17:47:18.934Z,5.03
2023-01-01T17:49:48.558Z,4.93
2023-01-01T17:52:16.687Z,4.45
2023-01-01T17:54:46.344Z,10.00
2023-01-01T17:57:14.915Z,6.20
2023-01-01T17:59:43.227Z,6.45
2023-01-01T18:02:13.913Z,6.90
2023-01-01T18:04:42.639Z,5.95
2023-01-01T18:07:10.747Z,6.10
2023-01-01T18:09:38.859Z,10.93
2023-01-01T18:12:08.835Z,5.45
2023-01-01T18:14:36.993Z,4.30
2023-01-01T18:17:05.096Z,6.20
2023-01-01T18:19:33.271Z,6.18
2023-01-01T18:22:01.550Z,3.90
2023-01-01T18:24:30.127Z,7.43
2023-01-01T18:26:58.581Z,7.25
2023-01-01T18:29:28.163Z,5.47
2023-01-01T18:31:56.417Z,6.68
2023-01-01T18:34:24.580Z,7.43
2023-01-01T18:36:55.563Z,5.75
2023-01-01T18:39:26.761Z,6.70
2023-01-01T18:42:19.125Z,4.85
2023-01-01T18:44:49.370Z,8.63
2023-01-01T18:47:18.683Z,32.83
2023-01-01T18:49:50.384Z,34.05
2023-01-01T18:52:25.020Z,48.13
2023-01-01T18:55:02.465Z,33.00
2023-01-01T18:57:31.111Z,24.77
2023-01-01T19:00:01.953Z,20.27
2023-01-01T19:02:38.374Z,18.23
2023-01-01T19:05:19.195Z,15.35
2023-01-01T19:07:51.922Z,9.35
2023-01-01T19:10:20.043Z,5.85
2023-01-01T19:12:49.112Z,3.38
2023-01-01T19:15:20.966Z,4.10
2023-01-01T19:17:49.371Z,5.22
2023-01-01T19:20:19.884Z,6.18
2023-01-01T19:22:48.324Z,6.60
2023-01-01T19:25:38.050Z,4.60
2023-01-01T19:28:38.497Z,7.97
2023-01-01T19:31:10.480Z,3.97
2023-01-01T19:33:40.071Z,6.22
2023-01-01T19:36:10.282Z,3.67
2023-01-01T19:38:39.613Z,4.43
2023-01-01T19:41:08.036Z,6.80
2023-01-01T19:43:37.090Z,8.45
2023-01-01T19:46:05.642Z,9.13
2023-01-01T19:48:35.128Z,9.30
2023-01-01T19:51:03.932Z,8.75
2023-01-01T19:53:32.056Z,9.77
2023-01-01T19:56:00.268Z,4.28
2023-01-01T19:58:28.433Z,8.32
2023-01-01T20:00:56.590Z,5.28
2023-01-01T20:06:15.752Z,3.65
2023-01-01T20:08:43.903Z,4.20
2023-01-01T20:11:12.048Z,2.88
2023-01-01T20:13:40.495Z,3.55
2023-01-01T20:16:09.784Z,4.28
2023-01-01T20:18:38.141Z,3.28
2023-01-01T20:21:26.844Z,4.22
2023-01-01T20:23:56.951Z,4.35
2023-01-01T20:26:26.129Z,5.85
2023-01-01T20:29:11.771Z,4.07
2023-01-01T20:31:39.983Z,3.42
2023-01-01T20:34:08.188Z,5.63
2023-01-01T20:36:53.817Z,4.05
2023-01-01T20:39:23.831Z,4.90
2023-01-01T20:41:52.248Z,3.03
2023-01-01T20:44:20.591Z,3.38
2023-01-01T20:46:50.065Z,3.10
2023-01-01T20:49:18.968Z,3.28
2023-01-01T20:51:47.279Z,2.92
2023-01-01T20:54:15.500Z,2.63
2023-01-01T20:56:45.595Z,3.67
2023-01-01T20:59:34.050Z,4.30
2023-01-01T21:02:03.598Z,4.07
2023-01-01T21:04:32.232Z,4.57
2023-01-01T21:07:00.435Z,4.70
2023-01-01T21:09:28.520Z,5.65
2023-01-01T21:11:58.075Z,3.88
2023-01-01T21:14:26.235Z,2.95
2023-01-01T21:16:54.342Z,2.70
2023-01-01T21:19:26.597Z,2.95
2023-01-01T21:21:57.996Z,5.25
2023-01-01T21:24:28.244Z,3.50
2023-01-01T21:27:14.182Z,5.03
2023-01-01T21:29:46.712Z,5.65
2023-01-01T21:32:21.523Z,6.07
2023-01-01T21:34:51.503Z,4.10
2023-01-01T21:37:42.071Z,4.95
2023-01-01T21:40:35.005Z,4.07
2023-01-01T21:43:29.787Z,4.68
2023-01-01T21:46:00.944Z,5.43
2023-01-01T21:48:31.693Z,4.35
2023-01-01T21:51:01.176Z,4.15
2023-01-01T21:53:31.181Z,5.30
2023-01-01T21:55:59.363Z,3.88
2023-01-01T21:58:51.996Z,6.32
2023-01-01T22:01:26.802Z,6.00
2023-01-01T22:04:02.400Z,6.72
2023-01-01T22:06:37.020Z,3.67
2023-01-01T22:09:15.257Z,4.57
2023-01-01T22:11:43.415Z,4.53
2023-01-01T22:14:16.386Z,2.78
2023-01-01T22:16:47.146Z,4.78
2023-01-01T22:19:20.325Z,3.20
2023-01-01T22:21:49.282Z,3.30
2023-01-01T22:24:33.399Z,3.50
2023-01-01T22:27:19.443Z,3.45
2023-01-01T22:29:49.195Z,4.65
2023-01-01T22:32:22.595Z,3.47
2023-01-01T22:34:52.650Z,4.20
2023-01-01T22:37:24.596Z,4.68
2023-01-01T22:39:53.620Z,4.75
2023-01-01T22:42:23.705Z,2.33
2023-01-01T22:45:00.382Z,4.78
2023-01-01T22:47:34.961Z,3.88
2023-01-01T22:50:04.210Z,3.28
2023-01-01T22:52:32.288Z,4.35
2023-01-01T22:55:00.369Z,1.98
2023-01-01T22:57:28.793Z,3.83
2023-01-01T22:59:58.272Z,5.20
2023-01-01T23:02:26.442Z,2.67
2023-01-01T23:04:54.555Z,2.53
2023-01-01T23:07:22.732Z,5.40
2023-01-01T23:09:50.960Z,3.20
2023-01-01T23:12:19.112Z,2.17
2023-01-01T23:15:04.768Z,2.38
2023-01-01T23:17:34.750Z,4.75
2023-01-01T23:20:03.495Z,3.95
2023-01-01T23:22:37.713Z,4.22
2023-01-01T23:25:07.623Z,5.25
2023-01-01T23:27:36.320Z,23.42
2023-01-01T23:30:05.901Z,9.63
2023-01-01T23:32:36.385Z,4.80
2023-01-01T23:35:05.639Z,2.83
2023-01-01T23:37:33.896Z,5.68
2023-01-01T23:40:02.394Z,3.75
2023-01-01T23:42:30.471Z,3.03
2023-01-01T23:44:58.591Z,6.45
2023-01-01T23:47:26.746Z,3.47
2023-01-01T23:49:56.343Z,4.70
2023-01-01T23:52:24.573Z,3.13
2023-01-01T23:54:52.684Z,2.88
2023-01-01T23:57:20.828Z,7.78
2023-01-01T23:59:48.925Z,4.57
