createdAt,value
2022-12-23T00:00:08.346Z,4
2022-12-23T00:01:08.940Z,4
2022-12-23T00:02:09.631Z,4
2022-12-23T00:03:10.502Z,4
2022-12-23T00:04:11.210Z,0
2022-12-23T00:05:11.879Z,0
2022-12-23T00:06:13.390Z,0
2022-12-23T00:07:14.006Z,0
2022-12-23T00:08:14.586Z,0
2022-12-23T00:09:15.197Z,0
2022-12-23T00:10:15.848Z,0
2022-12-23T00:11:16.606Z,0
2022-12-23T00:12:17.206Z,0
2022-12-23T00:13:17.804Z,0
2022-12-23T00:14:21.680Z,0
2022-12-23T00:15:19.063Z,0
2022-12-23T00:16:19.718Z,0
2022-12-23T00:17:22.961Z,0
2022-12-23T00:18:21.978Z,0
2022-12-23T00:19:22.586Z,0
2022-12-23T00:20:23.247Z,0
2022-12-23T00:21:23.856Z,0
2022-12-23T00:22:24.447Z,0
2022-12-23T00:23:25.052Z,0
2022-12-23T00:24:26.106Z,0
2022-12-23T00:25:26.719Z,0
2022-12-23T00:26:27.313Z,0
2022-12-23T00:27:30.576Z,0
2022-12-23T00:28:29.501Z,0
2022-12-23T00:29:30.266Z,0
2022-12-23T00:30:31.677Z,0
2022-12-23T00:31:33.151Z,0
2022-12-23T00:32:33.955Z,0
2022-12-23T00:33:34.578Z,0
2022-12-23T00:34:35.215Z,0
2022-12-23T00:35:36.668Z,0
2022-12-23T00:36:37.324Z,0
2022-12-23T00:37:37.976Z,0
2022-12-23T00:38:38.579Z,0
2022-12-23T00:39:39.161Z,0
2022-12-23T00:40:39.758Z,0
2022-12-23T00:41:40.359Z,0
2022-12-23T00:42:40.967Z,0
2022-12-23T00:43:41.559Z,0
2022-12-23T00:44:42.155Z,0
2022-12-23T00:45:42.883Z,0
2022-12-23T00:46:43.474Z,0
2022-12-23T00:47:44.081Z,0
2022-12-23T00:48:44.679Z,0
2022-12-23T00:49:45.343Z,0
2022-12-23T00:50:45.988Z,0
2022-12-23T00:51:46.592Z,0
2022-12-23T00:52:47.186Z,0
2022-12-23T00:53:47.790Z,0
2022-12-23T00:54:48.388Z,0
2022-12-23T00:55:48.987Z,0
2022-12-23T00:56:49.587Z,0
2022-12-23T00:57:50.189Z,0
2022-12-23T00:58:50.787Z,0
2022-12-23T00:59:51.389Z,0
2022-12-23T01:00:52.030Z,0
2022-12-23T01:01:52.770Z,0
2022-12-23T01:02:53.665Z,0
2022-12-23T01:03:54.339Z,0
2022-12-23T01:04:54.925Z,0
2022-12-23T01:05:55.529Z,0
2022-12-23T01:06:56.124Z,0
2022-12-23T01:07:56.739Z,0
2022-12-23T01:08:57.331Z,0
2022-12-23T01:09:57.926Z,0
2022-12-23T01:10:58.524Z,0
2022-12-23T01:11:59.170Z,0
2022-12-23T01:12:59.790Z,0
2022-12-23T01:14:00.440Z,0
2022-12-23T01:15:01.038Z,0
2022-12-23T01:16:01.633Z,0
2022-12-23T01:17:02.325Z,0
2022-12-23T01:18:02.886Z,0
2022-12-23T01:19:03.484Z,0
2022-12-23T01:20:04.078Z,0
2022-12-23T01:21:04.674Z,0
2022-12-23T01:22:05.270Z,0
2022-12-23T01:23:05.868Z,0
2022-12-23T01:24:06.473Z,0
2022-12-23T01:25:07.067Z,0
2022-12-23T01:26:07.659Z,0
2022-12-23T01:27:08.268Z,0
2022-12-23T01:28:08.867Z,0
2022-12-23T01:29:09.462Z,0
2022-12-23T01:30:10.068Z,0
2022-12-23T01:31:10.673Z,0
2022-12-23T01:32:11.405Z,0
2022-12-23T01:33:12.014Z,0
2022-12-23T01:34:12.612Z,0
2022-12-23T01:35:13.464Z,0
2022-12-23T01:36:14.111Z,0
2022-12-23T01:37:14.821Z,0
2022-12-23T01:38:15.417Z,0
2022-12-23T01:39:16.017Z,0
2022-12-23T01:40:16.636Z,0
2022-12-23T01:41:17.217Z,0
2022-12-23T01:42:17.825Z,0
2022-12-23T01:43:18.479Z,0
2022-12-23T01:44:19.074Z,0
2022-12-23T01:45:19.731Z,0
2022-12-23T01:46:20.398Z,0
2022-12-23T01:47:20.998Z,0
2022-12-23T01:48:21.625Z,0
2022-12-23T01:49:22.509Z,0
2022-12-23T01:50:23.100Z,0
2022-12-23T01:51:23.698Z,0
2022-12-23T01:52:24.295Z,0
2022-12-23T01:53:24.900Z,0
2022-12-23T01:54:25.496Z,0
2022-12-23T01:55:26.100Z,0
2022-12-23T01:56:26.693Z,0
2022-12-23T01:57:28.149Z,0
2022-12-23T01:58:28.741Z,0
2022-12-23T01:59:29.342Z,0
2022-12-23T02:00:29.941Z,0
2022-12-23T02:01:30.635Z,0
2022-12-23T02:02:31.488Z,0
2022-12-23T02:03:32.240Z,0
2022-12-23T02:04:32.837Z,0
2022-12-23T02:05:33.445Z,0
2022-12-23T02:06:34.038Z,0
2022-12-23T02:07:34.650Z,0
2022-12-23T02:08:35.263Z,0
2022-12-23T02:09:35.848Z,0
2022-12-23T02:10:36.443Z,0
2022-12-23T02:11:37.045Z,0
2022-12-23T02:12:37.646Z,0
2022-12-23T02:13:38.241Z,0
2022-12-23T02:14:38.834Z,0
2022-12-23T02:15:39.440Z,0
2022-12-23T02:16:40.069Z,0
2022-12-23T02:17:40.679Z,0
2022-12-23T02:18:41.294Z,0
2022-12-23T02:19:41.943Z,0
2022-12-23T02:20:42.537Z,0
2022-12-23T02:21:43.147Z,0
2022-12-23T02:22:43.935Z,0
2022-12-23T02:23:44.508Z,0
2022-12-23T02:24:45.104Z,0
2022-12-23T02:25:45.769Z,0
2022-12-23T02:26:46.367Z,0
2022-12-23T02:27:46.969Z,0
2022-12-23T02:28:47.565Z,0
2022-12-23T02:29:48.167Z,0
2022-12-23T02:30:48.815Z,0
2022-12-23T02:31:49.439Z,0
2022-12-23T02:32:50.027Z,0
2022-12-23T02:33:50.647Z,0
2022-12-23T02:34:51.245Z,0
2022-12-23T02:35:51.953Z,0
2022-12-23T02:36:52.619Z,0
2022-12-23T02:37:53.213Z,0
2022-12-23T02:38:53.858Z,0
2022-12-23T02:39:54.457Z,0
2022-12-23T02:40:55.059Z,0
2022-12-23T02:41:55.714Z,0
2022-12-23T02:42:56.309Z,0
2022-12-23T02:43:56.930Z,0
2022-12-23T02:44:57.573Z,0
2022-12-23T02:45:58.217Z,0
2022-12-23T02:46:58.866Z,0
2022-12-23T02:47:59.469Z,0
2022-12-23T02:49:00.078Z,0
2022-12-23T02:50:00.675Z,0
2022-12-23T02:51:01.303Z,0
2022-12-23T02:52:01.884Z,0
2022-12-23T02:53:02.489Z,0
2022-12-23T02:54:03.231Z,0
2022-12-23T02:55:03.825Z,0
2022-12-23T02:56:04.424Z,0
2022-12-23T02:57:05.024Z,0
2022-12-23T02:58:05.671Z,0
2022-12-23T02:59:06.264Z,0
2022-12-23T03:00:06.868Z,0
2022-12-23T03:01:07.537Z,0
2022-12-23T03:02:08.329Z,0
2022-12-23T03:03:09.092Z,0
2022-12-23T03:04:09.720Z,0
2022-12-23T03:05:10.384Z,0
2022-12-23T03:06:10.988Z,0
2022-12-23T03:07:16.734Z,0
2022-12-23T03:08:13.983Z,0
2022-12-23T03:09:14.582Z,0
2022-12-23T03:10:15.243Z,0
2022-12-23T03:11:15.837Z,0
2022-12-23T03:12:16.440Z,0
2022-12-23T03:13:17.034Z,0
2022-12-23T03:14:17.636Z,0
2022-12-23T03:15:18.237Z,0
2022-12-23T03:16:19.043Z,0
2022-12-23T03:17:19.496Z,0
2022-12-23T03:18:20.899Z,0
2022-12-23T03:19:21.491Z,0
2022-12-23T03:20:22.093Z,0
2022-12-23T03:21:22.691Z,0
2022-12-23T03:22:23.295Z,0
2022-12-23T03:23:23.890Z,0
2022-12-23T03:24:24.523Z,0
2022-12-23T03:25:25.128Z,0
2022-12-23T03:26:25.726Z,0
2022-12-23T03:27:26.336Z,0
2022-12-23T03:28:26.921Z,0
2022-12-23T03:29:27.531Z,0
2022-12-23T03:30:28.919Z,0
2022-12-23T03:31:29.605Z,0
2022-12-23T03:32:30.187Z,0
2022-12-23T03:33:30.837Z,0
2022-12-23T03:34:31.440Z,0
2022-12-23T03:35:32.103Z,0
2022-12-23T03:36:32.709Z,0
2022-12-23T03:37:33.369Z,0
2022-12-23T03:38:34.036Z,0
2022-12-23T03:39:34.628Z,0
2022-12-23T03:40:35.278Z,0
2022-12-23T03:41:35.882Z,0
2022-12-23T03:42:36.480Z,0
2022-12-23T03:43:37.080Z,0
2022-12-23T03:44:37.681Z,0
2022-12-23T03:45:40.292Z,0
2022-12-23T03:46:40.811Z,0
2022-12-23T03:47:41.618Z,0
2022-12-23T03:48:42.220Z,0
2022-12-23T03:49:42.831Z,0
2022-12-23T03:50:43.477Z,0
2022-12-23T03:51:44.071Z,0
2022-12-23T03:52:44.728Z,0
2022-12-23T03:53:45.323Z,0
2022-12-23T03:54:45.924Z,0
2022-12-23T03:55:47.319Z,0
2022-12-23T03:56:47.922Z,0
2022-12-23T03:57:48.519Z,0
2022-12-23T03:58:49.125Z,0
2022-12-23T03:59:49.717Z,0
2022-12-23T04:00:50.323Z,0
2022-12-23T04:01:51.030Z,0
2022-12-23T04:02:51.880Z,0
2022-12-23T04:03:52.577Z,0
2022-12-23T04:04:53.193Z,0
2022-12-23T04:05:54.639Z,0
2022-12-23T04:06:55.289Z,0
2022-12-23T04:07:55.891Z,0
2022-12-23T04:08:56.499Z,0
2022-12-23T04:09:57.147Z,0
2022-12-23T04:10:57.747Z,0
2022-12-23T04:11:58.410Z,0
2022-12-23T04:12:59.017Z,0
2022-12-23T04:13:59.610Z,0
2022-12-23T04:15:00.208Z,0
2022-12-23T04:16:00.870Z,0
2022-12-23T04:17:01.584Z,0
2022-12-23T04:18:02.166Z,0
2022-12-23T04:19:02.778Z,0
2022-12-23T04:20:03.363Z,0
2022-12-23T04:21:03.967Z,0
2022-12-23T04:22:04.560Z,0
2022-12-23T04:23:05.174Z,0
2022-12-23T04:24:05.760Z,0
2022-12-23T04:25:06.358Z,0
2022-12-23T04:26:06.960Z,0
2022-12-23T04:27:07.555Z,0
2022-12-23T04:28:08.153Z,0
2022-12-23T04:29:08.760Z,0
2022-12-23T04:30:09.350Z,0
2022-12-23T04:31:10.007Z,0
2022-12-23T04:32:10.615Z,0
2022-12-23T04:33:11.275Z,0
2022-12-23T04:34:11.873Z,0
2022-12-23T04:35:12.475Z,0
2022-12-23T04:36:13.066Z,0
2022-12-23T04:37:13.667Z,0
2022-12-23T04:38:14.261Z,0
2022-12-23T04:39:14.870Z,0
2022-12-23T04:40:15.457Z,0
2022-12-23T04:41:16.065Z,0
2022-12-23T04:42:16.662Z,0
2022-12-23T04:43:17.257Z,0
2022-12-23T04:44:17.952Z,0
2022-12-23T04:45:18.580Z,0
2022-12-23T04:46:19.237Z,0
2022-12-23T04:47:19.829Z,0
2022-12-23T04:48:20.422Z,0
2022-12-23T04:49:21.027Z,0
2022-12-23T04:50:21.625Z,0
2022-12-23T04:51:22.224Z,0
2022-12-23T04:52:22.818Z,0
2022-12-23T04:53:23.419Z,0
2022-12-23T04:54:24.016Z,0
2022-12-23T04:55:25.465Z,0
2022-12-23T04:56:26.059Z,0
2022-12-23T04:57:26.661Z,0
2022-12-23T04:58:27.267Z,0
2022-12-23T04:59:27.911Z,0
2022-12-23T05:00:33.990Z,0
2022-12-23T05:01:31.126Z,0
2022-12-23T05:02:31.880Z,0
2022-12-23T05:03:32.608Z,0
2022-12-23T05:04:33.285Z,0
2022-12-23T05:05:33.896Z,0
2022-12-23T05:06:34.491Z,0
2022-12-23T05:07:35.101Z,0
2022-12-23T05:08:35.770Z,0
2022-12-23T05:09:36.368Z,0
2022-12-23T05:10:37.028Z,0
2022-12-23T05:11:42.092Z,0
2022-12-23T05:12:39.221Z,0
2022-12-23T05:13:40.033Z,0
2022-12-23T05:14:40.639Z,0
2022-12-23T05:15:41.299Z,0
2022-12-23T05:16:41.935Z,0
2022-12-23T05:17:42.569Z,0
2022-12-23T05:18:44.013Z,0
2022-12-23T05:19:44.644Z,0
2022-12-23T05:20:45.241Z,0
2022-12-23T05:21:45.839Z,0
2022-12-23T05:22:46.436Z,0
2022-12-23T05:23:47.038Z,0
2022-12-23T05:24:47.644Z,0
2022-12-23T05:25:48.300Z,0
2022-12-23T05:26:52.838Z,0
2022-12-23T05:27:50.491Z,0
2022-12-23T05:28:51.091Z,0
2022-12-23T05:29:51.697Z,0
2022-12-23T05:30:52.288Z,0
2022-12-23T05:31:52.991Z,0
2022-12-23T05:32:53.687Z,0
2022-12-23T05:33:54.336Z,0
2022-12-23T05:34:54.951Z,0
2022-12-23T05:35:55.555Z,0
2022-12-23T05:36:56.149Z,0
2022-12-23T05:37:56.816Z,0
2022-12-23T05:38:57.503Z,0
2022-12-23T05:39:58.093Z,0
2022-12-23T05:40:58.764Z,0
2022-12-23T05:41:59.363Z,0
2022-12-23T05:42:59.962Z,0
2022-12-23T05:44:00.556Z,0
2022-12-23T05:45:01.151Z,0
2022-12-23T05:46:01.850Z,0
2022-12-23T05:47:02.463Z,0
2022-12-23T05:48:03.075Z,0
2022-12-23T05:49:03.730Z,0
2022-12-23T05:50:04.313Z,0
2022-12-23T05:51:04.917Z,0
2022-12-23T05:52:05.516Z,0
2022-12-23T05:53:06.120Z,0
2022-12-23T05:54:06.718Z,0
2022-12-23T05:55:07.366Z,0
2022-12-23T05:56:07.960Z,0
2022-12-23T05:57:08.567Z,0
2022-12-23T05:58:09.161Z,0
2022-12-23T05:59:09.828Z,0
2022-12-23T06:00:10.416Z,0
2022-12-23T06:01:11.019Z,0
2022-12-23T06:02:11.826Z,0
2022-12-23T06:03:12.692Z,0
2022-12-23T06:04:13.460Z,0
2022-12-23T06:05:14.138Z,0
2022-12-23T06:06:14.725Z,0
2022-12-23T06:07:15.328Z,0
2022-12-23T06:08:15.922Z,0
2022-12-23T06:09:16.524Z,0
2022-12-23T06:10:17.167Z,0
2022-12-23T06:11:17.770Z,0
2022-12-23T06:12:18.362Z,0
2022-12-23T06:13:18.965Z,0
2022-12-23T06:14:23.862Z,0
2022-12-23T06:15:20.221Z,0
2022-12-23T06:16:20.892Z,0
2022-12-23T06:17:21.716Z,0
2022-12-23T06:18:22.302Z,0
2022-12-23T06:19:22.899Z,0
2022-12-23T06:20:23.494Z,0
2022-12-23T06:21:24.146Z,0
2022-12-23T06:22:24.751Z,0
2022-12-23T06:23:25.356Z,0
2022-12-23T06:24:25.945Z,0
2022-12-23T06:25:27.352Z,0
2022-12-23T06:26:27.950Z,0
2022-12-23T06:27:28.536Z,0
2022-12-23T06:28:29.129Z,0
2022-12-23T06:29:29.740Z,0
2022-12-23T06:30:30.458Z,0
2022-12-23T06:31:31.955Z,0
2022-12-23T06:32:37.869Z,0
2022-12-23T06:33:34.269Z,0
2022-12-23T06:34:34.863Z,0
2022-12-23T06:35:35.471Z,0
2022-12-23T06:36:36.057Z,0
2022-12-23T06:37:36.660Z,0
2022-12-23T06:38:37.254Z,0
2022-12-23T06:39:37.856Z,0
2022-12-23T06:40:38.446Z,0
2022-12-23T06:41:39.066Z,0
2022-12-23T06:42:39.711Z,0
2022-12-23T06:43:40.315Z,0
2022-12-23T06:44:40.909Z,0
2022-12-23T06:45:41.551Z,0
2022-12-23T06:46:42.183Z,0
2022-12-23T06:47:42.789Z,0
2022-12-23T06:48:43.380Z,0
2022-12-23T06:49:43.983Z,0
2022-12-23T06:50:44.577Z,0
2022-12-23T06:51:45.177Z,0
2022-12-23T06:52:45.838Z,0
2022-12-23T06:53:46.577Z,0
2022-12-23T06:54:47.174Z,0
2022-12-23T06:55:47.785Z,0
2022-12-23T06:56:48.370Z,0
2022-12-23T06:57:48.973Z,0
2022-12-23T06:58:49.634Z,0
2022-12-23T06:59:50.239Z,0
2022-12-23T07:00:50.862Z,0
2022-12-23T07:01:51.567Z,0
2022-12-23T07:02:52.338Z,0
2022-12-23T07:03:52.980Z,0
2022-12-23T07:04:53.575Z,0
2022-12-23T07:05:54.176Z,0
2022-12-23T07:06:54.838Z,0
2022-12-23T07:07:55.439Z,0
2022-12-23T07:08:56.030Z,0
2022-12-23T07:09:56.636Z,0
2022-12-23T07:10:57.227Z,0
2022-12-23T07:11:57.832Z,0
2022-12-23T07:12:58.430Z,0
2022-12-23T07:13:59.027Z,0
2022-12-23T07:14:59.619Z,0
2022-12-23T07:16:00.235Z,0
2022-12-23T07:17:00.898Z,0
2022-12-23T07:18:01.580Z,0
2022-12-23T07:19:02.181Z,0
2022-12-23T07:20:02.805Z,0
2022-12-23T07:21:03.381Z,0
2022-12-23T07:22:03.980Z,0
2022-12-23T07:23:04.573Z,0
2022-12-23T07:24:05.178Z,0
2022-12-23T07:25:05.775Z,0
2022-12-23T07:26:06.385Z,0
2022-12-23T07:27:06.979Z,0
2022-12-23T07:28:07.585Z,0
2022-12-23T07:29:08.977Z,0
2022-12-23T07:30:09.597Z,0
2022-12-23T07:31:10.274Z,0
2022-12-23T07:32:10.993Z,0
2022-12-23T07:33:11.727Z,0
2022-12-23T07:34:12.327Z,0
2022-12-23T07:35:12.967Z,0
2022-12-23T07:36:13.569Z,0
2022-12-23T07:37:14.162Z,0
2022-12-23T07:38:14.770Z,0
2022-12-23T07:39:15.411Z,0
2022-12-23T07:40:16.014Z,0
2022-12-23T07:41:16.605Z,0
2022-12-23T07:42:43.616Z,0
2022-12-23T07:43:18.796Z,0
2022-12-23T07:44:19.396Z,0
2022-12-23T07:45:19.994Z,0
2022-12-23T07:46:20.729Z,0
2022-12-23T07:47:21.327Z,0
2022-12-23T07:48:21.930Z,0
2022-12-23T07:49:22.527Z,0
2022-12-23T07:50:23.131Z,0
2022-12-23T07:51:23.807Z,0
2022-12-23T07:52:24.395Z,0
2022-12-23T07:53:24.993Z,0
2022-12-23T07:54:25.600Z,0
2022-12-23T07:55:26.195Z,0
2022-12-23T07:56:26.804Z,0
2022-12-23T07:57:27.395Z,0
2022-12-23T07:58:27.999Z,0
2022-12-23T07:59:28.601Z,0
2022-12-23T08:00:29.257Z,0
2022-12-23T08:01:29.996Z,0
2022-12-23T08:02:31.596Z,0
2022-12-23T08:03:32.178Z,0
2022-12-23T08:04:32.949Z,0
2022-12-23T08:05:34.307Z,0
2022-12-23T08:06:34.903Z,0
2022-12-23T08:07:35.502Z,0
2022-12-23T08:08:36.108Z,0
2022-12-23T08:09:36.705Z,0
2022-12-23T08:10:41.442Z,0
2022-12-23T08:11:37.971Z,0
2022-12-23T08:12:38.567Z,0
2022-12-23T08:13:39.172Z,0
2022-12-23T08:14:39.763Z,0
2022-12-23T08:15:40.366Z,0
2022-12-23T08:16:43.881Z,0
2022-12-23T08:17:42.550Z,0
2022-12-23T08:18:43.157Z,0
2022-12-23T08:19:43.849Z,0
2022-12-23T08:20:44.418Z,0
2022-12-23T08:21:45.018Z,0
2022-12-23T08:22:45.614Z,0
2022-12-23T08:23:46.208Z,0
2022-12-23T08:24:46.815Z,0
2022-12-23T08:25:47.675Z,0
2022-12-23T08:26:48.261Z,0
2022-12-23T08:27:48.898Z,0
2022-12-23T08:28:49.487Z,0
2022-12-23T08:29:50.085Z,0
2022-12-23T08:30:50.757Z,0
2022-12-23T08:31:51.393Z,0
2022-12-23T08:32:52.016Z,0
2022-12-23T08:33:52.642Z,0
2022-12-23T08:34:53.268Z,0
2022-12-23T08:35:54.757Z,0
2022-12-23T08:36:55.376Z,0
2022-12-23T08:37:55.973Z,0
2022-12-23T08:38:56.575Z,0
2022-12-23T08:39:57.169Z,0
2022-12-23T08:40:57.778Z,0
2022-12-23T08:41:58.436Z,0
2022-12-23T08:42:59.032Z,0
2022-12-23T08:43:59.645Z,0
2022-12-23T08:45:00.227Z,0
2022-12-23T08:46:00.949Z,0
2022-12-23T08:47:01.598Z,0
2022-12-23T08:48:02.198Z,0
2022-12-23T08:49:02.797Z,0
2022-12-23T08:50:03.400Z,0
2022-12-23T08:51:04.057Z,0
2022-12-23T08:52:04.706Z,0
2022-12-23T08:53:05.307Z,0
2022-12-23T08:54:05.899Z,0
2022-12-23T08:55:06.505Z,0
2022-12-23T08:56:07.099Z,0
2022-12-23T08:57:07.703Z,0
2022-12-23T08:58:08.294Z,0
2022-12-23T08:59:12.126Z,0
2022-12-23T09:00:11.287Z,0
2022-12-23T09:01:11.944Z,0
2022-12-23T09:02:12.715Z,0
2022-12-23T09:03:13.511Z,0
2022-12-23T09:04:14.220Z,0
2022-12-23T09:05:14.817Z,0
2022-12-23T09:06:15.434Z,0
2022-12-23T09:07:16.021Z,0
2022-12-23T09:08:16.608Z,0
2022-12-23T09:09:17.277Z,0
2022-12-23T09:10:17.867Z,0
2022-12-23T09:11:18.465Z,0
2022-12-23T09:12:19.058Z,0
2022-12-23T09:13:27.880Z,0
2022-12-23T09:14:20.372Z,0
2022-12-23T09:15:21.034Z,0
2022-12-23T09:16:21.737Z,0
2022-12-23T09:17:22.400Z,0
2022-12-23T09:18:23.074Z,0
2022-12-23T09:19:23.733Z,0
2022-12-23T09:20:24.326Z,0
2022-12-23T09:21:24.947Z,0
2022-12-23T09:22:25.587Z,0
2022-12-23T09:23:26.188Z,0
2022-12-23T09:24:26.785Z,0
2022-12-23T09:25:27.399Z,0
2022-12-23T09:26:27.999Z,0
2022-12-23T09:27:28.641Z,0
2022-12-23T09:28:29.234Z,0
2022-12-23T09:29:29.854Z,0
2022-12-23T09:30:30.500Z,0
2022-12-23T09:31:36.675Z,0
2022-12-23T09:32:33.601Z,0
2022-12-23T09:33:34.195Z,0
2022-12-23T09:34:34.784Z,0
2022-12-23T09:35:35.542Z,0
2022-12-23T09:36:36.130Z,0
2022-12-23T09:37:36.795Z,0
2022-12-23T09:38:37.389Z,0
2022-12-23T09:39:37.998Z,0
2022-12-23T09:40:38.597Z,0
2022-12-23T09:41:39.189Z,0
2022-12-23T09:42:40.585Z,0
2022-12-23T09:43:41.238Z,0
2022-12-23T09:44:41.832Z,0
2022-12-23T09:45:42.434Z,0
2022-12-23T09:46:43.127Z,0
2022-12-23T09:47:43.692Z,0
2022-12-23T09:48:44.288Z,0
2022-12-23T09:49:44.890Z,0
2022-12-23T09:50:45.481Z,4
2022-12-23T09:51:46.090Z,4
2022-12-23T09:52:46.724Z,4
2022-12-23T09:53:47.329Z,4
2022-12-23T09:54:47.923Z,4
2022-12-23T09:55:48.525Z,4
2022-12-23T09:56:49.129Z,4
2022-12-23T09:57:49.723Z,4
2022-12-23T09:58:50.322Z,4
2022-12-23T09:59:50.908Z,4
2022-12-23T10:00:51.509Z,4
2022-12-23T10:01:52.296Z,4
2022-12-23T10:02:53.200Z,4
2022-12-23T10:03:53.914Z,4
2022-12-23T10:04:54.616Z,4
2022-12-23T10:05:55.213Z,4
2022-12-23T10:06:59.360Z,4
2022-12-23T10:07:56.527Z,4
2022-12-23T10:08:57.132Z,8
2022-12-23T10:09:57.722Z,4
2022-12-23T10:10:58.325Z,8
2022-12-23T10:11:58.920Z,4
2022-12-23T10:12:59.536Z,4
2022-12-23T10:14:00.116Z,4
2022-12-23T10:15:00.722Z,8
2022-12-23T10:16:01.344Z,8
2022-12-23T10:17:02.022Z,4
2022-12-23T10:18:03.478Z,4
2022-12-23T10:19:04.139Z,4
2022-12-23T10:20:04.730Z,8
2022-12-23T10:21:05.336Z,8
2022-12-23T10:22:05.918Z,8
2022-12-23T10:23:06.521Z,8
2022-12-23T10:24:07.114Z,8
2022-12-23T10:25:07.718Z,8
2022-12-23T10:26:08.327Z,4
2022-12-23T10:27:08.976Z,8
2022-12-23T10:28:09.572Z,12
2022-12-23T10:29:14.127Z,12
2022-12-23T10:30:34.329Z,8
2022-12-23T10:32:15.188Z,8
2022-12-23T10:33:15.759Z,8
2022-12-23T10:34:16.365Z,16
2022-12-23T10:35:16.969Z,12
2022-12-23T10:36:17.583Z,12
2022-12-23T10:37:18.185Z,12
2022-12-23T10:38:18.789Z,8
2022-12-23T10:39:19.383Z,8
2022-12-23T10:40:19.972Z,8
2022-12-23T10:41:20.575Z,12
2022-12-23T10:42:21.167Z,8
2022-12-23T10:43:21.781Z,12
2022-12-23T10:44:23.223Z,8
2022-12-23T10:45:23.820Z,8
2022-12-23T10:46:24.492Z,12
2022-12-23T10:47:25.161Z,8
2022-12-23T10:48:25.829Z,16
2022-12-23T10:49:26.540Z,12
2022-12-23T10:50:27.136Z,16
2022-12-23T10:51:27.745Z,20
2022-12-23T10:52:28.409Z,16
2022-12-23T10:53:29.006Z,12
2022-12-23T10:54:29.599Z,8
2022-12-23T10:55:33.843Z,8
2022-12-23T10:56:31.796Z,12
2022-12-23T10:58:47.828Z,12
2022-12-23T10:59:48.480Z,12
2022-12-23T11:00:49.116Z,12
2022-12-23T11:01:49.912Z,12
2022-12-23T11:02:50.782Z,12
2022-12-23T11:03:51.303Z,12
2022-12-23T11:04:51.912Z,12
2022-12-23T11:05:53.251Z,8
2022-12-23T11:07:18.242Z,12
2022-12-23T11:07:54.515Z,8
2022-12-23T11:08:55.119Z,8
2022-12-23T11:09:55.709Z,8
2022-12-23T11:10:56.314Z,12
2022-12-23T11:11:57.711Z,12
2022-12-23T11:12:58.324Z,8
2022-12-23T11:13:58.915Z,8
2022-12-23T11:14:59.510Z,8
2022-12-23T11:16:00.169Z,8
2022-12-23T11:17:00.758Z,8
2022-12-23T11:18:01.359Z,8
2022-12-23T11:19:01.958Z,12
2022-12-23T11:20:02.586Z,12
2022-12-23T11:21:03.179Z,12
2022-12-23T11:22:03.778Z,8
2022-12-23T11:23:04.381Z,8
2022-12-23T11:24:04.968Z,8
2022-12-23T11:25:05.576Z,12
2022-12-23T11:26:07.052Z,8
2022-12-23T11:27:07.679Z,12
2022-12-23T11:28:08.321Z,12
2022-12-23T11:29:08.916Z,8
2022-12-23T11:30:09.505Z,8
2022-12-23T11:31:10.136Z,8
2022-12-23T11:32:10.840Z,12
2022-12-23T11:33:11.470Z,8
2022-12-23T11:34:12.067Z,8
2022-12-23T11:35:12.690Z,12
2022-12-23T11:36:13.289Z,12
2022-12-23T11:37:13.892Z,12
2022-12-23T11:38:14.492Z,12
2022-12-23T11:39:15.092Z,12
2022-12-23T11:40:15.691Z,12
2022-12-23T11:41:16.294Z,12
2022-12-23T11:42:17.691Z,12
2022-12-23T11:43:18.296Z,16
2022-12-23T11:44:18.891Z,16
2022-12-23T11:45:19.492Z,12
2022-12-23T11:46:20.147Z,12
2022-12-23T11:47:20.779Z,12
2022-12-23T11:48:21.374Z,12
2022-12-23T11:49:22.099Z,12
2022-12-23T11:50:22.800Z,16
2022-12-23T11:51:24.252Z,16
2022-12-23T11:52:24.852Z,16
2022-12-23T11:53:25.455Z,12
2022-12-23T11:54:26.045Z,12
2022-12-23T11:55:26.668Z,12
2022-12-23T11:56:27.371Z,16
2022-12-23T11:57:27.969Z,16
2022-12-23T11:58:28.565Z,12
2022-12-23T11:59:29.176Z,12
2022-12-23T12:00:29.771Z,12
2022-12-23T12:01:30.366Z,16
2022-12-23T12:02:31.045Z,12
2022-12-23T12:03:31.723Z,16
2022-12-23T12:04:32.339Z,16
2022-12-23T12:05:33.794Z,12
2022-12-23T12:06:34.376Z,12
2022-12-23T12:07:35.046Z,12
2022-12-23T12:08:35.640Z,12
2022-12-23T12:09:36.244Z,12
2022-12-23T12:10:36.841Z,16
2022-12-23T12:11:37.446Z,16
2022-12-23T12:12:38.048Z,16
2022-12-23T12:13:38.706Z,16
2022-12-23T12:14:39.301Z,16
2022-12-23T12:15:39.906Z,16
2022-12-23T12:16:40.508Z,12
2022-12-23T12:17:41.115Z,16
2022-12-23T12:18:41.709Z,16
2022-12-23T12:19:42.318Z,16
2022-12-23T12:20:42.977Z,16
2022-12-23T12:21:43.578Z,12
2022-12-23T12:22:44.183Z,12
2022-12-23T12:23:44.841Z,12
2022-12-23T12:24:45.441Z,8
2022-12-23T12:25:46.096Z,12
2022-12-23T12:26:46.692Z,12
2022-12-23T12:27:47.336Z,12
2022-12-23T12:28:47.944Z,12
2022-12-23T12:29:48.596Z,16
2022-12-23T12:30:50.180Z,12
2022-12-23T12:31:50.776Z,12
2022-12-23T12:32:51.438Z,12
2022-12-23T12:33:52.883Z,12
2022-12-23T12:34:53.469Z,12
2022-12-23T12:35:55.965Z,12
2022-12-23T12:36:54.837Z,12
2022-12-23T12:37:55.478Z,12
2022-12-23T12:38:56.071Z,16
2022-12-23T12:39:56.675Z,16
2022-12-23T12:40:57.287Z,12
2022-12-23T12:42:05.255Z,12
2022-12-23T12:43:00.322Z,12
2022-12-23T12:44:00.925Z,12
2022-12-23T12:45:01.594Z,12
2022-12-23T12:46:02.243Z,12
2022-12-23T12:47:16.012Z,16
2022-12-23T12:48:16.039Z,16
2022-12-23T12:49:06.116Z,12
2022-12-23T12:50:06.727Z,12
2022-12-23T12:51:07.311Z,16
2022-12-23T12:52:07.917Z,16
2022-12-23T12:53:09.535Z,12
2022-12-23T12:54:10.085Z,16
2022-12-23T12:55:10.682Z,12
2022-12-23T12:56:11.290Z,12
2022-12-23T12:57:11.983Z,12
2022-12-23T12:58:12.587Z,12
2022-12-23T12:59:13.181Z,12
2022-12-23T13:00:13.786Z,16
2022-12-23T13:01:14.477Z,12
2022-12-23T13:02:15.131Z,12
2022-12-23T13:03:15.745Z,12
2022-12-23T13:04:16.354Z,12
2022-12-23T13:05:16.945Z,8
2022-12-23T13:06:17.552Z,12
2022-12-23T13:07:18.142Z,8
2022-12-23T13:08:18.743Z,8
2022-12-23T13:09:19.357Z,8
2022-12-23T13:10:19.959Z,8
2022-12-23T13:11:24.940Z,12
2022-12-23T13:12:21.202Z,12
2022-12-23T13:13:21.790Z,8
2022-12-23T13:14:22.402Z,8
2022-12-23T13:15:22.991Z,8
2022-12-23T13:16:23.667Z,12
2022-12-23T13:17:24.291Z,4
2022-12-23T13:18:24.896Z,4
2022-12-23T13:19:25.491Z,8
2022-12-23T13:20:26.095Z,8
2022-12-23T13:21:26.689Z,8
2022-12-23T13:22:27.353Z,12
2022-12-23T13:23:43.592Z,12
2022-12-23T13:24:29.542Z,12
2022-12-23T13:25:30.205Z,12
2022-12-23T13:26:30.810Z,12
2022-12-23T13:27:31.407Z,12
2022-12-23T13:28:32.011Z,16
2022-12-23T13:29:32.676Z,16
2022-12-23T13:30:33.335Z,16
2022-12-23T13:31:33.973Z,20
2022-12-23T13:32:34.622Z,16
2022-12-23T13:33:35.217Z,16
2022-12-23T13:34:35.819Z,16
2022-12-23T13:35:36.416Z,16
2022-12-23T13:36:38.397Z,16
2022-12-23T13:37:39.041Z,16
2022-12-23T13:38:40.499Z,16
2022-12-23T13:39:41.989Z,12
2022-12-23T13:40:42.589Z,8
2022-12-23T13:41:43.234Z,12
2022-12-23T13:42:43.850Z,16
2022-12-23T13:43:44.486Z,16
2022-12-23T13:44:45.070Z,16
2022-12-23T13:45:46.581Z,16
2022-12-23T13:46:47.239Z,16
2022-12-23T13:47:48.794Z,12
2022-12-23T13:48:49.376Z,16
2022-12-23T13:49:49.971Z,12
2022-12-23T13:50:50.595Z,12
2022-12-23T13:51:51.190Z,16
2022-12-23T13:52:51.861Z,16
2022-12-23T13:53:52.576Z,16
2022-12-23T13:54:53.154Z,16
2022-12-23T13:55:53.748Z,16
2022-12-23T13:56:54.352Z,16
2022-12-23T13:57:54.998Z,20
2022-12-23T13:58:55.654Z,16
2022-12-23T14:00:01.101Z,12
2022-12-23T14:00:57.846Z,20
2022-12-23T14:01:58.509Z,20
2022-12-23T14:02:59.209Z,20
2022-12-23T14:03:59.820Z,20
2022-12-23T14:05:00.438Z,24
2022-12-23T14:06:01.028Z,24
2022-12-23T14:07:01.636Z,28
2022-12-23T14:08:02.230Z,28
2022-12-23T14:09:02.841Z,24
2022-12-23T14:10:03.488Z,24
2022-12-23T14:11:04.097Z,28
2022-12-23T14:12:04.815Z,24
2022-12-23T14:13:05.408Z,32
2022-12-23T14:14:06.018Z,32
2022-12-23T14:15:06.610Z,16
2022-12-23T14:16:07.259Z,32
2022-12-23T14:17:07.888Z,28
2022-12-23T14:18:08.475Z,32
2022-12-23T14:19:09.142Z,28
2022-12-23T14:20:09.739Z,28
2022-12-23T14:21:10.338Z,24
2022-12-23T14:22:10.940Z,16
2022-12-23T14:23:11.544Z,20
2022-12-23T14:24:12.135Z,12
2022-12-23T14:25:12.741Z,12
2022-12-23T14:26:13.397Z,16
2022-12-23T14:27:13.991Z,12
2022-12-23T14:28:14.592Z,12
2022-12-23T14:29:15.191Z,16
2022-12-23T14:30:15.804Z,12
2022-12-23T14:31:16.400Z,12
2022-12-23T14:32:17.006Z,16
2022-12-23T14:33:17.602Z,16
2022-12-23T14:34:19.052Z,12
2022-12-23T14:35:19.665Z,12
2022-12-23T14:36:20.376Z,12
2022-12-23T14:37:20.992Z,12
2022-12-23T14:38:21.590Z,12
2022-12-23T14:39:22.234Z,12
2022-12-23T14:40:22.837Z,12
2022-12-23T14:41:23.427Z,8
2022-12-23T14:42:24.031Z,12
2022-12-23T14:43:24.691Z,12
2022-12-23T14:44:25.281Z,8
2022-12-23T14:45:25.874Z,8
2022-12-23T14:46:26.515Z,8
2022-12-23T14:47:27.118Z,12
2022-12-23T14:48:27.782Z,8
2022-12-23T14:49:43.690Z,8
2022-12-23T14:50:30.040Z,12
2022-12-23T14:51:30.618Z,12