createdAt,value
2019-03-10T00:00:37.294Z,2.57
2019-03-10T00:03:05.973Z,2.60
2019-03-10T00:05:34.621Z,3.10
2019-03-10T00:08:03.165Z,2.10
2019-03-10T00:10:31.795Z,2.27
2019-03-10T00:13:00.081Z,2.10
2019-03-10T00:15:28.657Z,2.27
2019-03-10T00:17:57.264Z,2.80
2019-03-10T00:20:25.948Z,1.80
2019-03-10T00:22:54.520Z,2.03
2019-03-10T00:25:23.236Z,2.57
2019-03-10T00:27:51.851Z,2.50
2019-03-10T00:30:20.560Z,2.47
2019-03-10T00:32:49.234Z,1.93
2019-03-10T00:35:17.807Z,2.93
2019-03-10T00:37:46.485Z,2.00
2019-03-10T00:40:36.131Z,2.43
2019-03-10T00:43:41.186Z,2.80
2019-03-10T00:46:21.625Z,2.90
2019-03-10T00:49:23.864Z,2.57
2019-03-10T00:52:10.089Z,2.57
2019-03-10T00:54:38.704Z,2.73
2019-03-10T00:57:07.406Z,2.03
2019-03-10T00:59:36.084Z,2.80
2019-03-10T01:02:04.720Z,2.87
2019-03-10T01:04:33.326Z,2.23
2019-03-10T01:07:01.984Z,2.60
2019-03-10T01:09:30.606Z,2.47
2019-03-10T01:11:59.508Z,2.53
2019-03-10T01:14:28.126Z,2.37
2019-03-10T01:16:57.519Z,2.63
2019-03-10T01:19:26.696Z,2.67
2019-03-10T01:21:56.414Z,2.53
2019-03-10T01:24:24.957Z,2.13
2019-03-10T01:26:53.596Z,2.80
2019-03-10T01:29:22.206Z,2.57
2019-03-10T01:32:14.553Z,2.97
2019-03-10T01:35:04.260Z,2.50
2019-03-10T01:37:32.499Z,2.47
2019-03-10T01:40:01.041Z,2.93
2019-03-10T01:42:29.608Z,2.53
2019-03-10T01:44:58.154Z,2.40
2019-03-10T01:47:26.716Z,2.53
2019-03-10T01:49:55.253Z,2.37
2019-03-10T01:52:23.833Z,2.50
2019-03-10T01:54:52.364Z,2.20
2019-03-10T01:57:21.002Z,2.67
2019-03-10T01:59:49.540Z,2.37
2019-03-10T02:02:25.103Z,2.43
2019-03-10T02:04:48.365Z,2.70
2019-03-10T02:07:16.930Z,2.30
2019-03-10T02:09:45.541Z,2.47
2019-03-10T02:12:14.104Z,2.37
2019-03-10T02:14:42.314Z,2.40
2019-03-10T02:17:10.879Z,2.23
2019-03-10T02:19:39.416Z,2.90
2019-03-10T02:22:07.992Z,2.57
2019-03-10T02:24:36.529Z,2.80
2019-03-10T02:27:05.209Z,2.90
2019-03-10T02:29:33.732Z,2.53
2019-03-10T02:32:01.990Z,2.30
2019-03-10T02:34:30.534Z,2.23
2019-03-10T02:36:59.105Z,2.77
2019-03-10T02:39:27.675Z,2.50
2019-03-10T02:41:56.312Z,2.20
2019-03-10T02:44:24.891Z,2.30
2019-03-10T02:46:53.523Z,1.97
2019-03-10T02:49:21.786Z,2.30
2019-03-10T02:51:50.394Z,2.40
2019-03-10T02:54:18.967Z,2.23
2019-03-10T02:56:47.505Z,2.20
2019-03-10T02:59:16.069Z,2.40
2019-03-10T03:01:44.669Z,2.20
2019-03-10T03:04:13.233Z,2.10
2019-03-10T03:06:41.838Z,2.10
2019-03-10T03:09:10.401Z,2.40
2019-03-10T03:11:38.938Z,2.07
2019-03-10T03:14:07.501Z,2.40
2019-03-10T03:16:36.039Z,2.63
2019-03-10T03:19:04.673Z,2.33
2019-03-10T03:21:43.272Z,2.60
2019-03-10T03:24:03.415Z,2.63
2019-03-10T03:26:31.956Z,2.60
2019-03-10T03:29:00.593Z,2.53
2019-03-10T03:31:29.299Z,2.43
2019-03-10T03:33:57.860Z,2.57
2019-03-10T03:36:31.409Z,2.33
2019-03-10T03:39:18.149Z,2.30
2019-03-10T03:41:46.714Z,2.27
2019-03-10T03:44:15.274Z,2.37
2019-03-10T03:46:43.853Z,2.70
2019-03-10T03:49:12.411Z,2.70
2019-03-10T03:51:41.051Z,2.80
2019-03-10T03:54:09.684Z,3.20
2019-03-10T03:56:38.224Z,3.20
2019-03-10T03:59:06.793Z,2.90
2019-03-10T04:01:39.724Z,2.67
2019-03-10T04:04:08.315Z,2.63
2019-03-10T04:06:36.879Z,2.60
2019-03-10T04:09:07.488Z,2.70
2019-03-10T04:11:36.060Z,2.40
2019-03-10T04:14:04.985Z,2.67
2019-03-10T04:16:33.265Z,2.43
2019-03-10T04:19:01.835Z,2.17
2019-03-10T04:21:30.377Z,2.33
2019-03-10T04:23:58.945Z,2.70
2019-03-10T04:26:28.753Z,2.40
2019-03-10T04:28:57.309Z,2.30
2019-03-10T04:31:25.844Z,2.47
2019-03-10T04:33:54.414Z,2.50
2019-03-10T04:36:23.340Z,2.13
2019-03-10T04:38:51.919Z,2.20
2019-03-10T04:41:20.472Z,2.20
2019-03-10T04:43:49.015Z,2.43
2019-03-10T04:46:17.603Z,2.93
2019-03-10T04:48:46.154Z,2.10
2019-03-10T04:51:14.750Z,2.50
2019-03-10T04:53:42.991Z,2.30
2019-03-10T04:56:13.264Z,2.20
2019-03-10T04:58:43.451Z,2.17
2019-03-10T05:01:12.115Z,2.50
2019-03-10T05:03:40.648Z,2.17
2019-03-10T05:06:09.235Z,2.20
2019-03-10T05:08:37.782Z,2.20
2019-03-10T05:11:06.344Z,2.57
2019-03-10T05:13:34.916Z,2.30
2019-03-10T05:16:03.216Z,2.30
2019-03-10T05:18:31.824Z,2.30
2019-03-10T05:21:00.392Z,2.43
2019-03-10T05:23:30.806Z,2.20
2019-03-10T05:25:59.507Z,2.37
2019-03-10T05:28:29.880Z,2.47
2019-03-10T05:30:58.516Z,2.20
2019-03-10T05:33:27.091Z,1.70
2019-03-10T05:35:55.333Z,1.97
2019-03-10T05:38:23.540Z,1.70
2019-03-10T05:40:52.176Z,1.63
2019-03-10T05:43:20.750Z,1.73
2019-03-10T05:45:49.381Z,1.97
2019-03-10T05:48:17.914Z,2.03
2019-03-10T05:50:46.550Z,1.97
2019-03-10T05:53:15.088Z,1.70
2019-03-10T05:55:43.363Z,2.03
2019-03-10T05:58:12.034Z,1.80
2019-03-10T06:00:43.084Z,1.90
2019-03-10T06:03:10.874Z,1.90
2019-03-10T06:05:39.603Z,1.83
2019-03-10T06:08:08.176Z,1.83
2019-03-10T06:10:36.716Z,1.83
2019-03-10T06:13:05.344Z,2.13
2019-03-10T06:15:34.000Z,2.30
2019-03-10T06:18:12.747Z,2.03
2019-03-10T06:20:32.828Z,2.10
2019-03-10T06:23:01.331Z,2.03
2019-03-10T06:25:29.906Z,1.83
2019-03-10T06:27:58.502Z,1.87
2019-03-10T06:30:27.032Z,2.40
2019-03-10T06:32:55.636Z,1.90
2019-03-10T06:35:24.202Z,2.00
2019-03-10T06:37:52.866Z,1.90
2019-03-10T06:40:31.340Z,1.90
2019-03-10T06:42:51.652Z,1.80
2019-03-10T06:45:20.226Z,1.90
2019-03-10T06:47:48.779Z,1.80
2019-03-10T06:50:17.316Z,1.87
2019-03-10T06:52:45.879Z,2.10
2019-03-10T06:55:14.484Z,2.00
2019-03-10T06:57:43.087Z,2.10
2019-03-10T07:00:13.829Z,2.13
2019-03-10T07:02:42.388Z,2.10
2019-03-10T07:05:12.200Z,2.43
2019-03-10T07:07:40.828Z,2.10
2019-03-10T07:10:12.277Z,2.40
2019-03-10T07:12:40.877Z,3.17
2019-03-10T07:15:11.744Z,3.23
2019-03-10T07:17:40.308Z,2.83
2019-03-10T07:20:17.172Z,3.50
2019-03-10T07:22:45.409Z,2.40
2019-03-10T07:25:14.092Z,2.77
2019-03-10T07:28:01.119Z,2.53
2019-03-10T07:30:31.296Z,2.00
2019-03-10T07:33:18.016Z,2.47
2019-03-10T07:35:54.110Z,2.53
2019-03-10T07:38:40.702Z,2.20
2019-03-10T07:41:27.137Z,2.50
2019-03-10T07:44:12.108Z,2.33
2019-03-10T07:46:45.016Z,2.30
2019-03-10T07:49:21.015Z,2.33
2019-03-10T07:51:51.192Z,2.23
2019-03-10T07:54:24.424Z,4.00
2019-03-10T07:56:54.638Z,2.30
2019-03-10T07:59:24.842Z,2.67
2019-03-10T08:02:11.224Z,2.70
2019-03-10T08:04:41.437Z,3.20
2019-03-10T08:07:26.635Z,2.73
2019-03-10T08:10:13.531Z,3.37
2019-03-10T08:12:49.468Z,2.63
2019-03-10T08:15:25.264Z,2.67
2019-03-10T08:18:11.800Z,3.00
2019-03-10T08:20:58.209Z,2.63
2019-03-10T08:23:37.171Z,2.40
2019-03-10T08:26:10.172Z,2.33
2019-03-10T08:28:46.369Z,2.70
2019-03-10T08:31:32.961Z,2.10
2019-03-10T08:34:08.871Z,2.10
2019-03-10T08:36:41.276Z,2.20
2019-03-10T08:39:11.523Z,2.40
2019-03-10T08:41:44.298Z,2.30
2019-03-10T08:44:32.887Z,2.10
2019-03-10T08:47:03.065Z,2.37
2019-03-10T08:49:33.276Z,2.10
2019-03-10T08:52:09.154Z,2.20
2019-03-10T08:54:39.362Z,4.23
2019-03-10T08:57:09.536Z,2.83
2019-03-10T08:59:42.845Z,3.13
2019-03-10T09:02:18.898Z,2.60
2019-03-10T09:05:01.136Z,2.47
2019-03-10T09:07:40.077Z,2.60
2019-03-10T09:10:14.088Z,3.10
2019-03-10T09:13:00.812Z,3.40
2019-03-10T09:15:36.959Z,2.80
2019-03-10T09:18:06.808Z,3.57
2019-03-10T09:20:40.037Z,4.87
2019-03-10T09:23:15.976Z,3.20
2019-03-10T09:25:48.668Z,10.63
2019-03-10T09:28:18.603Z,4.63
2019-03-10T09:30:51.530Z,3.70
2019-03-10T09:33:27.484Z,4.20
2019-03-10T09:36:06.357Z,3.60
2019-03-10T09:38:36.534Z,3.47
2019-03-10T09:41:06.822Z,3.00
2019-03-10T09:43:53.274Z,3.50
2019-03-10T09:46:26.222Z,3.53
2019-03-10T09:48:56.398Z,3.77
2019-03-10T09:51:26.607Z,3.90
2019-03-10T09:53:56.806Z,4.83
2019-03-10T09:56:30.200Z,4.80
2019-03-10T09:59:12.088Z,3.70
2019-03-10T10:01:45.062Z,3.73
2019-03-10T10:04:18.217Z,3.40
2019-03-10T10:06:54.637Z,3.60
2019-03-10T10:09:24.817Z,2.97
2019-03-10T10:12:13.586Z,3.30
2019-03-10T10:14:51.701Z,4.20
2019-03-10T10:17:27.624Z,3.67
2019-03-10T10:20:03.785Z,3.97
2019-03-10T10:22:33.999Z,3.20
2019-03-10T10:25:13.238Z,3.93
2019-03-10T10:27:59.708Z,3.30
2019-03-10T10:30:29.884Z,3.40
2019-03-10T10:33:02.818Z,3.07
2019-03-10T10:35:42.031Z,2.87
2019-03-10T10:38:18.687Z,2.30
2019-03-10T10:40:59.188Z,1.93
2019-03-10T10:43:31.507Z,2.03
2019-03-10T10:46:13.992Z,1.70
2019-03-10T10:48:44.175Z,1.80
2019-03-10T10:51:23.466Z,1.50
2019-03-10T10:53:56.662Z,1.70
2019-03-10T10:56:42.931Z,2.10
2019-03-10T10:59:29.768Z,1.80
2019-03-10T11:02:02.732Z,1.90
2019-03-10T11:04:32.629Z,1.90
2019-03-10T11:07:08.713Z,2.00
2019-03-10T11:09:38.965Z,1.93
2019-03-10T11:12:23.904Z,1.90
2019-03-10T11:14:56.576Z,1.87
2019-03-10T11:17:36.054Z,1.87
2019-03-10T11:20:12.017Z,1.80
2019-03-10T11:22:48.000Z,1.50
2019-03-10T11:25:23.828Z,1.80
2019-03-10T11:27:59.853Z,1.80
2019-03-10T11:30:29.707Z,1.63
2019-03-10T11:33:05.808Z,1.90
2019-03-10T11:35:53.516Z,3.00
2019-03-10T11:38:40.763Z,1.40
2019-03-10T11:41:13.766Z,2.10
2019-03-10T11:43:43.916Z,1.57
2019-03-10T11:46:22.683Z,2.17
2019-03-10T11:49:07.711Z,1.90
2019-03-10T11:51:37.891Z,1.80
2019-03-10T11:54:08.175Z,1.60
2019-03-10T11:56:54.552Z,2.07
2019-03-10T11:59:27.728Z,1.60
2019-03-10T12:02:16.740Z,2.03
2019-03-10T12:04:47.010Z,1.70
2019-03-10T12:07:29.609Z,1.63
2019-03-10T12:09:58.226Z,1.50
2019-03-10T12:12:26.764Z,1.60
2019-03-10T12:14:55.410Z,1.50
2019-03-10T12:17:24.020Z,1.73
2019-03-10T12:19:52.598Z,1.90
2019-03-10T12:22:21.174Z,1.50
2019-03-10T12:24:49.814Z,1.60
2019-03-10T12:27:18.363Z,1.70
2019-03-10T12:29:46.971Z,1.60
2019-03-10T12:32:15.499Z,1.63
2019-03-10T12:34:44.135Z,1.73
2019-03-10T12:37:12.644Z,1.77
2019-03-10T12:39:41.220Z,1.70
2019-03-10T12:42:09.796Z,1.83
2019-03-10T12:44:38.361Z,1.47
2019-03-10T12:47:06.974Z,1.83
2019-03-10T12:49:35.578Z,1.50
2019-03-10T12:52:04.188Z,2.00
2019-03-10T12:54:32.761Z,1.90
2019-03-10T12:57:01.334Z,2.03
2019-03-10T12:59:29.940Z,1.80
2019-03-10T13:01:58.179Z,1.73
2019-03-10T13:04:26.873Z,1.80
2019-03-10T13:06:55.422Z,1.40
2019-03-10T13:09:23.993Z,1.60
2019-03-10T13:11:52.532Z,1.47
2019-03-10T13:14:21.107Z,1.70
2019-03-10T13:16:49.649Z,1.60
2019-03-10T13:19:17.926Z,1.50
2019-03-10T13:21:46.603Z,1.80
2019-03-10T13:24:15.264Z,1.80
2019-03-10T13:26:43.811Z,1.90
2019-03-10T13:29:12.416Z,1.60
2019-03-10T13:31:40.620Z,1.63
2019-03-10T13:34:09.192Z,1.60
2019-03-10T13:36:37.777Z,1.23
2019-03-10T13:39:07.093Z,1.67
2019-03-10T13:41:35.637Z,1.80
2019-03-10T13:44:04.346Z,1.60
2019-03-10T13:46:32.956Z,1.50
2019-03-10T13:49:01.529Z,1.83
2019-03-10T13:51:30.144Z,1.50
2019-03-10T13:53:58.451Z,1.67
2019-03-10T13:56:27.025Z,1.70
2019-03-10T13:58:55.604Z,1.70
2019-03-10T14:01:24.202Z,1.53
2019-03-10T14:03:52.779Z,1.53
2019-03-10T14:06:21.414Z,1.60
2019-03-10T14:08:50.092Z,1.80
2019-03-10T14:11:18.342Z,2.47
2019-03-10T14:13:46.884Z,1.43
2019-03-10T14:16:15.530Z,1.40
2019-03-10T14:18:44.068Z,1.80
2019-03-10T14:21:12.718Z,1.67
2019-03-10T14:23:41.297Z,1.40
2019-03-10T14:26:09.925Z,1.50
2019-03-10T14:28:38.506Z,1.60
2019-03-10T14:31:07.140Z,1.67
2019-03-10T14:33:35.762Z,1.40
2019-03-10T14:36:04.427Z,1.30
2019-03-10T14:38:33.028Z,1.23
2019-03-10T14:41:01.706Z,1.50
2019-03-10T14:43:30.238Z,1.60
2019-03-10T14:45:58.844Z,1.60
2019-03-10T14:48:27.449Z,1.53
2019-03-10T14:50:56.171Z,1.40
2019-03-10T14:53:24.811Z,1.47
2019-03-10T14:55:53.376Z,1.30
2019-03-10T14:58:21.921Z,1.63
2019-03-10T15:00:50.500Z,1.30
2019-03-10T15:03:19.109Z,1.50
2019-03-10T15:05:47.684Z,1.43
2019-03-10T15:08:16.236Z,1.30
2019-03-10T15:10:44.803Z,1.27
2019-03-10T15:13:13.017Z,1.80
2019-03-10T15:15:41.725Z,1.80
2019-03-10T15:18:09.937Z,1.50
2019-03-10T15:20:38.509Z,2.10
2019-03-10T15:23:07.054Z,1.23
2019-03-10T15:25:35.629Z,1.67
2019-03-10T15:28:04.249Z,1.33
2019-03-10T15:30:32.855Z,1.90
2019-03-10T15:33:01.398Z,1.50
2019-03-10T15:35:29.638Z,2.07
2019-03-10T15:37:58.176Z,1.83
2019-03-10T15:40:26.818Z,2.33
2019-03-10T15:42:55.490Z,1.90
2019-03-10T15:45:24.063Z,2.07
2019-03-10T15:47:52.709Z,1.80
2019-03-10T15:50:26.293Z,1.87
2019-03-10T15:52:54.860Z,1.73
2019-03-10T15:55:23.405Z,1.73
2019-03-10T15:57:52.083Z,1.63
2019-03-10T16:00:20.935Z,1.37
2019-03-10T16:02:49.676Z,1.30
2019-03-10T16:05:18.653Z,1.70
2019-03-10T16:07:47.328Z,1.87
2019-03-10T16:10:16.317Z,2.40
2019-03-10T16:12:44.968Z,1.70
2019-03-10T16:15:18.976Z,1.63
2019-03-10T16:17:47.549Z,1.60
2019-03-10T16:20:16.629Z,1.60
2019-03-10T16:22:45.273Z,2.20
2019-03-10T16:25:15.187Z,1.87
2019-03-10T16:27:43.832Z,2.10
2019-03-10T16:30:26.593Z,1.30
2019-03-10T16:32:55.262Z,1.53
2019-03-10T16:35:23.936Z,1.93
2019-03-10T16:37:52.578Z,1.53
2019-03-10T16:40:21.396Z,1.90
2019-03-10T16:42:50.101Z,1.83
2019-03-10T16:45:23.522Z,2.17
2019-03-10T16:47:52.161Z,2.40
2019-03-10T16:50:21.912Z,1.90
2019-03-10T16:52:50.224Z,2.00
2019-03-10T16:55:18.910Z,1.83
2019-03-10T16:57:47.486Z,1.90
2019-03-10T17:00:18.566Z,2.63
2019-03-10T17:02:47.235Z,1.50
2019-03-10T17:05:23.463Z,2.40
2019-03-10T17:07:52.172Z,2.27
2019-03-10T17:10:20.956Z,2.60
2019-03-10T17:12:49.663Z,2.10
2019-03-10T17:15:20.412Z,2.53
2019-03-10T17:17:49.117Z,2.53
2019-03-10T17:20:18.401Z,2.20
2019-03-10T17:22:46.761Z,2.00
2019-03-10T17:25:15.945Z,2.23
2019-03-10T17:27:44.628Z,2.20
2019-03-10T17:30:26.646Z,2.33
2019-03-10T17:32:55.452Z,2.43
2019-03-10T17:35:24.171Z,2.50
2019-03-10T17:37:52.730Z,1.77
2019-03-10T17:40:23.411Z,2.20
2019-03-10T17:42:51.933Z,2.60
2019-03-10T17:45:22.606Z,2.20
2019-03-10T17:47:50.886Z,2.33
2019-03-10T17:50:19.796Z,2.17
2019-03-10T17:52:49.249Z,1.97
2019-03-10T17:55:19.352Z,2.37
2019-03-10T17:57:47.641Z,2.50
2019-03-10T18:00:18.988Z,2.57
2019-03-10T18:02:47.646Z,2.13
2019-03-10T18:05:15.960Z,2.20
2019-03-10T18:07:44.574Z,2.70
2019-03-10T18:10:15.450Z,2.43
2019-03-10T18:12:44.060Z,3.00
2019-03-10T18:15:16.196Z,2.47
2019-03-10T18:17:44.949Z,2.10
2019-03-10T18:20:15.140Z,2.50
2019-03-10T18:22:43.796Z,2.90
2019-03-10T18:25:13.218Z,2.43
2019-03-10T18:27:41.768Z,2.07
2019-03-10T18:30:18.463Z,2.70
2019-03-10T18:32:46.644Z,2.43
2019-03-10T18:35:16.820Z,2.20
2019-03-10T18:37:46.035Z,2.53
2019-03-10T18:40:28.570Z,2.17
2019-03-10T18:42:58.405Z,2.40
2019-03-10T18:45:26.573Z,1.70
2019-03-10T18:47:55.259Z,2.47
2019-03-10T18:50:29.087Z,3.03
2019-03-10T18:52:57.703Z,2.10
2019-03-10T18:55:26.621Z,2.27
2019-03-10T18:57:55.160Z,2.50
2019-03-10T19:00:24.881Z,2.17
2019-03-10T19:02:54.084Z,3.10
2019-03-10T19:05:23.398Z,2.90
2019-03-10T19:07:51.612Z,2.70
2019-03-10T19:10:21.831Z,2.30
2019-03-10T19:12:51.417Z,3.40
2019-03-10T19:15:20.462Z,2.03
2019-03-10T19:17:49.068Z,2.40
2019-03-10T19:20:18.728Z,3.07
2019-03-10T19:22:46.944Z,2.83
2019-03-10T19:25:17.529Z,2.07
2019-03-10T19:27:46.099Z,2.77
2019-03-10T19:30:18.449Z,2.10
2019-03-10T19:32:46.759Z,2.20
2019-03-10T19:35:15.472Z,2.10
2019-03-10T19:37:44.140Z,2.13
2019-03-10T19:40:13.387Z,2.73
2019-03-10T19:42:42.039Z,2.33
2019-03-10T19:45:15.864Z,1.90
2019-03-10T19:47:44.541Z,2.57
2019-03-10T19:50:26.880Z,2.50
2019-03-10T19:52:54.585Z,1.90
2019-03-10T19:55:23.262Z,2.30
2019-03-10T19:57:52.455Z,2.70
2019-03-10T20:00:21.098Z,1.97
2019-03-10T20:02:51.274Z,2.30
2019-03-10T20:05:19.973Z,2.00
2019-03-10T20:07:48.267Z,2.27
2019-03-10T20:10:17.271Z,2.40
2019-03-10T20:12:45.512Z,2.37
2019-03-10T20:15:21.623Z,1.80
2019-03-10T20:17:49.836Z,2.40
2019-03-10T20:20:19.647Z,1.80
2019-03-10T20:22:47.925Z,2.40
2019-03-10T20:25:16.867Z,2.17
2019-03-10T20:27:45.178Z,1.70
2019-03-10T20:30:16.855Z,2.33
2019-03-10T20:32:45.480Z,1.63
2019-03-10T20:35:14.215Z,1.80
2019-03-10T20:37:42.880Z,1.70
2019-03-10T20:40:16.071Z,2.33
2019-03-10T20:42:44.700Z,2.47
2019-03-10T20:45:13.196Z,2.10
2019-03-10T20:47:41.454Z,2.30
2019-03-10T20:50:10.963Z,2.10
2019-03-10T20:52:39.205Z,2.10
2019-03-10T20:55:08.593Z,2.07
2019-03-10T20:57:36.834Z,1.80
2019-03-10T21:00:06.584Z,2.23
2019-03-10T21:02:35.220Z,2.27
2019-03-10T21:05:05.134Z,2.17
2019-03-10T21:07:33.697Z,1.90
2019-03-10T21:10:02.029Z,1.80
2019-03-10T21:12:39.886Z,1.93
2019-03-10T21:15:00.779Z,1.97
2019-03-10T21:17:29.349Z,1.90
2019-03-10T21:19:57.555Z,1.90
2019-03-10T21:22:26.159Z,1.73
2019-03-10T21:24:54.374Z,1.90
2019-03-10T21:27:22.612Z,1.93
2019-03-10T21:29:50.859Z,2.10
2019-03-10T21:32:19.096Z,2.10
2019-03-10T21:34:47.309Z,2.07
2019-03-10T21:37:15.552Z,2.20
2019-03-10T21:39:43.772Z,2.10
2019-03-10T21:42:12.009Z,1.90
2019-03-10T21:44:40.545Z,2.30
2019-03-10T21:47:08.788Z,2.10
2019-03-10T21:49:37.001Z,2.63
2019-03-10T21:52:05.239Z,2.10
2019-03-10T21:54:33.784Z,2.20
2019-03-10T21:57:02.417Z,2.10
2019-03-10T21:59:30.960Z,2.00
2019-03-10T22:01:59.524Z,1.83
2019-03-10T22:04:27.774Z,2.20
2019-03-10T22:06:56.049Z,1.70
2019-03-10T22:09:24.577Z,1.90
2019-03-10T22:11:52.823Z,2.00
2019-03-10T22:14:21.029Z,2.07
2019-03-10T22:16:49.313Z,2.13
2019-03-10T22:19:22.684Z,1.77
2019-03-10T22:21:47.761Z,2.07
2019-03-10T22:24:16.309Z,2.57
2019-03-10T22:26:44.545Z,1.87
2019-03-10T22:29:13.081Z,2.27
2019-03-10T22:31:41.297Z,2.07
2019-03-10T22:34:09.538Z,1.87
2019-03-10T22:36:37.752Z,1.97
2019-03-10T22:39:06.402Z,1.93
2019-03-10T22:41:34.637Z,1.80
2019-03-10T22:44:03.194Z,1.90
2019-03-10T22:46:31.400Z,1.77
2019-03-10T22:48:59.679Z,2.20
2019-03-10T22:51:27.889Z,1.83
2019-03-10T22:53:56.495Z,2.10
2019-03-10T22:56:25.026Z,2.10
2019-03-10T22:58:53.305Z,1.90
2019-03-10T23:01:21.509Z,2.10
2019-03-10T23:03:50.111Z,2.00
2019-03-10T23:06:18.320Z,2.40
2019-03-10T23:08:46.560Z,2.20
2019-03-10T23:11:14.809Z,1.97
2019-03-10T23:13:43.053Z,2.30
2019-03-10T23:16:11.265Z,2.00
2019-03-10T23:18:39.537Z,2.40
2019-03-10T23:21:07.752Z,2.10
2019-03-10T23:23:36.017Z,2.37
2019-03-10T23:26:04.229Z,2.50
2019-03-10T23:28:32.480Z,2.20
2019-03-10T23:31:00.797Z,2.10
2019-03-10T23:33:29.021Z,2.43
2019-03-10T23:35:57.236Z,2.50
2019-03-10T23:38:25.806Z,2.80
2019-03-10T23:40:54.012Z,2.37
2019-03-10T23:43:22.359Z,2.17
2019-03-10T23:45:50.602Z,2.63
2019-03-10T23:48:18.871Z,2.33
2019-03-10T23:50:47.117Z,3.13
2019-03-10T23:53:15.317Z,2.30
2019-03-10T23:55:44.470Z,2.40
2019-03-10T23:58:12.677Z,2.43
