createdAt,value
2023-04-15T00:02:15.964Z,6.64
2023-04-15T00:09:09.844Z,6.63
2023-04-15T00:34:24.799Z,6.37
2023-04-15T00:36:52.694Z,6.35
2023-04-15T00:39:44.133Z,6.33
2023-04-15T00:42:13.448Z,6.32
2023-04-15T00:44:41.152Z,6.31
2023-04-15T00:47:09.757Z,6.31
2023-04-15T00:49:37.409Z,6.27
2023-04-15T00:52:36.571Z,6.26
2023-04-15T00:55:06.153Z,6.24
2023-04-15T00:58:26.961Z,6.19
2023-04-15T01:00:55.885Z,6.12
2023-04-15T01:03:23.931Z,6.05
2023-04-15T01:05:58.283Z,6.00
2023-04-15T01:08:29.420Z,5.96
2023-04-15T01:11:00.070Z,5.97
2023-04-15T01:13:28.203Z,5.96
2023-04-15T01:20:16.825Z,5.95
2023-04-15T01:22:45.273Z,5.93
2023-04-15T01:34:25.360Z,5.87
2023-04-15T01:37:26.403Z,5.84
2023-04-15T01:39:57.609Z,5.87
2023-04-15T01:42:25.102Z,5.86
2023-04-15T01:44:53.994Z,5.88
2023-04-15T01:47:23.327Z,5.88
2023-04-15T01:49:52.188Z,5.85
2023-04-15T01:52:21.027Z,5.83
2023-04-15T01:54:49.922Z,5.83
2023-04-15T01:57:20.966Z,5.84
2023-04-15T01:59:50.391Z,5.84
2023-04-15T02:02:19.303Z,5.83
2023-04-15T02:04:48.403Z,5.85
2023-04-15T02:07:18.515Z,5.85
2023-04-15T02:09:47.758Z,5.89
2023-04-15T02:12:16.577Z,5.91
2023-04-15T02:14:45.401Z,5.92
2023-04-15T02:17:14.191Z,5.92
2023-04-15T02:19:45.413Z,5.93
2023-04-15T02:22:18.654Z,5.92
2023-04-15T02:24:48.828Z,5.89
2023-04-15T02:27:18.423Z,5.86
2023-04-15T02:29:47.410Z,5.80
2023-04-15T02:32:16.466Z,5.73
2023-04-15T02:34:45.486Z,5.66
2023-04-15T02:37:14.462Z,5.60
2023-04-15T02:39:43.559Z,5.57
2023-04-15T02:42:13.343Z,5.53
2023-04-15T02:44:42.235Z,5.53
2023-04-15T02:47:11.848Z,5.52
2023-04-15T02:49:41.061Z,5.50
2023-04-15T02:52:10.162Z,5.49
2023-04-15T02:54:39.162Z,5.43
2023-04-15T02:57:08.025Z,5.37
2023-04-15T02:59:36.940Z,5.33
2023-04-15T03:02:08.227Z,5.29
2023-04-15T03:04:37.045Z,5.25
2023-04-15T03:11:21.486Z,5.13
2023-04-15T03:13:50.685Z,5.07
2023-04-15T03:16:29.531Z,5.09
2023-04-15T03:19:00.106Z,5.09
2023-04-15T03:21:29.139Z,5.09
2023-04-15T03:23:58.000Z,5.07
2023-04-15T03:26:28.892Z,5.05
2023-04-15T03:33:26.888Z,4.96
2023-04-15T03:35:56.080Z,4.92
2023-04-15T03:38:24.930Z,4.87
2023-04-15T03:40:53.733Z,4.80
2023-04-15T03:43:22.608Z,4.78
2023-04-15T03:45:51.434Z,4.81
2023-04-15T03:48:20.579Z,4.84
2023-04-15T03:50:49.625Z,4.84
2023-04-15T03:53:18.789Z,4.86
2023-04-15T03:55:47.893Z,4.86
2023-04-15T03:58:16.689Z,4.86
2023-04-15T04:00:51.422Z,4.86
2023-04-15T04:03:20.650Z,4.82
2023-04-15T04:05:49.850Z,4.81
2023-04-15T04:08:19.802Z,4.78
2023-04-15T04:10:48.742Z,4.76
2023-04-15T04:13:17.611Z,4.76
2023-04-15T04:15:46.498Z,4.75
2023-04-15T04:18:15.484Z,4.74
2023-04-15T04:20:44.357Z,4.72
2023-04-15T04:23:13.428Z,4.66
2023-04-15T04:25:42.470Z,4.61
2023-04-15T04:28:11.740Z,4.57
2023-04-15T04:30:41.169Z,4.52
2023-04-15T04:33:10.107Z,4.48
2023-04-15T04:35:38.919Z,4.45
2023-04-15T04:38:07.744Z,4.45
2023-04-15T04:40:36.907Z,4.40
2023-04-15T04:43:05.747Z,4.41
2023-04-15T04:45:34.647Z,4.41
2023-04-15T04:48:07.269Z,4.36
2023-04-15T04:50:36.850Z,4.33
2023-04-15T04:53:06.030Z,4.36
2023-04-15T04:55:37.093Z,4.41
2023-04-15T04:58:06.087Z,4.50
2023-04-15T05:00:35.096Z,4.55
2023-04-15T05:03:04.754Z,4.60
2023-04-15T05:05:35.559Z,4.66
2023-04-15T05:08:04.639Z,4.71
2023-04-15T05:10:33.546Z,4.72
2023-04-15T05:13:02.454Z,4.77
2023-04-15T05:15:31.703Z,4.85
2023-04-15T05:18:00.921Z,4.92
2023-04-15T05:20:29.818Z,4.97
2023-04-15T05:22:58.645Z,5.01
2023-04-15T05:25:27.682Z,5.05
2023-04-15T05:27:56.487Z,5.05
2023-04-15T05:30:25.567Z,5.01
2023-04-15T05:32:54.380Z,4.99
2023-04-15T05:35:23.314Z,4.96
2023-04-15T05:37:52.123Z,4.93
2023-04-15T05:40:20.888Z,4.87
2023-04-15T05:42:49.745Z,4.80
2023-04-15T05:45:18.981Z,4.72
2023-04-15T05:47:47.919Z,4.66
2023-04-15T05:50:16.929Z,4.59
2023-04-15T05:52:46.258Z,4.57
2023-04-15T05:55:15.115Z,4.59
2023-04-15T05:57:43.948Z,4.61
2023-04-15T06:00:13.380Z,4.64
2023-04-15T06:02:42.707Z,4.65
2023-04-15T06:05:11.982Z,4.68
2023-04-15T06:07:41.228Z,4.72
2023-04-15T06:10:10.595Z,4.80
2023-04-15T06:12:39.498Z,4.91
2023-04-15T06:15:10.537Z,5.09
2023-04-15T06:17:39.539Z,5.33
2023-04-15T06:20:08.905Z,5.58
2023-04-15T06:22:39.528Z,5.75
2023-04-15T06:25:09.397Z,5.84
2023-04-15T06:27:38.244Z,5.91
2023-04-15T06:30:08.063Z,5.94
2023-04-15T06:32:37.026Z,6.15
2023-04-15T06:35:06.113Z,6.36
2023-04-15T06:37:35.072Z,6.52
2023-04-15T06:40:05.309Z,6.63
2023-04-15T06:42:34.604Z,6.71
2023-04-15T06:45:03.657Z,6.84
2023-04-15T06:47:32.519Z,6.95
2023-04-15T06:50:01.845Z,7.01
2023-04-15T06:52:30.655Z,7.13
2023-04-15T06:54:59.793Z,7.26
2023-04-15T06:57:29.265Z,7.39
2023-04-15T06:59:58.355Z,7.52
2023-04-15T07:02:27.477Z,7.65
2023-04-15T07:04:57.059Z,7.75
2023-04-15T07:07:26.495Z,7.79
2023-04-15T07:09:55.315Z,7.77
2023-04-15T07:12:24.393Z,7.70
2023-04-15T07:14:53.323Z,7.61
2023-04-15T07:17:22.297Z,7.56
2023-04-15T07:19:51.511Z,7.47
2023-04-15T07:22:20.293Z,7.36
2023-04-15T07:24:49.132Z,7.34
2023-04-15T07:27:18.173Z,7.46
2023-04-15T07:29:46.992Z,7.63
2023-04-15T07:32:15.858Z,7.80
2023-04-15T07:34:44.938Z,7.87
2023-04-15T07:37:13.936Z,7.90
2023-04-15T07:39:42.836Z,8.12
2023-04-15T07:42:11.915Z,8.54
2023-04-15T07:44:41.295Z,9.17
2023-04-15T07:47:10.871Z,9.62
2023-04-15T07:49:41.997Z,9.82
2023-04-15T07:52:11.550Z,9.79
2023-04-15T07:54:40.441Z,9.82
2023-04-15T07:57:09.292Z,9.87
2023-04-15T07:59:38.144Z,10.21
2023-04-15T08:02:07.184Z,10.66
2023-04-15T08:04:36.215Z,10.98
2023-04-15T08:07:06.198Z,11.71
2023-04-15T08:09:35.723Z,12.89
2023-04-15T08:12:04.797Z,13.97
2023-04-15T08:14:33.635Z,14.87
2023-04-15T08:17:02.567Z,15.71
2023-04-15T08:19:31.710Z,16.48
2023-04-15T08:22:00.689Z,17.24
2023-04-15T08:24:31.668Z,17.81
2023-04-15T08:27:04.340Z,18.30
2023-04-15T08:29:35.028Z,18.66
2023-04-15T08:32:04.108Z,18.89
2023-04-15T08:34:33.093Z,18.83
2023-04-15T08:37:01.996Z,18.88
2023-04-15T08:39:30.941Z,18.95
2023-04-15T08:42:07.320Z,19.33
2023-04-15T08:44:40.229Z,19.85
2023-04-15T08:47:09.419Z,20.19
2023-04-15T08:49:41.382Z,20.56
2023-04-15T08:52:10.932Z,20.72
2023-04-15T08:54:42.262Z,20.71
2023-04-15T08:57:15.671Z,20.83
2023-04-15T08:59:44.761Z,20.79
2023-04-15T09:02:13.953Z,20.87
2023-04-15T09:18:38.060Z,20.64
2023-04-15T09:21:12.201Z,21.06
2023-04-15T09:24:04.075Z,21.33
2023-04-15T09:26:35.000Z,21.30
2023-04-15T09:29:16.053Z,21.39
2023-04-15T09:31:44.951Z,21.63
2023-04-15T09:34:48.322Z,21.57
2023-04-15T09:47:11.725Z,22.61
2023-04-15T09:49:56.599Z,23.12
2023-04-15T09:52:26.203Z,23.27
2023-04-15T09:58:39.296Z,22.86
2023-04-15T10:01:13.843Z,22.63
2023-04-15T10:12:52.699Z,23.71
2023-04-15T10:15:22.620Z,24.01
2023-04-15T10:22:51.498Z,24.82
2023-04-15T10:25:21.651Z,25.04
2023-04-15T10:27:52.984Z,25.34
2023-04-15T10:44:20.468Z,25.97
2023-04-15T11:03:49.217Z,26.63
2023-04-15T11:20:49.269Z,26.98
2023-04-15T11:23:51.472Z,27.34
2023-04-15T11:26:27.195Z,27.70
2023-04-15T11:28:56.184Z,27.59
2023-04-15T11:31:40.878Z,27.66
2023-04-15T11:34:10.333Z,27.98
2023-04-15T11:36:39.317Z,28.06
2023-04-15T11:39:08.258Z,27.97
2023-04-15T11:41:37.096Z,28.02
2023-04-15T11:44:17.981Z,27.93
2023-04-15T11:46:46.939Z,27.69
2023-04-15T11:49:31.091Z,27.65
2023-04-15T11:51:58.814Z,27.65
2023-04-15T11:54:26.620Z,26.60
2023-04-15T11:56:54.743Z,25.85
2023-04-15T11:59:22.933Z,25.81
2023-04-15T12:01:52.525Z,25.79
2023-04-15T12:04:25.136Z,25.70
2023-04-15T12:06:53.366Z,25.10
2023-04-15T12:09:21.770Z,25.28
2023-04-15T12:11:57.422Z,25.77
2023-04-15T12:14:29.624Z,25.11
2023-04-15T12:17:00.569Z,24.00
2023-04-15T12:19:30.902Z,23.91
2023-04-15T12:22:04.497Z,24.50
2023-04-15T12:24:36.699Z,24.69
2023-04-15T12:27:06.350Z,25.15
2023-04-15T12:29:36.508Z,25.34
2023-04-15T12:32:19.825Z,25.21
2023-04-15T12:34:52.357Z,25.09
2023-04-15T12:37:20.597Z,24.06
2023-04-15T12:39:50.108Z,23.82
2023-04-15T12:42:18.342Z,24.36
2023-04-15T12:44:46.555Z,24.86
2023-04-15T12:47:14.382Z,24.87
2023-04-15T12:49:42.664Z,24.17
2023-04-15T12:52:10.347Z,23.41
2023-04-15T12:54:38.046Z,22.70
2023-04-15T12:57:07.501Z,22.04
2023-04-15T12:59:36.552Z,21.52
2023-04-15T13:02:04.633Z,21.22
2023-04-15T13:04:32.409Z,20.85
2023-04-15T13:07:00.039Z,20.24
2023-04-15T13:09:27.649Z,19.93
2023-04-15T13:11:56.235Z,19.80
2023-04-15T13:14:23.749Z,19.85
2023-04-15T13:16:51.330Z,19.80
2023-04-15T13:19:18.961Z,19.55
2023-04-15T13:21:46.521Z,19.48
2023-04-15T13:24:14.109Z,19.52
2023-04-15T13:26:42.125Z,19.52
2023-04-15T13:29:09.949Z,20.10
2023-04-15T13:31:37.580Z,20.91
2023-04-15T13:34:05.748Z,21.06
2023-04-15T13:36:33.453Z,20.79
2023-04-15T13:39:00.987Z,20.82
2023-04-15T13:41:28.616Z,20.73
2023-04-15T13:43:56.706Z,20.89
2023-04-15T13:46:25.854Z,21.22
2023-04-15T13:48:53.684Z,21.39
2023-04-15T13:51:21.223Z,21.41
2023-04-15T13:53:48.817Z,21.14
2023-04-15T13:56:16.922Z,20.70
2023-04-15T13:58:44.497Z,20.36
2023-04-15T14:01:12.168Z,20.44
2023-04-15T14:03:39.999Z,20.71
2023-04-15T14:06:08.553Z,20.86
2023-04-15T14:08:36.137Z,20.67
2023-04-15T14:11:04.017Z,20.53
2023-04-15T14:13:31.641Z,20.46
2023-04-15T14:15:59.252Z,20.25
2023-04-15T14:18:27.002Z,20.10
2023-04-15T14:20:54.565Z,20.35
2023-04-15T14:23:23.003Z,20.60
2023-04-15T14:25:51.224Z,20.94
2023-04-15T14:28:18.793Z,21.07
2023-04-15T14:30:46.636Z,20.83
2023-04-15T14:33:14.261Z,20.34
2023-04-15T14:35:41.940Z,19.74
2023-04-15T14:38:11.506Z,19.31
2023-04-15T14:40:41.341Z,19.00
2023-04-15T14:43:08.992Z,18.77
2023-04-15T14:45:40.483Z,18.63
2023-04-15T14:48:12.815Z,18.49
2023-04-15T14:50:40.780Z,18.37
2023-04-15T14:53:08.399Z,18.42
2023-04-15T14:55:36.049Z,18.40
2023-04-15T14:58:04.494Z,18.32
2023-04-15T15:00:32.143Z,18.22
2023-04-15T15:03:00.457Z,18.19
2023-04-15T15:05:28.139Z,18.12
2023-04-15T15:07:55.788Z,17.92
2023-04-15T15:10:48.456Z,17.76
2023-04-15T15:13:11.165Z,17.71
2023-04-15T15:15:39.270Z,17.69
2023-04-15T15:18:07.089Z,17.70
2023-04-15T15:20:35.536Z,17.63
2023-04-15T15:23:03.202Z,17.58
2023-04-15T15:25:30.739Z,17.58
2023-04-15T15:27:58.391Z,17.43
2023-04-15T15:30:26.197Z,17.32
2023-04-15T15:32:53.941Z,17.33
2023-04-15T15:35:23.121Z,17.41
2023-04-15T15:37:50.930Z,17.46
2023-04-15T15:40:18.504Z,17.45
2023-04-15T15:42:47.341Z,17.38
2023-04-15T15:45:14.884Z,17.30
2023-04-15T15:47:43.533Z,17.23
2023-04-15T15:50:13.075Z,17.23
2023-04-15T15:52:41.042Z,17.16
2023-04-15T15:55:09.021Z,17.11
2023-04-15T15:57:36.783Z,17.01
2023-04-15T16:00:11.871Z,16.90
2023-04-15T16:03:05.028Z,16.87
2023-04-15T16:05:29.073Z,16.91
2023-04-15T16:07:56.724Z,16.86
2023-04-15T16:10:24.478Z,16.74
2023-04-15T16:12:52.086Z,16.73
2023-04-15T16:15:19.864Z,16.71
2023-04-15T16:17:47.460Z,16.71
2023-04-15T16:20:15.139Z,16.65
2023-04-15T16:22:42.846Z,16.67
2023-04-15T16:25:10.728Z,16.65
2023-04-15T16:30:10.447Z,16.53
2023-04-15T16:32:38.156Z,16.45
2023-04-15T16:35:06.434Z,16.45
2023-04-15T16:37:36.075Z,16.49
2023-04-15T16:40:04.333Z,16.46
2023-04-15T16:42:31.987Z,16.47
2023-04-15T16:44:59.671Z,16.47
2023-04-15T16:47:27.423Z,16.44
2023-04-15T16:49:55.066Z,16.47
2023-04-15T16:52:22.718Z,16.44
2023-04-15T16:54:50.361Z,16.40
2023-04-15T16:57:17.905Z,16.40
2023-04-15T16:59:45.823Z,16.32
2023-04-15T17:02:13.784Z,16.24
2023-04-15T17:04:41.919Z,16.22
2023-04-15T17:07:10.699Z,16.26
2023-04-15T17:09:39.977Z,16.17
2023-04-15T17:12:08.186Z,16.11
2023-04-15T17:14:35.897Z,16.04
2023-04-15T17:17:03.772Z,15.98
2023-04-15T17:19:36.316Z,15.89
2023-04-15T17:22:07.395Z,15.93
2023-04-15T17:24:36.264Z,15.88
2023-04-15T17:27:08.106Z,15.79
2023-04-15T17:29:37.412Z,15.64
2023-04-15T17:32:10.976Z,15.49
2023-04-15T17:34:58.526Z,15.34
2023-04-15T17:37:46.710Z,15.24
2023-04-15T17:40:34.274Z,15.17
2023-04-15T17:43:21.867Z,15.13
2023-04-15T17:46:10.434Z,15.07
2023-04-15T17:48:58.377Z,14.99
2023-04-15T17:51:46.769Z,14.95
2023-04-15T17:54:34.630Z,14.89
2023-04-15T17:57:22.292Z,14.84
2023-04-15T18:00:10.822Z,14.76
2023-04-15T18:03:01.215Z,14.66
2023-04-15T18:05:48.840Z,14.56
2023-04-15T18:08:36.263Z,14.45
2023-04-15T18:11:24.058Z,14.40
2023-04-15T18:14:12.611Z,14.35
2023-04-15T18:17:03.668Z,14.29
2023-04-15T18:19:51.800Z,14.22
2023-04-15T18:22:19.472Z,14.16
2023-04-15T18:24:47.034Z,14.11
2023-04-15T18:27:14.577Z,14.03
2023-04-15T18:29:43.098Z,14.01
2023-04-15T18:32:10.982Z,13.98
2023-04-15T18:34:38.770Z,13.98
2023-04-15T18:37:06.490Z,13.96
2023-04-15T18:39:34.107Z,13.92
2023-04-15T18:42:02.157Z,13.89
2023-04-15T18:44:29.827Z,13.90
2023-04-15T18:46:57.464Z,13.83
2023-04-15T18:49:27.199Z,13.80
2023-04-15T18:51:54.853Z,13.76
2023-04-15T18:54:22.504Z,13.70
2023-04-15T18:56:51.498Z,13.67
2023-04-15T18:59:29.410Z,13.68
2023-04-15T19:01:59.926Z,13.69
2023-04-15T19:04:29.507Z,13.65
2023-04-15T19:06:57.360Z,13.60
2023-04-15T19:09:25.809Z,13.57
2023-04-15T19:11:53.514Z,13.54
2023-04-15T19:14:21.132Z,13.46
2023-04-15T19:16:48.769Z,13.45
2023-04-15T19:19:16.494Z,13.44
2023-04-15T19:21:45.615Z,13.39
2023-04-15T19:24:13.302Z,13.35
2023-04-15T19:26:40.921Z,13.32
2023-04-15T19:29:08.529Z,13.28
2023-04-15T19:31:36.236Z,13.27
2023-04-15T19:34:03.832Z,13.26
2023-04-15T19:45:45.699Z,12.96
2023-04-15T19:48:13.637Z,12.95
2023-04-15T19:50:41.250Z,12.96
2023-04-15T19:53:08.903Z,12.99
2023-04-15T19:55:36.876Z,13.01
2023-04-15T19:58:04.485Z,13.01
2023-04-15T20:00:32.135Z,12.99
2023-04-15T20:03:00.304Z,12.96
2023-04-15T20:05:28.139Z,12.97
2023-04-15T20:07:56.352Z,12.96
2023-04-15T20:10:25.165Z,12.95
2023-04-15T20:12:53.500Z,12.93
2023-04-15T20:15:23.863Z,12.95
2023-04-15T20:17:51.777Z,12.90
2023-04-15T20:20:19.554Z,12.89
2023-04-15T20:22:47.556Z,12.85
2023-04-15T20:25:15.144Z,12.85
2023-04-15T20:27:42.851Z,12.86
2023-04-15T20:30:11.101Z,12.80
2023-04-15T20:32:39.016Z,12.72
2023-04-15T20:35:07.097Z,12.63
2023-04-15T20:37:34.857Z,12.64
2023-04-15T20:40:02.535Z,12.66
2023-04-15T20:42:37.000Z,12.62
2023-04-15T20:45:07.060Z,12.59
2023-04-15T20:47:34.672Z,12.53
2023-04-15T20:50:02.481Z,12.49
2023-04-15T20:52:30.087Z,12.47
2023-04-15T20:54:57.612Z,12.48
2023-04-15T20:57:25.497Z,12.43
2023-04-15T20:59:53.047Z,12.40
2023-04-15T21:02:22.187Z,12.36
2023-04-15T21:04:49.996Z,12.34
2023-04-15T21:07:17.568Z,12.32
2023-04-15T21:09:45.181Z,12.28
2023-04-15T21:12:13.087Z,12.24
2023-04-15T21:14:40.749Z,12.20
2023-04-15T21:17:11.146Z,12.19
2023-04-15T21:19:39.362Z,12.18
2023-04-15T21:22:06.872Z,12.19
2023-04-15T21:24:34.635Z,12.16
2023-04-15T21:27:02.246Z,12.12
2023-04-15T21:29:29.853Z,12.10
2023-04-15T21:31:57.430Z,12.12
2023-04-15T21:34:25.115Z,12.13
2023-04-15T21:36:52.713Z,12.15
2023-04-15T21:39:51.382Z,12.16
2023-04-15T21:42:19.131Z,12.15
2023-04-15T21:45:24.302Z,12.15
2023-04-15T21:48:00.387Z,12.15
2023-04-15T21:50:38.034Z,12.16
2023-04-15T21:53:14.172Z,12.15
2023-04-15T21:55:44.174Z,12.11
2023-04-15T21:58:11.763Z,12.11
2023-04-15T22:00:40.906Z,12.11
2023-04-15T22:03:09.488Z,12.11
2023-04-15T22:05:37.260Z,12.12
2023-04-15T22:08:05.685Z,12.12
2023-04-15T22:10:33.230Z,12.14
2023-04-15T22:13:03.082Z,12.10
2023-04-15T22:15:30.717Z,12.09
2023-04-15T22:17:58.302Z,12.07
2023-04-15T22:20:26.260Z,12.07
2023-04-15T22:22:54.468Z,12.06
2023-04-15T22:25:22.550Z,12.04
2023-04-15T22:27:50.365Z,12.02
2023-04-15T22:30:22.798Z,11.96
2023-04-15T22:32:50.463Z,11.98
2023-04-15T22:35:18.100Z,12.01
2023-04-15T22:37:46.019Z,11.99
2023-04-15T22:40:13.781Z,11.96
2023-04-15T22:42:41.364Z,11.97
2023-04-15T22:45:09.409Z,11.99
2023-04-15T22:47:37.054Z,12.01
2023-04-15T22:50:05.621Z,11.99
2023-04-15T22:52:33.441Z,11.94
2023-04-15T22:55:01.164Z,11.93
2023-04-15T22:57:28.854Z,11.89
2023-04-15T22:59:56.637Z,11.88
2023-04-15T23:02:24.466Z,11.87
2023-04-15T23:04:52.293Z,11.82
2023-04-15T23:07:19.890Z,11.78
2023-04-15T23:09:47.384Z,11.72
2023-04-15T23:12:15.037Z,11.69
2023-04-15T23:14:42.762Z,11.65
2023-04-15T23:17:10.436Z,11.63
2023-04-15T23:19:37.983Z,11.61
2023-04-15T23:22:07.191Z,11.60
2023-04-15T23:24:34.766Z,11.60
2023-04-15T23:27:02.285Z,11.57
2023-04-15T23:29:30.140Z,11.56
2023-04-15T23:31:58.007Z,11.56
2023-04-15T23:34:25.595Z,11.55
2023-04-15T23:36:53.128Z,11.51
2023-04-15T23:42:45.824Z,11.52
2023-04-15T23:45:13.617Z,11.53
2023-04-15T23:47:41.274Z,11.52
2023-04-15T23:50:09.426Z,11.52
2023-04-15T23:52:37.188Z,11.54
2023-04-15T23:55:05.122Z,11.56
2023-04-15T23:57:32.739Z,11.55
