createdAt,value
2022-09-25T00:01:58.590Z,21.27
2022-09-25T00:04:27.388Z,19.63
2022-09-25T00:06:58.433Z,24.52
2022-09-25T00:09:28.216Z,19.25
2022-09-25T00:12:00.739Z,19.85
2022-09-25T00:14:31.649Z,14.98
2022-09-25T00:17:02.039Z,18.10
2022-09-25T00:19:49.658Z,17.75
2022-09-25T00:22:24.982Z,18.02
2022-09-25T00:24:55.817Z,17.90
2022-09-25T00:27:23.236Z,15.13
2022-09-25T00:29:56.450Z,19.90
2022-09-25T00:32:24.313Z,12.43
2022-09-25T00:34:53.545Z,16.55
2022-09-25T00:37:23.886Z,14.98
2022-09-25T00:39:53.760Z,16.20
2022-09-25T00:42:23.237Z,18.75
2022-09-25T00:45:21.260Z,16.42
2022-09-25T00:48:12.733Z,19.73
2022-09-25T00:50:56.554Z,14.50
2022-09-25T00:53:31.239Z,13.80
2022-09-25T00:56:01.811Z,15.75
2022-09-25T00:58:35.766Z,14.90
2022-09-25T01:01:12.359Z,12.48
2022-09-25T01:03:45.620Z,11.65
2022-09-25T01:06:18.312Z,14.07
2022-09-25T01:08:49.905Z,16.88
2022-09-25T01:11:20.889Z,20.60
2022-09-25T01:13:50.970Z,20.42
2022-09-25T01:16:47.222Z,11.60
2022-09-25T01:22:10.008Z,13.63
2022-09-25T01:25:21.462Z,12.15
2022-09-25T01:28:21.625Z,13.43
2022-09-25T01:31:04.400Z,17.17
2022-09-25T01:33:44.953Z,10.10
2022-09-25T01:36:31.252Z,13.10
2022-09-25T01:39:11.468Z,13.20
2022-09-25T01:41:52.084Z,12.10
2022-09-25T01:44:46.858Z,11.00
2022-09-25T01:47:24.495Z,13.40
2022-09-25T01:50:10.269Z,16.40
2022-09-25T01:52:44.575Z,12.60
2022-09-25T01:55:41.947Z,12.35
2022-09-25T01:58:25.100Z,14.07
2022-09-25T02:01:13.308Z,17.55
2022-09-25T02:04:20.696Z,11.68
2022-09-25T02:06:51.816Z,9.70
2022-09-25T02:09:35.757Z,10.35
2022-09-25T02:12:14.089Z,18.60
2022-09-25T02:17:49.346Z,13.48
2022-09-25T02:20:36.443Z,19.05
2022-09-25T02:23:26.768Z,15.48
2022-09-25T02:26:15.285Z,16.65
2022-09-25T02:28:43.929Z,12.48
2022-09-25T02:31:27.577Z,11.38
2022-09-25T02:34:01.030Z,15.02
2022-09-25T02:36:29.514Z,12.57
2022-09-25T02:38:58.673Z,12.02
2022-09-25T02:41:57.874Z,18.67
2022-09-25T02:45:02.917Z,14.20
2022-09-25T02:48:11.547Z,12.85
2022-09-25T02:51:05.468Z,14.13
2022-09-25T02:53:58.543Z,14.85
2022-09-25T02:56:47.286Z,13.57
2022-09-25T02:59:46.306Z,13.98
2022-09-25T03:02:23.013Z,12.95
2022-09-25T03:04:51.862Z,14.85
2022-09-25T03:07:21.834Z,11.80
2022-09-25T03:09:55.348Z,17.98
2022-09-25T03:12:25.982Z,15.55
2022-09-25T03:14:55.819Z,11.75
2022-09-25T03:17:25.621Z,12.35
2022-09-25T03:19:58.444Z,13.32
2022-09-25T03:22:28.749Z,11.05
2022-09-25T03:24:57.422Z,14.52
2022-09-25T03:27:31.730Z,12.90
2022-09-25T03:30:03.206Z,13.45
2022-09-25T03:32:32.909Z,11.98
2022-09-25T03:35:05.868Z,14.70
2022-09-25T03:37:37.999Z,12.27
2022-09-25T03:40:11.611Z,13.05
2022-09-25T03:42:42.128Z,12.65
2022-09-25T03:45:21.606Z,9.88
2022-09-25T03:47:52.040Z,11.55
2022-09-25T03:50:23.276Z,14.18
2022-09-25T03:52:53.603Z,15.48
2022-09-25T03:55:22.878Z,11.63
2022-09-25T03:57:51.967Z,29.65
2022-09-25T04:00:27.549Z,11.90
2022-09-25T04:03:00.840Z,15.10
2022-09-25T04:05:30.325Z,11.95
2022-09-25T04:08:02.670Z,12.27
2022-09-25T04:10:37.926Z,10.93
2022-09-25T04:13:07.109Z,11.57
2022-09-25T04:15:39.390Z,14.30
2022-09-25T04:18:12.233Z,16.20
2022-09-25T04:20:39.968Z,14.30
2022-09-25T04:23:09.063Z,12.23
2022-09-25T04:25:40.422Z,9.20
2022-09-25T04:28:13.079Z,14.43
2022-09-25T04:30:44.292Z,12.10
2022-09-25T04:33:33.989Z,16.27
2022-09-25T04:36:02.376Z,13.93
2022-09-25T04:38:34.698Z,10.90
2022-09-25T04:41:02.617Z,15.52
2022-09-25T04:43:34.932Z,16.25
2022-09-25T04:46:30.726Z,14.30
2022-09-25T04:49:01.153Z,14.95
2022-09-25T04:51:33.658Z,11.18
2022-09-25T04:54:06.131Z,13.05
2022-09-25T04:56:35.779Z,14.98
2022-09-25T04:59:04.058Z,10.18
2022-09-25T05:01:34.295Z,9.40
2022-09-25T05:04:08.527Z,9.57
2022-09-25T05:06:38.356Z,11.60
2022-09-25T05:09:11.416Z,12.63
2022-09-25T05:11:41.280Z,10.07
2022-09-25T05:14:12.161Z,10.50
2022-09-25T05:16:44.278Z,12.02
2022-09-25T05:19:13.425Z,12.88
2022-09-25T05:21:43.862Z,12.43
2022-09-25T05:24:15.726Z,13.88
2022-09-25T05:26:48.369Z,15.15
2022-09-25T05:29:20.046Z,17.10
2022-09-25T05:31:51.346Z,14.68
2022-09-25T05:34:21.122Z,24.60
2022-09-25T05:36:52.676Z,21.00
2022-09-25T05:39:22.065Z,18.23
2022-09-25T05:41:52.207Z,14.60
2022-09-25T05:44:21.376Z,12.07
2022-09-25T05:46:53.250Z,15.80
2022-09-25T05:49:26.510Z,20.95
2022-09-25T05:51:56.148Z,15.05
2022-09-25T05:54:26.141Z,13.32
2022-09-25T05:56:55.968Z,16.73
2022-09-25T05:59:26.597Z,22.25
2022-09-25T06:01:55.774Z,13.68
2022-09-25T06:04:26.218Z,15.48
2022-09-25T06:06:56.279Z,15.68
2022-09-25T06:09:26.722Z,10.95
2022-09-25T06:11:55.924Z,16.08
2022-09-25T06:14:26.338Z,13.93
2022-09-25T06:16:55.515Z,12.10
2022-09-25T06:19:26.248Z,11.63
2022-09-25T06:21:55.573Z,17.23
2022-09-25T06:24:25.595Z,13.88
2022-09-25T06:26:56.128Z,11.95
2022-09-25T06:29:26.369Z,16.08
2022-09-25T06:31:55.193Z,12.60
2022-09-25T06:34:23.200Z,11.00
2022-09-25T06:36:53.731Z,11.27
2022-09-25T06:39:24.240Z,10.70
2022-09-25T06:41:57.060Z,14.73
2022-09-25T06:44:28.752Z,8.90
2022-09-25T06:46:56.718Z,12.50
2022-09-25T06:49:25.716Z,10.52
2022-09-25T06:51:57.260Z,11.27
2022-09-25T06:54:32.568Z,12.52
2022-09-25T06:57:02.534Z,15.07
2022-09-25T06:59:30.873Z,17.35
2022-09-25T07:02:21.206Z,16.88
2022-09-25T07:04:52.221Z,14.95
2022-09-25T07:07:23.662Z,17.27
2022-09-25T07:09:55.616Z,15.25
2022-09-25T07:12:27.165Z,14.15
2022-09-25T07:14:56.642Z,13.85
2022-09-25T07:17:27.834Z,13.93
2022-09-25T07:20:00.063Z,14.77
2022-09-25T07:22:30.345Z,20.27
2022-09-25T07:25:00.417Z,16.63
2022-09-25T07:27:28.274Z,19.88
2022-09-25T07:30:05.334Z,10.00
2022-09-25T07:32:35.895Z,12.82
2022-09-25T07:35:05.963Z,11.75
2022-09-25T07:37:36.281Z,12.50
2022-09-25T07:40:05.121Z,8.40
2022-09-25T07:42:35.561Z,9.70
2022-09-25T07:45:03.950Z,8.60
2022-09-25T07:47:32.768Z,11.25
2022-09-25T07:50:02.339Z,8.07
2022-09-25T07:52:31.988Z,7.57
2022-09-25T07:55:02.331Z,6.28
2022-09-25T07:57:36.804Z,6.88
2022-09-25T08:00:10.616Z,6.32
2022-09-25T08:02:45.117Z,6.07
2022-09-25T08:05:14.778Z,7.13
2022-09-25T08:07:44.421Z,5.93
2022-09-25T08:10:14.614Z,6.47
2022-09-25T08:12:46.320Z,5.13
2022-09-25T08:15:18.402Z,3.20
2022-09-25T08:17:48.837Z,7.30
2022-09-25T08:20:17.905Z,8.00
2022-09-25T08:22:48.240Z,4.57
2022-09-25T08:25:18.289Z,5.53
2022-09-25T08:27:50.133Z,4.32
2022-09-25T08:30:22.283Z,6.07
2022-09-25T08:32:52.667Z,7.07
2022-09-25T08:35:26.370Z,6.50
2022-09-25T08:37:57.788Z,5.77
2022-09-25T08:40:43.014Z,5.10
2022-09-25T08:43:29.778Z,6.63
2022-09-25T08:46:31.895Z,6.80
2022-09-25T08:49:18.864Z,6.57
2022-09-25T08:52:00.304Z,5.20
2022-09-25T08:54:34.577Z,5.68
2022-09-25T08:57:48.418Z,7.13
2022-09-25T09:00:36.549Z,6.88
2022-09-25T09:03:04.282Z,5.25
2022-09-25T09:05:48.248Z,5.55
2022-09-25T09:08:28.272Z,3.75
2022-09-25T09:11:24.269Z,3.92
2022-09-25T09:14:14.700Z,6.45
2022-09-25T09:17:15.240Z,7.30
2022-09-25T09:20:03.906Z,2.95
2022-09-25T09:22:51.624Z,4.22
2022-09-25T09:25:31.712Z,5.03
2022-09-25T09:28:10.969Z,3.58
2022-09-25T09:31:07.861Z,3.88
2022-09-25T09:34:04.089Z,3.47
2022-09-25T09:37:20.869Z,5.78
2022-09-25T09:42:52.465Z,6.15
2022-09-25T09:45:44.006Z,4.80
2022-09-25T09:48:25.575Z,4.60
2022-09-25T09:51:00.406Z,3.22
2022-09-25T09:54:19.992Z,4.00
2022-09-25T09:56:52.360Z,5.65
2022-09-25T09:59:27.684Z,4.82
2022-09-25T10:02:31.395Z,4.30
2022-09-25T10:05:08.598Z,4.10
2022-09-25T10:07:40.253Z,3.63
2022-09-25T10:10:20.839Z,6.03
2022-09-25T10:13:06.479Z,5.25
2022-09-25T10:15:41.323Z,5.10
2022-09-25T10:18:12.604Z,5.32
2022-09-25T10:21:07.997Z,7.07
2022-09-25T10:24:02.031Z,6.18
2022-09-25T10:26:41.196Z,7.55
2022-09-25T10:29:30.823Z,7.55
2022-09-25T10:32:04.456Z,6.78
2022-09-25T10:37:24.060Z,6.10
2022-09-25T10:40:47.804Z,3.30
2022-09-25T10:43:25.728Z,5.22
2022-09-25T10:46:16.537Z,5.07
2022-09-25T10:49:05.473Z,4.07
2022-09-25T10:51:36.105Z,6.07
2022-09-25T10:54:15.671Z,4.28
2022-09-25T10:56:45.503Z,3.58
2022-09-25T10:59:34.109Z,5.50
2022-09-25T11:02:02.109Z,3.72
2022-09-25T11:04:36.407Z,4.72
2022-09-25T11:07:15.013Z,4.03
2022-09-25T11:09:56.297Z,4.50
2022-09-25T11:12:30.945Z,4.00
2022-09-25T11:15:10.776Z,4.60
2022-09-25T11:17:47.925Z,5.72
2022-09-25T11:20:21.688Z,5.05
2022-09-25T11:22:55.727Z,4.15
2022-09-25T11:25:27.993Z,5.25
2022-09-25T11:28:18.401Z,5.80
2022-09-25T11:30:56.847Z,9.93
2022-09-25T11:33:51.785Z,6.38
2022-09-25T11:36:54.789Z,6.00
2022-09-25T11:40:10.304Z,5.78
2022-09-25T11:42:58.965Z,7.25
2022-09-25T11:45:33.694Z,7.57
2022-09-25T11:48:37.446Z,13.52
2022-09-25T11:51:45.949Z,8.52
2022-09-25T11:54:52.327Z,8.48
2022-09-25T11:57:52.982Z,5.68
2022-09-25T12:00:53.551Z,6.25
2022-09-25T12:03:52.684Z,9.85
2022-09-25T12:06:56.676Z,4.60
2022-09-25T12:09:45.310Z,12.02
2022-09-25T12:12:42.049Z,8.38
2022-09-25T12:15:22.876Z,10.05
2022-09-25T12:18:25.102Z,11.02
2022-09-25T12:21:10.884Z,6.88
2022-09-25T12:24:00.704Z,8.95
2022-09-25T12:27:08.961Z,9.90
2022-09-25T12:29:48.749Z,13.05
2022-09-25T12:32:53.396Z,15.30
2022-09-25T12:36:02.834Z,7.28
2022-09-25T12:39:00.349Z,13.23
2022-09-25T12:42:12.723Z,13.30
2022-09-25T12:44:53.210Z,13.20
2022-09-25T12:47:44.439Z,5.82
2022-09-25T12:50:48.939Z,8.90
2022-09-25T12:56:53.201Z,12.82
2022-09-25T13:00:00.785Z,13.82
2022-09-25T13:03:17.944Z,14.13
2022-09-25T13:06:12.723Z,10.90
2022-09-25T13:09:11.597Z,16.63
2022-09-25T13:12:16.437Z,11.70
2022-09-25T13:15:22.656Z,13.32
2022-09-25T13:17:50.613Z,14.82
2022-09-25T13:20:40.469Z,11.20
2022-09-25T13:23:34.514Z,23.20
2022-09-25T13:26:17.889Z,17.70
2022-09-25T13:29:09.009Z,14.68
2022-09-25T13:31:41.955Z,18.63
2022-09-25T13:34:16.122Z,20.65
2022-09-25T13:36:56.542Z,18.33
2022-09-25T13:40:18.361Z,18.63
2022-09-25T13:42:48.625Z,14.05
2022-09-25T13:45:29.176Z,15.45
2022-09-25T13:48:14.854Z,13.00
2022-09-25T13:50:47.404Z,9.50
2022-09-25T13:53:27.202Z,8.18
2022-09-25T13:56:03.935Z,9.23
2022-09-25T13:59:16.604Z,8.85
2022-09-25T14:01:58.410Z,6.85
2022-09-25T14:04:42.005Z,8.50
2022-09-25T14:07:33.948Z,11.75
2022-09-25T14:10:02.280Z,23.85
2022-09-25T14:12:50.434Z,15.10
2022-09-25T14:15:39.623Z,37.63
2022-09-25T14:18:18.663Z,22.27
2022-09-25T14:20:53.450Z,12.10
2022-09-25T14:23:35.418Z,9.10
2022-09-25T14:26:10.039Z,10.70
2022-09-25T14:29:00.161Z,12.18
2022-09-25T14:32:54.143Z,8.43
2022-09-25T14:35:43.697Z,10.60
2022-09-25T14:38:59.969Z,9.50
2022-09-25T14:42:01.607Z,10.40
2022-09-25T14:44:52.589Z,7.22
2022-09-25T14:47:23.961Z,9.85
2022-09-25T14:49:57.201Z,12.52
2022-09-25T14:52:46.156Z,26.95
2022-09-25T14:55:23.966Z,12.68
2022-09-25T14:57:51.958Z,12.65
2022-09-25T15:00:27.261Z,10.45
2022-09-25T15:03:00.236Z,11.63
2022-09-25T15:05:37.280Z,10.82
2022-09-25T15:08:24.098Z,10.10
2022-09-25T15:11:10.833Z,17.67
2022-09-25T15:13:42.092Z,14.23
2022-09-25T15:16:42.780Z,12.95
2022-09-25T15:19:26.676Z,10.57
2022-09-25T15:21:57.792Z,10.27
2022-09-25T15:24:31.551Z,8.95
2022-09-25T15:27:06.958Z,10.75
2022-09-25T15:29:48.786Z,10.52
2022-09-25T15:32:22.334Z,14.07
2022-09-25T15:34:53.961Z,22.45
2022-09-25T15:37:33.699Z,19.60
2022-09-25T15:40:36.460Z,11.30
2022-09-25T15:43:15.281Z,10.38
2022-09-25T15:46:12.725Z,12.45
2022-09-25T15:49:04.941Z,10.63
2022-09-25T15:51:39.490Z,13.38
2022-09-25T15:54:34.438Z,16.60
2022-09-25T15:57:07.093Z,10.30
2022-09-25T16:00:08.717Z,9.88
2022-09-25T16:03:02.764Z,9.57
2022-09-25T16:05:40.113Z,10.27
2022-09-25T16:08:33.210Z,13.52
2022-09-25T16:11:29.297Z,17.00
2022-09-25T16:17:33.002Z,13.77
2022-09-25T16:20:04.164Z,20.05
2022-09-25T16:22:44.747Z,10.55
2022-09-25T16:25:26.429Z,13.07
2022-09-25T16:28:07.801Z,13.50
2022-09-25T16:30:36.581Z,13.60
2022-09-25T16:33:17.825Z,14.55
2022-09-25T16:36:10.276Z,11.98
2022-09-25T16:38:44.095Z,18.48
2022-09-25T16:41:37.833Z,21.17
2022-09-25T16:44:33.934Z,17.10
2022-09-25T16:47:13.855Z,16.45
2022-09-25T16:49:58.090Z,20.08
2022-09-25T16:52:31.168Z,13.05
2022-09-25T16:55:02.083Z,14.43
2022-09-25T16:57:33.320Z,13.48
2022-09-25T17:00:07.248Z,16.60
2022-09-25T17:02:43.845Z,16.10
2022-09-25T17:05:22.615Z,13.13
2022-09-25T17:07:56.263Z,12.13
2022-09-25T17:10:31.498Z,14.90
2022-09-25T17:13:04.401Z,14.88
2022-09-25T17:15:38.845Z,19.48
2022-09-25T17:18:24.199Z,20.30
2022-09-25T17:20:55.890Z,10.70
2022-09-25T17:23:26.564Z,10.13
2022-09-25T17:26:14.702Z,9.70
2022-09-25T17:28:43.868Z,9.73
2022-09-25T17:31:18.556Z,10.82
2022-09-25T17:33:52.876Z,12.45
2022-09-25T17:36:23.627Z,8.93
2022-09-25T17:38:53.750Z,11.45
2022-09-25T17:41:38.812Z,12.55
2022-09-25T17:44:17.631Z,12.55
2022-09-25T17:46:50.130Z,16.25
2022-09-25T17:49:19.756Z,16.42
2022-09-25T17:51:55.361Z,16.25
2022-09-25T17:54:26.206Z,14.70
2022-09-25T17:56:58.468Z,10.45
2022-09-25T17:59:30.505Z,8.50
2022-09-25T18:02:02.918Z,8.27
2022-09-25T18:04:32.904Z,8.35
2022-09-25T18:07:02.828Z,7.38
2022-09-25T18:09:31.181Z,15.55
2022-09-25T18:12:00.781Z,9.48
2022-09-25T18:14:31.032Z,11.85
2022-09-25T18:17:02.169Z,11.20
2022-09-25T18:19:50.225Z,5.68
2022-09-25T18:22:34.189Z,9.20
2022-09-25T18:25:04.226Z,4.53
2022-09-25T18:27:37.713Z,6.70
2022-09-25T18:30:12.600Z,9.80
2022-09-25T18:32:44.862Z,9.38
2022-09-25T18:35:19.071Z,7.85
2022-09-25T18:37:50.030Z,15.18
2022-09-25T18:40:24.414Z,17.63
2022-09-25T18:42:54.771Z,20.75
2022-09-25T18:45:25.031Z,29.58
2022-09-25T18:48:03.018Z,24.95
2022-09-25T18:50:37.765Z,20.52
2022-09-25T18:53:09.019Z,20.83
2022-09-25T18:55:43.535Z,22.75
2022-09-25T18:58:14.259Z,15.15
2022-09-25T19:00:42.955Z,9.90
2022-09-25T19:03:10.889Z,9.27
2022-09-25T19:05:39.862Z,19.63
2022-09-25T19:08:15.276Z,18.83
2022-09-25T19:10:46.504Z,8.60
2022-09-25T19:13:16.956Z,8.57
2022-09-25T19:15:47.860Z,6.32
2022-09-25T19:18:18.612Z,9.20
2022-09-25T19:20:55.922Z,6.85
2022-09-25T19:23:29.159Z,6.75
2022-09-25T19:26:05.516Z,8.25
2022-09-25T19:28:36.841Z,10.85
2022-09-25T19:31:07.914Z,9.30
2022-09-25T19:33:37.382Z,11.50
2022-09-25T19:36:10.774Z,10.02
2022-09-25T19:38:44.279Z,8.98
2022-09-25T19:41:30.204Z,9.18
2022-09-25T19:44:12.826Z,8.10
2022-09-25T19:46:48.452Z,8.45
2022-09-25T19:49:18.623Z,7.10
2022-09-25T19:51:48.168Z,7.80
2022-09-25T19:54:19.638Z,9.77
2022-09-25T19:56:49.351Z,8.05
2022-09-25T19:59:19.223Z,8.93
2022-09-25T20:01:49.506Z,8.05
2022-09-25T20:04:19.171Z,9.25
2022-09-25T20:06:48.938Z,9.32
2022-09-25T20:09:19.058Z,9.00
2022-09-25T20:11:47.735Z,9.73
2022-09-25T20:14:16.451Z,9.82
2022-09-25T20:16:49.196Z,10.80
2022-09-25T20:19:20.553Z,9.52
2022-09-25T20:21:52.313Z,13.88
2022-09-25T20:24:43.764Z,10.88
2022-09-25T20:27:23.061Z,9.17
2022-09-25T20:29:53.197Z,8.05
2022-09-25T20:32:25.219Z,11.18
2022-09-25T20:34:53.335Z,8.85
2022-09-25T20:37:24.560Z,9.07
2022-09-25T20:39:53.269Z,8.38
2022-09-25T20:42:24.876Z,7.25
2022-09-25T20:44:52.713Z,7.05
2022-09-25T20:47:22.804Z,8.07
2022-09-25T20:49:51.952Z,7.10
2022-09-25T20:52:20.625Z,7.97
2022-09-25T20:54:49.723Z,9.63
2022-09-25T20:57:19.286Z,8.35
2022-09-25T20:59:49.058Z,8.10
2022-09-25T21:02:18.352Z,8.65
2022-09-25T21:04:46.165Z,8.10
2022-09-25T21:07:16.981Z,9.98
2022-09-25T21:09:48.491Z,9.02
2022-09-25T21:12:19.853Z,8.70
2022-09-25T21:14:49.036Z,7.50
2022-09-25T21:17:18.482Z,7.00
2022-09-25T21:19:47.682Z,10.23
2022-09-25T21:22:19.164Z,8.48
2022-09-25T21:24:50.559Z,9.82
2022-09-25T21:27:21.578Z,7.22
2022-09-25T21:29:48.704Z,9.35
2022-09-25T21:32:18.159Z,9.70
2022-09-25T21:34:48.022Z,9.43
2022-09-25T21:37:18.956Z,7.25
2022-09-25T21:39:48.231Z,8.30
2022-09-25T21:42:20.175Z,11.85
2022-09-25T21:44:48.922Z,9.15
2022-09-25T21:47:22.303Z,12.77
2022-09-25T21:49:49.758Z,13.25
2022-09-25T21:52:19.052Z,8.93
2022-09-25T21:54:50.410Z,9.45
2022-09-25T21:57:20.221Z,8.70
2022-09-25T21:59:49.125Z,9.80
2022-09-25T22:02:22.264Z,8.00
2022-09-25T22:04:53.607Z,7.60
2022-09-25T22:07:24.864Z,8.05
2022-09-25T22:09:55.155Z,11.05
2022-09-25T22:12:23.802Z,13.85
2022-09-25T22:14:56.386Z,9.93
2022-09-25T22:17:25.393Z,7.95
2022-09-25T22:19:55.616Z,8.40
2022-09-25T22:22:23.988Z,7.43
2022-09-25T22:24:53.469Z,9.15
2022-09-25T22:27:21.131Z,8.52
2022-09-25T22:29:48.732Z,8.32
2022-09-25T22:32:18.982Z,6.53
2022-09-25T22:34:49.760Z,11.15
2022-09-25T22:37:20.958Z,8.90
2022-09-25T22:39:48.754Z,9.02
2022-09-25T22:42:19.498Z,8.55
2022-09-25T22:44:50.013Z,6.28
2022-09-25T22:47:19.529Z,10.65
2022-09-25T22:49:49.566Z,5.80
2022-09-25T22:52:18.024Z,7.88
2022-09-25T22:54:46.087Z,7.57
2022-09-25T22:57:19.543Z,6.28
2022-09-25T22:59:50.596Z,6.30
2022-09-25T23:02:23.188Z,4.85
2022-09-25T23:04:54.852Z,7.45
2022-09-25T23:07:25.827Z,4.20
2022-09-25T23:09:55.935Z,7.03
2022-09-25T23:12:30.398Z,4.20
2022-09-25T23:15:03.673Z,5.18
2022-09-25T23:17:35.712Z,4.30
2022-09-25T23:20:08.122Z,6.93
2022-09-25T23:22:37.517Z,5.07
2022-09-25T23:25:07.418Z,5.93
2022-09-25T23:27:35.341Z,6.38
2022-09-25T23:30:04.317Z,7.93
2022-09-25T23:32:34.411Z,4.70
2022-09-25T23:35:07.679Z,6.78
2022-09-25T23:37:36.141Z,7.05
2022-09-25T23:40:04.130Z,5.20
2022-09-25T23:42:31.440Z,6.05
2022-09-25T23:45:01.449Z,4.45
2022-09-25T23:47:31.308Z,4.93
2022-09-25T23:50:04.304Z,4.15
2022-09-25T23:52:36.500Z,5.30
2022-09-25T23:55:06.812Z,3.33
2022-09-25T23:57:39.356Z,6.55
