createdAt,value
2022-12-25T00:00:07.136Z,958.03
2022-12-25T00:00:20.984Z,958.02
2022-12-25T00:00:28.568Z,958.01
2022-12-25T00:00:39.686Z,958.01
2022-12-25T00:00:50.244Z,958.02
2022-12-25T00:01:01.193Z,958.02
2022-12-25T00:01:11.771Z,958.01
2022-12-25T00:01:22.746Z,958.02
2022-12-25T00:01:33.541Z,958.01
2022-12-25T00:01:44.619Z,958.01
2022-12-25T00:01:55.604Z,958.01
2022-12-25T00:02:06.387Z,958.01
2022-12-25T00:02:17.532Z,958.01
2022-12-25T00:02:28.670Z,958.01
2022-12-25T00:02:39.582Z,958.01
2022-12-25T00:02:50.206Z,958.02
2022-12-25T00:03:00.778Z,958.01
2022-12-25T00:03:11.763Z,958.01
2022-12-25T00:03:22.473Z,958.01
2022-12-25T00:03:33.088Z,958.00
2022-12-25T00:03:44.004Z,958.00
2022-12-25T00:03:54.673Z,958.01
2022-12-25T00:04:05.220Z,958.00
2022-12-25T00:04:16.113Z,957.98
2022-12-25T00:04:26.607Z,957.98
2022-12-25T00:04:37.575Z,957.99
2022-12-25T00:04:48.399Z,957.98
2022-12-25T00:04:58.933Z,957.97
2022-12-25T00:05:09.914Z,957.97
2022-12-25T00:05:20.704Z,957.95
2022-12-25T00:05:31.782Z,957.94
2022-12-25T00:05:42.750Z,957.94
2022-12-25T00:05:53.546Z,957.94
2022-12-25T00:06:04.613Z,957.94
2022-12-25T00:06:15.602Z,957.95
2022-12-25T00:06:26.390Z,957.95
2022-12-25T00:06:37.460Z,957.93
2022-12-25T00:06:48.450Z,957.92
2022-12-25T00:06:59.231Z,957.92
2022-12-25T00:07:10.296Z,957.93
2022-12-25T00:07:21.290Z,957.91
2022-12-25T00:07:32.087Z,957.90
2022-12-25T00:07:42.619Z,957.90
2022-12-25T00:07:53.611Z,957.90
2022-12-25T00:08:04.405Z,957.89
2022-12-25T00:08:15.478Z,957.88
2022-12-25T00:08:26.499Z,957.89
2022-12-25T00:08:37.262Z,957.88
2022-12-25T00:08:48.355Z,957.87
2022-12-25T00:08:59.316Z,957.85
2022-12-25T00:09:10.136Z,957.85
2022-12-25T00:09:21.172Z,957.84
2022-12-25T00:09:32.198Z,957.84
2022-12-25T00:09:42.996Z,957.84
2022-12-25T00:09:54.053Z,957.83
2022-12-25T00:10:05.048Z,957.84
2022-12-25T00:10:15.819Z,957.83
2022-12-25T00:10:26.915Z,957.83
2022-12-25T00:10:44.748Z,957.82
2022-12-25T00:10:49.864Z,957.81
2022-12-25T00:10:59.851Z,957.80
2022-12-25T00:11:10.863Z,957.80
2022-12-25T00:11:21.661Z,957.80
2022-12-25T00:11:32.186Z,957.79
2022-12-25T00:11:43.169Z,957.79
2022-12-25T00:11:53.959Z,957.78
2022-12-25T00:12:05.056Z,957.78
2022-12-25T00:12:16.073Z,957.76
2022-12-25T00:12:26.870Z,957.76
2022-12-25T00:12:37.420Z,957.75
2022-12-25T00:12:48.394Z,957.76
2022-12-25T00:12:59.195Z,957.75
2022-12-25T00:13:10.254Z,957.75
2022-12-25T00:13:21.249Z,957.74
2022-12-25T00:13:32.027Z,957.74
2022-12-25T00:13:43.098Z,957.73
2022-12-25T00:13:54.087Z,957.74
2022-12-25T00:14:04.879Z,957.74
2022-12-25T00:14:15.949Z,957.75
2022-12-25T00:14:26.962Z,957.75
2022-12-25T00:14:37.754Z,957.76
2022-12-25T00:14:48.800Z,957.76
2022-12-25T00:14:59.797Z,957.77
2022-12-25T00:15:10.582Z,957.77
2022-12-25T00:15:21.124Z,957.77
2022-12-25T00:15:32.102Z,957.76
2022-12-25T00:15:42.936Z,957.77
2022-12-25T00:15:54.021Z,957.76
2022-12-25T00:16:05.108Z,957.76
2022-12-25T00:16:15.963Z,957.76
2022-12-25T00:16:26.658Z,957.76
2022-12-25T00:16:37.242Z,957.77
2022-12-25T00:16:48.128Z,957.78
2022-12-25T00:16:58.696Z,957.77
2022-12-25T00:17:09.693Z,957.77
2022-12-25T00:17:20.470Z,957.78
2022-12-25T00:17:31.628Z,957.78
2022-12-25T00:17:42.600Z,957.77
2022-12-25T00:17:53.390Z,957.77
2022-12-25T00:18:04.476Z,957.77
2022-12-25T00:18:15.461Z,957.76
2022-12-25T00:18:26.240Z,957.76
2022-12-25T00:18:37.338Z,957.75
2022-12-25T00:18:48.363Z,957.75
2022-12-25T00:18:59.200Z,957.76
2022-12-25T00:19:09.706Z,957.76
2022-12-25T00:19:20.692Z,957.76
2022-12-25T00:19:31.477Z,957.76
2022-12-25T00:19:42.554Z,957.76
2022-12-25T00:19:53.571Z,957.77
2022-12-25T00:20:04.337Z,957.77
2022-12-25T00:20:15.407Z,957.77
2022-12-25T00:20:26.393Z,957.75
2022-12-25T00:20:37.183Z,957.76
2022-12-25T00:20:48.268Z,957.77
2022-12-25T00:20:59.252Z,957.76
2022-12-25T00:21:10.041Z,957.77
2022-12-25T00:21:21.088Z,957.77
2022-12-25T00:21:32.100Z,957.76
2022-12-25T00:21:42.878Z,957.74
2022-12-25T00:21:53.941Z,957.75
2022-12-25T00:22:04.931Z,957.75
2022-12-25T00:22:15.739Z,957.76
2022-12-25T00:22:26.261Z,957.75
2022-12-25T00:22:37.270Z,957.75
2022-12-25T00:22:48.090Z,957.74
2022-12-25T00:22:59.137Z,957.74
2022-12-25T00:23:10.109Z,957.75
2022-12-25T00:23:20.898Z,957.74
2022-12-25T00:23:31.975Z,957.73
2022-12-25T00:23:42.961Z,957.74
2022-12-25T00:23:53.771Z,957.74
2022-12-25T00:24:04.827Z,957.74
2022-12-25T00:24:15.832Z,957.73
2022-12-25T00:24:26.612Z,957.73
2022-12-25T00:24:37.693Z,957.73
2022-12-25T00:24:48.653Z,957.73
2022-12-25T00:24:59.438Z,957.73
2022-12-25T00:25:10.513Z,957.74
2022-12-25T00:25:21.515Z,957.74
2022-12-25T00:25:32.296Z,957.74
2022-12-25T00:25:43.359Z,957.74
2022-12-25T00:25:54.372Z,957.73
2022-12-25T00:26:05.176Z,957.73
2022-12-25T00:26:16.245Z,957.74
2022-12-25T00:26:27.209Z,957.74
2022-12-25T00:26:37.991Z,957.74
2022-12-25T00:26:49.094Z,957.73
2022-12-25T00:27:00.048Z,957.73
2022-12-25T00:27:10.840Z,957.73
2022-12-25T00:27:21.907Z,957.74
2022-12-25T00:27:32.896Z,957.74
2022-12-25T00:27:43.723Z,957.75
2022-12-25T00:27:54.245Z,957.74
2022-12-25T00:28:05.228Z,957.75
2022-12-25T00:28:16.016Z,957.75
2022-12-25T00:28:27.137Z,957.75
2022-12-25T00:28:38.119Z,957.76
2022-12-25T00:28:48.898Z,957.75
2022-12-25T00:28:59.962Z,957.76
2022-12-25T00:29:10.967Z,957.77
2022-12-25T00:29:21.749Z,957.76
2022-12-25T00:29:32.875Z,957.77
2022-12-25T00:29:43.829Z,957.77
2022-12-25T00:29:54.635Z,957.79
2022-12-25T00:30:05.698Z,957.78
2022-12-25T00:30:16.740Z,957.78
2022-12-25T00:30:27.492Z,957.79
2022-12-25T00:30:38.546Z,957.79
2022-12-25T00:30:49.538Z,957.79
2022-12-25T00:31:00.363Z,957.79
2022-12-25T00:31:11.463Z,957.80
2022-12-25T00:31:22.552Z,957.81
2022-12-25T00:31:33.540Z,957.82
2022-12-25T00:31:44.238Z,957.81
2022-12-25T00:31:54.742Z,957.81
2022-12-25T00:32:05.512Z,957.82
2022-12-25T00:32:16.577Z,957.82
2022-12-25T00:32:27.556Z,957.83
2022-12-25T00:32:38.374Z,957.83
2022-12-25T00:32:48.935Z,957.83
2022-12-25T00:32:59.914Z,957.84
2022-12-25T00:33:10.678Z,957.84
2022-12-25T00:33:21.769Z,957.85
2022-12-25T00:33:32.745Z,957.86
2022-12-25T00:33:43.542Z,957.87
2022-12-25T00:33:54.618Z,957.89
2022-12-25T00:34:05.603Z,957.90
2022-12-25T00:34:16.388Z,957.91
2022-12-25T00:34:27.453Z,957.90
2022-12-25T00:34:38.447Z,957.90
2022-12-25T00:34:49.241Z,957.92
2022-12-25T00:35:00.300Z,957.92
2022-12-25T00:35:11.306Z,957.93
2022-12-25T00:35:22.082Z,957.93
2022-12-25T00:35:33.167Z,957.96
2022-12-25T00:35:44.154Z,957.97
2022-12-25T00:35:54.933Z,957.97
2022-12-25T00:36:06.030Z,957.99
2022-12-25T00:36:17.006Z,957.99
2022-12-25T00:36:27.792Z,958.00
2022-12-25T00:36:41.979Z,958.00
2022-12-25T00:36:49.528Z,958.01
2022-12-25T00:37:00.316Z,958.03
2022-12-25T00:37:11.399Z,958.03
2022-12-25T00:37:22.381Z,958.02
2022-12-25T00:37:33.166Z,958.04
2022-12-25T00:37:44.227Z,958.04
2022-12-25T00:37:55.235Z,958.05
2022-12-25T00:38:06.038Z,958.06
2022-12-25T00:38:17.118Z,958.05
2022-12-25T00:38:28.103Z,958.07
2022-12-25T00:38:38.909Z,958.06
2022-12-25T00:38:49.628Z,958.05
2022-12-25T00:39:00.630Z,958.05
2022-12-25T00:39:11.419Z,958.05
2022-12-25T00:39:21.947Z,958.06
2022-12-25T00:39:32.924Z,958.06
2022-12-25T00:39:43.718Z,958.08
2022-12-25T00:39:54.791Z,958.07
2022-12-25T00:40:05.781Z,958.08
2022-12-25T00:40:16.564Z,958.06
2022-12-25T00:40:27.640Z,958.07
2022-12-25T00:40:38.627Z,958.07
2022-12-25T00:40:49.429Z,958.08
2022-12-25T00:41:00.511Z,958.08
2022-12-25T00:41:11.492Z,958.08
2022-12-25T00:41:22.279Z,958.09
2022-12-25T00:41:33.348Z,958.09
2022-12-25T00:41:44.352Z,958.08
2022-12-25T00:41:55.133Z,958.07
2022-12-25T00:42:06.182Z,958.07
2022-12-25T00:42:17.196Z,958.07
2022-12-25T00:42:27.979Z,958.06
2022-12-25T00:42:39.054Z,958.06
2022-12-25T00:42:50.035Z,958.06
2022-12-25T00:43:00.853Z,958.08
2022-12-25T00:43:11.417Z,958.07
2022-12-25T00:43:22.395Z,958.07
2022-12-25T00:43:33.194Z,958.07
2022-12-25T00:43:44.239Z,958.07
2022-12-25T00:43:55.227Z,958.08
2022-12-25T00:44:06.013Z,958.06
2022-12-25T00:44:17.084Z,958.06
2022-12-25T00:44:28.068Z,958.06
2022-12-25T00:44:38.858Z,958.04
2022-12-25T00:44:49.931Z,958.04
2022-12-25T00:45:00.926Z,958.05
2022-12-25T00:45:11.694Z,958.04
2022-12-25T00:45:22.815Z,958.05
2022-12-25T00:45:33.825Z,958.04
2022-12-25T00:45:44.618Z,958.03
2022-12-25T00:45:55.708Z,958.03
2022-12-25T00:46:06.807Z,958.02
2022-12-25T00:46:17.839Z,958.01
2022-12-25T00:46:28.475Z,958.01
2022-12-25T00:46:39.467Z,958.00
2022-12-25T00:46:50.280Z,958.01
2022-12-25T00:47:00.848Z,958.01
2022-12-25T00:47:11.849Z,958.00
2022-12-25T00:47:22.752Z,958.00
2022-12-25T00:47:33.296Z,958.00
2022-12-25T00:47:44.289Z,957.99
2022-12-25T00:47:55.072Z,958.01
2022-12-25T00:48:06.155Z,958.00
2022-12-25T00:48:17.162Z,958.01
2022-12-25T00:48:27.931Z,958.00
2022-12-25T00:48:39.015Z,958.01
2022-12-25T00:48:49.987Z,958.02
2022-12-25T00:49:00.784Z,958.01
2022-12-25T00:49:11.853Z,958.01
2022-12-25T00:49:22.835Z,958.00
2022-12-25T00:49:33.622Z,958.01
2022-12-25T00:49:44.693Z,958.00
2022-12-25T00:49:55.677Z,958.00
2022-12-25T00:50:06.504Z,957.99
2022-12-25T00:50:17.560Z,958.00
2022-12-25T00:50:28.532Z,957.98
2022-12-25T00:50:39.321Z,957.99
2022-12-25T00:50:50.383Z,957.99
2022-12-25T00:51:01.392Z,958.00
2022-12-25T00:51:12.174Z,957.99
2022-12-25T00:51:23.235Z,957.97
2022-12-25T00:51:34.249Z,957.98
2022-12-25T00:51:45.011Z,957.98
2022-12-25T00:51:56.095Z,957.99
2022-12-25T00:52:07.072Z,957.99
2022-12-25T00:52:17.862Z,957.98
2022-12-25T00:52:28.948Z,957.98
2022-12-25T00:52:39.926Z,957.99
2022-12-25T00:52:50.736Z,957.99
2022-12-25T00:53:01.772Z,958.00
2022-12-25T00:53:12.796Z,958.00
2022-12-25T00:53:23.611Z,958.01
2022-12-25T00:53:34.662Z,958.00
2022-12-25T00:53:45.643Z,958.00
2022-12-25T00:53:56.431Z,958.00
2022-12-25T00:54:07.495Z,958.00
2022-12-25T00:54:18.475Z,958.00
2022-12-25T00:54:29.284Z,958.00
2022-12-25T00:54:40.345Z,958.00
2022-12-25T00:54:51.330Z,958.00
2022-12-25T00:55:02.126Z,958.01
2022-12-25T00:55:13.188Z,958.00
2022-12-25T00:55:24.186Z,957.99
2022-12-25T00:55:34.986Z,957.99
2022-12-25T00:55:46.054Z,958.00
2022-12-25T00:55:57.021Z,958.00
2022-12-25T00:56:07.831Z,957.99
2022-12-25T00:56:18.894Z,958.00
2022-12-25T00:56:29.880Z,957.98
2022-12-25T00:56:40.698Z,957.99
2022-12-25T00:56:51.752Z,958.00
2022-12-25T00:57:02.748Z,958.01
2022-12-25T00:57:13.529Z,958.00
2022-12-25T00:57:24.619Z,958.00
2022-12-25T00:57:35.637Z,958.00
2022-12-25T00:57:46.392Z,958.02
2022-12-25T00:57:57.465Z,958.02
2022-12-25T00:58:08.460Z,958.02
2022-12-25T00:58:19.270Z,958.02
2022-12-25T00:58:29.849Z,958.02
2022-12-25T00:58:40.856Z,958.03
2022-12-25T00:58:51.624Z,958.02
2022-12-25T00:59:02.685Z,958.01
2022-12-25T00:59:13.672Z,958.01
2022-12-25T00:59:24.483Z,958.02
2022-12-25T00:59:35.603Z,958.02
2022-12-25T00:59:46.553Z,958.01
2022-12-25T00:59:57.359Z,958.01
2022-12-25T01:00:08.422Z,958.02
2022-12-25T01:00:19.426Z,958.01
2022-12-25T01:00:30.209Z,957.99
2022-12-25T01:00:41.320Z,957.99
2022-12-25T01:00:52.362Z,957.98
2022-12-25T01:01:03.245Z,957.99
2022-12-25T01:01:13.851Z,958.00
2022-12-25T01:01:24.887Z,957.98
2022-12-25T01:01:35.855Z,957.98
2022-12-25T01:01:46.522Z,957.98
2022-12-25T01:01:57.086Z,957.98
2022-12-25T01:02:08.043Z,957.99
2022-12-25T01:02:18.709Z,957.99
2022-12-25T01:02:29.349Z,957.98
2022-12-25T01:02:40.376Z,957.99
2022-12-25T01:02:51.107Z,958.00
2022-12-25T01:03:01.788Z,957.99
2022-12-25T01:03:12.717Z,958.00
2022-12-25T01:03:23.338Z,958.02
2022-12-25T01:03:33.771Z,958.02
2022-12-25T01:03:44.569Z,958.01
2022-12-25T01:03:55.626Z,958.03
2022-12-25T01:04:06.618Z,958.04
2022-12-25T01:04:17.411Z,958.03
2022-12-25T01:04:28.473Z,958.03
2022-12-25T01:04:39.457Z,958.04
2022-12-25T01:04:50.258Z,958.04
2022-12-25T01:05:01.325Z,958.05
2022-12-25T01:05:12.310Z,958.06
2022-12-25T01:05:23.110Z,958.06
2022-12-25T01:05:34.168Z,958.05
2022-12-25T01:05:45.182Z,958.06
2022-12-25T01:05:55.947Z,958.07
2022-12-25T01:06:07.034Z,958.07
2022-12-25T01:06:18.009Z,958.07
2022-12-25T01:06:28.818Z,958.08
2022-12-25T01:06:39.873Z,958.08
2022-12-25T01:06:50.865Z,958.08
2022-12-25T01:07:01.691Z,958.07
2022-12-25T01:07:12.734Z,958.06
2022-12-25T01:07:23.732Z,958.08
2022-12-25T01:07:34.526Z,958.09
2022-12-25T01:07:45.587Z,958.10
2022-12-25T01:07:56.584Z,958.09
2022-12-25T01:08:07.375Z,958.09
2022-12-25T01:08:18.438Z,958.09
2022-12-25T01:08:29.451Z,958.09
2022-12-25T01:08:40.242Z,958.10
2022-12-25T01:08:51.320Z,958.11
2022-12-25T01:09:02.351Z,958.11
2022-12-25T01:09:13.145Z,958.10
2022-12-25T01:09:24.219Z,958.10
2022-12-25T01:09:35.209Z,958.10
2022-12-25T01:09:45.983Z,958.10
2022-12-25T01:09:57.074Z,958.09
2022-12-25T01:10:08.047Z,958.09
2022-12-25T01:10:18.853Z,958.10
2022-12-25T01:10:29.901Z,958.09
2022-12-25T01:10:40.879Z,958.10
2022-12-25T01:10:51.695Z,958.10
2022-12-25T01:11:02.749Z,958.10
2022-12-25T01:11:13.714Z,958.10
2022-12-25T01:11:24.506Z,958.09
2022-12-25T01:11:35.576Z,958.10
2022-12-25T01:11:46.583Z,958.09
2022-12-25T01:11:57.368Z,958.08
2022-12-25T01:12:08.428Z,958.09
2022-12-25T01:12:19.409Z,958.08
2022-12-25T01:12:30.196Z,958.09
2022-12-25T01:12:41.280Z,958.09
2022-12-25T01:12:52.265Z,958.08
2022-12-25T01:13:03.109Z,958.06
2022-12-25T01:13:14.160Z,958.07
2022-12-25T01:13:25.177Z,958.07
2022-12-25T01:13:35.985Z,958.07
2022-12-25T01:13:46.481Z,958.07
2022-12-25T01:13:57.472Z,958.07
2022-12-25T01:14:08.259Z,958.07
2022-12-25T01:14:19.321Z,958.07
2022-12-25T01:14:30.307Z,958.06
2022-12-25T01:14:41.117Z,958.06
2022-12-25T01:14:52.232Z,958.05
2022-12-25T01:15:03.162Z,958.05
2022-12-25T01:15:13.962Z,958.06
2022-12-25T01:15:25.017Z,958.07
2022-12-25T01:15:36.012Z,958.07
2022-12-25T01:15:46.800Z,958.07
2022-12-25T01:15:57.943Z,958.07
2022-12-25T01:16:08.982Z,958.05
2022-12-25T01:16:19.785Z,958.06
2022-12-25T01:16:30.382Z,958.06
2022-12-25T01:16:41.453Z,958.06
2022-12-25T01:16:52.358Z,958.06
2022-12-25T01:17:02.882Z,958.06
2022-12-25T01:17:13.850Z,958.06
2022-12-25T01:17:24.642Z,958.06
2022-12-25T01:17:35.714Z,958.06
2022-12-25T01:17:46.695Z,958.05
2022-12-25T01:17:57.499Z,958.06
2022-12-25T01:18:12.716Z,958.06
2022-12-25T01:18:19.556Z,958.07
2022-12-25T01:18:30.373Z,958.06
2022-12-25T01:18:41.466Z,958.05
2022-12-25T01:18:52.441Z,958.04
2022-12-25T01:19:03.214Z,958.05
2022-12-25T01:19:14.290Z,958.05
2022-12-25T01:19:25.270Z,958.04
2022-12-25T01:19:36.059Z,958.05
2022-12-25T01:19:47.150Z,958.06
2022-12-25T01:19:58.139Z,958.06
2022-12-25T01:20:08.904Z,958.06
2022-12-25T01:20:19.993Z,958.06
2022-12-25T01:20:30.964Z,958.05
2022-12-25T01:20:41.743Z,958.06
2022-12-25T01:20:52.833Z,958.07
2022-12-25T01:21:03.826Z,958.06
2022-12-25T01:21:14.600Z,958.06
2022-12-25T01:21:25.695Z,958.05
2022-12-25T01:21:36.659Z,958.04
2022-12-25T01:21:47.442Z,958.05
2022-12-25T01:21:58.523Z,958.05
2022-12-25T01:22:09.525Z,958.04
2022-12-25T01:22:20.318Z,958.05
2022-12-25T01:22:31.378Z,958.04
2022-12-25T01:22:42.365Z,958.04
2022-12-25T01:22:53.144Z,958.04
2022-12-25T01:23:04.261Z,958.04
2022-12-25T01:23:15.275Z,958.03
2022-12-25T01:23:26.070Z,958.02
2022-12-25T01:23:37.150Z,958.04
2022-12-25T01:23:48.187Z,958.03
2022-12-25T01:23:58.957Z,958.03
2022-12-25T01:24:10.033Z,958.04
2022-12-25T01:24:21.047Z,958.05
2022-12-25T01:24:31.831Z,958.04
2022-12-25T01:24:42.927Z,958.03
2022-12-25T01:24:53.896Z,958.03
2022-12-25T01:25:04.692Z,958.03
2022-12-25T01:25:15.754Z,958.03
2022-12-25T01:25:26.751Z,958.04
2022-12-25T01:25:37.547Z,958.03
2022-12-25T01:25:48.606Z,958.03
2022-12-25T01:25:59.613Z,958.04
2022-12-25T01:26:10.292Z,958.05
2022-12-25T01:26:21.351Z,958.04
2022-12-25T01:26:32.338Z,958.05
2022-12-25T01:26:43.127Z,958.03
2022-12-25T01:26:54.203Z,958.05
2022-12-25T01:27:05.164Z,958.05
2022-12-25T01:27:15.955Z,958.04
2022-12-25T01:27:27.033Z,958.04
2022-12-25T01:27:38.019Z,958.05
2022-12-25T01:27:48.819Z,958.06
2022-12-25T01:27:59.884Z,958.07
2022-12-25T01:28:10.907Z,958.07
2022-12-25T01:28:21.651Z,958.07
2022-12-25T01:28:32.733Z,958.06
2022-12-25T01:28:43.725Z,958.06
2022-12-25T01:28:54.552Z,958.05
2022-12-25T01:29:05.066Z,958.05
2022-12-25T01:29:16.062Z,958.05
2022-12-25T01:29:26.852Z,958.06
2022-12-25T01:29:37.948Z,958.06
2022-12-25T01:29:48.916Z,958.05
2022-12-25T01:29:59.708Z,958.05
2022-12-25T01:30:10.770Z,958.05
2022-12-25T01:30:21.743Z,958.05
2022-12-25T01:30:32.524Z,958.04
2022-12-25T01:30:43.600Z,958.03
2022-12-25T01:30:54.578Z,958.02
2022-12-25T01:31:05.398Z,958.02
2022-12-25T01:31:16.525Z,958.01
2022-12-25T01:31:27.492Z,958.01
2022-12-25T01:31:38.377Z,958.01
2022-12-25T01:31:48.924Z,958.01
2022-12-25T01:31:59.955Z,958.02
2022-12-25T01:32:10.761Z,958.02
2022-12-25T01:32:21.290Z,958.02
2022-12-25T01:32:32.267Z,958.04
2022-12-25T01:32:43.050Z,958.04
2022-12-25T01:32:54.132Z,958.04
2022-12-25T01:33:05.128Z,958.04
2022-12-25T01:33:15.904Z,958.03
2022-12-25T01:33:26.987Z,958.03
2022-12-25T01:33:37.969Z,958.03
2022-12-25T01:33:48.758Z,958.04
2022-12-25T01:33:59.889Z,958.04
2022-12-25T01:34:10.877Z,958.05
2022-12-25T01:34:21.658Z,958.06
2022-12-25T01:34:32.747Z,958.06
2022-12-25T01:34:43.707Z,958.06
2022-12-25T01:34:56.404Z,958.04
2022-12-25T01:35:05.407Z,958.04
2022-12-25T01:35:16.430Z,958.05
2022-12-25T01:35:27.213Z,958.05
2022-12-25T01:35:38.284Z,958.05
2022-12-25T01:35:49.279Z,958.06
2022-12-25T01:36:00.091Z,958.05
2022-12-25T01:36:10.611Z,958.05
2022-12-25T01:36:21.595Z,958.06
2022-12-25T01:36:32.438Z,958.05
2022-12-25T01:36:43.515Z,958.05
2022-12-25T01:36:54.459Z,958.06
2022-12-25T01:37:05.275Z,958.06
2022-12-25T01:37:15.808Z,958.05
2022-12-25T01:37:26.804Z,958.07
2022-12-25T01:37:37.581Z,958.07
2022-12-25T01:37:48.671Z,958.05
2022-12-25T01:37:59.663Z,958.06
2022-12-25T01:38:10.449Z,958.05
2022-12-25T01:38:21.570Z,958.06
2022-12-25T01:38:32.550Z,958.07
2022-12-25T01:38:43.342Z,958.07
2022-12-25T01:38:54.438Z,958.08
2022-12-25T01:39:05.426Z,958.07
2022-12-25T01:39:16.193Z,958.08
2022-12-25T01:39:27.295Z,958.09
2022-12-25T01:39:38.267Z,958.08
2022-12-25T01:39:49.070Z,958.09
2022-12-25T01:40:00.206Z,958.09
2022-12-25T01:40:10.655Z,958.09
2022-12-25T01:40:21.443Z,958.09
2022-12-25T01:40:32.531Z,958.08
2022-12-25T01:40:43.515Z,958.09
2022-12-25T01:40:54.293Z,958.10
2022-12-25T01:41:05.382Z,958.09
2022-12-25T01:41:16.364Z,958.07
2022-12-25T01:41:27.150Z,958.07
2022-12-25T01:41:38.222Z,958.06
2022-12-25T01:41:49.215Z,958.06
2022-12-25T01:42:00.009Z,958.06
2022-12-25T01:42:11.069Z,958.05
2022-12-25T01:42:22.061Z,958.05
2022-12-25T01:42:32.899Z,958.05
2022-12-25T01:42:43.928Z,958.05
2022-12-25T01:42:54.936Z,958.04
2022-12-25T01:43:05.708Z,958.03
2022-12-25T01:43:18.742Z,958.02
2022-12-25T01:43:27.644Z,958.01
2022-12-25T01:43:38.400Z,958.01
2022-12-25T01:43:49.472Z,958.00
2022-12-25T01:44:00.489Z,957.99
2022-12-25T01:44:11.268Z,957.98
2022-12-25T01:44:22.339Z,957.98
2022-12-25T01:44:33.328Z,957.98
2022-12-25T01:44:44.118Z,957.98
2022-12-25T01:44:55.185Z,957.96
2022-12-25T01:45:06.190Z,957.96
2022-12-25T01:45:16.960Z,957.95
2022-12-25T01:45:28.108Z,957.95
2022-12-25T01:45:39.222Z,957.94
2022-12-25T01:45:50.038Z,957.95
2022-12-25T01:46:00.676Z,957.94
2022-12-25T01:46:11.213Z,957.96
2022-12-25T01:46:22.019Z,957.95
2022-12-25T01:46:33.040Z,957.95
2022-12-25T01:46:44.048Z,957.92
2022-12-25T01:46:54.814Z,957.93
2022-12-25T01:47:05.941Z,957.94
2022-12-25T01:47:16.900Z,957.93
2022-12-25T01:47:27.673Z,957.93
2022-12-25T01:47:38.778Z,957.94
2022-12-25T01:47:49.749Z,957.93
2022-12-25T01:48:00.527Z,957.94
2022-12-25T01:48:11.602Z,957.94
2022-12-25T01:48:22.580Z,957.94
2022-12-25T01:48:33.380Z,957.94
2022-12-25T01:48:44.440Z,957.95
2022-12-25T01:48:55.438Z,957.96
2022-12-25T01:49:06.282Z,957.94
2022-12-25T01:49:17.361Z,957.94
2022-12-25T01:49:28.321Z,957.95
2022-12-25T01:49:39.141Z,957.95
2022-12-25T01:49:50.192Z,957.97
2022-12-25T01:50:01.176Z,957.97
2022-12-25T01:50:11.979Z,957.97
2022-12-25T01:50:23.044Z,957.96
2022-12-25T01:50:34.025Z,957.96
2022-12-25T01:50:44.808Z,957.97
2022-12-25T01:50:55.888Z,957.97
2022-12-25T01:51:06.901Z,957.98
2022-12-25T01:51:17.656Z,957.97
2022-12-25T01:51:28.738Z,957.96
2022-12-25T01:51:39.748Z,957.95
2022-12-25T01:51:50.527Z,957.94
2022-12-25T01:52:01.602Z,957.94
2022-12-25T01:52:12.608Z,957.94
2022-12-25T01:52:24.417Z,957.93
2022-12-25T01:52:34.013Z,957.93
2022-12-25T01:52:45.008Z,957.93
2022-12-25T01:52:55.782Z,957.94
2022-12-25T01:53:06.855Z,957.94
2022-12-25T01:53:17.832Z,957.94
2022-12-25T01:53:28.639Z,957.94
2022-12-25T01:53:39.691Z,957.94
2022-12-25T01:53:50.677Z,957.95
2022-12-25T01:54:01.481Z,957.94
2022-12-25T01:54:12.541Z,957.95
2022-12-25T01:54:23.543Z,957.96
2022-12-25T01:54:34.332Z,957.95
2022-12-25T01:54:45.431Z,957.95
2022-12-25T01:54:56.418Z,957.95
2022-12-25T01:55:07.181Z,957.96
2022-12-25T01:55:18.234Z,957.96
2022-12-25T01:55:29.219Z,957.96
2022-12-25T01:55:40.033Z,957.97
2022-12-25T01:55:51.141Z,957.97
2022-12-25T01:56:02.084Z,957.97
2022-12-25T01:56:12.858Z,957.96
2022-12-25T01:56:23.923Z,957.97
2022-12-25T01:56:34.921Z,957.97
2022-12-25T01:56:45.698Z,957.96
2022-12-25T01:56:56.802Z,957.96
2022-12-25T01:57:07.780Z,957.96
2022-12-25T01:57:18.576Z,957.96
2022-12-25T01:57:29.659Z,957.95
2022-12-25T01:57:40.645Z,957.96
2022-12-25T01:57:51.447Z,957.98
2022-12-25T01:58:02.511Z,957.97
2022-12-25T01:58:13.495Z,957.97
2022-12-25T01:58:24.271Z,957.96
2022-12-25T01:58:35.336Z,957.97
2022-12-25T01:58:46.327Z,957.97
2022-12-25T01:58:57.125Z,957.97
2022-12-25T01:59:08.185Z,957.96
2022-12-25T01:59:19.174Z,957.96
2022-12-25T01:59:29.991Z,957.96
2022-12-25T01:59:40.525Z,957.94
2022-12-25T01:59:51.508Z,957.94
2022-12-25T02:00:02.285Z,957.95
2022-12-25T02:00:13.372Z,957.94
2022-12-25T02:00:24.359Z,957.95
2022-12-25T02:00:35.293Z,957.95
2022-12-25T02:00:45.902Z,957.94
2022-12-25T02:00:56.892Z,957.93
2022-12-25T02:01:07.747Z,957.94
2022-12-25T02:01:18.413Z,957.94
2022-12-25T02:01:29.033Z,957.93
2022-12-25T02:01:39.983Z,957.92
2022-12-25T02:01:50.620Z,957.94
2022-12-25T02:02:01.328Z,957.94
2022-12-25T02:02:12.269Z,957.94
2022-12-25T02:02:23.044Z,957.93
2022-12-25T02:02:33.694Z,957.91
2022-12-25T02:02:44.739Z,957.93
2022-12-25T02:02:55.616Z,957.91
2022-12-25T02:03:06.196Z,957.92
2022-12-25T02:03:17.038Z,957.92
2022-12-25T02:03:27.706Z,957.91
2022-12-25T02:03:38.133Z,957.91
2022-12-25T02:03:48.930Z,957.91
2022-12-25T02:04:00.004Z,957.91
2022-12-25T02:04:10.684Z,957.92
2022-12-25T02:04:21.473Z,957.91
2022-12-25T02:04:32.569Z,957.90
2022-12-25T02:04:43.543Z,957.91
2022-12-25T02:04:54.326Z,957.91
2022-12-25T02:05:05.395Z,957.91
2022-12-25T02:05:16.404Z,957.91
2022-12-25T02:05:27.200Z,957.91
2022-12-25T02:05:38.255Z,957.91
2022-12-25T02:05:49.279Z,957.91
2022-12-25T02:06:00.070Z,957.91
2022-12-25T02:06:11.119Z,957.91
2022-12-25T02:06:22.119Z,957.92
2022-12-25T02:06:32.894Z,957.92
2022-12-25T02:06:43.971Z,957.91
2022-12-25T02:06:54.965Z,957.92
2022-12-25T02:07:05.764Z,957.92
2022-12-25T02:07:16.861Z,957.92
2022-12-25T02:07:27.815Z,957.91
2022-12-25T02:07:38.609Z,957.90
2022-12-25T02:07:49.674Z,957.91
2022-12-25T02:08:00.655Z,957.90
2022-12-25T02:08:11.448Z,957.91
2022-12-25T02:08:22.547Z,957.90
2022-12-25T02:08:33.519Z,957.90
2022-12-25T02:08:44.315Z,957.90
2022-12-25T02:08:55.371Z,957.90
2022-12-25T02:09:06.364Z,957.90
2022-12-25T02:09:17.139Z,957.89
2022-12-25T02:09:28.199Z,957.88
2022-12-25T02:09:39.207Z,957.89
2022-12-25T02:09:50.021Z,957.88
2022-12-25T02:10:01.079Z,957.87
2022-12-25T02:10:12.058Z,957.87
2022-12-25T02:10:22.830Z,957.89
2022-12-25T02:10:33.899Z,957.89
2022-12-25T02:10:44.930Z,957.88
2022-12-25T02:10:55.676Z,957.87
2022-12-25T02:11:06.759Z,957.87
2022-12-25T02:11:17.743Z,957.87
2022-12-25T02:11:28.537Z,957.86
2022-12-25T02:11:39.597Z,957.86
2022-12-25T02:11:50.627Z,957.85
2022-12-25T02:12:01.402Z,957.86
2022-12-25T02:12:12.458Z,957.85
2022-12-25T02:12:23.449Z,957.85
2022-12-25T02:12:34.245Z,957.84
2022-12-25T02:12:45.310Z,957.84
2022-12-25T02:12:56.299Z,957.83
2022-12-25T02:13:07.093Z,957.82
2022-12-25T02:13:18.151Z,957.82
2022-12-25T02:13:29.145Z,957.83
2022-12-25T02:13:39.939Z,957.81
2022-12-25T02:13:51.003Z,957.82
2022-12-25T02:14:01.997Z,957.82
2022-12-25T02:14:12.782Z,957.81
2022-12-25T02:14:23.865Z,957.81
2022-12-25T02:14:34.843Z,957.81
2022-12-25T02:14:45.657Z,957.81
2022-12-25T02:14:59.764Z,957.80
2022-12-25T02:15:08.203Z,957.80
2022-12-25T02:15:17.852Z,957.80
2022-12-25T02:15:28.921Z,957.80
2022-12-25T02:15:39.890Z,957.79
2022-12-25T02:15:50.673Z,957.79
2022-12-25T02:16:01.825Z,957.79
2022-12-25T02:16:12.821Z,957.79