createdAt,value
2022-10-20T00:01:44.976Z,2.55
2022-10-20T00:04:11.443Z,2.67
2022-10-20T00:06:37.993Z,2.38
2022-10-20T00:09:05.429Z,2.75
2022-10-20T00:11:32.059Z,2.92
2022-10-20T00:13:59.617Z,2.20
2022-10-20T00:16:28.602Z,2.30
2022-10-20T00:18:55.915Z,2.20
2022-10-20T00:21:24.999Z,2.22
2022-10-20T00:23:51.876Z,2.55
2022-10-20T00:26:24.019Z,2.70
2022-10-20T00:28:51.419Z,2.25
2022-10-20T00:31:18.979Z,2.33
2022-10-20T00:33:46.011Z,2.45
2022-10-20T00:36:14.184Z,2.75
2022-10-20T00:38:40.670Z,2.43
2022-10-20T00:41:07.845Z,2.43
2022-10-20T00:43:48.919Z,2.35
2022-10-20T00:46:18.471Z,2.20
2022-10-20T00:48:48.377Z,2.20
2022-10-20T00:51:16.774Z,2.20
2022-10-20T00:53:45.331Z,2.40
2022-10-20T00:56:12.643Z,2.10
2022-10-20T00:58:39.399Z,2.20
2022-10-20T01:01:05.913Z,2.42
2022-10-20T01:03:38.289Z,2.95
2022-10-20T01:06:04.945Z,2.40
2022-10-20T01:08:31.538Z,2.22
2022-10-20T01:11:16.459Z,2.17
2022-10-20T01:13:59.629Z,2.00
2022-10-20T01:16:38.977Z,2.28
2022-10-20T01:19:47.586Z,2.05
2022-10-20T01:22:42.440Z,2.00
2022-10-20T01:25:25.544Z,2.58
2022-10-20T01:28:22.828Z,2.20
2022-10-20T01:30:54.166Z,2.10
2022-10-20T01:33:29.705Z,2.27
2022-10-20T01:36:04.280Z,2.15
2022-10-20T01:38:33.228Z,2.05
2022-10-20T01:41:02.756Z,2.40
2022-10-20T01:43:32.880Z,2.13
2022-10-20T01:46:00.119Z,2.20
2022-10-20T01:48:29.844Z,2.10
2022-10-20T01:50:56.387Z,2.38
2022-10-20T01:53:22.850Z,2.10
2022-10-20T01:55:54.391Z,2.30
2022-10-20T01:58:23.860Z,1.70
2022-10-20T02:00:51.740Z,2.03
2022-10-20T02:03:29.927Z,1.70
2022-10-20T02:06:05.873Z,2.13
2022-10-20T02:08:46.006Z,1.93
2022-10-20T02:11:22.517Z,1.90
2022-10-20T02:13:49.993Z,2.20
2022-10-20T02:16:22.316Z,2.03
2022-10-20T02:18:48.977Z,2.13
2022-10-20T02:25:03.135Z,1.90
2022-10-20T02:27:33.709Z,1.95
2022-10-20T02:30:12.228Z,2.07
2022-10-20T02:32:40.978Z,1.55
2022-10-20T02:35:10.633Z,1.92
2022-10-20T02:37:37.244Z,1.70
2022-10-20T02:40:04.601Z,1.50
2022-10-20T02:42:31.143Z,2.08
2022-10-20T02:44:57.710Z,1.42
2022-10-20T02:47:24.186Z,1.55
2022-10-20T02:49:50.670Z,1.30
2022-10-20T02:52:17.125Z,1.42
2022-10-20T02:54:43.691Z,1.80
2022-10-20T02:57:10.214Z,1.75
2022-10-20T02:59:36.674Z,1.38
2022-10-20T03:02:03.707Z,1.97
2022-10-20T03:04:30.336Z,1.70
2022-10-20T03:06:56.786Z,1.90
2022-10-20T03:09:23.276Z,1.80
2022-10-20T03:11:49.732Z,1.93
2022-10-20T03:14:16.215Z,1.50
2022-10-20T03:16:42.722Z,1.90
2022-10-20T03:19:11.558Z,1.70
2022-10-20T03:21:38.548Z,1.50
2022-10-20T03:24:05.348Z,1.60
2022-10-20T03:26:31.815Z,1.60
2022-10-20T03:28:58.527Z,1.50
2022-10-20T03:31:25.022Z,1.80
2022-10-20T03:33:51.513Z,1.73
2022-10-20T03:36:18.025Z,1.50
2022-10-20T03:38:44.490Z,1.73
2022-10-20T03:41:11.319Z,1.60
2022-10-20T03:43:41.178Z,1.40
2022-10-20T03:46:14.983Z,1.77
2022-10-20T03:52:37.617Z,1.87
2022-10-20T03:55:04.758Z,2.37
2022-10-20T03:57:31.198Z,2.27
2022-10-20T03:59:57.740Z,1.97
2022-10-20T04:02:39.381Z,2.60
2022-10-20T04:05:06.593Z,2.03
2022-10-20T04:07:33.219Z,1.80
2022-10-20T04:10:02.203Z,2.03
2022-10-20T04:12:28.762Z,2.10
2022-10-20T04:14:55.274Z,2.00
2022-10-20T04:17:21.796Z,2.20
2022-10-20T04:19:48.245Z,2.00
2022-10-20T04:22:14.735Z,2.53
2022-10-20T04:24:41.286Z,2.20
2022-10-20T04:27:07.952Z,2.53
2022-10-20T04:29:34.773Z,2.83
2022-10-20T04:32:01.228Z,2.93
2022-10-20T04:34:27.719Z,2.90
2022-10-20T04:36:54.187Z,2.80
2022-10-20T04:39:20.859Z,2.90
2022-10-20T04:41:47.312Z,2.90
2022-10-20T04:44:13.796Z,2.63
2022-10-20T04:46:40.217Z,3.20
2022-10-20T04:49:06.667Z,2.70
2022-10-20T04:51:33.097Z,2.87
2022-10-20T04:53:59.544Z,2.90
2022-10-20T04:56:25.982Z,2.90
2022-10-20T04:58:56.889Z,3.17
2022-10-20T05:01:25.967Z,3.23
2022-10-20T05:03:52.457Z,3.30
2022-10-20T05:06:19.805Z,2.73
2022-10-20T05:08:49.129Z,2.87
2022-10-20T05:11:16.478Z,3.10
2022-10-20T05:13:43.261Z,3.13
2022-10-20T05:16:10.178Z,3.20
2022-10-20T05:18:37.170Z,3.63
2022-10-20T05:21:17.599Z,3.40
2022-10-20T05:23:44.563Z,3.67
2022-10-20T05:26:16.886Z,3.47
2022-10-20T05:28:45.319Z,3.40
2022-10-20T05:31:11.770Z,3.47
2022-10-20T05:33:38.666Z,3.70
2022-10-20T05:36:13.848Z,3.63
2022-10-20T05:38:41.566Z,3.93
2022-10-20T05:41:13.236Z,3.70
2022-10-20T05:43:39.682Z,3.83
2022-10-20T05:46:06.883Z,3.73
2022-10-20T05:48:33.558Z,4.17
2022-10-20T05:51:13.555Z,3.77
2022-10-20T05:53:41.679Z,3.90
2022-10-20T05:56:09.958Z,3.80
2022-10-20T05:58:36.915Z,3.90
2022-10-20T06:01:19.240Z,4.30
2022-10-20T06:03:50.625Z,3.80
2022-10-20T06:06:18.189Z,4.20
2022-10-20T06:08:45.222Z,3.60
2022-10-20T06:11:13.525Z,3.67
2022-10-20T06:13:39.944Z,4.10
2022-10-20T06:16:11.629Z,4.27
2022-10-20T06:18:38.808Z,3.93
2022-10-20T06:21:07.529Z,4.43
2022-10-20T06:23:34.365Z,4.60
2022-10-20T06:26:06.746Z,5.43
2022-10-20T06:28:34.741Z,5.70
2022-10-20T06:31:01.634Z,5.63
2022-10-20T06:33:30.127Z,6.77
2022-10-20T06:36:03.085Z,7.15
2022-10-20T06:38:29.511Z,7.10
2022-10-20T06:40:56.057Z,7.15
2022-10-20T06:43:22.793Z,7.67
2022-10-20T06:46:00.647Z,6.77
2022-10-20T06:48:27.778Z,6.43
2022-10-20T06:50:58.322Z,6.70
2022-10-20T06:53:25.711Z,6.57
2022-10-20T06:55:59.360Z,6.93
2022-10-20T06:58:26.879Z,6.87
2022-10-20T07:01:08.325Z,6.20
2022-10-20T07:03:37.912Z,6.13
2022-10-20T07:06:05.634Z,6.88
2022-10-20T07:08:34.264Z,7.55
2022-10-20T07:11:06.555Z,6.72
2022-10-20T07:13:34.221Z,7.57
2022-10-20T07:16:01.072Z,7.18
2022-10-20T07:18:28.902Z,6.65
2022-10-20T07:21:00.090Z,7.38
2022-10-20T07:23:27.680Z,7.07
2022-10-20T07:26:04.708Z,7.53
2022-10-20T07:28:31.703Z,7.38
2022-10-20T07:31:02.900Z,8.20
2022-10-20T07:33:29.329Z,7.65
2022-10-20T07:35:55.756Z,8.57
2022-10-20T07:38:22.158Z,8.07
2022-10-20T07:40:48.564Z,8.07
2022-10-20T07:43:14.997Z,8.35
2022-10-20T07:45:41.462Z,8.85
2022-10-20T07:48:09.790Z,8.60
2022-10-20T07:50:37.218Z,9.88
2022-10-20T07:53:06.269Z,9.10
2022-10-20T07:55:38.619Z,8.40
2022-10-20T07:58:05.838Z,9.68
2022-10-20T08:00:32.366Z,9.15
2022-10-20T08:02:58.828Z,8.93
2022-10-20T08:05:25.409Z,9.00
2022-10-20T08:07:52.253Z,9.45
2022-10-20T08:10:18.683Z,9.27
2022-10-20T08:12:45.172Z,9.95
2022-10-20T08:15:11.658Z,8.75
2022-10-20T08:17:40.899Z,8.95
2022-10-20T08:20:21.357Z,9.30
2022-10-20T08:22:50.060Z,9.25
2022-10-20T08:25:16.813Z,11.50
2022-10-20T08:27:43.215Z,9.65
2022-10-20T08:30:23.545Z,9.85
2022-10-20T08:32:52.616Z,8.57
2022-10-20T08:35:19.810Z,9.70
2022-10-20T08:37:46.286Z,10.13
2022-10-20T08:40:16.709Z,8.90
2022-10-20T08:42:45.149Z,8.68
2022-10-20T08:45:15.924Z,8.73
2022-10-20T08:47:43.218Z,8.98
2022-10-20T08:50:12.566Z,8.55
2022-10-20T08:52:40.874Z,9.00
2022-10-20T08:55:07.983Z,8.75
2022-10-20T08:57:36.485Z,9.30
2022-10-20T09:00:21.478Z,8.77
2022-10-20T09:02:49.326Z,9.35
2022-10-20T09:05:19.128Z,8.43
2022-10-20T09:07:48.470Z,7.50
2022-10-20T09:10:33.980Z,7.43
2022-10-20T09:13:01.354Z,7.10
2022-10-20T09:15:28.499Z,7.40
2022-10-20T09:18:09.195Z,7.15
2022-10-20T09:20:44.703Z,6.95
2022-10-20T09:23:39.518Z,6.55
2022-10-20T09:26:02.532Z,6.47
2022-10-20T09:28:42.959Z,6.13
2022-10-20T09:31:33.174Z,6.07
2022-10-20T09:33:59.939Z,6.07
2022-10-20T09:36:30.934Z,6.20
2022-10-20T09:38:57.630Z,5.47
2022-10-20T09:41:28.025Z,5.85
2022-10-20T09:44:01.507Z,6.20
2022-10-20T09:46:37.639Z,5.88
2022-10-20T09:49:04.902Z,5.20
2022-10-20T09:51:31.403Z,5.25
2022-10-20T09:54:03.925Z,5.65
2022-10-20T09:56:35.757Z,5.40
2022-10-20T09:59:04.076Z,5.28
2022-10-20T10:01:30.548Z,5.55
2022-10-20T10:04:01.659Z,6.05
2022-10-20T10:06:32.640Z,5.63
2022-10-20T10:09:01.730Z,5.35
2022-10-20T10:11:34.433Z,5.35
2022-10-20T10:14:01.775Z,5.15
2022-10-20T10:16:28.454Z,5.38
2022-10-20T10:18:58.842Z,4.90
2022-10-20T10:21:25.535Z,5.32
2022-10-20T10:24:02.488Z,5.30
2022-10-20T10:26:39.541Z,5.38
2022-10-20T10:29:16.865Z,4.03
2022-10-20T10:31:51.606Z,4.90
2022-10-20T10:34:17.897Z,4.60
2022-10-20T10:36:44.438Z,4.60
2022-10-20T10:39:13.552Z,4.78
2022-10-20T10:42:07.218Z,4.55
2022-10-20T10:44:43.347Z,4.60
2022-10-20T10:47:09.658Z,4.70
2022-10-20T10:50:08.351Z,4.80
2022-10-20T10:53:01.090Z,4.72
2022-10-20T10:55:51.340Z,4.07
2022-10-20T10:58:24.897Z,4.30
2022-10-20T11:01:09.953Z,4.45
2022-10-20T11:03:48.329Z,4.38
2022-10-20T11:06:19.686Z,4.40
2022-10-20T11:09:10.299Z,4.05
2022-10-20T11:11:55.350Z,4.60
2022-10-20T11:14:31.673Z,4.30
2022-10-20T11:17:07.541Z,4.93
2022-10-20T11:20:00.474Z,4.45
2022-10-20T11:22:33.901Z,4.03
2022-10-20T11:25:22.310Z,4.22
2022-10-20T11:27:49.198Z,4.10
2022-10-20T11:30:22.788Z,4.15
2022-10-20T11:33:15.598Z,4.35
2022-10-20T11:35:51.138Z,4.35
2022-10-20T11:38:23.727Z,4.40
2022-10-20T11:40:59.257Z,4.80
2022-10-20T11:43:31.038Z,4.65
2022-10-20T11:45:57.338Z,4.80
2022-10-20T11:48:40.191Z,4.55
2022-10-20T11:51:16.695Z,4.95
2022-10-20T11:54:07.804Z,4.18
2022-10-20T11:57:02.067Z,4.05
2022-10-20T11:59:53.184Z,4.60
2022-10-20T12:02:58.542Z,4.57
2022-10-20T12:05:46.708Z,4.50
2022-10-20T12:08:37.615Z,4.43
2022-10-20T12:11:15.189Z,4.07
2022-10-20T12:13:58.748Z,4.00
2022-10-20T12:16:59.314Z,3.38
2022-10-20T12:19:30.062Z,3.88
2022-10-20T12:22:14.677Z,4.07
2022-10-20T12:24:43.426Z,4.20
2022-10-20T12:27:09.809Z,3.92
2022-10-20T12:29:36.099Z,3.63
2022-10-20T12:32:21.317Z,3.90
2022-10-20T12:34:49.200Z,3.63
2022-10-20T12:37:20.652Z,3.25
2022-10-20T12:39:47.319Z,3.00
2022-10-20T12:42:25.818Z,3.92
2022-10-20T12:44:52.586Z,2.88
2022-10-20T12:47:27.534Z,2.97
2022-10-20T12:50:00.748Z,3.20
2022-10-20T12:52:30.007Z,2.85
2022-10-20T12:55:21.962Z,2.70
2022-10-20T12:57:48.750Z,3.28
2022-10-20T13:00:24.282Z,2.97
2022-10-20T13:02:55.305Z,2.50
2022-10-20T13:05:43.128Z,2.42
2022-10-20T13:08:19.542Z,2.85
2022-10-20T13:10:46.737Z,2.47
2022-10-20T13:13:13.067Z,2.38
2022-10-20T13:15:42.462Z,2.25
2022-10-20T13:18:12.017Z,2.67
2022-10-20T13:20:58.292Z,2.63
2022-10-20T13:23:39.513Z,2.90
2022-10-20T13:26:17.009Z,2.67
2022-10-20T13:28:48.053Z,2.63
2022-10-20T13:31:19.009Z,3.53
2022-10-20T13:34:09.757Z,2.65
2022-10-20T13:36:46.157Z,2.70
2022-10-20T13:39:22.353Z,2.75
2022-10-20T13:42:03.942Z,2.90
2022-10-20T13:44:56.372Z,2.70
2022-10-20T13:47:34.274Z,2.80
2022-10-20T13:50:06.116Z,2.45
2022-10-20T13:52:41.272Z,2.50
2022-10-20T13:55:08.339Z,2.45
2022-10-20T13:57:35.600Z,2.70
2022-10-20T14:00:26.769Z,2.25
2022-10-20T14:02:54.829Z,2.70
2022-10-20T14:05:22.582Z,2.78
2022-10-20T14:07:50.641Z,2.38
2022-10-20T14:10:22.480Z,2.58
2022-10-20T14:12:48.934Z,2.30
2022-10-20T14:15:23.371Z,2.92
2022-10-20T14:18:02.491Z,2.53
2022-10-20T14:20:30.186Z,2.58
2022-10-20T14:22:58.870Z,2.58
2022-10-20T14:25:26.472Z,2.35
2022-10-20T14:27:54.341Z,2.72
2022-10-20T14:30:21.001Z,2.85
2022-10-20T14:32:48.929Z,2.55
2022-10-20T14:35:39.421Z,2.80
2022-10-20T14:38:14.588Z,2.75
2022-10-20T14:40:41.278Z,2.33
2022-10-20T14:43:17.424Z,2.70
2022-10-20T14:45:59.983Z,2.20
2022-10-20T14:48:32.404Z,2.38
2022-10-20T14:50:58.884Z,2.65
2022-10-20T14:53:34.436Z,2.40
2022-10-20T14:56:02.570Z,2.25
2022-10-20T14:58:36.888Z,2.80
2022-10-20T15:01:31.861Z,2.50
2022-10-20T15:04:04.697Z,2.28
2022-10-20T15:06:31.531Z,3.15
2022-10-20T15:08:58.099Z,2.55
2022-10-20T15:11:26.493Z,2.53
2022-10-20T15:13:54.429Z,2.80
2022-10-20T15:16:39.801Z,2.72
2022-10-20T15:19:35.918Z,2.80
2022-10-20T15:22:10.302Z,2.88
2022-10-20T15:24:37.436Z,2.95
2022-10-20T15:27:04.470Z,3.38
2022-10-20T15:29:31.768Z,3.72
2022-10-20T15:31:58.681Z,3.47
2022-10-20T15:34:25.573Z,3.08
2022-10-20T15:36:51.994Z,3.17
2022-10-20T15:39:18.416Z,2.85
2022-10-20T15:41:45.663Z,3.50
2022-10-20T15:44:21.284Z,3.63
2022-10-20T15:46:48.924Z,3.00
2022-10-20T15:49:15.514Z,2.65
2022-10-20T15:51:44.484Z,3.03
2022-10-20T15:54:19.349Z,2.88
2022-10-20T15:56:45.956Z,3.17
2022-10-20T15:59:12.359Z,2.80
2022-10-20T16:01:38.864Z,3.33
2022-10-20T16:04:28.614Z,3.38
2022-10-20T16:06:59.067Z,3.47
2022-10-20T16:09:26.885Z,3.15
2022-10-20T16:11:53.315Z,3.00
2022-10-20T16:14:19.824Z,3.20
2022-10-20T16:16:46.248Z,3.67
2022-10-20T16:19:14.463Z,3.25
2022-10-20T16:21:41.366Z,3.20
2022-10-20T16:24:07.926Z,2.90
2022-10-20T16:26:34.350Z,3.10
2022-10-20T16:29:00.787Z,3.55
2022-10-20T16:31:27.313Z,3.03
2022-10-20T16:33:53.712Z,3.38
2022-10-20T16:36:21.576Z,3.40
2022-10-20T16:38:48.091Z,3.35
2022-10-20T16:41:15.681Z,3.00
2022-10-20T16:43:44.631Z,3.20
2022-10-20T16:46:12.521Z,3.03
2022-10-20T16:48:41.432Z,3.30
2022-10-20T16:51:11.573Z,3.60
2022-10-20T16:53:38.043Z,3.35
2022-10-20T16:56:05.083Z,2.95
2022-10-20T16:58:31.538Z,2.80
2022-10-20T17:01:08.745Z,2.88
2022-10-20T17:03:36.046Z,2.92
2022-10-20T17:06:05.395Z,3.30
2022-10-20T17:08:32.749Z,3.00
2022-10-20T17:11:01.583Z,2.72
2022-10-20T17:13:28.790Z,3.40
2022-10-20T17:15:55.856Z,3.00
2022-10-20T17:18:23.750Z,3.47
2022-10-20T17:20:54.174Z,3.10
2022-10-20T17:23:22.365Z,3.30
2022-10-20T17:25:50.015Z,3.03
2022-10-20T17:28:17.026Z,3.22
2022-10-20T17:30:44.763Z,3.38
2022-10-20T17:33:11.673Z,2.80
2022-10-20T17:35:38.432Z,2.78
2022-10-20T17:38:05.579Z,3.20
2022-10-20T17:40:38.560Z,3.08
2022-10-20T17:43:05.038Z,2.75
2022-10-20T17:45:33.898Z,2.97
2022-10-20T17:48:02.822Z,3.10
2022-10-20T17:50:29.240Z,3.08
2022-10-20T17:52:55.666Z,2.92
2022-10-20T17:55:22.084Z,2.90
2022-10-20T17:57:48.484Z,3.60
2022-10-20T18:00:22.783Z,3.42
2022-10-20T18:02:53.372Z,3.22
2022-10-20T18:05:20.879Z,2.80
2022-10-20T18:07:47.341Z,2.72
2022-10-20T18:10:14.859Z,3.03
2022-10-20T18:12:42.283Z,2.95
2022-10-20T18:15:08.952Z,2.80
2022-10-20T18:17:35.479Z,2.70
2022-10-20T18:20:01.964Z,3.10
2022-10-20T18:22:28.362Z,3.10
2022-10-20T18:24:54.793Z,2.58
2022-10-20T18:27:22.148Z,2.70
2022-10-20T18:29:48.573Z,2.47
2022-10-20T18:32:15.050Z,2.60
2022-10-20T18:34:43.452Z,2.75
2022-10-20T18:37:09.982Z,3.03
2022-10-20T18:39:36.463Z,3.08
2022-10-20T18:42:02.883Z,2.72
2022-10-20T18:47:01.808Z,2.72
2022-10-20T18:49:28.294Z,2.78
2022-10-20T18:51:54.750Z,2.80
2022-10-20T18:54:23.196Z,2.70
2022-10-20T18:56:49.665Z,3.22
2022-10-20T18:59:17.197Z,2.90
2022-10-20T19:01:44.021Z,3.08
2022-10-20T19:04:11.574Z,3.20
2022-10-20T19:06:42.121Z,3.08
2022-10-20T19:09:11.714Z,3.20
2022-10-20T19:11:39.519Z,2.70
2022-10-20T19:14:09.469Z,2.92
2022-10-20T19:16:37.030Z,3.83
2022-10-20T19:19:06.118Z,3.65
2022-10-20T19:21:33.463Z,2.78
2022-10-20T19:24:20.304Z,3.20
2022-10-20T19:26:56.934Z,3.13
2022-10-20T19:29:34.987Z,3.38
2022-10-20T19:32:02.395Z,3.58
2022-10-20T19:34:32.754Z,3.72
2022-10-20T19:36:59.516Z,3.85
2022-10-20T19:39:29.581Z,3.45
2022-10-20T19:41:58.041Z,3.97
2022-10-20T19:44:24.541Z,3.25
2022-10-20T19:46:53.922Z,4.07
2022-10-20T19:49:21.277Z,3.53
2022-10-20T19:51:47.773Z,3.88
2022-10-20T19:54:14.807Z,3.78
2022-10-20T19:56:41.366Z,3.10
2022-10-20T19:59:08.615Z,3.67
2022-10-20T20:01:35.562Z,4.30
2022-10-20T20:04:02.011Z,4.00
2022-10-20T20:06:28.820Z,4.00
2022-10-20T20:09:01.692Z,4.10
2022-10-20T20:11:30.879Z,4.07
2022-10-20T20:14:01.440Z,4.70
2022-10-20T20:16:29.126Z,4.30
2022-10-20T20:18:55.666Z,4.35
2022-10-20T20:21:22.973Z,4.22
2022-10-20T20:23:59.837Z,4.60
2022-10-20T20:26:32.901Z,4.50
2022-10-20T20:28:59.815Z,4.38
2022-10-20T20:31:27.072Z,4.38
2022-10-20T20:33:54.174Z,4.25
2022-10-20T20:36:20.985Z,4.88
2022-10-20T20:38:47.427Z,3.97
2022-10-20T20:41:16.520Z,5.43
2022-10-20T20:43:45.279Z,5.15
2022-10-20T20:46:14.216Z,5.50
2022-10-20T20:48:40.674Z,4.80
2022-10-20T20:51:07.119Z,4.57
2022-10-20T20:53:37.369Z,5.07
2022-10-20T20:56:06.170Z,5.13
2022-10-20T20:58:32.872Z,4.93
2022-10-20T21:01:04.302Z,5.40
2022-10-20T21:03:31.539Z,5.18
2022-10-20T21:06:05.587Z,5.28
2022-10-20T21:08:33.640Z,5.57
2022-10-20T21:11:14.898Z,5.05
2022-10-20T21:13:42.340Z,4.90
2022-10-20T21:16:26.535Z,5.45
2022-10-20T21:18:55.340Z,5.30
2022-10-20T21:21:27.202Z,5.82
2022-10-20T21:23:54.089Z,5.43
2022-10-20T21:26:21.881Z,6.00
2022-10-20T21:28:49.135Z,5.85
2022-10-20T21:31:18.486Z,5.82
2022-10-20T21:33:45.798Z,5.45
2022-10-20T21:36:14.620Z,6.10
2022-10-20T21:38:42.255Z,6.07
2022-10-20T21:41:11.430Z,5.38
2022-10-20T21:43:40.755Z,5.55
2022-10-20T21:46:08.965Z,6.22
2022-10-20T21:51:14.585Z,6.35
2022-10-20T21:53:41.572Z,6.47
2022-10-20T21:56:08.425Z,5.60
2022-10-20T21:58:35.684Z,6.20
2022-10-20T22:01:13.098Z,5.80
2022-10-20T22:03:40.048Z,5.30
2022-10-20T22:06:08.300Z,5.97
2022-10-20T22:08:39.447Z,6.00
2022-10-20T22:11:08.337Z,5.32
2022-10-20T22:13:34.888Z,6.30
2022-10-20T22:16:01.461Z,5.95
2022-10-20T22:18:28.173Z,6.03
2022-10-20T22:20:54.606Z,5.65
2022-10-20T22:23:21.028Z,6.03
2022-10-20T22:25:51.515Z,6.22
2022-10-20T22:28:19.049Z,5.93
2022-10-20T22:30:45.458Z,6.20
2022-10-20T22:33:11.871Z,5.97
2022-10-20T22:35:38.270Z,6.05
2022-10-20T22:38:04.693Z,5.68
2022-10-20T22:40:31.088Z,6.32
2022-10-20T22:42:57.560Z,6.30
2022-10-20T22:45:23.971Z,5.97
2022-10-20T22:47:50.447Z,6.70
2022-10-20T22:50:16.923Z,5.82
2022-10-20T22:52:43.339Z,6.70
2022-10-20T22:55:09.756Z,5.40
2022-10-20T22:57:36.169Z,5.85
2022-10-20T23:00:04.549Z,6.75
2022-10-20T23:02:30.951Z,6.20
2022-10-20T23:04:57.366Z,6.35
2022-10-20T23:07:24.184Z,6.28
2022-10-20T23:09:50.704Z,6.22
2022-10-20T23:12:17.128Z,6.68
2022-10-20T23:14:43.553Z,6.63
2022-10-20T23:17:09.961Z,6.18
2022-10-20T23:19:36.357Z,5.93
2022-10-20T23:22:02.768Z,5.97
2022-10-20T23:24:29.192Z,5.50
2022-10-20T23:26:57.504Z,6.57
2022-10-20T23:29:24.247Z,6.07
2022-10-20T23:31:50.673Z,5.35
2022-10-20T23:34:17.143Z,5.72
2022-10-20T23:36:43.574Z,6.22
2022-10-20T23:39:10.036Z,5.95
2022-10-20T23:41:36.449Z,6.13
2022-10-20T23:44:02.877Z,6.18
2022-10-20T23:46:32.274Z,6.80
2022-10-20T23:48:59.260Z,6.03
2022-10-20T23:51:25.727Z,5.88
2022-10-20T23:53:52.324Z,6.55
2022-10-20T23:56:18.775Z,6.22
2022-10-20T23:58:45.187Z,5.95
