createdAt,value
2017-07-29T16:29:02.957Z,1004.1
2017-07-29T16:39:03.034Z,1004.06
2017-07-29T16:49:03.784Z,1003.82
2017-07-29T16:59:02.946Z,1003.71
2017-07-29T17:09:03.024Z,1003.81
2017-07-29T17:19:03.027Z,1003.68
2017-07-29T17:29:03.038Z,1003.65
2017-07-29T17:39:03.014Z,1003.61
2017-07-29T17:49:02.970Z,1003.4
2017-07-29T17:59:03.028Z,1003.37
2017-07-29T18:09:04.090Z,1003.31
2017-07-29T18:19:03.865Z,1003.27
2017-07-29T18:29:03.951Z,1003.1
2017-07-29T18:39:03.962Z,1002.97
2017-07-29T18:49:04.080Z,1002.85
2017-07-29T18:59:04.534Z,1002.75
2017-07-29T19:09:03.982Z,1002.76
2017-07-29T19:19:03.948Z,1002.63
2017-07-29T19:29:03.034Z,1002.57
2017-07-29T19:39:02.988Z,1002.51
2017-07-29T19:49:03.049Z,1002.36
2017-07-29T19:59:03.016Z,1002.32
2017-07-29T20:09:03.094Z,1002.21
2017-07-29T20:19:03.051Z,1002.01
2017-07-29T20:29:03.009Z,1001.99
2017-07-29T20:39:03.081Z,1001.69
2017-07-29T20:49:03.028Z,1001.61
2017-07-29T20:59:02.990Z,1002
2017-07-29T21:09:03.041Z,1001.78
2017-07-29T21:19:03.005Z,1001.66
2017-07-29T21:29:03.079Z,1001.52
2017-07-29T21:39:03.069Z,1001.53
2017-07-29T21:49:02.998Z,1001.47
2017-07-29T21:59:03.079Z,1001.5
2017-07-29T22:09:03.022Z,1001.43
2017-07-29T22:19:03.080Z,1001.34
2017-07-29T22:29:03.040Z,1001.22
2017-07-29T22:39:02.996Z,1001.2
2017-07-29T22:49:03.055Z,1001.25
2017-07-29T22:59:03.022Z,1001.08
2017-07-29T23:09:03.081Z,1001.05
2017-07-29T23:19:03.059Z,1001.03
2017-07-29T23:29:03.018Z,1000.92
2017-07-29T23:39:03.071Z,1000.87
2017-07-29T23:49:03.025Z,1000.81
2017-07-29T23:59:03.099Z,1000.8
