createdAt,value
2017-10-06T00:00:32.695Z,4.15
2017-10-06T00:03:01.936Z,3.90
2017-10-06T00:05:31.217Z,3.60
2017-10-06T00:08:00.464Z,3.67
2017-10-06T00:10:29.802Z,4.07
2017-10-06T00:12:59.296Z,4.20
2017-10-06T00:15:28.643Z,4.60
2017-10-06T00:17:57.908Z,4.80
2017-10-06T00:20:28.107Z,4.37
2017-10-06T00:22:57.349Z,6.28
2017-10-06T00:25:26.677Z,5.03
2017-10-06T00:27:55.984Z,4.60
2017-10-06T00:30:25.248Z,4.03
2017-10-06T00:32:54.492Z,4.55
2017-10-06T00:35:23.779Z,5.25
2017-10-06T00:37:53.024Z,4.90
2017-10-06T00:40:23.080Z,4.82
2017-10-06T00:42:52.315Z,4.30
2017-10-06T00:45:21.564Z,5.00
2017-10-06T00:47:50.832Z,4.90
2017-10-06T00:50:20.089Z,4.85
2017-10-06T00:52:49.395Z,4.55
2017-10-06T00:55:18.648Z,4.10
2017-10-06T00:57:47.896Z,4.12
2017-10-06T01:03:33.978Z,3.72
2017-10-06T01:06:03.984Z,3.10
2017-10-06T01:08:33.240Z,3.60
2017-10-06T01:11:02.702Z,3.65
2017-10-06T01:13:31.941Z,3.60
2017-10-06T01:16:01.187Z,3.80
2017-10-06T01:18:31.232Z,4.85
2017-10-06T01:21:00.472Z,3.70
2017-10-06T01:23:29.716Z,3.65
2017-10-06T01:25:58.968Z,3.75
2017-10-06T01:28:28.219Z,3.10
2017-10-06T01:30:57.516Z,3.62
2017-10-06T01:33:26.767Z,3.72
2017-10-06T01:35:56.020Z,3.30
2017-10-06T01:38:25.321Z,3.20
2017-10-06T01:40:54.748Z,3.80
2017-10-06T01:43:23.995Z,2.72
2017-10-06T01:45:53.246Z,3.42
2017-10-06T01:48:22.524Z,3.58
2017-10-06T01:50:51.771Z,2.90
2017-10-06T01:53:21.012Z,2.85
2017-10-06T01:55:51.203Z,3.20
2017-10-06T01:58:20.446Z,3.15
2017-10-06T02:00:49.688Z,3.20
2017-10-06T02:03:18.960Z,2.47
2017-10-06T02:05:48.202Z,2.60
2017-10-06T02:08:17.448Z,3.05
2017-10-06T02:10:46.735Z,3.45
2017-10-06T02:13:16.004Z,3.00
2017-10-06T02:15:45.245Z,3.20
2017-10-06T02:18:14.685Z,3.03
2017-10-06T02:20:43.928Z,2.65
2017-10-06T02:23:13.977Z,2.65
2017-10-06T02:25:43.223Z,3.05
2017-10-06T02:28:12.470Z,2.83
2017-10-06T02:30:41.761Z,3.40
2017-10-06T02:33:11.776Z,2.83
2017-10-06T02:35:41.972Z,3.10
2017-10-06T02:38:11.222Z,3.00
2017-10-06T02:40:40.462Z,2.80
2017-10-06T02:43:09.735Z,3.60
2017-10-06T02:45:38.972Z,3.03
2017-10-06T02:48:08.266Z,3.05
2017-10-06T02:50:37.508Z,3.17
2017-10-06T02:53:06.745Z,3.85
2017-10-06T02:55:36.032Z,2.87
2017-10-06T02:58:05.280Z,3.33
2017-10-06T03:00:34.551Z,2.83
2017-10-06T03:03:03.816Z,3.10
2017-10-06T03:05:33.124Z,3.00
2017-10-06T03:08:02.429Z,3.12
2017-10-06T03:10:31.713Z,3.80
2017-10-06T03:13:00.955Z,4.55
2017-10-06T03:15:30.224Z,4.72
2017-10-06T03:17:59.660Z,4.50
2017-10-06T03:20:28.919Z,4.93
2017-10-06T03:22:58.175Z,3.55
2017-10-06T03:25:27.475Z,3.28
2017-10-06T03:27:56.728Z,3.25
2017-10-06T03:30:26.753Z,3.33
2017-10-06T03:32:56.000Z,2.95
2017-10-06T03:35:25.248Z,3.37
2017-10-06T03:37:54.507Z,3.50
2017-10-06T03:40:24.510Z,3.70
2017-10-06T03:42:53.796Z,3.70
2017-10-06T03:45:23.041Z,3.97
2017-10-06T03:47:53.060Z,3.40
2017-10-06T03:50:22.312Z,3.47
2017-10-06T03:52:51.589Z,3.42
2017-10-06T03:55:20.816Z,3.40
2017-10-06T03:57:50.050Z,3.58
2017-10-06T04:00:20.072Z,3.55
2017-10-06T04:02:50.105Z,2.72
2017-10-06T04:05:19.336Z,3.78
2017-10-06T04:07:48.572Z,3.47
2017-10-06T04:10:17.945Z,3.28
2017-10-06T04:12:47.176Z,3.40
2017-10-06T04:15:16.408Z,2.97
2017-10-06T04:17:45.671Z,3.37
2017-10-06T04:20:14.912Z,3.45
2017-10-06T04:22:44.142Z,3.58
2017-10-06T04:25:13.397Z,3.53
2017-10-06T04:27:42.837Z,3.65
2017-10-06T04:30:14.012Z,2.60
2017-10-06T04:32:43.316Z,3.08
2017-10-06T04:35:12.560Z,3.05
2017-10-06T04:37:41.804Z,2.90
2017-10-06T04:40:11.073Z,3.30
2017-10-06T04:42:40.320Z,3.80
2017-10-06T04:45:09.573Z,3.22
2017-10-06T04:47:38.999Z,3.75
2017-10-06T04:50:08.287Z,4.87
2017-10-06T04:52:37.552Z,3.50
2017-10-06T04:55:07.635Z,4.25
2017-10-06T04:57:36.872Z,3.50
2017-10-06T05:00:06.118Z,3.00
2017-10-06T05:02:35.429Z,3.15
2017-10-06T05:05:04.672Z,3.37
2017-10-06T05:07:33.916Z,3.30
2017-10-06T05:10:03.178Z,3.55
2017-10-06T05:12:32.420Z,3.60
2017-10-06T05:15:01.666Z,3.15
2017-10-06T05:17:31.690Z,3.10
2017-10-06T05:20:00.960Z,3.28
2017-10-06T05:22:30.201Z,3.22
2017-10-06T05:24:59.439Z,3.78
2017-10-06T05:27:28.852Z,3.42
2017-10-06T05:29:58.092Z,3.67
2017-10-06T05:32:27.328Z,4.85
2017-10-06T05:34:56.599Z,3.12
2017-10-06T05:37:25.840Z,3.80
2017-10-06T05:39:55.087Z,3.20
2017-10-06T05:42:25.111Z,3.40
2017-10-06T05:44:54.360Z,3.62
2017-10-06T05:47:23.595Z,3.95
2017-10-06T05:49:52.876Z,3.50
2017-10-06T05:52:22.115Z,3.70
2017-10-06T05:54:51.360Z,3.72
2017-10-06T05:57:20.657Z,3.90
2017-10-06T05:59:49.938Z,4.25
2017-10-06T06:02:19.154Z,4.60
2017-10-06T06:04:48.402Z,4.10
2017-10-06T06:07:17.667Z,4.07
2017-10-06T06:09:46.910Z,3.37
2017-10-06T06:12:16.172Z,3.62
2017-10-06T06:14:45.420Z,4.00
2017-10-06T06:17:14.715Z,3.60
2017-10-06T06:19:43.957Z,3.55
2017-10-06T06:22:13.246Z,3.75
2017-10-06T06:24:42.562Z,3.72
2017-10-06T06:27:11.764Z,3.33
2017-10-06T06:29:41.014Z,3.70
2017-10-06T06:32:10.275Z,3.78
2017-10-06T06:34:39.968Z,3.40
2017-10-06T06:37:10.396Z,3.60
2017-10-06T06:39:39.904Z,3.97
2017-10-06T06:42:09.176Z,4.07
2017-10-06T06:44:38.505Z,3.55
2017-10-06T06:47:07.743Z,4.10
2017-10-06T06:49:37.001Z,3.67
2017-10-06T06:52:06.256Z,3.70
2017-10-06T06:54:35.500Z,3.40
2017-10-06T06:57:04.914Z,4.12
2017-10-06T06:59:34.169Z,3.67
2017-10-06T07:02:03.404Z,4.05
2017-10-06T07:04:32.673Z,2.87
2017-10-06T07:07:01.916Z,3.10
2017-10-06T07:09:31.175Z,3.20
2017-10-06T07:12:00.584Z,3.55
2017-10-06T07:14:29.831Z,3.85
2017-10-06T07:16:59.073Z,4.15
2017-10-06T07:19:28.340Z,3.20
2017-10-06T07:21:58.347Z,4.22
2017-10-06T07:24:28.527Z,3.95
2017-10-06T07:26:57.769Z,4.10
2017-10-06T07:29:27.815Z,3.00
2017-10-06T07:31:57.077Z,3.50
2017-10-06T07:34:26.303Z,3.80
2017-10-06T07:36:56.355Z,4.10
2017-10-06T07:39:25.592Z,3.58
2017-10-06T07:41:54.831Z,3.22
2017-10-06T07:44:24.099Z,3.30
2017-10-06T07:46:53.344Z,3.67
2017-10-06T07:49:22.588Z,3.10
2017-10-06T07:51:52.012Z,3.62
2017-10-06T07:54:22.024Z,3.33
2017-10-06T07:56:51.340Z,3.12
2017-10-06T07:59:21.364Z,3.20
2017-10-06T08:01:50.835Z,3.67
2017-10-06T08:04:20.055Z,2.67
2017-10-06T08:06:50.092Z,3.22
2017-10-06T08:09:19.336Z,2.90
2017-10-06T08:11:48.576Z,2.53
2017-10-06T08:14:18.049Z,3.35
2017-10-06T08:16:47.303Z,2.80
2017-10-06T08:19:16.541Z,2.97
2017-10-06T08:21:45.818Z,2.60
2017-10-06T08:24:15.057Z,2.65
2017-10-06T08:26:44.300Z,1.98
2017-10-06T08:29:13.581Z,2.80
2017-10-06T08:31:43.592Z,1.70
2017-10-06T08:34:12.852Z,1.90
2017-10-06T08:36:42.096Z,2.00
2017-10-06T08:39:12.161Z,1.80
2017-10-06T08:41:41.584Z,1.50
2017-10-06T08:44:10.833Z,1.80
2017-10-06T08:46:40.074Z,1.73
2017-10-06T08:49:09.345Z,1.52
2017-10-06T08:51:38.596Z,3.58
2017-10-06T08:54:08.164Z,1.73
2017-10-06T08:56:38.236Z,1.90
2017-10-06T08:59:08.247Z,1.80
2017-10-06T09:01:37.664Z,1.70
2017-10-06T09:04:06.903Z,1.95
2017-10-06T09:06:36.246Z,1.83
2017-10-06T09:09:06.387Z,1.85
2017-10-06T09:11:36.411Z,1.70
2017-10-06T09:14:06.452Z,1.85
2017-10-06T09:16:35.691Z,2.00
2017-10-06T09:19:04.935Z,2.58
2017-10-06T09:21:34.963Z,1.92
2017-10-06T09:24:04.208Z,1.90
2017-10-06T09:26:33.559Z,2.08
2017-10-06T09:29:02.823Z,1.83
2017-10-06T09:31:32.068Z,2.30
2017-10-06T09:34:01.311Z,2.45
2017-10-06T09:36:30.575Z,2.20
2017-10-06T09:38:59.811Z,1.85
2017-10-06T09:41:29.077Z,1.55
2017-10-06T09:43:58.331Z,2.03
2017-10-06T09:46:27.579Z,1.87
2017-10-06T09:48:56.848Z,3.10
2017-10-06T09:51:26.125Z,1.77
2017-10-06T09:53:55.379Z,2.00
2017-10-06T09:56:25.573Z,1.83
2017-10-06T09:58:54.832Z,1.75
2017-10-06T10:01:24.084Z,1.83
2017-10-06T10:03:53.347Z,1.85
2017-10-06T10:06:22.652Z,1.60
2017-10-06T10:08:51.895Z,1.60
2017-10-06T10:11:21.347Z,1.52
2017-10-06T10:13:50.593Z,2.12
2017-10-06T10:16:19.839Z,1.70
2017-10-06T10:18:49.108Z,1.77
2017-10-06T10:21:18.352Z,1.90
2017-10-06T10:23:47.595Z,2.03
2017-10-06T10:26:17.032Z,1.80
2017-10-06T10:28:46.268Z,2.00
2017-10-06T10:31:16.303Z,1.70
2017-10-06T10:33:45.563Z,1.83
2017-10-06T10:36:14.823Z,1.73
2017-10-06T10:38:44.084Z,1.90
2017-10-06T10:41:14.092Z,1.90
2017-10-06T10:43:43.396Z,2.10
2017-10-06T10:46:12.639Z,1.73
2017-10-06T10:48:41.892Z,2.20
2017-10-06T10:51:13.336Z,2.00
2017-10-06T10:53:42.583Z,2.10
2017-10-06T10:56:11.824Z,1.92
2017-10-06T10:58:41.204Z,2.55
2017-10-06T11:01:10.449Z,2.37
2017-10-06T11:03:39.688Z,2.12
2017-10-06T11:06:08.986Z,2.10
2017-10-06T11:08:38.266Z,2.78
2017-10-06T11:11:07.669Z,2.05
2017-10-06T11:13:37.704Z,2.65
2017-10-06T11:16:07.081Z,2.58
2017-10-06T11:18:37.300Z,2.45
2017-10-06T11:21:06.559Z,2.95
2017-10-06T11:23:35.900Z,2.15
2017-10-06T11:26:06.020Z,2.45
2017-10-06T11:28:36.220Z,2.40
2017-10-06T11:31:05.626Z,2.28
2017-10-06T11:33:35.896Z,3.40
2017-10-06T11:36:05.228Z,2.40
2017-10-06T11:38:34.535Z,2.33
2017-10-06T11:41:03.900Z,3.03
2017-10-06T11:43:33.916Z,3.30
2017-10-06T11:46:04.970Z,3.25
2017-10-06T11:48:34.208Z,3.20
2017-10-06T11:51:03.447Z,3.10
2017-10-06T11:53:33.485Z,2.92
2017-10-06T11:56:02.733Z,3.58
2017-10-06T11:58:31.972Z,3.40
2017-10-06T12:01:02.001Z,4.62
2017-10-06T12:03:31.323Z,3.70
2017-10-06T12:06:00.570Z,3.50
2017-10-06T12:08:29.982Z,4.50
2017-10-06T12:10:59.983Z,3.80
2017-10-06T12:13:29.260Z,4.07
2017-10-06T12:15:58.516Z,4.40
2017-10-06T12:18:27.758Z,3.90
2017-10-06T12:20:57.028Z,4.35
2017-10-06T12:23:26.268Z,4.00
2017-10-06T12:25:55.514Z,4.28
2017-10-06T12:28:25.539Z,4.62
2017-10-06T12:30:54.782Z,5.12
2017-10-06T12:33:24.028Z,5.65
2017-10-06T12:35:54.045Z,5.35
2017-10-06T12:38:23.287Z,5.15
2017-10-06T12:40:52.692Z,4.60
2017-10-06T12:43:21.929Z,3.75
2017-10-06T12:45:52.109Z,4.28
2017-10-06T12:48:21.356Z,3.62
2017-10-06T12:50:50.606Z,3.65
2017-10-06T12:53:19.863Z,5.95
2017-10-06T12:55:49.895Z,4.68
2017-10-06T12:58:25.571Z,4.03
2017-10-06T13:00:58.667Z,4.72
2017-10-06T13:03:29.085Z,4.90
2017-10-06T13:05:58.323Z,4.85
2017-10-06T13:08:27.643Z,5.40
2017-10-06T13:10:56.932Z,5.40
2017-10-06T13:13:26.968Z,5.18
2017-10-06T13:15:57.276Z,4.20
2017-10-06T13:18:26.528Z,4.35
2017-10-06T13:20:55.775Z,3.70
2017-10-06T13:23:25.045Z,3.60
2017-10-06T13:25:54.316Z,3.72
2017-10-06T13:28:23.566Z,4.03
2017-10-06T13:30:54.424Z,3.72
2017-10-06T13:33:23.689Z,3.78
2017-10-06T13:35:52.961Z,3.90
2017-10-06T13:38:22.237Z,4.47
2017-10-06T13:40:51.592Z,3.90
2017-10-06T13:43:21.811Z,3.85
2017-10-06T13:45:59.799Z,4.10
2017-10-06T13:48:29.996Z,3.60
2017-10-06T13:50:59.256Z,4.10
2017-10-06T13:53:30.277Z,5.18
2017-10-06T13:55:59.608Z,4.00
2017-10-06T13:58:28.847Z,3.85
2017-10-06T14:00:58.121Z,4.35
2017-10-06T14:03:27.428Z,4.32
2017-10-06T14:05:56.715Z,4.53
2017-10-06T14:08:26.002Z,5.03
2017-10-06T14:10:55.256Z,4.32
2017-10-06T14:13:24.533Z,5.07
2017-10-06T14:15:53.788Z,5.60
2017-10-06T14:18:23.090Z,5.53
2017-10-06T14:20:52.357Z,4.90
2017-10-06T14:23:21.668Z,5.40
2017-10-06T14:25:50.904Z,5.12
2017-10-06T14:28:20.508Z,5.15
2017-10-06T14:30:50.551Z,4.85
2017-10-06T14:33:19.817Z,5.10
2017-10-06T14:35:49.061Z,5.37
2017-10-06T14:38:18.365Z,6.03
2017-10-06T14:40:48.371Z,6.20
2017-10-06T14:43:17.728Z,5.75
2017-10-06T14:45:47.738Z,5.62
2017-10-06T14:48:17.017Z,6.28
2017-10-06T14:50:46.265Z,5.15
2017-10-06T14:53:16.308Z,6.10
2017-10-06T14:55:45.567Z,6.15
2017-10-06T14:58:14.812Z,6.12
2017-10-06T15:00:44.116Z,6.12
2017-10-06T15:03:13.387Z,6.03
2017-10-06T15:05:43.474Z,5.03
2017-10-06T15:08:12.728Z,5.00
2017-10-06T15:10:41.972Z,5.18
2017-10-06T15:13:11.512Z,4.80
2017-10-06T15:15:41.522Z,5.43
2017-10-06T15:18:10.797Z,5.32
2017-10-06T15:20:40.038Z,4.35
2017-10-06T15:23:10.057Z,5.95
2017-10-06T15:25:39.324Z,4.97
2017-10-06T15:28:08.697Z,4.65
2017-10-06T15:30:37.948Z,5.07
2017-10-06T15:33:08.081Z,4.30
2017-10-06T15:35:44.611Z,4.45
2017-10-06T15:38:15.222Z,4.18
2017-10-06T15:40:44.474Z,4.93
2017-10-06T15:43:14.504Z,5.30
2017-10-06T15:45:44.513Z,4.60
2017-10-06T15:48:14.552Z,4.53
2017-10-06T15:50:43.797Z,5.10
2017-10-06T15:53:13.048Z,4.20
2017-10-06T15:55:43.348Z,4.20
2017-10-06T15:58:13.357Z,4.90
2017-10-06T16:00:42.821Z,4.68
2017-10-06T16:03:12.080Z,4.50
2017-10-06T16:05:42.112Z,4.80
2017-10-06T16:08:11.383Z,5.35
2017-10-06T16:10:40.623Z,4.40
2017-10-06T16:13:09.875Z,5.10
2017-10-06T16:15:39.215Z,5.00
2017-10-06T16:18:08.428Z,5.70
2017-10-06T16:20:38.479Z,5.25
2017-10-06T16:23:07.740Z,5.80
2017-10-06T16:25:37.274Z,6.22
2017-10-06T16:28:06.945Z,5.45
2017-10-06T16:30:36.236Z,5.85
2017-10-06T16:33:05.513Z,5.87
2017-10-06T16:35:34.829Z,6.75
2017-10-06T16:38:04.836Z,5.50
2017-10-06T16:40:34.152Z,6.32
2017-10-06T16:43:04.176Z,5.43
2017-10-06T16:45:33.688Z,5.78
2017-10-06T16:48:03.080Z,5.70
2017-10-06T16:50:33.112Z,5.15
2017-10-06T16:53:02.431Z,5.43
2017-10-06T16:55:32.492Z,5.40
2017-10-06T16:58:01.778Z,4.68
2017-10-06T17:00:31.000Z,4.60
2017-10-06T17:03:00.303Z,5.32
2017-10-06T17:05:30.943Z,4.90
2017-10-06T17:08:01.080Z,6.20
2017-10-06T17:10:31.104Z,4.80
2017-10-06T17:13:01.847Z,4.78
2017-10-06T17:15:31.188Z,5.80
2017-10-06T17:18:00.516Z,5.55
2017-10-06T17:20:29.788Z,5.60
2017-10-06T17:22:59.400Z,6.43
2017-10-06T17:25:28.693Z,5.82
2017-10-06T17:27:57.949Z,5.93
2017-10-06T17:30:28.058Z,7.45
2017-10-06T17:32:57.318Z,6.25
2017-10-06T17:35:26.678Z,6.00
2017-10-06T17:37:56.693Z,5.95
2017-10-06T17:40:25.985Z,4.78
2017-10-06T17:42:56.044Z,5.20
2017-10-06T17:45:25.290Z,5.18
2017-10-06T17:47:55.624Z,5.00
2017-10-06T17:50:25.647Z,5.62
2017-10-06T17:52:55.668Z,6.07
2017-10-06T17:55:24.933Z,6.03
2017-10-06T17:57:54.178Z,4.97
2017-10-06T18:00:23.745Z,4.80
2017-10-06T18:02:52.991Z,5.70
2017-10-06T18:05:22.240Z,4.45
2017-10-06T18:07:51.491Z,4.62
2017-10-06T18:10:20.740Z,4.97
2017-10-06T18:12:50.001Z,5.30
2017-10-06T18:15:23.011Z,4.53
2017-10-06T18:17:53.009Z,4.50
2017-10-06T18:20:23.121Z,4.95
2017-10-06T18:22:52.396Z,4.55
2017-10-06T18:25:21.672Z,4.25
2017-10-06T18:27:50.974Z,4.20
2017-10-06T18:30:20.235Z,4.75
2017-10-06T18:32:49.489Z,4.60
2017-10-06T18:35:19.816Z,4.90
2017-10-06T18:37:49.849Z,4.55
2017-10-06T18:40:19.446Z,4.80
2017-10-06T18:42:48.676Z,4.30
2017-10-06T18:45:17.928Z,4.45
2017-10-06T18:47:47.204Z,4.30
2017-10-06T18:50:16.445Z,4.50
2017-10-06T18:52:46.502Z,4.20
2017-10-06T18:55:15.776Z,4.57
2017-10-06T18:57:45.025Z,4.20
2017-10-06T19:00:14.303Z,4.45
2017-10-06T19:02:43.574Z,4.22
2017-10-06T19:07:55.832Z,4.15
2017-10-06T19:12:57.684Z,4.03
2017-10-06T19:15:26.925Z,4.03
2017-10-06T19:17:56.196Z,3.60
2017-10-06T19:20:25.481Z,3.60
2017-10-06T19:22:54.743Z,3.80
2017-10-06T19:25:24.009Z,4.72
2017-10-06T19:27:53.286Z,4.05
2017-10-06T19:30:22.536Z,3.70
2017-10-06T19:32:51.813Z,3.40
2017-10-06T19:35:21.097Z,3.33
2017-10-06T19:37:50.336Z,3.25
2017-10-06T19:40:19.637Z,3.70
2017-10-06T19:42:48.936Z,3.55
2017-10-06T19:45:18.292Z,3.95
2017-10-06T19:47:47.544Z,4.18
2017-10-06T19:50:16.902Z,3.75
2017-10-06T19:52:46.165Z,3.53
2017-10-06T19:55:16.243Z,3.87
2017-10-06T19:57:45.464Z,3.15
2017-10-06T20:00:14.708Z,3.62
2017-10-06T20:02:43.980Z,3.45
2017-10-06T20:05:14.027Z,3.40
2017-10-06T20:07:43.445Z,4.05
2017-10-06T20:10:12.884Z,3.12
2017-10-06T20:12:42.355Z,2.70
2017-10-06T20:15:11.737Z,3.10
2017-10-06T20:17:41.074Z,3.80
2017-10-06T20:20:10.351Z,3.42
2017-10-06T20:22:39.624Z,3.12
2017-10-06T20:25:09.885Z,2.90
2017-10-06T20:27:39.144Z,3.42
2017-10-06T20:30:09.194Z,3.85
2017-10-06T20:32:38.450Z,3.22
2017-10-06T20:35:08.532Z,3.28
2017-10-06T20:37:38.012Z,2.55
2017-10-06T20:40:07.261Z,3.12
2017-10-06T20:42:36.536Z,2.80
2017-10-06T20:45:06.370Z,3.03
2017-10-06T20:47:35.786Z,2.87
2017-10-06T20:50:05.038Z,2.70
2017-10-06T20:52:34.296Z,2.58
2017-10-06T20:55:04.512Z,2.50
2017-10-06T20:57:33.817Z,2.80
2017-10-06T21:00:03.171Z,3.00
2017-10-06T21:02:32.432Z,2.70
2017-10-06T21:05:02.460Z,4.60
2017-10-06T21:07:31.808Z,2.60
2017-10-06T21:10:01.066Z,2.25
2017-10-06T21:12:32.204Z,3.10
2017-10-06T21:15:01.464Z,3.00
2017-10-06T21:17:30.704Z,2.33
2017-10-06T21:20:00.745Z,2.55
2017-10-06T21:22:30.026Z,3.05
2017-10-06T21:25:00.036Z,3.20
2017-10-06T21:27:30.076Z,2.50
2017-10-06T21:29:59.539Z,2.62
2017-10-06T21:32:28.840Z,2.17
2017-10-06T21:34:58.083Z,2.78
2017-10-06T21:37:27.406Z,2.42
2017-10-06T21:39:56.724Z,2.40
2017-10-06T21:42:25.983Z,2.50
2017-10-06T21:44:55.268Z,2.33
2017-10-06T21:47:25.285Z,2.12
2017-10-06T21:49:55.325Z,2.20
2017-10-06T21:52:24.607Z,2.42
2017-10-06T21:54:53.857Z,2.50
2017-10-06T21:57:23.192Z,2.60
2017-10-06T21:59:52.412Z,2.40
2017-10-06T22:02:21.662Z,2.60
2017-10-06T22:04:50.940Z,2.83
2017-10-06T22:07:20.209Z,2.50
2017-10-06T22:09:50.091Z,2.80
2017-10-06T22:12:19.379Z,2.75
2017-10-06T22:14:48.616Z,2.42
2017-10-06T22:17:18.680Z,2.85
2017-10-06T22:19:47.925Z,3.00
2017-10-06T22:22:17.947Z,2.75
2017-10-06T22:24:47.995Z,2.33
2017-10-06T22:27:17.245Z,2.35
2017-10-06T22:29:46.520Z,2.50
2017-10-06T22:32:15.798Z,2.80
2017-10-06T22:34:45.128Z,3.00
2017-10-06T22:37:14.387Z,3.20
2017-10-06T22:39:43.877Z,3.08
2017-10-06T22:42:13.168Z,3.53
2017-10-06T22:44:42.409Z,3.40
2017-10-06T22:47:11.829Z,3.47
2017-10-06T22:49:41.172Z,3.17
2017-10-06T22:52:10.409Z,3.00
2017-10-06T22:54:39.692Z,2.85
2017-10-06T22:57:08.943Z,2.80
2017-10-06T22:59:38.983Z,3.00
2017-10-06T23:02:08.273Z,3.20
2017-10-06T23:04:37.520Z,2.90
2017-10-06T23:07:06.779Z,3.67
2017-10-06T23:09:36.063Z,3.50
2017-10-06T23:12:05.355Z,3.50
2017-10-06T23:14:34.600Z,3.53
2017-10-06T23:17:03.835Z,4.57
2017-10-06T23:19:33.098Z,6.00
2017-10-06T23:22:02.350Z,4.00
2017-10-06T23:24:32.540Z,5.65
2017-10-06T23:27:01.781Z,3.35
2017-10-06T23:29:31.858Z,3.47
2017-10-06T23:32:01.109Z,3.50
2017-10-06T23:34:30.452Z,2.95
2017-10-06T23:36:59.891Z,3.33
2017-10-06T23:39:29.231Z,3.25
2017-10-06T23:41:58.528Z,2.75
2017-10-06T23:44:27.824Z,3.25
2017-10-06T23:46:57.883Z,3.35
2017-10-06T23:49:27.147Z,3.72
2017-10-06T23:51:56.446Z,3.37
2017-10-06T23:54:25.684Z,4.03
2017-10-06T23:56:54.940Z,2.78
2017-10-06T23:59:24.991Z,2.85
