createdAt,value
2018-11-21T00:02:15.827Z,42.77
2018-11-21T00:04:45.211Z,40.13
2018-11-21T00:07:14.654Z,40.83
2018-11-21T00:09:44.442Z,41.60
2018-11-21T00:12:14.505Z,45.13
2018-11-21T00:14:44.819Z,42.13
2018-11-21T00:17:13.399Z,42.70
2018-11-21T00:19:43.179Z,41.07
2018-11-21T00:22:12.452Z,42.77
2018-11-21T00:24:41.918Z,41.47
2018-11-21T00:27:11.947Z,37.90
2018-11-21T00:29:42.093Z,38.93
2018-11-21T00:32:21.963Z,38.80
2018-11-21T00:34:52.217Z,42.30
2018-11-21T00:37:22.612Z,40.77
2018-11-21T00:39:53.273Z,37.93
2018-11-21T00:42:22.678Z,41.70
2018-11-21T00:44:53.196Z,38.63
2018-11-21T00:47:23.043Z,38.20
2018-11-21T00:49:51.971Z,38.37
2018-11-21T00:52:21.936Z,35.97
2018-11-21T00:54:51.570Z,38.37
2018-11-21T00:57:23.479Z,38.73
2018-11-21T00:59:51.119Z,34.93
2018-11-21T01:02:21.066Z,34.50
2018-11-21T01:04:50.454Z,36.63
2018-11-21T01:07:20.704Z,34.83
2018-11-21T01:09:50.705Z,37.47
2018-11-21T01:12:20.207Z,35.67
2018-11-21T01:14:49.268Z,34.87
2018-11-21T01:17:18.920Z,34.20
2018-11-21T01:19:48.592Z,35.10
2018-11-21T01:22:17.934Z,33.20
2018-11-21T01:24:47.127Z,30.87
2018-11-21T01:27:16.941Z,31.07
2018-11-21T01:29:46.222Z,34.97
2018-11-21T01:32:15.243Z,33.50
2018-11-21T01:34:44.119Z,30.20
2018-11-21T01:37:13.521Z,34.83
2018-11-21T01:39:42.048Z,30.83
2018-11-21T01:42:11.789Z,33.57
2018-11-21T01:44:40.540Z,32.33
2018-11-21T01:47:10.692Z,33.90
2018-11-21T01:49:41.393Z,33.13
2018-11-21T01:52:11.175Z,33.37
2018-11-21T01:54:40.686Z,33.07
2018-11-21T01:57:10.410Z,32.50
2018-11-21T01:59:39.305Z,29.37
2018-11-21T02:02:14.789Z,31.00
2018-11-21T02:04:45.335Z,31.87
2018-11-21T02:07:14.738Z,30.67
2018-11-21T02:09:44.036Z,30.60
2018-11-21T02:12:14.133Z,33.10
2018-11-21T02:14:43.904Z,34.23
2018-11-21T02:17:12.794Z,33.50
2018-11-21T02:19:42.143Z,33.07
2018-11-21T02:22:11.778Z,29.83
2018-11-21T02:24:40.880Z,30.60
2018-11-21T02:27:12.504Z,32.00
2018-11-21T02:29:42.244Z,31.53
2018-11-21T02:32:11.845Z,32.20
2018-11-21T02:34:41.660Z,31.73
2018-11-21T02:37:10.274Z,30.93
2018-11-21T02:39:39.355Z,35.03
2018-11-21T02:42:08.756Z,32.33
2018-11-21T02:44:38.913Z,30.93
2018-11-21T02:47:08.336Z,32.27
2018-11-21T02:49:38.210Z,33.30
2018-11-21T02:52:07.689Z,33.67
2018-11-21T02:54:37.231Z,34.07
2018-11-21T02:57:20.936Z,33.33
2018-11-21T02:59:51.585Z,32.30
2018-11-21T03:02:21.408Z,31.03
2018-11-21T03:04:50.782Z,32.67
2018-11-21T03:07:20.387Z,29.37
2018-11-21T03:09:49.710Z,32.63
2018-11-21T03:12:20.053Z,30.67
2018-11-21T03:14:50.313Z,32.03
2018-11-21T03:17:19.720Z,33.93
2018-11-21T03:19:49.789Z,27.70
2018-11-21T03:22:19.545Z,31.60
2018-11-21T03:24:49.393Z,33.43
2018-11-21T03:27:19.129Z,33.57
2018-11-21T03:29:48.531Z,32.07
2018-11-21T03:32:18.375Z,30.73
2018-11-21T03:34:47.266Z,28.20
2018-11-21T03:37:16.139Z,29.87
2018-11-21T03:39:45.099Z,30.63
2018-11-21T03:42:13.938Z,32.37
2018-11-21T03:44:44.218Z,32.57
2018-11-21T03:47:13.564Z,30.77
2018-11-21T03:49:43.198Z,30.37
2018-11-21T03:52:12.841Z,31.87
2018-11-21T03:54:42.628Z,31.53
2018-11-21T03:57:12.430Z,32.77
2018-11-21T03:59:42.272Z,28.17
2018-11-21T04:02:11.787Z,29.93
2018-11-21T04:04:41.657Z,34.00
2018-11-21T04:07:11.849Z,29.10
2018-11-21T04:09:43.911Z,31.33
2018-11-21T04:12:13.895Z,29.47
2018-11-21T04:14:43.110Z,30.87
2018-11-21T04:17:12.038Z,30.47
2018-11-21T04:19:40.663Z,32.23
2018-11-21T04:22:10.958Z,29.97
2018-11-21T04:24:41.282Z,31.20
2018-11-21T04:27:10.739Z,30.67
2018-11-21T04:29:40.547Z,31.63
2018-11-21T04:32:10.964Z,32.40
2018-11-21T04:34:40.168Z,29.93
2018-11-21T04:37:11.092Z,30.07
2018-11-21T04:39:40.456Z,33.30
2018-11-21T04:42:10.055Z,30.63
2018-11-21T04:44:39.450Z,31.77
2018-11-21T04:47:08.672Z,31.10
2018-11-21T04:49:38.584Z,32.43
2018-11-21T04:52:08.851Z,31.33
2018-11-21T04:54:38.036Z,31.80
2018-11-21T04:57:07.380Z,30.17
2018-11-21T04:59:36.798Z,32.57
2018-11-21T05:02:06.290Z,29.63
2018-11-21T05:04:35.640Z,31.07
2018-11-21T05:07:05.483Z,30.60
2018-11-21T05:09:35.222Z,33.17
2018-11-21T05:12:04.613Z,32.27
2018-11-21T05:14:33.816Z,31.73
2018-11-21T05:17:03.313Z,31.40
2018-11-21T05:19:32.312Z,30.43
2018-11-21T05:22:02.403Z,33.70
2018-11-21T05:24:32.127Z,31.83
2018-11-21T05:27:02.299Z,34.07
2018-11-21T05:29:31.878Z,34.50
2018-11-21T05:32:01.440Z,33.07
2018-11-21T05:34:30.050Z,34.93
2018-11-21T05:36:59.350Z,33.03
2018-11-21T05:39:27.826Z,33.03
2018-11-21T05:41:57.211Z,31.63
2018-11-21T05:44:31.255Z,32.30
2018-11-21T05:46:57.382Z,35.43
2018-11-21T05:49:26.314Z,34.90
2018-11-21T05:51:55.803Z,33.97
2018-11-21T05:54:25.246Z,33.67
2018-11-21T05:56:54.239Z,34.10
2018-11-21T05:59:23.566Z,33.07
2018-11-21T06:01:53.606Z,35.07
2018-11-21T06:04:23.472Z,35.30
2018-11-21T06:06:52.803Z,34.03
2018-11-21T06:09:22.651Z,33.90
2018-11-21T06:11:52.339Z,37.53
2018-11-21T06:14:21.693Z,32.97
2018-11-21T06:16:51.939Z,35.17
2018-11-21T06:19:20.809Z,37.20
2018-11-21T06:21:50.278Z,33.75
2018-11-21T06:24:18.907Z,35.07
2018-11-21T06:27:11.304Z,33.97
2018-11-21T06:29:41.137Z,38.37
2018-11-21T06:32:10.676Z,38.10
2018-11-21T06:34:40.240Z,35.00
2018-11-21T06:37:09.962Z,38.47
2018-11-21T06:39:39.207Z,36.60
2018-11-21T06:42:09.589Z,36.43
2018-11-21T06:44:38.575Z,35.80
2018-11-21T06:47:07.952Z,35.87
2018-11-21T06:49:37.665Z,36.90
2018-11-21T06:52:06.671Z,35.07
2018-11-21T06:54:36.583Z,37.93
2018-11-21T06:57:06.004Z,39.50
2018-11-21T06:59:35.701Z,35.80
2018-11-21T07:02:04.891Z,38.10
2018-11-21T07:04:34.276Z,34.13
2018-11-21T07:07:04.286Z,37.27
2018-11-21T07:09:33.614Z,34.90
2018-11-21T07:12:04.552Z,35.87
2018-11-21T07:14:33.893Z,39.33
2018-11-21T07:17:02.845Z,38.13
2018-11-21T07:19:32.183Z,34.83
2018-11-21T07:22:01.566Z,37.73
2018-11-21T07:24:30.829Z,37.00
2018-11-21T07:27:00.305Z,37.17
2018-11-21T07:29:34.525Z,36.40
2018-11-21T07:32:00.061Z,36.73
2018-11-21T07:34:29.605Z,35.90
2018-11-21T07:36:59.284Z,33.73
2018-11-21T07:39:28.248Z,36.40
2018-11-21T07:41:57.568Z,37.00
2018-11-21T07:44:27.987Z,38.43
2018-11-21T07:46:57.346Z,37.23
2018-11-21T07:49:30.689Z,37.70
2018-11-21T07:52:00.144Z,38.23
2018-11-21T07:54:29.887Z,38.33
2018-11-21T07:57:48.003Z,38.57
2018-11-21T08:01:13.986Z,35.07
2018-11-21T08:03:54.784Z,37.80
2018-11-21T08:06:27.684Z,41.53
2018-11-21T08:09:14.689Z,37.53
2018-11-21T08:12:20.974Z,40.17
2018-11-21T08:15:19.441Z,39.37
2018-11-21T08:18:02.675Z,40.90
2018-11-21T08:20:57.971Z,40.13
2018-11-21T08:23:55.404Z,41.80
2018-11-21T08:26:49.527Z,40.13
2018-11-21T08:29:19.510Z,41.03
2018-11-21T08:31:48.936Z,40.87
2018-11-21T08:34:18.267Z,40.27
2018-11-21T08:36:47.774Z,41.33
2018-11-21T08:39:17.880Z,38.33
2018-11-21T08:41:48.295Z,39.13
2018-11-21T08:44:17.481Z,42.90
2018-11-21T08:46:47.455Z,42.47
2018-11-21T08:49:17.969Z,43.77
2018-11-21T08:51:47.830Z,39.97
2018-11-21T08:54:16.364Z,41.67
2018-11-21T08:56:44.876Z,43.67
2018-11-21T08:59:14.067Z,41.27
2018-11-21T09:01:44.006Z,40.93
2018-11-21T09:04:14.263Z,39.87
2018-11-21T09:06:43.910Z,44.73
2018-11-21T09:09:13.891Z,42.57
2018-11-21T09:11:43.323Z,40.97
2018-11-21T09:14:13.219Z,43.93
2018-11-21T09:16:42.645Z,45.50
2018-11-21T09:19:11.872Z,42.23
2018-11-21T09:21:41.237Z,42.13
2018-11-21T09:24:10.023Z,43.23
2018-11-21T09:26:42.607Z,40.53
2018-11-21T09:29:13.413Z,41.57
2018-11-21T09:31:43.678Z,44.33
2018-11-21T09:34:13.411Z,42.17
2018-11-21T09:36:43.334Z,42.07
2018-11-21T09:39:13.436Z,43.33
2018-11-21T09:41:43.410Z,43.50
2018-11-21T09:44:12.756Z,44.50
2018-11-21T09:46:41.986Z,42.23
2018-11-21T09:49:13.518Z,44.93
2018-11-21T09:51:42.527Z,40.73
2018-11-21T09:54:11.415Z,40.33
2018-11-21T09:56:40.471Z,41.10
2018-11-21T09:59:12.845Z,41.43
2018-11-21T10:02:18.519Z,40.83
2018-11-21T10:04:48.276Z,41.93
2018-11-21T10:07:18.242Z,42.73
2018-11-21T10:09:49.772Z,41.17
2018-11-21T10:12:19.181Z,41.37
2018-11-21T10:14:49.930Z,44.70
2018-11-21T10:17:21.098Z,42.07
2018-11-21T10:19:51.241Z,43.63
2018-11-21T10:22:20.086Z,44.17
2018-11-21T10:24:49.411Z,44.77
2018-11-21T10:27:19.175Z,44.03
2018-11-21T10:29:48.925Z,45.33
2018-11-21T10:32:18.595Z,43.70
2018-11-21T10:34:47.568Z,41.60
2018-11-21T10:37:17.516Z,43.83
2018-11-21T10:39:46.696Z,43.33
2018-11-21T10:42:15.793Z,44.17
2018-11-21T10:44:48.197Z,41.77
2018-11-21T10:47:17.669Z,39.43
2018-11-21T10:49:46.597Z,42.83
2018-11-21T10:52:15.228Z,41.77
2018-11-21T10:54:44.433Z,43.77
2018-11-21T10:57:13.417Z,39.40
2018-11-21T10:59:43.868Z,45.80
2018-11-21T11:02:30.193Z,41.13
2018-11-21T11:05:21.872Z,42.73
2018-11-21T11:08:12.167Z,43.90
2018-11-21T11:11:11.274Z,43.87
2018-11-21T11:13:59.288Z,42.47
2018-11-21T11:16:50.563Z,43.77
2018-11-21T11:19:39.635Z,39.90
2018-11-21T11:22:26.270Z,41.67
2018-11-21T11:25:13.591Z,39.43
2018-11-21T11:28:03.159Z,38.50
2018-11-21T11:31:06.111Z,44.80
2018-11-21T11:33:54.563Z,41.67
2018-11-21T11:36:57.723Z,41.27
2018-11-21T11:39:44.600Z,42.00
2018-11-21T11:42:34.574Z,40.37
2018-11-21T11:45:24.526Z,40.53
2018-11-21T11:48:21.308Z,41.43
2018-11-21T11:51:12.464Z,39.53
2018-11-21T11:54:11.263Z,39.37
2018-11-21T11:57:06.429Z,43.70
2018-11-21T11:59:51.896Z,38.07
2018-11-21T12:02:52.253Z,40.77
2018-11-21T12:05:49.145Z,42.47
2018-11-21T12:08:46.232Z,41.07
2018-11-21T12:11:33.792Z,38.47
2018-11-21T12:14:23.863Z,41.30
2018-11-21T12:17:10.417Z,41.47
2018-11-21T12:20:10.378Z,41.77
2018-11-21T12:23:09.785Z,43.10
2018-11-21T12:25:56.477Z,43.10
2018-11-21T12:28:38.639Z,44.60
2018-11-21T12:31:45.734Z,42.87
2018-11-21T12:34:34.019Z,42.20
2018-11-21T12:37:28.498Z,43.13
2018-11-21T12:40:14.083Z,40.43
2018-11-21T12:43:00.657Z,43.13
2018-11-21T12:45:59.948Z,46.90
2018-11-21T12:48:51.517Z,41.30
2018-11-21T12:51:38.618Z,40.43
2018-11-21T12:54:28.865Z,44.83
2018-11-21T12:57:32.499Z,44.80
2018-11-21T13:00:23.340Z,44.90
2018-11-21T13:03:13.088Z,42.40
2018-11-21T13:06:05.027Z,44.33
2018-11-21T13:09:05.338Z,41.67
2018-11-21T13:11:53.291Z,44.37
2018-11-21T13:14:56.764Z,45.03
2018-11-21T13:17:44.036Z,42.47
2018-11-21T13:20:45.951Z,43.23
2018-11-21T13:23:40.328Z,44.20
2018-11-21T13:26:34.740Z,46.40
2018-11-21T13:29:28.413Z,48.07
2018-11-21T13:32:15.803Z,49.07
2018-11-21T13:34:57.949Z,47.33
2018-11-21T13:37:45.103Z,48.90
2018-11-21T13:40:45.825Z,46.97
2018-11-21T13:43:34.378Z,46.23
2018-11-21T13:46:28.851Z,47.37
2018-11-21T13:49:15.679Z,43.43
2018-11-21T13:52:22.473Z,45.70
2018-11-21T13:54:58.370Z,40.87
2018-11-21T13:57:28.900Z,45.77
2018-11-21T13:59:58.251Z,44.57
2018-11-21T14:02:27.954Z,44.57
2018-11-21T14:04:57.742Z,44.07
2018-11-21T14:07:29.449Z,46.37
2018-11-21T14:09:59.135Z,44.97
2018-11-21T14:12:28.199Z,46.23
2018-11-21T14:14:56.940Z,44.27
2018-11-21T14:17:29.848Z,45.30
2018-11-21T14:19:59.248Z,42.17
2018-11-21T14:22:29.458Z,41.33
2018-11-21T14:24:58.493Z,40.13
2018-11-21T14:27:27.951Z,40.20
2018-11-21T14:29:57.265Z,42.40
2018-11-21T14:32:27.143Z,45.60
2018-11-21T14:34:56.951Z,41.80
2018-11-21T14:37:27.069Z,42.30
2018-11-21T14:40:01.425Z,40.33
2018-11-21T14:42:31.959Z,41.40
2018-11-21T14:45:04.658Z,40.60
2018-11-21T14:47:37.557Z,41.13
2018-11-21T14:50:14.734Z,42.70
2018-11-21T14:52:46.494Z,40.20
2018-11-21T14:55:16.436Z,41.67
2018-11-21T14:57:50.117Z,43.40
2018-11-21T15:00:23.004Z,39.47
2018-11-21T15:02:52.994Z,41.03
2018-11-21T15:05:25.893Z,37.77
2018-11-21T15:07:58.733Z,39.97
2018-11-21T15:10:33.618Z,39.20
2018-11-21T15:13:07.538Z,37.90
2018-11-21T15:15:37.645Z,38.57
2018-11-21T15:18:06.993Z,38.07
2018-11-21T15:20:40.324Z,41.03
2018-11-21T15:23:08.919Z,38.00
2018-11-21T15:25:38.736Z,38.80
2018-11-21T15:28:08.554Z,38.63
2018-11-21T15:30:42.535Z,37.63
2018-11-21T15:33:12.628Z,39.67
2018-11-21T15:35:42.278Z,37.83
2018-11-21T15:38:11.282Z,37.00
2018-11-21T15:40:40.844Z,36.33
2018-11-21T15:43:10.149Z,36.90
2018-11-21T15:45:39.827Z,39.77
2018-11-21T15:48:08.749Z,39.17
2018-11-21T15:50:38.373Z,38.17
2018-11-21T15:53:07.792Z,38.17
2018-11-21T15:55:37.310Z,40.20
2018-11-21T15:58:08.507Z,41.57
2018-11-21T16:00:38.153Z,40.00
2018-11-21T16:03:10.396Z,39.47
2018-11-21T16:05:39.479Z,38.07
2018-11-21T16:08:09.281Z,38.37
2018-11-21T16:10:41.341Z,40.07
2018-11-21T16:13:10.341Z,38.03
2018-11-21T16:15:42.880Z,38.97
2018-11-21T16:18:13.854Z,38.97
2018-11-21T16:20:42.980Z,38.33
2018-11-21T16:23:12.381Z,40.73
2018-11-21T16:25:42.563Z,38.57
2018-11-21T16:28:11.799Z,39.10
2018-11-21T16:30:41.604Z,38.23
2018-11-21T16:33:11.225Z,41.03
2018-11-21T16:35:42.427Z,38.70
2018-11-21T16:38:12.376Z,38.70
2018-11-21T16:40:44.427Z,39.73
2018-11-21T16:43:13.815Z,38.53
2018-11-21T16:45:45.622Z,38.23
2018-11-21T16:48:15.096Z,37.57
2018-11-21T16:50:44.742Z,41.63
2018-11-21T16:53:14.557Z,41.73
2018-11-21T16:55:43.846Z,37.67
2018-11-21T16:58:13.836Z,39.20
2018-11-21T17:00:42.760Z,37.93
2018-11-21T17:03:12.212Z,39.90
2018-11-21T17:05:42.121Z,37.70
2018-11-21T17:08:12.395Z,41.43
2018-11-21T17:10:41.044Z,42.80
2018-11-21T17:13:10.795Z,38.90
2018-11-21T17:15:40.264Z,41.90
2018-11-21T17:18:09.775Z,37.97
2018-11-21T17:20:41.870Z,39.23
2018-11-21T17:23:12.020Z,40.90
2018-11-21T17:25:41.391Z,40.57
2018-11-21T17:28:10.862Z,39.60
2018-11-21T17:30:42.957Z,39.33
2018-11-21T17:33:12.905Z,36.13
2018-11-21T17:35:42.332Z,37.67
2018-11-21T17:38:12.161Z,40.07
2018-11-21T17:40:42.650Z,40.00
2018-11-21T17:43:11.742Z,37.97
2018-11-21T17:45:41.599Z,39.10
2018-11-21T17:48:10.940Z,41.77
2018-11-21T17:50:40.533Z,36.40
2018-11-21T17:53:09.859Z,35.80
2018-11-21T17:55:39.844Z,38.17
2018-11-21T17:58:09.611Z,37.10
2018-11-21T18:00:39.519Z,39.20
2018-11-21T18:03:08.451Z,37.90
2018-11-21T18:05:39.749Z,38.47
2018-11-21T18:08:09.588Z,35.90
2018-11-21T18:10:40.344Z,42.23
2018-11-21T18:13:10.096Z,37.67
2018-11-21T18:15:40.547Z,38.23
2018-11-21T18:18:10.632Z,39.93
