createdAt,value
2023-05-25T00:01:17.000Z,99193
2023-05-25T00:03:23.000Z,99188
2023-05-25T00:04:50.000Z,99188
2023-05-25T00:06:56.000Z,99192
2023-05-25T00:08:22.000Z,99190
2023-05-25T00:10:29.000Z,99189
2023-05-25T00:11:55.000Z,99187
2023-05-25T00:14:01.000Z,99184
2023-05-25T00:15:28.000Z,99185
2023-05-25T00:17:34.000Z,99184
2023-05-25T00:19:00.000Z,99184
2023-05-25T00:21:07.000Z,99182
2023-05-25T00:23:58.000Z,99181
2023-05-25T00:25:24.000Z,99180
2023-05-25T00:27:30.000Z,99178
2023-05-25T00:28:57.000Z,99179
2023-05-25T00:31:03.000Z,99187
2023-05-25T00:32:29.000Z,99187
2023-05-25T00:34:36.000Z,99184
2023-05-25T00:36:02.000Z,99183
2023-05-25T00:38:08.000Z,99180
2023-05-25T00:39:35.000Z,99182
2023-05-25T00:41:41.000Z,99178
2023-05-25T00:43:07.000Z,99180
2023-05-25T00:45:13.000Z,99182
2023-05-25T00:46:40.000Z,99181
2023-05-25T00:48:46.000Z,99185
2023-05-25T00:50:13.000Z,99182
2023-05-25T00:52:19.000Z,99181
2023-05-25T00:53:45.000Z,99181
2023-05-25T00:55:51.000Z,99178
2023-05-25T00:57:18.000Z,99180
2023-05-25T00:59:24.000Z,99174
2023-05-25T01:02:15.000Z,99174
2023-05-25T01:03:42.000Z,99173
2023-05-25T01:05:48.000Z,99174
2023-05-25T01:07:15.000Z,99174
2023-05-25T01:09:21.000Z,99177
2023-05-25T01:10:48.000Z,99175
2023-05-25T01:12:54.000Z,99175
2023-05-25T01:14:20.000Z,99180
2023-05-25T01:16:26.000Z,99178
2023-05-25T01:17:53.000Z,99180
2023-05-25T01:21:28.000Z,99180
2023-05-25T01:23:34.000Z,99178
2023-05-25T01:25:01.000Z,99183
2023-05-25T01:27:07.000Z,99177
2023-05-25T01:28:33.000Z,99179
2023-05-25T01:30:39.000Z,99178
2023-05-25T01:32:06.000Z,99178
2023-05-25T01:34:12.000Z,99173
2023-05-25T01:35:38.000Z,99179
2023-05-25T01:37:45.000Z,99183
2023-05-25T01:40:36.000Z,99181
2023-05-25T01:42:02.000Z,99180
2023-05-25T01:44:08.000Z,99180
2023-05-25T01:45:35.000Z,99178
2023-05-25T01:47:41.000Z,99176
2023-05-25T01:49:08.000Z,99178
2023-05-25T01:51:14.000Z,99179
2023-05-25T01:52:40.000Z,99180
2023-05-25T01:54:46.000Z,99181
2023-05-25T01:56:13.000Z,99186
2023-05-25T01:58:19.000Z,99187
2023-05-25T01:59:46.000Z,99187
2023-05-25T02:01:52.000Z,99188
2023-05-25T02:03:20.000Z,99181
2023-05-25T02:05:26.000Z,99181
2023-05-25T02:06:52.000Z,99176
2023-05-25T02:08:58.000Z,99179
2023-05-25T02:10:25.000Z,99182
2023-05-25T02:12:31.000Z,99182
2023-05-25T02:13:58.000Z,99178
2023-05-25T02:16:04.000Z,99174
2023-05-25T02:18:55.000Z,99175
2023-05-25T02:20:22.000Z,99178
2023-05-25T02:22:28.000Z,99171
2023-05-25T02:23:54.000Z,99171
2023-05-25T02:26:00.000Z,99168
2023-05-25T02:27:27.000Z,99171
2023-05-25T02:29:33.000Z,99169
2023-05-25T02:31:00.000Z,99168
2023-05-25T02:33:06.000Z,99169
2023-05-25T02:34:32.000Z,99168
2023-05-25T02:36:38.000Z,99164
2023-05-25T02:38:05.000Z,99165
2023-05-25T02:40:11.000Z,99169
2023-05-25T02:41:38.000Z,99171
2023-05-25T02:43:44.000Z,99169
2023-05-25T02:45:10.000Z,99170
2023-05-25T02:47:16.000Z,99167
2023-05-25T02:48:43.000Z,99167
2023-05-25T02:50:49.000Z,99164
2023-05-25T02:52:16.000Z,99160
2023-05-25T02:54:22.000Z,99161
2023-05-25T02:57:13.000Z,99155
2023-05-25T02:58:40.000Z,99159
2023-05-25T03:00:46.000Z,99158
2023-05-25T03:02:12.000Z,99158
2023-05-25T03:04:18.000Z,99156
2023-05-25T03:05:45.000Z,99153
2023-05-25T03:07:51.000Z,99160
2023-05-25T03:09:18.000Z,99156
2023-05-25T03:11:24.000Z,99166
2023-05-25T03:12:51.000Z,99170
2023-05-25T03:14:57.000Z,99171
2023-05-25T03:16:23.000Z,99171
2023-05-25T03:18:29.000Z,99175
2023-05-25T03:19:56.000Z,99175
2023-05-25T03:22:02.000Z,99178
2023-05-25T03:23:28.000Z,99180
2023-05-25T03:25:34.000Z,99180
2023-05-25T03:27:01.000Z,99183
2023-05-25T03:29:07.000Z,99173
2023-05-25T03:30:34.000Z,99177
2023-05-25T03:32:40.000Z,99180
2023-05-25T03:35:31.000Z,99175
2023-05-25T03:36:57.000Z,99178
2023-05-25T03:39:04.000Z,99182
2023-05-25T03:40:30.000Z,99180
2023-05-25T03:42:36.000Z,99185
2023-05-25T03:44:03.000Z,99185
2023-05-25T03:46:09.000Z,99184
2023-05-25T03:47:36.000Z,99185
2023-05-25T03:49:42.000Z,99185
2023-05-25T03:51:08.000Z,99183
2023-05-25T03:53:14.000Z,99183
2023-05-25T03:54:41.000Z,99179
2023-05-25T03:56:47.000Z,99179
2023-05-25T03:58:13.000Z,99184
2023-05-25T04:00:19.000Z,99186
2023-05-25T04:01:46.000Z,99192
2023-05-25T04:03:52.000Z,99198
2023-05-25T04:05:19.000Z,99203
2023-05-25T04:07:25.000Z,99207
2023-05-25T04:08:52.000Z,99206
2023-05-25T04:10:58.000Z,99210
2023-05-25T04:13:49.000Z,99208
2023-05-25T04:15:16.000Z,99210
2023-05-25T04:17:22.000Z,99207
2023-05-25T04:18:48.000Z,99207
2023-05-25T04:20:54.000Z,99203
2023-05-25T04:22:21.000Z,99202
2023-05-25T04:24:27.000Z,99206
2023-05-25T04:25:53.000Z,99212
2023-05-25T04:27:59.000Z,99208
2023-05-25T04:29:26.000Z,99209
2023-05-25T04:31:32.000Z,99214
2023-05-25T04:32:59.000Z,99211
2023-05-25T04:35:05.000Z,99214
2023-05-25T04:36:31.000Z,99214
2023-05-25T04:38:38.000Z,99216
2023-05-25T04:40:04.000Z,99210
2023-05-25T04:42:10.000Z,99211
2023-05-25T04:43:37.000Z,99212
2023-05-25T04:45:44.000Z,99209
2023-05-25T04:47:12.000Z,99210
2023-05-25T04:49:18.000Z,99208
2023-05-25T04:52:09.000Z,99214
2023-05-25T04:53:36.000Z,99223
2023-05-25T04:55:42.000Z,99226
2023-05-25T04:57:09.000Z,99224
2023-05-25T04:59:15.000Z,99227
2023-05-25T05:00:42.000Z,99224
2023-05-25T05:02:48.000Z,99232
2023-05-25T05:04:15.000Z,99232
2023-05-25T05:06:21.000Z,99233
2023-05-25T05:07:48.000Z,99233
2023-05-25T05:09:54.000Z,99236
2023-05-25T05:11:20.000Z,99240
2023-05-25T05:13:26.000Z,99243
2023-05-25T05:14:53.000Z,99242
2023-05-25T05:16:59.000Z,99256
2023-05-25T05:18:26.000Z,99259
2023-05-25T05:20:32.000Z,99260
2023-05-25T05:21:59.000Z,99263
2023-05-25T05:24:05.000Z,99265
2023-05-25T05:25:31.000Z,99271
2023-05-25T05:27:37.000Z,99271
2023-05-25T05:30:29.000Z,99280
2023-05-25T05:31:55.000Z,99283
2023-05-25T05:34:01.000Z,99289
2023-05-25T05:35:28.000Z,99289
2023-05-25T05:37:34.000Z,99292
2023-05-25T05:39:01.000Z,99295
2023-05-25T05:41:07.000Z,99296
2023-05-25T05:42:33.000Z,99298
2023-05-25T05:44:39.000Z,99304
2023-05-25T05:46:06.000Z,99301
2023-05-25T05:48:12.000Z,99305
2023-05-25T05:49:39.000Z,99305
2023-05-25T05:51:45.000Z,99312
2023-05-25T05:53:11.000Z,99317
2023-05-25T05:55:17.000Z,99318
2023-05-25T05:56:44.000Z,99320
2023-05-25T05:58:50.000Z,99320
2023-05-25T06:00:17.000Z,99321
2023-05-25T06:02:23.000Z,99322
2023-05-25T06:03:49.000Z,99323
2023-05-25T06:05:55.000Z,99323
2023-05-25T06:08:46.000Z,99321
2023-05-25T06:10:13.000Z,99322
2023-05-25T06:12:19.000Z,99321
2023-05-25T06:13:46.000Z,99318
2023-05-25T06:15:52.000Z,99318
2023-05-25T06:17:19.000Z,99321
2023-05-25T06:19:25.000Z,99318
2023-05-25T06:20:51.000Z,99320
2023-05-25T06:22:58.000Z,99318
2023-05-25T06:24:24.000Z,99320
2023-05-25T06:26:30.000Z,99319
2023-05-25T06:27:57.000Z,99319
2023-05-25T06:30:03.000Z,99318
2023-05-25T06:31:29.000Z,99316
2023-05-25T06:33:35.000Z,99321
2023-05-25T06:35:02.000Z,99322
2023-05-25T06:37:08.000Z,99321
2023-05-25T06:38:35.000Z,99319
2023-05-25T06:40:41.000Z,99320
2023-05-25T06:42:07.000Z,99322
2023-05-25T06:44:14.000Z,99322
2023-05-25T06:47:05.000Z,99324
2023-05-25T06:48:31.000Z,99328
2023-05-25T06:50:38.000Z,99326
2023-05-25T06:52:04.000Z,99323
2023-05-25T06:54:10.000Z,99324
2023-05-25T06:55:37.000Z,99326
2023-05-25T06:57:43.000Z,99319
2023-05-25T06:59:09.000Z,99321
2023-05-25T07:01:15.000Z,99320
2023-05-25T07:02:42.000Z,99320
2023-05-25T07:04:48.000Z,99317
2023-05-25T07:06:14.000Z,99315
2023-05-25T07:08:21.000Z,99318
2023-05-25T07:09:47.000Z,99317
2023-05-25T07:11:53.000Z,99313
2023-05-25T07:13:20.000Z,99316
2023-05-25T07:15:26.000Z,99315
2023-05-25T07:16:53.000Z,99313
2023-05-25T07:18:59.000Z,99316
2023-05-25T07:20:26.000Z,99313
2023-05-25T07:22:33.000Z,99313
2023-05-25T07:25:24.000Z,99312
2023-05-25T07:26:50.000Z,99312
2023-05-25T07:28:57.000Z,99309
2023-05-25T07:30:23.000Z,99301
2023-05-25T07:32:29.000Z,99304
2023-05-25T07:33:56.000Z,99305
2023-05-25T07:36:02.000Z,99304
2023-05-25T07:37:28.000Z,99310
2023-05-25T07:39:35.000Z,99311
2023-05-25T07:41:01.000Z,99304
2023-05-25T07:43:07.000Z,99307
2023-05-25T07:44:34.000Z,99306
2023-05-25T07:46:41.000Z,99307
2023-05-25T07:48:07.000Z,99315
2023-05-25T07:50:13.000Z,99311
2023-05-25T07:51:40.000Z,99319
2023-05-25T07:53:46.000Z,99313
2023-05-25T07:55:13.000Z,99315
2023-05-25T07:57:19.000Z,99316
2023-05-25T07:58:46.000Z,99318
2023-05-25T08:00:52.000Z,99319
2023-05-25T08:03:43.000Z,99318
2023-05-25T08:05:16.000Z,99312
2023-05-25T08:07:22.000Z,99316
2023-05-25T08:08:49.000Z,99316
2023-05-25T08:10:55.000Z,99312
2023-05-25T08:12:22.000Z,99315
2023-05-25T08:14:52.000Z,99312
2023-05-25T08:16:18.000Z,99311
2023-05-25T08:18:25.000Z,99308
2023-05-25T08:19:51.000Z,99308
2023-05-25T08:21:57.000Z,99305
2023-05-25T08:23:24.000Z,99302
2023-05-25T08:25:30.000Z,99302
2023-05-25T08:26:57.000Z,99296
2023-05-25T08:29:03.000Z,99304
2023-05-25T08:30:29.000Z,99303
2023-05-25T08:32:36.000Z,99307
2023-05-25T08:34:02.000Z,99308
2023-05-25T08:36:08.000Z,99304
2023-05-25T08:37:35.000Z,99307
2023-05-25T08:39:41.000Z,99306
2023-05-25T08:42:32.000Z,99309
2023-05-25T08:43:59.000Z,99306
2023-05-25T08:46:05.000Z,99305
2023-05-25T08:47:31.000Z,99310
2023-05-25T08:49:37.000Z,99307
2023-05-25T08:51:04.000Z,99307
2023-05-25T08:53:10.000Z,99303
2023-05-25T08:54:37.000Z,99305
2023-05-25T08:56:43.000Z,99305
2023-05-25T08:58:09.000Z,99304
2023-05-25T09:00:16.000Z,99306
2023-05-25T09:01:42.000Z,99308
2023-05-25T09:03:48.000Z,99308
2023-05-25T09:05:15.000Z,99305
2023-05-25T09:07:21.000Z,99301
2023-05-25T09:08:48.000Z,99308
2023-05-25T09:10:54.000Z,99315
2023-05-25T09:12:20.000Z,99315
2023-05-25T09:14:27.000Z,99317
2023-05-25T09:15:53.000Z,99317
2023-05-25T09:17:59.000Z,99320
2023-05-25T09:20:51.000Z,99319
2023-05-25T09:22:18.000Z,99318
2023-05-25T09:24:24.000Z,99321
2023-05-25T09:25:51.000Z,99322
2023-05-25T09:27:57.000Z,99321
2023-05-25T09:29:23.000Z,99318
2023-05-25T09:31:30.000Z,99314
2023-05-25T09:32:56.000Z,99316
2023-05-25T09:35:02.000Z,99317
2023-05-25T09:36:29.000Z,99321
2023-05-25T09:38:35.000Z,99317
2023-05-25T09:40:02.000Z,99319
2023-05-25T09:42:08.000Z,99322
2023-05-25T09:43:35.000Z,99318
2023-05-25T09:45:52.000Z,99321
2023-05-25T09:47:19.000Z,99321
2023-05-25T09:49:25.000Z,99321
2023-05-25T09:50:52.000Z,99324
2023-05-25T09:52:58.000Z,99319
2023-05-25T09:54:24.000Z,99319
2023-05-25T09:56:30.000Z,99318
2023-05-25T09:59:21.000Z,99315
2023-05-25T10:00:48.000Z,99317
2023-05-25T10:02:54.000Z,99321
2023-05-25T10:04:21.000Z,99316
2023-05-25T10:06:27.000Z,99318
2023-05-25T10:07:53.000Z,99314
2023-05-25T10:10:00.000Z,99321
2023-05-25T10:11:26.000Z,99321
2023-05-25T10:13:32.000Z,99320
2023-05-25T10:14:59.000Z,99321
2023-05-25T10:17:05.000Z,99324
2023-05-25T10:18:31.000Z,99321
2023-05-25T10:20:37.000Z,99318
2023-05-25T10:22:04.000Z,99319
2023-05-25T10:24:10.000Z,99317
2023-05-25T10:25:37.000Z,99323
2023-05-25T10:27:43.000Z,99314
2023-05-25T10:29:10.000Z,99317
2023-05-25T10:31:16.000Z,99320
2023-05-25T10:32:43.000Z,99313
2023-05-25T10:34:49.000Z,99311
2023-05-25T10:37:40.000Z,99313
2023-05-25T10:39:07.000Z,99314
2023-05-25T10:41:13.000Z,99315
2023-05-25T10:42:39.000Z,99316
2023-05-25T10:44:45.000Z,99315
2023-05-25T10:46:12.000Z,99315
2023-05-25T10:48:18.000Z,99318
2023-05-25T10:49:45.000Z,99319
2023-05-25T10:51:51.000Z,99311
2023-05-25T10:53:17.000Z,99315
2023-05-25T10:55:23.000Z,99314
2023-05-25T10:56:50.000Z,99315
2023-05-25T10:58:56.000Z,99310
2023-05-25T11:00:23.000Z,99302
2023-05-25T11:02:29.000Z,99301
2023-05-25T11:03:56.000Z,99301
2023-05-25T11:06:02.000Z,99301
2023-05-25T11:07:28.000Z,99303
2023-05-25T11:09:34.000Z,99301
2023-05-25T11:11:01.000Z,99302
2023-05-25T11:13:07.000Z,99302
2023-05-25T11:15:59.000Z,99304
2023-05-25T11:17:25.000Z,99304
2023-05-25T11:19:31.000Z,99302
2023-05-25T11:20:58.000Z,99299
2023-05-25T11:23:04.000Z,99295
2023-05-25T11:24:30.000Z,99301
2023-05-25T11:26:37.000Z,99300
2023-05-25T11:28:03.000Z,99293
2023-05-25T11:30:09.000Z,99292
2023-05-25T11:31:36.000Z,99294
2023-05-25T11:33:49.000Z,99296
2023-05-25T11:35:15.000Z,99291
2023-05-25T11:37:22.000Z,99293
2023-05-25T11:38:48.000Z,99288
2023-05-25T11:41:09.000Z,99289
2023-05-25T11:42:35.000Z,99286
2023-05-25T11:44:42.000Z,99286
2023-05-25T11:46:08.000Z,99284
2023-05-25T11:48:14.000Z,99279
2023-05-25T11:49:41.000Z,99283
2023-05-25T11:51:47.000Z,99281
2023-05-25T11:54:39.000Z,99281
2023-05-25T11:56:05.000Z,99280
2023-05-25T11:58:14.000Z,99281
2023-05-25T11:59:41.000Z,99277
2023-05-25T12:01:47.000Z,99276
2023-05-25T12:03:13.000Z,99279
2023-05-25T12:05:20.000Z,99280
2023-05-25T12:06:47.000Z,99281
2023-05-25T12:08:53.000Z,99282
2023-05-25T12:10:19.000Z,99278
2023-05-25T12:12:26.000Z,99276
2023-05-25T12:13:52.000Z,99277
2023-05-25T12:15:58.000Z,99275
2023-05-25T12:17:25.000Z,99276
2023-05-25T12:19:31.000Z,99274
2023-05-25T12:20:57.000Z,99271
2023-05-25T12:23:04.000Z,99270
2023-05-25T12:24:30.000Z,99272
2023-05-25T12:26:36.000Z,99270
2023-05-25T12:28:03.000Z,99265
2023-05-25T12:30:09.000Z,99265
2023-05-25T12:33:01.000Z,99267
2023-05-25T12:34:30.000Z,99268
2023-05-25T12:36:36.000Z,99260
2023-05-25T12:38:02.000Z,99262
2023-05-25T12:40:08.000Z,99258
2023-05-25T12:41:35.000Z,99256
2023-05-25T12:43:41.000Z,99260
2023-05-25T12:45:08.000Z,99262
2023-05-25T12:47:14.000Z,99260
2023-05-25T12:48:40.000Z,99257
2023-05-25T12:50:46.000Z,99254
2023-05-25T12:52:13.000Z,99256
2023-05-25T12:54:20.000Z,99252
2023-05-25T12:55:46.000Z,99254
2023-05-25T12:57:52.000Z,99262
2023-05-25T12:59:19.000Z,99257
2023-05-25T13:01:25.000Z,99261
2023-05-25T13:02:52.000Z,99260
2023-05-25T13:04:58.000Z,99256
2023-05-25T13:06:25.000Z,99254
2023-05-25T13:08:31.000Z,99253
2023-05-25T13:11:22.000Z,99245
2023-05-25T13:12:49.000Z,99246
2023-05-25T13:14:55.000Z,99250
2023-05-25T13:16:22.000Z,99251
2023-05-25T13:18:28.000Z,99253
2023-05-25T13:19:54.000Z,99249
2023-05-25T13:22:01.000Z,99257
2023-05-25T13:23:27.000Z,99253
2023-05-25T13:25:33.000Z,99253
2023-05-25T13:27:00.000Z,99256
2023-05-25T13:29:06.000Z,99250
2023-05-25T13:30:32.000Z,99247
2023-05-25T13:32:39.000Z,99243
2023-05-25T13:34:05.000Z,99243
2023-05-25T13:36:11.000Z,99247
2023-05-25T13:37:38.000Z,99243
2023-05-25T13:39:44.000Z,99249
2023-05-25T13:41:11.000Z,99250
2023-05-25T13:43:17.000Z,99247
2023-05-25T13:44:44.000Z,99246
2023-05-25T13:46:50.000Z,99249
2023-05-25T13:49:41.000Z,99243
2023-05-25T13:51:07.000Z,99240
2023-05-25T13:53:13.000Z,99240
2023-05-25T13:54:40.000Z,99241
2023-05-25T13:56:46.000Z,99241
2023-05-25T13:58:13.000Z,99237
2023-05-25T14:00:19.000Z,99234
2023-05-25T14:01:45.000Z,99237
2023-05-25T14:03:51.000Z,99226
2023-05-25T14:05:18.000Z,99234
2023-05-25T14:07:24.000Z,99236
2023-05-25T14:08:51.000Z,99239
2023-05-25T14:10:57.000Z,99236
2023-05-25T14:12:24.000Z,99236
2023-05-25T14:14:30.000Z,99234
2023-05-25T14:15:59.000Z,99227
2023-05-25T14:18:05.000Z,99228
2023-05-25T14:19:32.000Z,99233
2023-05-25T14:21:38.000Z,99227
2023-05-25T14:23:04.000Z,99229
2023-05-25T14:25:11.000Z,99230
2023-05-25T14:28:02.000Z,99224
2023-05-25T14:29:28.000Z,99227
2023-05-25T14:31:35.000Z,99222
2023-05-25T14:33:01.000Z,99223
2023-05-25T14:35:08.000Z,99222
2023-05-25T14:36:34.000Z,99220
2023-05-25T14:38:41.000Z,99216
2023-05-25T14:40:07.000Z,99219
2023-05-25T14:42:13.000Z,99220
2023-05-25T14:43:40.000Z,99222
2023-05-25T14:45:46.000Z,99220
2023-05-25T14:47:13.000Z,99217
2023-05-25T14:49:19.000Z,99220
2023-05-25T14:50:46.000Z,99222
2023-05-25T14:52:52.000Z,99222
2023-05-25T14:54:19.000Z,99225
2023-05-25T14:56:25.000Z,99225
2023-05-25T14:57:51.000Z,99225
2023-05-25T14:59:58.000Z,99224
2023-05-25T15:01:24.000Z,99223
2023-05-25T15:03:31.000Z,99221
2023-05-25T15:06:22.000Z,99219
2023-05-25T15:07:49.000Z,99221
2023-05-25T15:09:55.000Z,99223
2023-05-25T15:11:22.000Z,99222
2023-05-25T15:13:28.000Z,99221
2023-05-25T15:14:54.000Z,99222
2023-05-25T15:17:00.000Z,99220
2023-05-25T15:18:27.000Z,99224
2023-05-25T15:20:33.000Z,99225
2023-05-25T15:22:00.000Z,99223
2023-05-25T15:24:06.000Z,99219
2023-05-25T15:25:33.000Z,99217
2023-05-25T15:27:41.000Z,99224
2023-05-25T15:29:08.000Z,99214
2023-05-25T15:31:14.000Z,99219
2023-05-25T15:32:41.000Z,99217
2023-05-25T15:34:47.000Z,99217
2023-05-25T15:36:14.000Z,99219
2023-05-25T15:38:20.000Z,99216
2023-05-25T15:39:46.000Z,99217
2023-05-25T15:41:52.000Z,99216
2023-05-25T15:44:44.000Z,99208
2023-05-25T15:46:10.000Z,99213
2023-05-25T15:48:17.000Z,99214
2023-05-25T15:49:43.000Z,99219
2023-05-25T15:51:49.000Z,99218
2023-05-25T15:53:16.000Z,99217
2023-05-25T15:55:22.000Z,99219
2023-05-25T15:56:49.000Z,99219
2023-05-25T15:58:55.000Z,99215
2023-05-25T16:00:21.000Z,99219
2023-05-25T16:02:27.000Z,99218
2023-05-25T16:03:54.000Z,99217
2023-05-25T16:06:00.000Z,99219
2023-05-25T16:07:27.000Z,99222
2023-05-25T16:09:33.000Z,99221
2023-05-25T16:10:59.000Z,99218
2023-05-25T16:13:06.000Z,99217
2023-05-25T16:14:32.000Z,99219
2023-05-25T16:16:38.000Z,99214
2023-05-25T16:18:05.000Z,99215
2023-05-25T16:20:11.000Z,99216
2023-05-25T16:23:02.000Z,99219
2023-05-25T16:24:29.000Z,99219
2023-05-25T16:26:35.000Z,99213
2023-05-25T16:28:02.000Z,99217
2023-05-25T16:30:08.000Z,99216
2023-05-25T16:31:35.000Z,99216
2023-05-25T16:33:41.000Z,99211
2023-05-25T16:35:08.000Z,99217
2023-05-25T16:37:14.000Z,99218
2023-05-25T16:38:40.000Z,99213
2023-05-25T16:40:47.000Z,99211
2023-05-25T16:42:13.000Z,99208
2023-05-25T16:44:20.000Z,99204
2023-05-25T16:45:46.000Z,99209
2023-05-25T16:47:53.000Z,99205
2023-05-25T16:49:19.000Z,99202
2023-05-25T16:51:25.000Z,99201
2023-05-25T16:52:52.000Z,99206
2023-05-25T16:54:58.000Z,99202
2023-05-25T16:56:24.000Z,99202
2023-05-25T16:58:31.000Z,99201
2023-05-25T17:01:22.000Z,99200
2023-05-25T17:02:48.000Z,99204
2023-05-25T17:04:55.000Z,99204
2023-05-25T17:06:21.000Z,99208
2023-05-25T17:08:27.000Z,99209
2023-05-25T17:09:54.000Z,99210
2023-05-25T17:12:00.000Z,99207
2023-05-25T17:13:27.000Z,99212
2023-05-25T17:15:33.000Z,99209
2023-05-25T17:17:00.000Z,99206
2023-05-25T17:19:06.000Z,99206
2023-05-25T17:20:32.000Z,99204
2023-05-25T17:22:39.000Z,99201
2023-05-25T17:24:05.000Z,99204
2023-05-25T17:26:11.000Z,99199
2023-05-25T17:27:38.000Z,99204
2023-05-25T17:29:44.000Z,99201
2023-05-25T17:31:11.000Z,99200
2023-05-25T17:33:17.000Z,99201
2023-05-25T17:34:44.000Z,99203
2023-05-25T17:36:50.000Z,99202
2023-05-25T17:39:41.000Z,99201
2023-05-25T17:41:07.000Z,99207
2023-05-25T17:43:14.000Z,99206
2023-05-25T17:44:40.000Z,99203
2023-05-25T17:46:46.000Z,99203
2023-05-25T17:48:13.000Z,99209
2023-05-25T17:50:19.000Z,99209
2023-05-25T17:51:45.000Z,99212
2023-05-25T17:53:52.000Z,99208
2023-05-25T17:55:18.000Z,99210
2023-05-25T17:57:24.000Z,99212
2023-05-25T17:58:51.000Z,99212
2023-05-25T18:00:57.000Z,99214
2023-05-25T18:02:24.000Z,99216
2023-05-25T18:04:30.000Z,99220
2023-05-25T18:05:57.000Z,99225
2023-05-25T18:08:03.000Z,99227
2023-05-25T18:09:29.000Z,99226
2023-05-25T18:11:36.000Z,99222
2023-05-25T18:13:02.000Z,99227
2023-05-25T18:15:08.000Z,99224
2023-05-25T18:17:59.000Z,99226
2023-05-25T18:19:26.000Z,99227
2023-05-25T18:21:32.000Z,99229
2023-05-25T18:22:59.000Z,99234
2023-05-25T18:25:05.000Z,99237
2023-05-25T18:26:31.000Z,99239
2023-05-25T18:28:38.000Z,99241
2023-05-25T18:30:04.000Z,99245
2023-05-25T18:32:10.000Z,99243
2023-05-25T18:33:37.000Z,99241
2023-05-25T18:35:43.000Z,99244
2023-05-25T18:37:10.000Z,99245
2023-05-25T18:39:16.000Z,99246
2023-05-25T18:40:43.000Z,99247
2023-05-25T18:42:49.000Z,99244
2023-05-25T18:44:15.000Z,99245
2023-05-25T18:46:22.000Z,99243
2023-05-25T18:47:48.000Z,99246
2023-05-25T18:49:54.000Z,99243
2023-05-25T18:51:21.000Z,99242
2023-05-25T18:53:27.000Z,99245
2023-05-25T18:56:18.000Z,99248
2023-05-25T18:57:45.000Z,99244
2023-05-25T18:59:51.000Z,99246
2023-05-25T19:01:17.000Z,99246
2023-05-25T19:03:24.000Z,99250
2023-05-25T19:04:50.000Z,99248
2023-05-25T19:06:56.000Z,99248
2023-05-25T19:08:23.000Z,99251
2023-05-25T19:10:29.000Z,99249
2023-05-25T19:11:56.000Z,99253
2023-05-25T19:14:02.000Z,99251
2023-05-25T19:15:28.000Z,99256
2023-05-25T19:17:34.000Z,99256
2023-05-25T19:19:01.000Z,99261
2023-05-25T19:21:07.000Z,99265
2023-05-25T19:22:33.000Z,99270
2023-05-25T19:24:40.000Z,99270
2023-05-25T19:26:10.000Z,99274
2023-05-25T19:28:16.000Z,99272
2023-05-25T19:29:43.000Z,99274
2023-05-25T19:31:49.000Z,99281
2023-05-25T19:34:40.000Z,99288
2023-05-25T19:36:07.000Z,99289
2023-05-25T19:38:13.000Z,99294
2023-05-25T19:39:40.000Z,99294
2023-05-25T19:41:46.000Z,99301
2023-05-25T19:43:12.000Z,99304
2023-05-25T19:45:18.000Z,99304
2023-05-25T19:46:45.000Z,99305
2023-05-25T19:48:51.000Z,99310
2023-05-25T19:50:17.000Z,99314
2023-05-25T19:52:23.000Z,99314
2023-05-25T19:53:50.000Z,99312
2023-05-25T19:55:56.000Z,99317
2023-05-25T19:57:22.000Z,99321
2023-05-25T19:59:29.000Z,99319
2023-05-25T20:00:55.000Z,99324
2023-05-25T20:03:02.000Z,99323
2023-05-25T20:04:28.000Z,99333
2023-05-25T20:06:34.000Z,99332
2023-05-25T20:08:01.000Z,99336
2023-05-25T20:10:07.000Z,99341
2023-05-25T20:12:58.000Z,99340
2023-05-25T20:14:24.000Z,99344
2023-05-25T20:16:30.000Z,99345
2023-05-25T20:17:57.000Z,99340
2023-05-25T20:20:03.000Z,99345
2023-05-25T20:21:30.000Z,99350
2023-05-25T20:23:36.000Z,99349
2023-05-25T20:25:03.000Z,99348
2023-05-25T20:27:09.000Z,99355
2023-05-25T20:28:36.000Z,99357
2023-05-25T20:30:42.000Z,99353
2023-05-25T20:32:08.000Z,99358
2023-05-25T20:34:15.000Z,99361
2023-05-25T20:35:41.000Z,99364
2023-05-25T20:37:47.000Z,99361
2023-05-25T20:39:14.000Z,99358
2023-05-25T20:41:20.000Z,99360
2023-05-25T20:42:47.000Z,99359
2023-05-25T20:44:53.000Z,99358
2023-05-25T20:46:19.000Z,99363
2023-05-25T20:48:25.000Z,99369
2023-05-25T20:51:16.000Z,99374
2023-05-25T20:52:43.000Z,99373
2023-05-25T20:54:49.000Z,99372
2023-05-25T20:56:16.000Z,99371
2023-05-25T20:58:22.000Z,99368
2023-05-25T20:59:48.000Z,99371
2023-05-25T21:01:54.000Z,99370
2023-05-25T21:03:21.000Z,99372
2023-05-25T21:05:27.000Z,99380
2023-05-25T21:06:54.000Z,99377
2023-05-25T21:09:00.000Z,99378
2023-05-25T21:10:26.000Z,99381
2023-05-25T21:12:33.000Z,99379
2023-05-25T21:13:59.000Z,99379
2023-05-25T21:16:05.000Z,99382
2023-05-25T21:17:32.000Z,99377
2023-05-25T21:19:38.000Z,99376
2023-05-25T21:21:05.000Z,99376
2023-05-25T21:23:11.000Z,99376
2023-05-25T21:24:38.000Z,99379
2023-05-25T21:26:44.000Z,99379
2023-05-25T21:29:35.000Z,99383
2023-05-25T21:31:01.000Z,99382
2023-05-25T21:33:08.000Z,99390
2023-05-25T21:34:34.000Z,99382
2023-05-25T21:36:40.000Z,99386
2023-05-25T21:38:07.000Z,99384
2023-05-25T21:40:13.000Z,99387
2023-05-25T21:41:39.000Z,99384
2023-05-25T21:43:45.000Z,99389
2023-05-25T21:45:12.000Z,99387
2023-05-25T21:47:18.000Z,99384
2023-05-25T21:48:44.000Z,99386
2023-05-25T21:50:51.000Z,99390
2023-05-25T21:52:17.000Z,99394
2023-05-25T21:54:23.000Z,99396
2023-05-25T21:55:50.000Z,99393
2023-05-25T21:57:56.000Z,99399
2023-05-25T21:59:22.000Z,99394
2023-05-25T22:01:29.000Z,99399
2023-05-25T22:02:55.000Z,99399
2023-05-25T22:05:02.000Z,99396
2023-05-25T22:07:53.000Z,99399
2023-05-25T22:09:22.000Z,99398
2023-05-25T22:11:28.000Z,99399
2023-05-25T22:12:54.000Z,99399
2023-05-25T22:15:00.000Z,99398
2023-05-25T22:16:27.000Z,99395
2023-05-25T22:18:33.000Z,99397
2023-05-25T22:20:00.000Z,99397
2023-05-25T22:22:14.000Z,99396
2023-05-25T22:23:40.000Z,99398
2023-05-25T22:25:46.000Z,99395
2023-05-25T22:27:13.000Z,99396
2023-05-25T22:29:19.000Z,99400
2023-05-25T22:30:46.000Z,99400
2023-05-25T22:32:52.000Z,99404
2023-05-25T22:34:18.000Z,99407
2023-05-25T22:36:25.000Z,99399
2023-05-25T22:37:51.000Z,99400
2023-05-25T22:39:57.000Z,99398
2023-05-25T22:41:24.000Z,99402
2023-05-25T22:43:30.000Z,99405
2023-05-25T22:46:21.000Z,99400
2023-05-25T22:47:48.000Z,99406
2023-05-25T22:49:54.000Z,99405
2023-05-25T22:51:20.000Z,99408
2023-05-25T22:53:26.000Z,99407
2023-05-25T22:54:53.000Z,99408
2023-05-25T22:56:59.000Z,99411
2023-05-25T22:58:26.000Z,99408
2023-05-25T23:00:32.000Z,99403
2023-05-25T23:01:58.000Z,99405
2023-05-25T23:04:05.000Z,99403
2023-05-25T23:05:31.000Z,99403
2023-05-25T23:07:37.000Z,99403
2023-05-25T23:09:04.000Z,99402
2023-05-25T23:11:10.000Z,99403
2023-05-25T23:12:37.000Z,99401
2023-05-25T23:14:43.000Z,99401
2023-05-25T23:16:09.000Z,99405
2023-05-25T23:18:15.000Z,99405
2023-05-25T23:19:42.000Z,99405
2023-05-25T23:21:48.000Z,99402
2023-05-25T23:24:39.000Z,99406
2023-05-25T23:26:06.000Z,99406
2023-05-25T23:28:12.000Z,99404
2023-05-25T23:29:38.000Z,99402
2023-05-25T23:31:44.000Z,99412
2023-05-25T23:33:11.000Z,99411