createdAt,value
2018-06-27T00:01:51.735Z,5.23
2018-06-27T00:04:18.618Z,4.20
2018-06-27T00:06:45.426Z,4.83
2018-06-27T00:09:12.520Z,4.80
2018-06-27T00:11:39.337Z,4.83
2018-06-27T00:14:06.200Z,4.80
2018-06-27T00:16:33.021Z,4.90
2018-06-27T00:18:59.845Z,5.10
2018-06-27T00:21:26.727Z,4.70
2018-06-27T00:23:53.572Z,5.00
2018-06-27T00:26:20.391Z,4.55
2018-06-27T00:28:47.293Z,4.62
2018-06-27T00:31:14.092Z,5.03
2018-06-27T00:33:40.946Z,4.57
2018-06-27T00:36:07.761Z,4.70
2018-06-27T00:38:34.589Z,4.83
2018-06-27T00:41:01.419Z,4.73
2018-06-27T00:43:28.242Z,4.40
2018-06-27T00:45:55.074Z,4.50
2018-06-27T00:48:21.885Z,4.70
2018-06-27T00:50:48.712Z,5.00
2018-06-27T00:53:15.563Z,4.80
2018-06-27T00:55:42.407Z,4.53
2018-06-27T00:58:09.225Z,4.57
2018-06-27T01:00:36.056Z,4.77
2018-06-27T01:03:02.883Z,4.92
2018-06-27T01:05:29.897Z,5.28
2018-06-27T01:07:56.720Z,4.83
2018-06-27T01:10:23.537Z,4.40
2018-06-27T01:12:50.356Z,4.87
2018-06-27T01:15:17.270Z,4.40
2018-06-27T01:17:44.086Z,4.47
2018-06-27T01:20:10.990Z,4.90
2018-06-27T01:22:37.750Z,4.53
2018-06-27T01:25:04.644Z,4.80
2018-06-27T01:27:31.472Z,4.67
2018-06-27T01:29:58.290Z,5.03
2018-06-27T01:32:25.166Z,5.08
2018-06-27T01:34:52.011Z,4.67
2018-06-27T01:37:18.846Z,4.92
2018-06-27T01:39:45.665Z,5.13
2018-06-27T01:42:12.490Z,4.67
2018-06-27T01:44:39.385Z,4.90
2018-06-27T01:47:06.205Z,4.67
2018-06-27T01:49:33.038Z,4.47
2018-06-27T01:51:59.870Z,4.70
2018-06-27T01:54:26.755Z,4.60
2018-06-27T01:56:53.571Z,4.97
2018-06-27T01:59:20.398Z,4.60
2018-06-27T02:01:47.226Z,5.90
2018-06-27T02:04:14.148Z,4.80
2018-06-27T02:06:40.981Z,4.60
2018-06-27T02:09:07.794Z,5.07
2018-06-27T02:11:34.617Z,5.00
2018-06-27T02:14:01.508Z,5.22
2018-06-27T02:16:28.328Z,4.85
2018-06-27T02:18:55.154Z,5.07
2018-06-27T02:21:21.991Z,5.40
2018-06-27T02:23:48.867Z,5.00
2018-06-27T02:26:15.691Z,4.63
2018-06-27T02:28:42.515Z,4.70
2018-06-27T02:31:09.349Z,5.20
2018-06-27T02:33:36.455Z,4.93
2018-06-27T02:36:03.274Z,4.80
2018-06-27T02:38:30.139Z,4.70
2018-06-27T02:40:56.957Z,5.20
2018-06-27T02:43:23.780Z,4.63
2018-06-27T02:45:50.601Z,5.15
2018-06-27T02:48:17.423Z,5.40
2018-06-27T02:50:44.635Z,5.07
2018-06-27T02:53:11.382Z,5.28
2018-06-27T02:55:38.204Z,5.27
2018-06-27T02:58:05.037Z,5.17
2018-06-27T03:00:31.893Z,5.60
2018-06-27T03:02:58.708Z,5.30
2018-06-27T03:05:25.620Z,4.77
2018-06-27T03:07:52.437Z,4.90
2018-06-27T03:10:19.263Z,5.08
2018-06-27T03:12:46.105Z,5.17
2018-06-27T03:15:12.985Z,5.30
2018-06-27T03:17:39.806Z,4.93
2018-06-27T03:20:06.634Z,5.17
2018-06-27T03:22:33.462Z,5.20
2018-06-27T03:25:00.350Z,5.17
2018-06-27T03:27:27.172Z,5.17
2018-06-27T03:29:53.985Z,5.03
2018-06-27T03:32:20.829Z,4.65
2018-06-27T03:34:47.717Z,4.87
2018-06-27T03:37:14.551Z,5.10
2018-06-27T03:39:41.377Z,5.90
2018-06-27T03:42:08.222Z,5.33
2018-06-27T03:44:35.096Z,5.17
2018-06-27T03:47:01.922Z,5.30
2018-06-27T03:49:28.742Z,5.40
2018-06-27T03:51:55.646Z,5.97
2018-06-27T03:54:22.675Z,5.65
2018-06-27T03:56:49.490Z,5.30
2018-06-27T03:59:16.312Z,5.47
2018-06-27T04:01:43.155Z,5.30
2018-06-27T04:04:10.047Z,5.90
2018-06-27T04:06:36.847Z,5.33
2018-06-27T04:09:03.673Z,4.77
2018-06-27T04:11:30.504Z,5.03
2018-06-27T04:13:57.430Z,5.30
2018-06-27T04:16:24.250Z,4.60
2018-06-27T04:18:51.081Z,4.80
2018-06-27T04:21:17.909Z,5.67
2018-06-27T04:23:44.792Z,4.75
2018-06-27T04:26:11.625Z,5.50
2018-06-27T04:28:38.441Z,5.40
2018-06-27T04:31:05.286Z,5.57
2018-06-27T04:33:32.157Z,4.57
2018-06-27T04:35:59.019Z,5.20
2018-06-27T04:38:25.824Z,5.37
2018-06-27T04:40:52.639Z,4.62
2018-06-27T04:43:19.548Z,4.50
2018-06-27T04:45:46.385Z,4.87
2018-06-27T04:48:13.231Z,5.73
2018-06-27T04:50:40.050Z,4.63
2018-06-27T04:53:06.883Z,5.33
2018-06-27T04:55:33.710Z,5.63
2018-06-27T04:58:00.559Z,5.30
2018-06-27T05:00:27.443Z,5.50
2018-06-27T05:02:54.281Z,6.40
2018-06-27T05:05:21.129Z,5.03
2018-06-27T05:07:47.971Z,5.60
2018-06-27T05:10:14.776Z,5.85
2018-06-27T05:12:41.595Z,5.63
2018-06-27T05:15:08.495Z,5.40
2018-06-27T05:17:35.329Z,5.50
2018-06-27T05:20:02.169Z,5.63
2018-06-27T05:22:30.450Z,6.10
2018-06-27T05:24:57.298Z,5.83
2018-06-27T05:27:25.014Z,5.60
2018-06-27T05:29:51.746Z,5.43
2018-06-27T05:32:18.774Z,6.17
2018-06-27T05:34:46.015Z,8.20
2018-06-27T05:37:12.743Z,7.10
2018-06-27T05:39:39.569Z,6.05
2018-06-27T05:42:06.386Z,5.92
2018-06-27T05:44:33.253Z,5.87
2018-06-27T05:47:00.090Z,5.70
2018-06-27T05:49:26.916Z,6.43
2018-06-27T05:51:53.757Z,6.00
2018-06-27T05:54:20.639Z,5.80
2018-06-27T05:56:47.467Z,6.57
2018-06-27T05:59:14.293Z,6.28
2018-06-27T06:01:41.121Z,6.55
2018-06-27T06:04:08.017Z,6.00
2018-06-27T06:06:34.847Z,6.63
2018-06-27T06:09:01.656Z,5.60
2018-06-27T06:11:28.543Z,5.70
2018-06-27T06:13:55.396Z,5.70
2018-06-27T06:16:22.221Z,5.50
2018-06-27T06:18:49.053Z,6.00
2018-06-27T06:21:15.877Z,6.15
2018-06-27T06:23:42.755Z,5.65
2018-06-27T06:26:09.578Z,6.50
2018-06-27T06:28:36.418Z,5.40
2018-06-27T06:31:03.248Z,5.97
2018-06-27T06:33:30.118Z,5.23
2018-06-27T06:35:56.951Z,6.13
2018-06-27T06:38:23.782Z,5.33
2018-06-27T06:40:50.717Z,5.87
2018-06-27T06:43:17.453Z,5.67
2018-06-27T06:45:44.329Z,5.65
2018-06-27T06:48:11.154Z,6.22
2018-06-27T06:50:38.033Z,5.45
2018-06-27T06:53:04.858Z,5.67
2018-06-27T06:55:31.680Z,5.30
2018-06-27T06:57:58.516Z,5.37
2018-06-27T07:00:25.339Z,5.90
2018-06-27T07:02:52.169Z,5.20
2018-06-27T07:05:19.088Z,5.70
2018-06-27T07:07:45.920Z,5.50
2018-06-27T07:10:12.748Z,5.80
2018-06-27T07:12:39.586Z,6.70
2018-06-27T07:15:07.149Z,6.30
2018-06-27T07:17:34.088Z,5.43
2018-06-27T07:20:00.938Z,5.83
2018-06-27T07:22:27.765Z,6.23
2018-06-27T07:24:54.648Z,6.10
2018-06-27T07:27:21.462Z,6.10
2018-06-27T07:29:48.299Z,8.83
2018-06-27T07:32:15.502Z,7.93
2018-06-27T07:34:42.444Z,10.20
2018-06-27T07:37:09.264Z,10.00
2018-06-27T07:39:36.133Z,8.47
2018-06-27T07:42:03.341Z,9.23
2018-06-27T07:44:30.147Z,9.53
2018-06-27T07:46:56.942Z,8.80
2018-06-27T07:49:23.770Z,8.30
2018-06-27T07:51:50.597Z,8.30
2018-06-27T07:54:17.470Z,7.97
2018-06-27T07:56:44.290Z,7.37
2018-06-27T07:59:11.114Z,7.22
2018-06-27T08:01:38.008Z,7.12
2018-06-27T08:04:04.859Z,7.60
2018-06-27T08:06:31.697Z,6.67
2018-06-27T08:08:58.514Z,6.60
2018-06-27T08:11:25.364Z,7.20
2018-06-27T08:13:52.265Z,6.53
2018-06-27T08:16:19.070Z,7.50
2018-06-27T08:18:45.896Z,6.83
2018-06-27T08:21:12.719Z,6.80
2018-06-27T08:23:39.594Z,7.40
2018-06-27T08:26:06.464Z,7.43
2018-06-27T08:28:33.261Z,6.37
2018-06-27T08:31:00.084Z,6.75
2018-06-27T08:33:26.964Z,6.30
2018-06-27T08:35:53.803Z,6.60
2018-06-27T08:38:20.630Z,8.10
2018-06-27T08:40:47.465Z,7.10
2018-06-27T08:43:14.297Z,6.70
2018-06-27T08:45:41.132Z,6.20
2018-06-27T08:48:07.954Z,7.20
2018-06-27T08:50:34.778Z,7.20
2018-06-27T08:53:01.619Z,7.47
2018-06-27T08:55:28.470Z,5.93
2018-06-27T08:57:55.685Z,7.00
2018-06-27T09:00:22.428Z,6.50
2018-06-27T09:02:49.277Z,6.60
2018-06-27T09:05:16.136Z,6.63
2018-06-27T09:07:43.000Z,7.80
2018-06-27T09:10:09.813Z,7.10
2018-06-27T09:12:36.648Z,6.42
2018-06-27T09:15:03.502Z,6.65
2018-06-27T09:17:30.345Z,7.40
2018-06-27T09:19:57.202Z,6.97
2018-06-27T09:22:24.036Z,7.90
2018-06-27T09:24:50.864Z,6.60
2018-06-27T09:27:17.689Z,6.50
2018-06-27T09:29:44.515Z,6.63
2018-06-27T09:32:11.343Z,6.53
2018-06-27T09:34:38.234Z,6.50
2018-06-27T09:37:05.077Z,7.00
2018-06-27T09:39:31.896Z,6.95
2018-06-27T09:41:58.732Z,7.30
2018-06-27T09:44:25.619Z,7.07
2018-06-27T09:46:52.442Z,7.57
2018-06-27T09:49:19.275Z,5.80
2018-06-27T09:51:46.102Z,7.10
2018-06-27T09:54:12.974Z,7.57
2018-06-27T09:56:39.819Z,7.50
2018-06-27T09:59:06.661Z,6.80
2018-06-27T10:01:33.501Z,7.92
2018-06-27T10:04:00.396Z,6.57
2018-06-27T10:06:27.231Z,8.10
2018-06-27T10:08:54.060Z,7.07
2018-06-27T10:11:20.908Z,7.90
2018-06-27T10:13:47.943Z,7.20
2018-06-27T10:16:14.770Z,7.33
2018-06-27T10:18:41.586Z,6.80
2018-06-27T10:21:08.458Z,7.10
2018-06-27T10:23:35.298Z,7.20
2018-06-27T10:26:02.138Z,6.90
2018-06-27T10:28:29.021Z,6.80
2018-06-27T10:30:55.783Z,7.00
2018-06-27T10:33:22.648Z,6.40
2018-06-27T10:35:49.443Z,7.13
2018-06-27T10:38:16.258Z,6.93
2018-06-27T10:40:43.101Z,7.10
2018-06-27T10:43:09.938Z,6.90
2018-06-27T10:45:36.770Z,6.77
2018-06-27T10:48:03.603Z,6.12
2018-06-27T10:50:30.435Z,6.97
2018-06-27T10:52:57.251Z,6.20
2018-06-27T10:55:24.258Z,6.73
2018-06-27T10:57:51.102Z,7.57
2018-06-27T11:00:17.939Z,6.47
2018-06-27T11:02:44.761Z,7.17
2018-06-27T11:05:11.685Z,6.27
2018-06-27T11:07:38.478Z,6.30
2018-06-27T11:10:05.305Z,6.73
2018-06-27T11:12:32.133Z,7.05
2018-06-27T11:14:59.002Z,6.75
2018-06-27T11:17:25.862Z,5.60
2018-06-27T11:19:52.686Z,5.23
2018-06-27T11:22:19.506Z,5.90
2018-06-27T11:24:47.544Z,5.40
2018-06-27T11:27:14.344Z,5.20
2018-06-27T11:29:41.174Z,4.80
2018-06-27T11:32:08.003Z,4.83
2018-06-27T11:34:34.978Z,5.70
2018-06-27T11:37:01.798Z,5.00
2018-06-27T11:39:28.651Z,4.45
2018-06-27T11:41:55.476Z,4.70
2018-06-27T11:44:22.405Z,4.93
2018-06-27T11:46:49.173Z,4.33
2018-06-27T11:49:16.004Z,4.80
2018-06-27T11:51:42.824Z,4.80
2018-06-27T11:54:09.721Z,4.60
2018-06-27T11:56:36.556Z,4.40
2018-06-27T11:59:03.375Z,4.50
2018-06-27T12:01:30.198Z,4.40
2018-06-27T12:03:57.090Z,4.97
2018-06-27T12:06:23.922Z,4.67
2018-06-27T12:08:50.975Z,5.30
2018-06-27T12:11:17.804Z,4.20
2018-06-27T12:13:44.671Z,4.63
2018-06-27T12:16:11.491Z,4.33
2018-06-27T12:18:38.299Z,4.40
2018-06-27T12:21:05.200Z,4.33
2018-06-27T12:23:32.036Z,4.37
2018-06-27T12:25:58.875Z,4.00
2018-06-27T12:28:25.693Z,4.72
2018-06-27T12:30:52.523Z,4.08
2018-06-27T12:33:19.350Z,4.40
2018-06-27T12:35:46.290Z,4.73
2018-06-27T12:38:13.087Z,3.90
2018-06-27T12:40:39.912Z,4.60
2018-06-27T12:43:06.781Z,4.43
2018-06-27T12:45:33.598Z,3.97
2018-06-27T12:48:00.422Z,4.30
2018-06-27T12:50:27.254Z,4.53
2018-06-27T12:52:54.100Z,4.62
2018-06-27T12:55:21.009Z,4.20
2018-06-27T12:57:47.812Z,4.53
2018-06-27T13:00:14.636Z,4.23
2018-06-27T13:02:41.459Z,4.57
2018-06-27T13:05:08.369Z,4.13
2018-06-27T13:07:35.190Z,4.13
2018-06-27T13:10:02.029Z,4.28
2018-06-27T13:12:28.856Z,3.92
2018-06-27T13:14:55.743Z,3.67
2018-06-27T13:17:23.471Z,3.80
2018-06-27T13:19:50.268Z,4.33
2018-06-27T13:22:17.100Z,4.10
2018-06-27T13:24:43.937Z,3.90
2018-06-27T13:27:10.772Z,3.30
2018-06-27T13:29:37.584Z,3.85
2018-06-27T13:32:04.410Z,3.70
2018-06-27T13:34:31.294Z,3.73
2018-06-27T13:36:58.120Z,3.37
2018-06-27T13:39:24.962Z,3.70
2018-06-27T13:41:51.831Z,3.93
2018-06-27T13:44:18.675Z,3.73
2018-06-27T13:46:45.567Z,3.73
2018-06-27T13:49:12.397Z,3.40
2018-06-27T13:51:39.216Z,3.57
2018-06-27T13:54:06.252Z,3.42
2018-06-27T13:56:33.074Z,3.90
2018-06-27T13:58:59.892Z,3.55
2018-06-27T14:01:26.730Z,3.87
2018-06-27T14:03:53.681Z,3.57
2018-06-27T14:06:20.464Z,3.43
2018-06-27T14:08:47.277Z,3.40
2018-06-27T14:11:14.107Z,3.80
2018-06-27T14:13:41.005Z,3.63
2018-06-27T14:16:07.830Z,3.63
2018-06-27T14:18:34.661Z,3.40
2018-06-27T14:21:01.498Z,3.10
2018-06-27T14:23:28.366Z,3.07
2018-06-27T14:25:55.189Z,3.43
2018-06-27T14:28:22.025Z,3.10
2018-06-27T14:30:48.842Z,3.30
2018-06-27T14:33:15.659Z,3.40
2018-06-27T14:35:42.478Z,3.17
2018-06-27T14:38:09.318Z,3.10
2018-06-27T14:40:36.127Z,3.25
2018-06-27T14:43:02.955Z,3.30
2018-06-27T14:45:29.814Z,3.20
2018-06-27T14:47:56.637Z,3.30
2018-06-27T14:50:23.475Z,3.40
2018-06-27T14:52:50.290Z,3.47
2018-06-27T14:55:17.328Z,3.33
2018-06-27T14:57:44.140Z,2.80
2018-06-27T15:00:11.024Z,3.10
2018-06-27T15:02:37.845Z,3.50
2018-06-27T15:05:04.707Z,3.30
2018-06-27T15:07:31.526Z,3.27
2018-06-27T15:09:58.362Z,3.47
2018-06-27T15:12:25.185Z,2.83
2018-06-27T15:14:52.072Z,3.20
2018-06-27T15:17:19.708Z,3.30
2018-06-27T15:19:46.511Z,3.10
2018-06-27T15:22:13.418Z,3.15
2018-06-27T15:24:40.253Z,3.20
2018-06-27T15:27:07.087Z,3.20
2018-06-27T15:29:33.911Z,2.40
2018-06-27T15:32:00.794Z,2.40
2018-06-27T15:34:27.617Z,3.67
2018-06-27T15:36:54.439Z,2.40
2018-06-27T15:39:21.269Z,2.53
2018-06-27T15:41:48.098Z,3.22
2018-06-27T15:44:14.991Z,3.17
2018-06-27T15:46:41.824Z,3.00
2018-06-27T15:49:08.651Z,2.97
2018-06-27T15:51:35.475Z,3.00
2018-06-27T15:54:02.370Z,2.60
2018-06-27T15:56:29.192Z,3.27
2018-06-27T15:58:56.600Z,2.57
2018-06-27T16:01:23.430Z,2.80
2018-06-27T16:03:50.365Z,2.60
2018-06-27T16:06:17.178Z,2.60
2018-06-27T16:08:44.007Z,2.43
2018-06-27T16:11:10.873Z,2.90
2018-06-27T16:13:37.737Z,3.57
2018-06-27T16:16:04.559Z,3.17
2018-06-27T16:18:31.408Z,2.70
2018-06-27T16:20:58.226Z,3.03
2018-06-27T16:23:25.093Z,3.17
2018-06-27T16:25:51.931Z,3.57
2018-06-27T16:28:18.763Z,3.80
2018-06-27T16:30:45.592Z,3.80
2018-06-27T16:33:12.423Z,3.43
2018-06-27T16:35:39.281Z,3.40
2018-06-27T16:38:06.119Z,3.43
2018-06-27T16:40:32.954Z,3.50
2018-06-27T16:42:59.844Z,3.87
2018-06-27T16:45:26.637Z,3.58
2018-06-27T16:47:53.490Z,3.70
2018-06-27T16:50:20.290Z,4.30
2018-06-27T16:52:47.115Z,3.83
2018-06-27T16:55:14.128Z,3.40
2018-06-27T16:57:40.897Z,3.90
2018-06-27T17:00:07.753Z,3.80
2018-06-27T17:02:34.579Z,3.40
2018-06-27T17:05:01.449Z,3.70
2018-06-27T17:07:28.279Z,3.60
2018-06-27T17:09:55.099Z,2.87
2018-06-27T17:12:21.991Z,3.20
2018-06-27T17:14:48.828Z,3.33
2018-06-27T17:17:16.040Z,2.87
2018-06-27T17:19:42.892Z,2.97
2018-06-27T17:22:09.704Z,3.10
2018-06-27T17:24:36.582Z,3.00
2018-06-27T17:27:03.411Z,3.13
2018-06-27T17:29:30.238Z,2.90
2018-06-27T17:31:57.063Z,2.90
2018-06-27T17:34:23.951Z,3.10
2018-06-27T17:36:50.887Z,3.30
2018-06-27T17:39:17.718Z,3.27
2018-06-27T17:41:44.535Z,3.20
2018-06-27T17:44:11.531Z,3.10
2018-06-27T17:46:38.368Z,2.93
2018-06-27T17:49:05.195Z,2.73
2018-06-27T17:51:34.521Z,2.90
2018-06-27T17:54:01.371Z,3.40
2018-06-27T17:56:28.199Z,2.97
2018-06-27T17:58:55.023Z,3.00
2018-06-27T18:01:21.849Z,3.03
2018-06-27T18:03:48.750Z,3.70
2018-06-27T18:06:15.575Z,3.00
2018-06-27T18:08:42.403Z,2.60
2018-06-27T18:11:09.225Z,2.80
2018-06-27T18:13:36.193Z,3.00
2018-06-27T18:16:03.037Z,2.90
2018-06-27T18:18:29.863Z,2.90
2018-06-27T18:20:56.780Z,3.53
2018-06-27T18:23:23.603Z,2.60
2018-06-27T18:25:50.458Z,2.97
2018-06-27T18:28:17.285Z,12.70
2018-06-27T18:30:44.180Z,22.27
2018-06-27T18:33:11.036Z,7.62
2018-06-27T18:35:37.857Z,9.98
2018-06-27T18:38:04.678Z,12.03
2018-06-27T18:40:31.512Z,12.40
2018-06-27T18:42:58.355Z,12.10
2018-06-27T18:45:25.802Z,10.53
2018-06-27T18:47:52.627Z,11.03
2018-06-27T18:50:19.872Z,10.40
2018-06-27T18:52:46.844Z,9.97
2018-06-27T18:55:13.870Z,9.93
2018-06-27T18:57:40.710Z,10.90
2018-06-27T19:00:07.563Z,9.35
2018-06-27T19:02:34.687Z,9.03
2018-06-27T19:05:01.659Z,9.00
2018-06-27T19:07:28.485Z,8.35
2018-06-27T19:09:55.335Z,8.88
2018-06-27T19:12:22.179Z,9.00
2018-06-27T19:14:49.018Z,8.43
2018-06-27T19:17:15.858Z,8.10
2018-06-27T19:19:42.682Z,7.33
2018-06-27T19:22:09.520Z,7.87
2018-06-27T19:24:36.395Z,8.13
2018-06-27T19:27:03.227Z,6.83
2018-06-27T19:29:30.066Z,7.47
2018-06-27T19:31:56.888Z,7.20
2018-06-27T19:34:23.763Z,7.20
2018-06-27T19:36:51.227Z,8.05
2018-06-27T19:39:18.056Z,6.30
2018-06-27T19:41:45.985Z,7.40
2018-06-27T19:44:12.989Z,6.30
2018-06-27T19:46:39.803Z,7.50
2018-06-27T19:49:06.625Z,6.95
2018-06-27T19:51:33.621Z,6.05
2018-06-27T19:54:00.350Z,6.73
2018-06-27T19:56:27.188Z,6.70
2018-06-27T19:58:54.024Z,7.10
2018-06-27T20:01:21.129Z,7.30
2018-06-27T20:03:48.132Z,7.10
2018-06-27T20:06:14.962Z,6.93
2018-06-27T20:08:41.852Z,6.60
2018-06-27T20:11:08.668Z,6.20
2018-06-27T20:13:35.535Z,5.90
2018-06-27T20:16:02.481Z,6.60
2018-06-27T20:18:29.200Z,7.20
2018-06-27T20:20:56.020Z,6.78
2018-06-27T20:23:22.836Z,6.27
2018-06-27T20:25:49.675Z,5.50
2018-06-27T20:28:16.505Z,7.00
2018-06-27T20:30:43.345Z,6.13
2018-06-27T20:33:10.169Z,5.77
2018-06-27T20:35:37.129Z,5.70
2018-06-27T20:38:03.950Z,5.60
2018-06-27T20:40:30.787Z,5.75
2018-06-27T20:42:57.651Z,5.60
2018-06-27T20:45:24.665Z,6.30
2018-06-27T20:47:51.504Z,5.63
2018-06-27T20:50:18.331Z,5.47
2018-06-27T20:52:45.164Z,6.00
2018-06-27T20:55:12.025Z,5.40
2018-06-27T20:57:38.869Z,5.87
2018-06-27T21:00:05.728Z,6.17
2018-06-27T21:02:32.879Z,5.27
2018-06-27T21:04:59.821Z,5.50
2018-06-27T21:07:26.656Z,5.50
2018-06-27T21:09:53.488Z,4.80
2018-06-27T21:12:20.351Z,5.33
2018-06-27T21:14:47.286Z,4.78
2018-06-27T21:17:14.034Z,4.87
2018-06-27T21:19:40.873Z,4.47
2018-06-27T21:22:07.706Z,4.60
2018-06-27T21:24:34.553Z,6.13
2018-06-27T21:27:01.374Z,5.47
2018-06-27T21:29:28.220Z,5.00
2018-06-27T21:31:55.087Z,4.20
2018-06-27T21:34:21.947Z,4.30
2018-06-27T21:36:48.855Z,4.17
2018-06-27T21:39:15.684Z,4.57
2018-06-27T21:41:42.509Z,4.55
2018-06-27T21:44:09.503Z,4.37
2018-06-27T21:46:36.344Z,4.45
2018-06-27T21:49:03.188Z,4.40
2018-06-27T21:51:30.002Z,4.43
2018-06-27T21:53:56.875Z,4.00
2018-06-27T21:56:23.701Z,3.80
2018-06-27T21:58:50.524Z,3.77
2018-06-27T22:01:17.382Z,4.27
2018-06-27T22:03:44.274Z,4.35
2018-06-27T22:06:11.042Z,4.05
2018-06-27T22:08:37.870Z,4.23
2018-06-27T22:11:04.684Z,4.40
2018-06-27T22:13:31.511Z,4.43
2018-06-27T22:15:58.334Z,3.87
2018-06-27T22:18:25.298Z,3.50
2018-06-27T22:20:52.250Z,4.17
2018-06-27T22:23:19.079Z,4.73
2018-06-27T22:25:46.053Z,3.97
2018-06-27T22:28:12.875Z,3.90
2018-06-27T22:30:39.692Z,3.85
2018-06-27T22:33:06.526Z,3.60
2018-06-27T22:35:33.417Z,3.70
2018-06-27T22:38:00.234Z,3.95
2018-06-27T22:40:27.069Z,3.60
2018-06-27T22:42:53.878Z,3.70
2018-06-27T22:45:20.786Z,3.80
2018-06-27T22:47:47.606Z,3.47
2018-06-27T22:50:14.470Z,3.53
2018-06-27T22:52:41.294Z,3.57
2018-06-27T22:55:08.157Z,3.23
2018-06-27T22:57:35.000Z,3.20
2018-06-27T23:00:01.841Z,3.58
2018-06-27T23:02:28.671Z,3.40
2018-06-27T23:04:55.563Z,3.30
2018-06-27T23:07:22.420Z,3.53
2018-06-27T23:09:49.246Z,3.57
2018-06-27T23:12:16.062Z,3.40
2018-06-27T23:14:43.120Z,3.30
2018-06-27T23:17:10.566Z,3.00
2018-06-27T23:19:37.365Z,3.37
2018-06-27T23:22:04.189Z,3.57
2018-06-27T23:24:31.133Z,3.43
2018-06-27T23:26:57.951Z,3.53
2018-06-27T23:29:24.776Z,3.70
2018-06-27T23:31:51.602Z,3.30
2018-06-27T23:34:18.465Z,3.50
2018-06-27T23:36:45.288Z,2.67
2018-06-27T23:39:12.105Z,3.23
2018-06-27T23:41:38.934Z,3.00
2018-06-27T23:44:05.840Z,3.03
2018-06-27T23:46:32.667Z,3.40
2018-06-27T23:48:59.510Z,3.27
2018-06-27T23:51:26.380Z,3.60
2018-06-27T23:53:53.417Z,3.13
2018-06-27T23:56:20.357Z,3.30
2018-06-27T23:58:47.201Z,3.47
