createdAt,value
2019-01-23T00:01:23.663Z,-5.46
2019-01-23T00:03:51.250Z,-5.56
2019-01-23T00:06:17.984Z,-5.57
2019-01-23T00:08:44.614Z,-5.58
2019-01-23T00:11:12.009Z,-5.53
2019-01-23T00:13:38.748Z,-5.62
2019-01-23T00:16:05.542Z,-5.59
2019-01-23T00:18:32.739Z,-5.65
2019-01-23T00:20:59.478Z,-5.74
2019-01-23T00:23:26.214Z,-5.69
2019-01-23T00:25:53.111Z,-5.75
2019-01-23T00:28:19.846Z,-5.72
2019-01-23T00:30:46.872Z,-5.73
2019-01-23T00:33:13.589Z,-5.76
2019-01-23T00:35:40.332Z,-5.82
2019-01-23T00:38:07.121Z,-5.78
2019-01-23T00:40:34.229Z,-5.83
2019-01-23T00:43:01.056Z,-5.88
2019-01-23T00:45:27.884Z,-5.96
2019-01-23T00:47:54.825Z,-5.96
2019-01-23T00:50:21.558Z,-6.00
2019-01-23T00:52:48.384Z,-6.04
2019-01-23T00:55:15.204Z,-6.06
2019-01-23T00:57:42.041Z,-6.10
2019-01-23T01:00:28.458Z,-6.17
2019-01-23T01:02:55.305Z,-6.16
2019-01-23T01:05:22.140Z,-6.20
2019-01-23T01:07:49.031Z,-6.22
2019-01-23T01:10:16.251Z,-6.25
2019-01-23T01:12:43.267Z,-6.24
2019-01-23T01:15:13.476Z,-6.24
2019-01-23T01:17:39.313Z,-6.26
2019-01-23T01:20:07.746Z,-6.25
2019-01-23T01:22:34.982Z,-6.30
2019-01-23T01:25:01.729Z,-6.27
2019-01-23T01:27:28.589Z,-6.23
2019-01-23T01:29:55.665Z,-6.24
2019-01-23T01:32:22.494Z,-6.20
2019-01-23T01:34:49.224Z,-6.13
2019-01-23T01:37:16.363Z,-6.16
2019-01-23T01:39:43.235Z,-6.10
2019-01-23T01:42:09.970Z,-5.97
2019-01-23T01:44:36.876Z,-5.96
2019-01-23T01:47:03.612Z,-5.90
2019-01-23T01:49:30.419Z,-5.92
2019-01-23T01:51:57.353Z,-5.80
2019-01-23T01:54:24.079Z,-5.69
2019-01-23T01:56:50.818Z,-5.78
2019-01-23T01:59:17.854Z,-5.74
2019-01-23T02:01:44.593Z,-5.78
2019-01-23T02:04:11.459Z,-5.72
2019-01-23T02:06:38.258Z,-5.74
2019-01-23T02:09:07.258Z,-5.69
2019-01-23T02:11:34.276Z,-5.71
2019-01-23T02:14:01.473Z,-5.67
2019-01-23T02:16:28.206Z,-5.60
2019-01-23T02:18:54.845Z,-5.64
2019-01-23T02:21:21.707Z,-5.67
2019-01-23T02:23:48.586Z,-5.57
2019-01-23T02:26:15.315Z,-5.61
2019-01-23T02:28:42.573Z,-5.62
2019-01-23T02:31:09.442Z,-5.59
2019-01-23T02:33:36.444Z,-5.53
2019-01-23T02:36:03.425Z,-5.57
2019-01-23T02:38:30.163Z,-5.62
2019-01-23T02:40:57.301Z,-5.61
2019-01-23T02:43:24.005Z,-5.56
2019-01-23T02:45:50.734Z,-5.53
2019-01-23T02:48:17.709Z,-5.69
2019-01-23T02:50:44.822Z,-5.51
2019-01-23T02:53:11.571Z,-5.59
2019-01-23T02:55:38.323Z,-5.55
2019-01-23T02:58:05.177Z,-5.51
2019-01-23T03:00:32.691Z,-5.48
2019-01-23T03:02:59.525Z,-5.54
2019-01-23T03:05:26.336Z,-5.52
2019-01-23T03:07:53.072Z,-5.61
2019-01-23T03:10:20.418Z,-5.63
2019-01-23T03:12:47.553Z,-5.55
2019-01-23T03:15:55.719Z,-5.56
2019-01-23T03:18:22.581Z,-5.53
2019-01-23T03:20:49.320Z,-5.42
2019-01-23T03:23:16.061Z,-5.59
2019-01-23T03:25:42.923Z,-5.58
2019-01-23T03:28:09.659Z,-5.54
2019-01-23T03:30:36.305Z,-5.50
2019-01-23T03:33:03.177Z,-5.56
2019-01-23T03:35:30.563Z,-5.57
2019-01-23T03:37:57.312Z,-5.55
2019-01-23T03:40:24.109Z,-5.46
2019-01-23T03:42:50.860Z,-5.52
2019-01-23T03:45:58.704Z,-5.46
2019-01-23T03:48:25.437Z,-5.52
2019-01-23T03:50:52.173Z,-5.46
2019-01-23T03:53:19.176Z,-5.55
2019-01-23T03:55:45.937Z,-5.51
2019-01-23T03:58:13.063Z,-5.54
2019-01-23T04:00:40.217Z,-5.46
2019-01-23T04:03:06.979Z,-5.49
2019-01-23T04:05:34.182Z,-5.51
2019-01-23T04:08:01.057Z,-5.46
2019-01-23T04:10:27.810Z,-5.60
2019-01-23T04:12:54.545Z,-5.68
2019-01-23T04:15:21.452Z,-5.66
2019-01-23T04:17:48.190Z,-5.61
2019-01-23T04:20:16.825Z,-5.53
2019-01-23T04:22:43.863Z,-5.58
2019-01-23T04:25:10.989Z,-5.66
2019-01-23T04:27:37.842Z,-5.59
2019-01-23T04:30:06.502Z,-5.60
2019-01-23T04:32:33.234Z,-5.77
2019-01-23T04:34:59.977Z,-5.75
2019-01-23T04:37:27.067Z,-5.78
2019-01-23T04:39:54.088Z,-5.72
2019-01-23T04:42:20.826Z,-5.78
2019-01-23T04:44:47.682Z,-5.69
2019-01-23T04:47:14.410Z,-5.61
2019-01-23T04:49:41.170Z,-5.74
2019-01-23T04:52:27.597Z,-5.70
2019-01-23T04:54:54.308Z,-5.76
2019-01-23T04:57:21.177Z,-5.88
2019-01-23T04:59:47.959Z,-5.95
2019-01-23T05:02:14.687Z,-6.00
2019-01-23T05:04:41.315Z,-5.91
2019-01-23T05:07:08.075Z,-5.95
2019-01-23T05:09:34.817Z,-5.94
2019-01-23T05:12:01.546Z,-5.96
2019-01-23T05:14:28.472Z,-5.91
2019-01-23T05:16:55.239Z,-5.81
2019-01-23T05:19:22.322Z,-5.88
2019-01-23T05:21:49.111Z,-5.97
2019-01-23T05:24:15.971Z,-5.83
2019-01-23T05:26:43.025Z,-5.85
2019-01-23T05:29:09.813Z,-5.74
2019-01-23T05:31:36.587Z,-5.85
2019-01-23T05:34:10.769Z,-5.94
2019-01-23T05:36:37.570Z,-5.82
2019-01-23T05:39:07.179Z,-5.94
2019-01-23T05:41:33.811Z,-5.99
2019-01-23T05:44:00.956Z,-5.90
2019-01-23T05:46:27.688Z,-6.03
2019-01-23T05:48:54.438Z,-6.03
2019-01-23T05:51:21.529Z,-6.08
2019-01-23T05:53:48.162Z,-6.05
2019-01-23T05:56:15.100Z,-5.99
2019-01-23T05:58:42.036Z,-5.99
2019-01-23T06:01:09.209Z,-6.01
2019-01-23T06:03:36.603Z,-6.01
2019-01-23T06:06:03.802Z,-5.96
2019-01-23T06:08:30.707Z,-5.90
2019-01-23T06:10:57.443Z,-5.86
2019-01-23T06:13:24.724Z,-5.86
2019-01-23T06:15:51.566Z,-5.73
2019-01-23T06:18:18.188Z,-5.70
2019-01-23T06:20:46.956Z,-5.84
2019-01-23T06:23:14.115Z,-5.92
2019-01-23T06:26:00.542Z,-5.91
2019-01-23T06:28:27.402Z,-6.15
2019-01-23T06:30:54.199Z,-6.16
2019-01-23T06:33:21.024Z,-6.14
2019-01-23T06:35:47.891Z,-6.15
2019-01-23T06:38:14.528Z,-6.07
2019-01-23T06:40:41.592Z,-5.98
2019-01-23T06:43:08.340Z,-5.94
2019-01-23T06:45:35.075Z,-6.01
2019-01-23T06:48:01.871Z,-6.06
2019-01-23T06:50:28.505Z,-6.10
2019-01-23T06:52:55.232Z,-6.06
2019-01-23T06:55:22.104Z,-6.01
2019-01-23T06:57:49.013Z,-5.92
2019-01-23T07:00:18.664Z,-5.97
2019-01-23T07:02:45.698Z,-6.04
2019-01-23T07:05:12.537Z,-6.05
2019-01-23T07:07:39.276Z,-6.16
2019-01-23T07:10:48.366Z,-6.08
2019-01-23T07:13:15.400Z,-6.22
2019-01-23T07:15:42.174Z,-6.03
2019-01-23T07:18:08.963Z,-6.13
2019-01-23T07:20:35.775Z,-6.08
2019-01-23T07:23:02.503Z,-6.02
2019-01-23T07:25:29.493Z,-6.03
2019-01-23T07:27:56.236Z,-6.00
2019-01-23T07:30:42.938Z,-6.02
2019-01-23T07:33:09.970Z,-5.94
2019-01-23T07:35:36.699Z,-5.93
2019-01-23T07:38:03.618Z,-5.93
2019-01-23T07:40:30.252Z,-5.88
2019-01-23T07:42:56.995Z,-5.73
2019-01-23T07:45:24.028Z,-5.73
2019-01-23T07:47:50.855Z,-5.61
2019-01-23T07:50:17.604Z,-5.75
2019-01-23T07:52:44.584Z,-5.74
2019-01-23T07:55:13.065Z,-5.71
2019-01-23T07:57:39.894Z,-5.73
2019-01-23T08:00:09.639Z,-5.69
2019-01-23T08:02:36.369Z,-5.78
2019-01-23T08:05:44.596Z,-5.65
2019-01-23T08:08:53.485Z,-5.63
2019-01-23T08:11:20.325Z,-5.52
2019-01-23T08:13:47.149Z,-5.60
2019-01-23T08:16:14.005Z,-5.51
2019-01-23T08:18:40.948Z,-5.61
2019-01-23T08:21:07.683Z,-5.45
2019-01-23T08:23:34.428Z,-5.53
2019-01-23T08:26:01.288Z,-5.48
2019-01-23T08:28:28.046Z,-5.59
2019-01-23T08:30:54.875Z,-5.44
2019-01-23T08:33:21.761Z,-5.48
2019-01-23T08:35:48.638Z,-5.36
2019-01-23T08:38:15.378Z,-5.43
2019-01-23T08:40:42.248Z,-5.39
2019-01-23T08:43:08.989Z,-5.26
2019-01-23T08:45:36.043Z,-5.23
2019-01-23T08:48:03.015Z,-5.19
2019-01-23T08:50:50.878Z,-5.23
2019-01-23T08:53:17.785Z,-5.07
2019-01-23T08:55:44.516Z,-5.28
2019-01-23T08:58:11.268Z,-5.19
2019-01-23T09:00:51.352Z,-5.15
2019-01-23T09:03:18.073Z,-5.19
2019-01-23T09:05:44.847Z,-5.19
2019-01-23T09:08:12.031Z,-5.06
2019-01-23T09:10:38.862Z,-5.02
2019-01-23T09:13:05.923Z,-5.21
2019-01-23T09:15:33.071Z,-5.31
2019-01-23T09:18:00.188Z,-5.42
2019-01-23T09:20:27.362Z,-5.42
2019-01-23T09:22:54.546Z,-5.28
2019-01-23T09:25:22.218Z,-5.36
2019-01-23T09:27:49.080Z,-5.39
2019-01-23T09:30:37.010Z,-5.28
2019-01-23T09:33:29.441Z,-5.32
2019-01-23T09:36:35.382Z,-5.25
2019-01-23T09:39:41.244Z,-5.18
2019-01-23T09:42:47.253Z,-5.13
2019-01-23T09:45:53.118Z,-5.11
2019-01-23T09:48:43.546Z,-5.18
2019-01-23T09:51:49.692Z,-5.07
2019-01-23T09:54:16.740Z,-4.96
2019-01-23T09:56:46.753Z,-4.93
2019-01-23T09:59:13.505Z,-4.88
2019-01-23T10:01:53.156Z,-4.68
2019-01-23T10:04:20.123Z,-4.75
2019-01-23T10:06:46.962Z,-4.82
2019-01-23T10:09:13.945Z,-4.77
2019-01-23T10:11:40.787Z,-4.86
2019-01-23T10:14:07.623Z,-4.73
2019-01-23T10:16:34.635Z,-4.61
2019-01-23T10:19:01.750Z,-4.45
2019-01-23T10:21:28.594Z,-4.69
2019-01-23T10:23:55.304Z,-4.67
2019-01-23T10:26:22.042Z,-4.66
2019-01-23T10:28:49.122Z,-4.60
2019-01-23T10:31:15.952Z,-4.59
2019-01-23T10:33:43.193Z,-4.39
2019-01-23T10:36:10.259Z,-4.43
2019-01-23T10:38:37.184Z,-4.54
2019-01-23T10:41:03.940Z,-4.30
2019-01-23T10:43:30.788Z,-4.35
2019-01-23T10:45:57.650Z,-4.42
2019-01-23T10:48:24.797Z,-4.29
2019-01-23T10:50:51.521Z,-4.30
2019-01-23T10:53:18.617Z,-4.25
2019-01-23T10:55:45.355Z,-4.47
2019-01-23T10:58:12.191Z,-4.47
2019-01-23T11:03:18.411Z,-4.36
2019-01-23T11:05:45.248Z,-4.62
2019-01-23T11:08:12.126Z,-4.67
2019-01-23T11:10:39.364Z,-4.68
2019-01-23T11:13:47.130Z,-4.74
2019-01-23T11:16:13.886Z,-4.80
2019-01-23T11:18:40.626Z,-4.78
2019-01-23T11:21:07.860Z,-4.54
2019-01-23T11:23:34.691Z,-4.45
2019-01-23T11:26:01.531Z,-4.37
2019-01-23T11:28:28.406Z,-4.57
2019-01-23T11:30:55.371Z,-4.66
2019-01-23T11:33:22.125Z,-4.63
2019-01-23T11:35:48.961Z,-4.61
2019-01-23T11:38:15.873Z,-4.59
2019-01-23T11:40:42.860Z,-4.52
2019-01-23T11:43:09.601Z,-4.43
2019-01-23T11:45:37.036Z,-4.62
2019-01-23T11:48:04.196Z,-4.71
2019-01-23T11:50:31.221Z,-4.71
2019-01-23T11:52:58.126Z,-4.58
2019-01-23T11:55:24.868Z,-4.62
2019-01-23T11:57:51.716Z,-4.47
2019-01-23T12:00:20.451Z,-4.52
2019-01-23T12:02:47.376Z,-4.41
2019-01-23T12:05:26.585Z,-4.31
2019-01-23T12:07:53.738Z,-4.26
2019-01-23T12:10:21.934Z,-4.29
2019-01-23T12:12:48.828Z,-4.05
2019-01-23T12:15:17.730Z,-3.96
2019-01-23T12:17:44.577Z,-3.87
2019-01-23T12:20:33.167Z,-4.01
2019-01-23T12:22:59.931Z,-3.92
2019-01-23T12:25:27.104Z,-4.05
2019-01-23T12:27:55.201Z,-4.00
2019-01-23T12:30:41.550Z,-3.83
2019-01-23T12:33:08.641Z,-3.80
2019-01-23T12:35:35.374Z,-4.16
2019-01-23T12:38:02.251Z,-4.39
2019-01-23T12:40:29.025Z,-4.31
2019-01-23T12:42:56.148Z,-4.60
2019-01-23T12:45:24.980Z,-4.78
2019-01-23T12:47:52.000Z,-4.80
2019-01-23T12:51:00.997Z,-4.86
2019-01-23T12:53:27.809Z,-4.71
2019-01-23T12:55:54.548Z,-4.67
2019-01-23T12:58:21.290Z,-4.66
2019-01-23T13:00:48.080Z,-4.54
2019-01-23T13:03:14.948Z,-4.60
2019-01-23T13:05:41.850Z,-4.62
2019-01-23T13:08:08.708Z,-4.39
2019-01-23T13:10:36.156Z,-4.34
2019-01-23T13:13:03.815Z,-4.39
2019-01-23T13:15:30.736Z,-4.16
2019-01-23T13:17:57.575Z,-4.23
2019-01-23T13:20:24.637Z,-4.25
2019-01-23T13:22:51.813Z,-4.44
2019-01-23T13:25:20.695Z,-4.42
2019-01-23T13:27:47.616Z,-4.41
2019-01-23T13:30:17.068Z,-4.64
2019-01-23T13:32:44.180Z,-4.53
2019-01-23T13:35:31.776Z,-4.53
2019-01-23T13:37:58.900Z,-4.53
2019-01-23T13:40:28.832Z,-4.76
2019-01-23T13:42:55.802Z,-4.64
2019-01-23T13:45:22.872Z,-4.75
2019-01-23T13:47:49.713Z,-4.92
2019-01-23T13:50:16.782Z,-5.10
2019-01-23T13:52:44.143Z,-5.17
2019-01-23T13:55:11.893Z,-5.22
2019-01-23T13:57:38.963Z,-5.28
2019-01-23T14:00:47.856Z,-5.24
2019-01-23T14:03:15.432Z,-5.39
2019-01-23T14:05:42.304Z,-5.30
2019-01-23T14:08:09.334Z,-5.25
2019-01-23T14:10:36.337Z,-5.23
2019-01-23T14:13:44.232Z,-5.34
2019-01-23T14:16:11.658Z,-5.32
2019-01-23T14:18:38.864Z,-5.53
2019-01-23T14:21:05.910Z,-5.48
2019-01-23T14:23:32.739Z,-5.40
2019-01-23T14:25:59.618Z,-5.37
2019-01-23T14:28:26.377Z,-5.51
2019-01-23T14:30:53.201Z,-5.42
2019-01-23T14:33:20.265Z,-5.36
2019-01-23T14:35:47.090Z,-5.35
2019-01-23T14:38:14.024Z,-5.57
2019-01-23T14:40:41.196Z,-5.47
2019-01-23T14:43:08.071Z,-5.46
2019-01-23T14:45:35.051Z,-5.41
2019-01-23T14:48:01.919Z,-5.52
2019-01-23T14:50:29.050Z,-5.45
2019-01-23T14:52:55.964Z,-5.48
2019-01-23T14:55:22.814Z,-5.51
2019-01-23T14:57:49.671Z,-5.41
2019-01-23T15:00:37.573Z,-5.45
2019-01-23T15:03:04.764Z,-5.49
2019-01-23T15:05:31.752Z,-5.46
2019-01-23T15:07:58.672Z,-5.47
2019-01-23T15:10:27.063Z,-5.56
2019-01-23T15:12:54.069Z,-5.56
2019-01-23T15:15:21.107Z,-5.58
2019-01-23T15:17:47.884Z,-5.63
2019-01-23T15:20:57.230Z,-5.61
2019-01-23T15:23:24.257Z,-5.57
2019-01-23T15:25:51.107Z,-5.45
2019-01-23T15:28:18.088Z,-5.55
2019-01-23T15:30:44.936Z,-5.57
2019-01-23T15:33:11.731Z,-5.47
2019-01-23T15:35:38.637Z,-5.43
2019-01-23T15:38:05.578Z,-5.46
2019-01-23T15:40:34.792Z,-5.35
2019-01-23T15:43:01.707Z,-5.41
2019-01-23T15:45:28.465Z,-5.43
2019-01-23T15:47:55.574Z,-5.42
2019-01-23T15:50:23.751Z,-5.52
2019-01-23T15:52:50.498Z,-5.46
2019-01-23T15:55:58.862Z,-5.37
2019-01-23T15:58:26.921Z,-5.36
2019-01-23T16:00:58.400Z,-5.33
2019-01-23T16:03:30.864Z,-5.25
2019-01-23T16:05:57.770Z,-5.28
2019-01-23T16:08:24.636Z,-5.29
2019-01-23T16:11:04.160Z,-5.40
2019-01-23T16:13:31.229Z,-5.28
2019-01-23T16:15:57.979Z,-5.22
2019-01-23T16:18:24.859Z,-5.37
2019-01-23T16:20:51.616Z,-5.33
2019-01-23T16:23:18.469Z,-5.12
2019-01-23T16:25:45.539Z,-5.06
2019-01-23T16:28:12.391Z,-5.14
2019-01-23T16:30:39.247Z,-5.21
2019-01-23T16:33:47.427Z,-5.19
2019-01-23T16:36:14.237Z,-5.15
2019-01-23T16:38:41.118Z,-5.17
2019-01-23T16:41:08.417Z,-5.12
2019-01-23T16:43:35.155Z,-5.08
2019-01-23T16:46:01.892Z,-5.16
2019-01-23T16:48:28.881Z,-5.18
2019-01-23T16:50:55.616Z,-5.26
2019-01-23T16:53:22.968Z,-5.28
2019-01-23T16:55:50.400Z,-5.30
2019-01-23T16:58:17.138Z,-5.32
2019-01-23T17:00:43.875Z,-5.30
2019-01-23T17:03:10.935Z,-5.31
2019-01-23T17:05:37.715Z,-5.27
2019-01-23T17:08:06.530Z,-5.20
2019-01-23T17:10:33.422Z,-5.29
2019-01-23T17:13:00.465Z,-5.29
2019-01-23T17:15:27.294Z,-5.35
2019-01-23T17:17:54.310Z,-5.22
2019-01-23T17:20:43.796Z,-5.23
2019-01-23T17:23:11.028Z,-5.27
2019-01-23T17:25:38.025Z,-5.21
2019-01-23T17:28:46.666Z,-5.17
2019-01-23T17:31:13.575Z,-5.22
2019-01-23T17:33:40.311Z,-5.14
2019-01-23T17:36:07.279Z,-5.19
2019-01-23T17:38:33.898Z,-5.20
2019-01-23T17:41:00.638Z,-5.20
2019-01-23T17:46:02.096Z,-5.06
2019-01-23T17:48:28.956Z,-5.16
2019-01-23T17:50:55.594Z,-5.16
2019-01-23T17:53:22.461Z,-5.19
2019-01-23T17:55:49.278Z,-5.20
2019-01-23T17:58:16.131Z,-5.09
2019-01-23T18:03:35.783Z,-5.02
2019-01-23T18:06:02.746Z,-5.06
2019-01-23T18:08:29.930Z,-5.18
2019-01-23T18:10:56.988Z,-5.11
2019-01-23T18:13:24.297Z,-5.17
2019-01-23T18:15:51.849Z,-5.23
2019-01-23T18:18:19.008Z,-5.24
2019-01-23T18:20:45.901Z,-5.23
2019-01-23T18:23:12.694Z,-5.10
2019-01-23T18:25:39.573Z,-5.12
2019-01-23T18:28:06.613Z,-5.10
2019-01-23T18:30:37.324Z,-5.11
2019-01-23T18:33:05.798Z,-5.03
2019-01-23T18:35:59.008Z,-5.09
2019-01-23T18:38:51.729Z,-5.06
2019-01-23T18:41:57.854Z,-5.08
2019-01-23T18:44:42.789Z,-5.11
2019-01-23T18:47:48.715Z,-5.09
2019-01-23T18:50:41.638Z,-5.03
2019-01-23T18:53:08.445Z,-5.01
2019-01-23T18:55:35.189Z,-4.98
2019-01-23T18:58:02.902Z,-4.99
2019-01-23T19:00:29.992Z,-5.00
2019-01-23T19:02:56.833Z,-4.88
2019-01-23T19:05:23.562Z,-4.85
2019-01-23T19:07:50.356Z,-4.85
2019-01-23T19:10:58.408Z,-4.89
2019-01-23T19:13:25.747Z,-4.93
2019-01-23T19:15:52.751Z,-4.87
2019-01-23T19:18:19.843Z,-4.79
2019-01-23T19:20:46.925Z,-4.80
2019-01-23T19:23:13.694Z,-4.83
2019-01-23T19:25:40.469Z,-4.78
2019-01-23T19:28:07.723Z,-4.85
2019-01-23T19:30:34.561Z,-4.78
2019-01-23T19:33:01.289Z,-4.85
2019-01-23T19:35:28.052Z,-4.72
2019-01-23T19:37:54.785Z,-4.73
2019-01-23T19:40:21.523Z,-4.65
2019-01-23T19:42:48.319Z,-4.60
2019-01-23T19:45:19.757Z,-4.60
2019-01-23T19:47:46.784Z,-4.64
2019-01-23T19:50:13.715Z,-4.58
2019-01-23T19:52:40.551Z,-4.57
2019-01-23T19:55:08.964Z,-4.53
2019-01-23T19:57:36.229Z,-4.50
2019-01-23T20:00:44.184Z,-4.56
2019-01-23T20:03:11.100Z,-4.39
2019-01-23T20:05:38.341Z,-4.40
2019-01-23T20:08:05.164Z,-4.28
2019-01-23T20:10:32.201Z,-4.28
2019-01-23T20:12:59.081Z,-4.25
2019-01-23T20:15:25.841Z,-4.14
2019-01-23T20:17:56.270Z,-4.02
2019-01-23T20:20:23.226Z,-4.09
2019-01-23T20:22:50.001Z,-4.12
2019-01-23T20:25:19.483Z,-4.18
2019-01-23T20:27:46.363Z,-4.11
2019-01-23T20:30:25.857Z,-4.11
2019-01-23T20:32:52.742Z,-4.15
2019-01-23T20:35:19.911Z,-4.11
2019-01-23T20:37:46.908Z,-4.14
2019-01-23T20:40:13.796Z,-4.04
2019-01-23T20:42:40.597Z,-3.94
2019-01-23T20:45:10.174Z,-3.81
2019-01-23T20:47:37.090Z,-3.70
2019-01-23T20:50:06.951Z,-3.70
2019-01-23T20:52:34.267Z,-3.80
2019-01-23T20:55:01.041Z,-3.82
2019-01-23T20:57:27.908Z,-3.70
2019-01-23T21:00:15.571Z,-3.73
2019-01-23T21:02:42.305Z,-3.73
2019-01-23T21:05:28.991Z,-3.53
2019-01-23T21:07:56.313Z,-3.53
2019-01-23T21:10:42.806Z,-3.52
2019-01-23T21:13:09.679Z,-3.52
2019-01-23T21:15:36.487Z,-3.55
2019-01-23T21:18:45.364Z,-3.47
2019-01-23T21:21:12.296Z,-3.50
2019-01-23T21:23:58.727Z,-3.49
2019-01-23T21:26:25.774Z,-3.49
2019-01-23T21:28:52.506Z,-3.44
2019-01-23T21:31:39.018Z,-3.46
2019-01-23T21:34:25.282Z,-3.39
2019-01-23T21:37:11.703Z,-3.32
2019-01-23T21:39:58.088Z,-3.24
2019-01-23T21:42:24.891Z,-3.24
2019-01-23T21:44:52.034Z,-3.30
2019-01-23T21:47:19.085Z,-3.49
2019-01-23T21:49:45.889Z,-3.44
2019-01-23T21:52:32.260Z,-3.30
2019-01-23T21:54:59.362Z,-3.32
2019-01-23T21:57:45.717Z,-3.32
2019-01-23T22:00:16.403Z,-3.32
2019-01-23T22:03:02.991Z,-3.33
2019-01-23T22:05:30.672Z,-3.33
2019-01-23T22:07:57.603Z,-3.22
2019-01-23T22:10:24.342Z,-3.34
2019-01-23T22:13:10.758Z,-3.24
2019-01-23T22:15:37.490Z,-3.24
2019-01-23T22:18:24.389Z,-3.27
2019-01-23T22:21:10.800Z,-3.29
2019-01-23T22:23:50.732Z,-3.26
2019-01-23T22:26:17.496Z,-3.23
2019-01-23T22:28:44.281Z,-3.23
2019-01-23T22:31:11.325Z,-3.24
2019-01-23T22:33:57.589Z,-3.15
2019-01-23T22:36:43.932Z,-3.23
2019-01-23T22:39:10.673Z,-3.23
2019-01-23T22:41:37.416Z,-3.09
2019-01-23T22:44:04.390Z,-3.12
2019-01-23T22:46:50.754Z,-3.14
2019-01-23T22:49:17.882Z,-3.13
2019-01-23T22:52:04.246Z,-3.11
2019-01-23T22:54:50.811Z,-3.04
2019-01-23T22:57:37.175Z,-3.14
2019-01-23T23:00:25.196Z,-3.08
2019-01-23T23:02:52.589Z,-3.08
2019-01-23T23:05:19.331Z,-2.98
2019-01-23T23:07:46.190Z,-3.03
2019-01-23T23:10:13.130Z,-3.06
2019-01-23T23:12:39.867Z,-2.92
2019-01-23T23:15:48.077Z,-3.02
2019-01-23T23:18:14.815Z,-2.89
2019-01-23T23:20:41.558Z,-2.99
2019-01-23T23:23:28.118Z,-3.10
2019-01-23T23:25:54.953Z,-3.08
2019-01-23T23:28:34.830Z,-3.03
2019-01-23T23:31:13.920Z,-2.99
2019-01-23T23:33:41.279Z,-2.99
2019-01-23T23:36:08.254Z,-2.98
2019-01-23T23:38:34.997Z,-2.93
2019-01-23T23:41:01.839Z,-3.00
2019-01-23T23:43:28.721Z,-2.98
2019-01-23T23:45:55.962Z,-2.97
2019-01-23T23:48:42.456Z,-2.99
2019-01-23T23:51:28.811Z,-2.97
2019-01-23T23:53:55.736Z,-2.97
2019-01-23T23:56:22.475Z,-3.03
2019-01-23T23:58:49.202Z,-2.96
