createdAt,value
2019-04-03T00:01:41.353Z,64.69
2019-04-03T00:03:45.049Z,64.75
2019-04-03T00:05:48.839Z,64.80
2019-04-03T00:07:52.620Z,64.81
2019-04-03T00:09:56.414Z,65.09
2019-04-03T00:12:00.155Z,65.40
2019-04-03T00:14:04.060Z,66.00
2019-04-03T00:16:07.957Z,66.20
2019-04-03T00:18:11.710Z,66.26
2019-04-03T00:20:18.049Z,66.15
2019-04-03T00:22:22.239Z,66.32
2019-04-03T00:24:25.975Z,66.33
2019-04-03T00:26:30.750Z,66.27
2019-04-03T00:28:34.928Z,66.31
2019-04-03T00:30:38.681Z,66.35
2019-04-03T00:32:42.421Z,66.37
2019-04-03T00:34:46.348Z,66.51
2019-04-03T00:36:50.080Z,66.83
2019-04-03T00:38:54.277Z,66.89
2019-04-03T00:40:58.429Z,66.99
2019-04-03T00:43:02.156Z,67.08
2019-04-03T00:45:06.476Z,67.02
2019-04-03T00:47:10.245Z,66.99
2019-04-03T00:49:13.941Z,66.92
2019-04-03T00:51:17.680Z,67.11
2019-04-03T00:53:21.414Z,67.11
2019-04-03T00:55:26.650Z,67.11
2019-04-03T00:57:30.832Z,67.15
2019-04-03T00:59:34.563Z,67.28
2019-04-03T01:01:38.299Z,67.22
2019-04-03T01:03:42.381Z,67.34
2019-04-03T01:05:46.110Z,67.12
2019-04-03T01:07:49.859Z,67.11
2019-04-03T01:09:53.683Z,67.13
2019-04-03T01:12:00.114Z,67.41
2019-04-03T01:14:03.081Z,67.55
2019-04-03T01:16:06.798Z,67.59
2019-04-03T01:18:10.540Z,67.59
2019-04-03T01:20:14.418Z,67.57
2019-04-03T01:22:18.215Z,67.44
2019-04-03T01:24:21.952Z,67.48
2019-04-03T01:26:25.728Z,67.33
2019-04-03T01:28:29.530Z,67.13
2019-04-03T01:30:33.221Z,66.93
2019-04-03T01:32:37.123Z,66.70
2019-04-03T01:34:40.857Z,66.61
2019-04-03T01:36:44.679Z,66.47
2019-04-03T01:38:49.736Z,66.58
2019-04-03T01:40:54.028Z,66.65
2019-04-03T01:42:57.833Z,66.73
2019-04-03T01:45:01.598Z,66.78
2019-04-03T01:47:05.523Z,66.92
2019-04-03T01:49:09.215Z,66.91
2019-04-03T01:51:12.942Z,66.95
2019-04-03T01:53:16.688Z,67.25
2019-04-03T01:55:20.415Z,67.42
2019-04-03T01:57:24.156Z,67.67
2019-04-03T01:59:27.908Z,67.77
2019-04-03T02:01:31.645Z,67.96
2019-04-03T02:03:35.400Z,68.16
2019-04-03T02:05:39.156Z,68.23
2019-04-03T02:07:44.751Z,68.37
2019-04-03T02:09:48.333Z,68.51
2019-04-03T02:11:52.148Z,68.66
2019-04-03T02:13:55.906Z,68.65
2019-04-03T02:15:59.770Z,68.58
2019-04-03T02:18:03.600Z,68.52
2019-04-03T02:20:07.601Z,68.48
2019-04-03T02:22:11.349Z,68.45
2019-04-03T02:24:15.071Z,68.35
2019-04-03T02:26:18.789Z,68.33
2019-04-03T02:28:22.547Z,68.16
2019-04-03T02:30:27.558Z,67.99
2019-04-03T02:32:31.316Z,67.79
2019-04-03T02:34:36.147Z,67.66
2019-04-03T02:36:43.391Z,67.60
2019-04-03T02:38:45.781Z,67.59
2019-04-03T02:40:49.590Z,67.59
2019-04-03T02:42:53.431Z,67.61
2019-04-03T02:44:57.339Z,67.64
2019-04-03T02:47:02.157Z,67.63
2019-04-03T02:49:09.182Z,67.69
2019-04-03T02:51:12.818Z,67.77
2019-04-03T02:53:16.791Z,67.88
2019-04-03T02:55:20.606Z,68.01
2019-04-03T02:57:24.347Z,68.26
2019-04-03T02:59:28.183Z,68.51
2019-04-03T03:01:31.987Z,68.80
2019-04-03T03:03:35.906Z,68.92
2019-04-03T03:05:39.884Z,69.01
2019-04-03T03:07:44.040Z,69.11
2019-04-03T03:09:48.439Z,69.24
2019-04-03T03:11:54.980Z,69.32
2019-04-03T03:13:58.394Z,69.29
2019-04-03T03:16:02.545Z,69.37
2019-04-03T03:18:06.398Z,69.44
2019-04-03T03:20:10.241Z,69.45
2019-04-03T03:22:16.978Z,69.66
2019-04-03T03:24:19.953Z,69.69
2019-04-03T03:26:23.834Z,69.80
2019-04-03T03:28:28.016Z,69.88
2019-04-03T03:30:41.076Z,69.86
2019-04-03T03:32:38.573Z,69.94
2019-04-03T03:34:53.868Z,69.91
2019-04-03T03:36:48.990Z,69.90
2019-04-03T03:38:54.544Z,69.87
2019-04-03T03:40:58.848Z,69.96
2019-04-03T03:43:05.132Z,69.98
2019-04-03T03:45:11.076Z,70.06
2019-04-03T03:47:15.664Z,70.15
2019-04-03T03:49:21.118Z,70.38
2019-04-03T03:51:25.441Z,70.44
2019-04-03T03:53:29.748Z,70.43
2019-04-03T03:55:35.037Z,70.44
2019-04-03T03:57:40.449Z,70.56
2019-04-03T03:59:44.476Z,70.60
2019-04-03T04:01:50.047Z,70.70
2019-04-03T04:03:53.877Z,70.79
2019-04-03T04:05:58.020Z,70.80
2019-04-03T04:08:03.168Z,70.92
2019-04-03T04:10:07.418Z,70.98
2019-04-03T04:12:11.525Z,71.05
2019-04-03T04:14:15.613Z,71.00
2019-04-03T04:16:19.799Z,71.02
2019-04-03T04:18:25.125Z,71.27
2019-04-03T04:20:31.154Z,71.37
2019-04-03T04:22:35.138Z,71.30
2019-04-03T04:24:38.964Z,71.46
2019-04-03T04:26:43.568Z,71.43
2019-04-03T04:28:47.607Z,71.43
2019-04-03T04:30:52.047Z,71.42
2019-04-03T04:32:55.779Z,71.42
2019-04-03T04:34:59.609Z,71.38
2019-04-03T04:37:03.498Z,71.33
2019-04-03T04:39:08.442Z,71.37
2019-04-03T04:41:12.172Z,71.39
2019-04-03T04:43:15.931Z,71.35
2019-04-03T04:45:19.693Z,71.34
2019-04-03T04:47:23.481Z,71.18
2019-04-03T04:49:27.170Z,71.03
2019-04-03T04:51:30.965Z,71.03
2019-04-03T04:53:34.710Z,71.06
2019-04-03T04:55:38.558Z,71.35
2019-04-03T04:57:42.472Z,71.38
2019-04-03T04:59:46.488Z,71.45
2019-04-03T05:01:50.534Z,71.39
2019-04-03T05:03:54.591Z,71.33
2019-04-03T05:05:58.754Z,71.30
2019-04-03T05:08:02.923Z,71.33
2019-04-03T05:10:06.775Z,71.30
2019-04-03T05:12:10.718Z,71.16
2019-04-03T05:14:17.144Z,71.09
2019-04-03T05:16:20.832Z,70.99
2019-04-03T05:18:24.787Z,70.80
2019-04-03T05:20:28.592Z,70.68
2019-04-03T05:22:32.338Z,70.58
2019-04-03T05:24:36.218Z,70.60
2019-04-03T05:26:40.058Z,70.54
2019-04-03T05:28:54.270Z,70.46
2019-04-03T05:30:49.448Z,70.40
2019-04-03T05:32:53.179Z,70.36
2019-04-03T05:34:57.108Z,70.42
2019-04-03T05:37:00.803Z,70.46
2019-04-03T05:39:07.209Z,70.33
2019-04-03T05:41:11.036Z,70.30
2019-04-03T05:43:14.926Z,70.43
2019-04-03T05:45:18.695Z,70.54
2019-04-03T05:47:22.726Z,70.60
2019-04-03T05:49:26.486Z,70.81
2019-04-03T05:51:30.338Z,70.90
2019-04-03T05:53:36.614Z,70.92
2019-04-03T05:55:41.102Z,70.97
2019-04-03T05:57:46.102Z,70.93
2019-04-03T05:59:59.487Z,70.86
2019-04-03T06:01:56.343Z,70.73
2019-04-03T06:04:00.071Z,70.67
2019-04-03T06:06:04.022Z,70.70
2019-04-03T06:08:07.719Z,70.74
2019-04-03T06:10:12.807Z,70.79
2019-04-03T06:12:18.779Z,70.79
2019-04-03T06:14:23.503Z,70.76
2019-04-03T06:16:27.753Z,70.83
2019-04-03T06:18:32.459Z,70.82
2019-04-03T06:20:36.384Z,70.85
2019-04-03T06:22:40.104Z,70.97
2019-04-03T06:24:43.839Z,70.88
2019-04-03T06:26:47.615Z,70.87
2019-04-03T06:28:51.372Z,70.71
2019-04-03T06:30:56.625Z,70.58
2019-04-03T06:33:01.976Z,70.28
2019-04-03T06:35:06.326Z,70.03
2019-04-03T06:37:10.154Z,69.97
2019-04-03T06:39:13.841Z,69.78
2019-04-03T06:41:17.574Z,69.55
2019-04-03T06:43:21.577Z,69.32
2019-04-03T06:45:27.062Z,69.13
2019-04-03T06:47:32.231Z,68.89
2019-04-03T06:49:36.751Z,68.64
2019-04-03T06:51:41.827Z,68.43
2019-04-03T06:53:45.579Z,68.27
2019-04-03T06:55:49.334Z,67.92
2019-04-03T06:57:53.203Z,67.79
2019-04-03T06:59:56.936Z,67.74
2019-04-03T07:02:00.763Z,67.63
2019-04-03T07:04:06.440Z,67.41
2019-04-03T07:06:11.529Z,67.39
2019-04-03T07:08:27.630Z,67.28
2019-04-03T07:10:25.683Z,67.19
2019-04-03T07:12:26.642Z,67.01
2019-04-03T07:14:30.419Z,66.71
2019-04-03T07:16:34.171Z,66.32
2019-04-03T07:18:38.090Z,65.90
2019-04-03T07:20:42.998Z,65.56
2019-04-03T07:22:46.723Z,65.18
2019-04-03T07:24:50.461Z,64.77
2019-04-03T07:26:54.209Z,64.16
2019-04-03T07:28:58.942Z,63.75
2019-04-03T07:31:02.681Z,63.20
2019-04-03T07:33:06.485Z,62.66
2019-04-03T07:35:10.504Z,62.00
2019-04-03T07:37:15.462Z,61.37
2019-04-03T07:39:19.932Z,60.70
2019-04-03T07:41:23.712Z,59.75
2019-04-03T07:43:27.908Z,58.82
2019-04-03T07:45:32.959Z,56.50
2019-04-03T07:47:37.347Z,53.49
2019-04-03T07:49:41.181Z,50.17
2019-04-03T07:51:44.993Z,47.06
2019-04-03T07:53:50.785Z,44.73
2019-04-03T07:55:55.406Z,42.72
2019-04-03T07:58:00.832Z,41.57
2019-04-03T08:00:10.750Z,41.37
2019-04-03T08:02:15.547Z,41.21
2019-04-03T08:04:19.289Z,40.92
2019-04-03T08:06:23.031Z,40.87
2019-04-03T08:08:26.805Z,40.82
2019-04-03T08:10:30.681Z,40.60
2019-04-03T08:12:35.702Z,39.21
2019-04-03T08:14:41.115Z,37.72
2019-04-03T08:16:47.487Z,37.72
2019-04-03T08:18:51.784Z,36.12
2019-04-03T08:20:57.663Z,34.24
2019-04-03T08:23:04.718Z,32.26
2019-04-03T08:25:10.997Z,30.74
2019-04-03T08:27:13.525Z,29.54
2019-04-03T08:29:17.570Z,28.24
2019-04-03T08:31:21.261Z,27.21
2019-04-03T08:33:27.355Z,27.10
2019-04-03T08:35:30.727Z,26.97
2019-04-03T08:37:34.470Z,26.24
2019-04-03T08:39:38.280Z,25.52
2019-04-03T08:41:42.038Z,24.57
2019-04-03T08:43:45.794Z,24.23
2019-04-03T08:45:49.733Z,24.27
2019-04-03T08:47:53.757Z,24.80
2019-04-03T08:49:57.768Z,25.79
2019-04-03T08:52:01.797Z,26.15
2019-04-03T08:54:05.687Z,26.15
2019-04-03T08:56:09.405Z,25.70
2019-04-03T08:58:13.390Z,25.41
2019-04-03T09:00:18.097Z,25.32
2019-04-03T09:02:21.949Z,25.08
2019-04-03T09:04:25.740Z,26.28
2019-04-03T09:06:29.605Z,26.96
2019-04-03T09:08:33.334Z,27.26
2019-04-03T09:10:37.623Z,27.74
2019-04-03T09:12:41.454Z,28.39
2019-04-03T09:14:45.258Z,28.59
2019-04-03T09:16:49.321Z,28.12
2019-04-03T09:18:53.052Z,28.04
2019-04-03T09:20:56.853Z,28.18
2019-04-03T09:23:00.591Z,28.66
2019-04-03T09:25:05.363Z,28.99
2019-04-03T09:27:10.063Z,29.06
2019-04-03T09:29:14.479Z,29.09
2019-04-03T09:31:19.861Z,29.36
2019-04-03T09:33:25.463Z,29.37
2019-04-03T09:35:32.169Z,29.04
2019-04-03T09:37:37.387Z,28.40
2019-04-03T09:39:40.298Z,27.77
2019-04-03T09:41:44.036Z,27.22
2019-04-03T09:43:47.880Z,26.48
2019-04-03T09:45:51.661Z,25.98
2019-04-03T09:47:55.383Z,25.48
2019-04-03T09:49:59.207Z,25.15
2019-04-03T09:52:03.094Z,25.04
2019-04-03T09:54:07.089Z,25.47
2019-04-03T09:56:10.982Z,25.60
2019-04-03T09:58:14.865Z,25.28
2019-04-03T10:00:19.361Z,24.62
2019-04-03T10:02:23.069Z,24.40
2019-04-03T10:04:26.891Z,23.65
2019-04-03T10:06:31.854Z,23.05
2019-04-03T10:08:36.204Z,22.66
2019-04-03T10:10:40.228Z,22.65
2019-04-03T10:12:47.597Z,22.59
2019-04-03T10:14:49.504Z,21.99
2019-04-03T10:16:53.224Z,21.47
2019-04-03T10:18:57.003Z,21.89
2019-04-03T10:21:00.762Z,22.57
2019-04-03T10:23:04.495Z,23.21
2019-04-03T10:25:08.396Z,23.67
2019-04-03T10:27:12.555Z,24.31
2019-04-03T10:29:17.069Z,24.88
2019-04-03T10:31:24.216Z,25.08
2019-04-03T10:33:27.240Z,24.84
2019-04-03T10:35:31.291Z,24.99
2019-04-03T10:37:35.008Z,25.21
2019-04-03T10:39:43.365Z,25.45
2019-04-03T10:41:44.232Z,25.33
2019-04-03T10:43:48.032Z,25.40
2019-04-03T10:45:51.817Z,25.68
2019-04-03T10:47:56.646Z,25.84
2019-04-03T10:50:02.637Z,25.92
2019-04-03T10:52:06.588Z,25.62
2019-04-03T10:54:10.426Z,25.03
2019-04-03T10:56:14.423Z,24.53
2019-04-03T10:58:18.131Z,24.36
2019-04-03T11:00:25.016Z,24.41
2019-04-03T11:02:27.919Z,24.29
2019-04-03T11:04:31.924Z,24.08
2019-04-03T11:06:37.417Z,24.00
2019-04-03T11:08:41.131Z,23.75
2019-04-03T11:10:44.888Z,23.64
2019-04-03T11:12:48.687Z,23.56
2019-04-03T11:14:52.633Z,23.56
2019-04-03T11:16:56.392Z,23.36
2019-04-03T11:19:04.741Z,23.15
2019-04-03T11:21:05.730Z,23.16
2019-04-03T11:23:09.663Z,23.35
2019-04-03T11:25:15.356Z,23.64
2019-04-03T11:27:19.565Z,23.76
2019-04-03T11:29:23.402Z,23.93
2019-04-03T11:31:28.942Z,23.88
2019-04-03T11:33:32.573Z,23.75
2019-04-03T11:35:36.450Z,23.66
2019-04-03T11:37:40.531Z,23.40
2019-04-03T11:39:46.249Z,23.27
2019-04-03T11:41:49.970Z,23.48
2019-04-03T11:43:54.158Z,23.64
2019-04-03T11:45:58.097Z,23.54
2019-04-03T11:48:01.834Z,23.51
2019-04-03T11:50:06.844Z,23.82
2019-04-03T11:52:10.831Z,23.92
2019-04-03T11:54:14.573Z,23.96
2019-04-03T11:56:18.477Z,23.87
2019-04-03T11:58:22.545Z,24.01
2019-04-03T12:00:33.718Z,24.11
2019-04-03T12:02:39.104Z,24.06
2019-04-03T12:04:44.483Z,24.03
2019-04-03T12:06:51.334Z,24.02
2019-04-03T12:08:53.881Z,23.93
2019-04-03T12:10:57.690Z,23.68
2019-04-03T12:13:03.806Z,23.56
2019-04-03T12:15:07.328Z,23.24
2019-04-03T12:17:12.399Z,23.14
2019-04-03T12:19:16.128Z,22.96
2019-04-03T12:21:20.324Z,22.88
2019-04-03T12:23:26.756Z,23.00
2019-04-03T12:25:32.492Z,23.00
2019-04-03T12:27:36.696Z,23.06
2019-04-03T12:29:40.692Z,22.91
2019-04-03T12:31:44.749Z,22.98
2019-04-03T12:33:56.465Z,22.87
2019-04-03T12:35:54.042Z,23.16
2019-04-03T12:37:57.971Z,23.26
2019-04-03T12:40:02.188Z,23.22
2019-04-03T12:42:08.297Z,23.11
2019-04-03T12:44:11.510Z,23.20
2019-04-03T12:46:15.227Z,23.23
2019-04-03T12:48:19.585Z,23.17
2019-04-03T12:50:26.893Z,23.18
2019-04-03T13:22:35.574Z,22.43
2019-04-03T13:24:39.295Z,22.39
2019-04-03T13:26:43.008Z,22.27
2019-04-03T13:28:46.802Z,22.13
2019-04-03T13:30:50.447Z,22.24
2019-04-03T13:32:59.533Z,22.29
2019-04-03T13:34:59.586Z,22.24
2019-04-03T13:37:03.315Z,22.33
2019-04-03T13:39:07.977Z,22.33
2019-04-03T13:41:11.831Z,22.26
2019-04-03T13:43:15.491Z,22.40
2019-04-03T13:45:19.469Z,22.40
2019-04-03T13:47:23.193Z,22.37
2019-04-03T13:49:29.957Z,22.21
2019-04-03T13:51:32.344Z,22.16
2019-04-03T13:53:36.078Z,22.05
2019-04-03T13:55:40.720Z,21.92
2019-04-03T13:57:44.896Z,21.82
2019-04-03T13:59:48.679Z,21.74
2019-04-03T14:01:52.474Z,22.04
2019-04-03T14:03:56.207Z,22.11
2019-04-03T14:06:00.307Z,21.97
2019-04-03T14:08:06.509Z,22.33
2019-04-03T14:10:11.146Z,22.76
2019-04-03T14:12:17.011Z,22.93
2019-04-03T14:14:20.364Z,23.14
2019-04-03T14:16:24.374Z,23.06
2019-04-03T14:18:28.446Z,23.43
2019-04-03T14:20:32.234Z,23.72
2019-04-03T14:22:36.140Z,23.86
2019-04-03T14:24:44.570Z,24.04
2019-04-03T14:26:46.421Z,24.00
2019-04-03T14:28:50.887Z,24.25
2019-04-03T14:30:54.987Z,24.56
2019-04-03T14:32:58.683Z,24.92
2019-04-03T14:35:10.820Z,25.14
2019-04-03T14:37:07.938Z,24.98
2019-04-03T14:39:11.669Z,24.88
2019-04-03T14:41:17.368Z,24.84
2019-04-03T14:43:22.292Z,24.97
2019-04-03T14:45:26.559Z,25.15
2019-04-03T14:47:31.033Z,25.41
2019-04-03T14:49:35.083Z,25.47
2019-04-03T14:51:38.843Z,25.62
2019-04-03T14:53:42.596Z,25.66
2019-04-03T14:55:49.679Z,25.62
2019-04-03T14:57:53.770Z,25.81
2019-04-03T14:59:57.524Z,26.08
2019-04-03T15:02:01.467Z,26.31
2019-04-03T15:04:05.254Z,26.37
2019-04-03T15:06:09.063Z,26.36
2019-04-03T15:08:12.924Z,26.50
2019-04-03T15:10:16.974Z,26.54
2019-04-03T15:12:21.166Z,26.58
2019-04-03T15:14:26.981Z,26.88
2019-04-03T15:16:31.399Z,26.98
2019-04-03T15:18:35.910Z,26.98
2019-04-03T15:20:40.701Z,27.09
2019-04-03T15:22:44.505Z,27.40
2019-04-03T15:24:48.313Z,27.36
2019-04-03T15:26:53.461Z,27.34
2019-04-03T15:28:58.009Z,27.31
2019-04-03T15:31:01.767Z,27.60
2019-04-03T15:33:05.861Z,27.79
2019-04-03T15:35:10.322Z,27.94
2019-04-03T15:37:14.811Z,27.96
2019-04-03T15:39:19.392Z,27.94
2019-04-03T15:41:23.147Z,28.01
2019-04-03T15:43:26.891Z,28.05
2019-04-03T15:45:30.964Z,28.11
2019-04-03T15:47:38.760Z,28.13
2019-04-03T15:49:40.202Z,28.47
2019-04-03T15:51:44.228Z,28.58
2019-04-03T15:53:47.941Z,28.68
2019-04-03T15:55:51.674Z,28.85
2019-04-03T15:57:55.700Z,28.82
2019-04-03T16:00:01.837Z,28.81
2019-04-03T16:02:05.370Z,28.97
2019-04-03T16:04:09.106Z,28.97
2019-04-03T16:06:13.056Z,28.89
2019-04-03T16:08:17.462Z,28.77
2019-04-03T16:10:23.229Z,28.88
2019-04-03T16:12:27.087Z,29.02
2019-04-03T16:14:30.975Z,29.11
2019-04-03T16:16:34.789Z,29.29
2019-04-03T16:18:39.094Z,29.41
2019-04-03T16:20:42.865Z,29.65
2019-04-03T16:22:47.049Z,29.86
2019-04-03T16:24:53.190Z,30.01
2019-04-03T16:26:57.451Z,30.19
2019-04-03T16:29:01.422Z,30.33
2019-04-03T16:31:06.240Z,30.35
2019-04-03T16:33:19.900Z,30.53
2019-04-03T16:35:15.714Z,30.66
2019-04-03T16:37:21.391Z,30.74
2019-04-03T16:39:25.765Z,30.58
2019-04-03T16:41:29.484Z,30.69
2019-04-03T16:43:33.231Z,30.81
2019-04-03T16:45:38.942Z,30.99
2019-04-03T16:47:45.011Z,31.13
2019-04-03T16:49:47.995Z,31.33
2019-04-03T16:51:51.810Z,31.32
2019-04-03T16:53:55.546Z,31.60
2019-04-03T16:55:59.277Z,32.03
2019-04-03T16:58:03.021Z,32.35
2019-04-03T17:00:09.295Z,32.46
2019-04-03T17:02:13.307Z,32.51
2019-04-03T17:04:25.408Z,32.61
2019-04-03T17:06:23.927Z,32.68
2019-04-03T17:08:27.659Z,31.04
2019-04-03T17:10:31.414Z,30.82
2019-04-03T17:12:35.178Z,30.16
2019-04-03T17:14:38.915Z,30.16
2019-04-03T17:16:45.345Z,29.61
2019-04-03T17:18:48.123Z,29.69
2019-04-03T17:20:53.214Z,29.69
2019-04-03T17:22:57.397Z,29.66
2019-04-03T17:25:01.227Z,29.73
2019-04-03T17:27:05.069Z,29.71
2019-04-03T17:29:09.243Z,29.71
2019-04-03T17:31:13.160Z,29.76
2019-04-03T17:33:17.053Z,29.69
2019-04-03T17:35:21.394Z,29.57
2019-04-03T17:37:27.118Z,29.69
2019-04-03T17:39:30.694Z,29.79
2019-04-03T17:41:36.102Z,29.94
2019-04-03T17:43:39.923Z,30.30
2019-04-03T17:45:46.186Z,34.75
2019-04-03T17:47:50.072Z,34.32
2019-04-03T17:49:55.620Z,33.78
2019-04-03T17:51:59.359Z,33.24
2019-04-03T17:54:03.112Z,32.53
2019-04-03T17:56:06.942Z,32.51
2019-04-03T17:58:10.696Z,32.26
2019-04-03T18:00:15.278Z,32.50
2019-04-03T18:02:19.026Z,32.82
2019-04-03T18:04:22.785Z,33.15
2019-04-03T18:06:27.322Z,33.53
2019-04-03T18:08:32.673Z,33.78
2019-04-03T18:10:36.921Z,33.84
2019-04-03T18:12:40.928Z,33.76
2019-04-03T18:14:44.652Z,33.63
2019-04-03T18:16:48.394Z,33.67
2019-04-03T18:18:52.146Z,33.89
2019-04-03T18:20:55.894Z,34.23
2019-04-03T18:22:59.657Z,34.35
2019-04-03T18:25:03.476Z,34.84
2019-04-03T18:27:07.336Z,35.86
2019-04-03T18:29:11.079Z,37.15
2019-04-03T18:31:14.903Z,38.49
2019-04-03T18:33:18.714Z,40.10
2019-04-03T18:35:25.589Z,41.64
2019-04-03T18:37:27.991Z,42.94
2019-04-03T18:39:31.744Z,44.48
2019-04-03T18:41:36.491Z,45.64
2019-04-03T18:43:40.233Z,46.38
2019-04-03T18:45:44.051Z,46.64
2019-04-03T18:47:50.824Z,47.44
2019-04-03T18:49:55.471Z,50.37
2019-04-03T18:51:58.712Z,51.06
2019-04-03T18:54:02.538Z,50.79
2019-04-03T18:56:06.427Z,51.33
2019-04-03T18:58:10.192Z,51.75
2019-04-03T19:00:18.600Z,52.09
2019-04-03T19:02:22.456Z,52.44
2019-04-03T19:04:26.182Z,52.93
2019-04-03T19:06:29.927Z,52.92
2019-04-03T19:08:33.666Z,53.17
2019-04-03T19:10:37.389Z,53.17
2019-04-03T19:12:43.085Z,52.95
2019-04-03T19:14:46.623Z,52.79
2019-04-03T19:16:52.534Z,52.78
2019-04-03T19:19:07.410Z,52.18
2019-04-03T19:21:01.310Z,52.08
2019-04-03T19:23:07.174Z,52.27
2019-04-03T19:25:10.958Z,52.25
2019-04-03T19:27:14.701Z,52.33
2019-04-03T19:29:18.487Z,52.50
2019-04-03T19:31:22.237Z,52.58
2019-04-03T19:33:27.247Z,52.70
2019-04-03T19:35:30.953Z,52.84
2019-04-03T19:37:34.794Z,52.90
2019-04-03T19:39:38.584Z,52.98
2019-04-03T19:41:42.859Z,52.98
2019-04-03T19:43:48.010Z,53.06
2019-04-03T19:45:52.388Z,52.92
2019-04-03T19:47:57.236Z,53.34
2019-04-03T19:50:01.125Z,53.42
2019-04-03T19:52:06.062Z,53.46
2019-04-03T19:54:18.486Z,53.42
2019-04-03T19:56:22.232Z,53.32
2019-04-03T19:58:29.722Z,53.25
2019-04-03T20:00:34.942Z,53.36
2019-04-03T20:02:42.675Z,53.23
2019-04-03T20:04:45.864Z,53.15
2019-04-03T20:06:50.069Z,53.37
2019-04-03T20:08:54.868Z,53.48
2019-04-03T20:11:00.606Z,53.41
2019-04-03T20:13:04.375Z,53.37
2019-04-03T20:15:10.366Z,53.29
2019-04-03T20:17:16.179Z,53.22
2019-04-03T20:19:19.935Z,53.28
2019-04-03T20:21:34.076Z,53.26
2019-04-03T20:23:41.611Z,53.39
2019-04-03T20:25:48.051Z,53.40
2019-04-03T20:27:52.915Z,53.32
2019-04-03T20:29:58.854Z,53.42
2019-04-03T20:32:05.058Z,53.45
2019-04-03T20:34:12.815Z,53.55
2019-04-03T20:36:16.645Z,53.51
2019-04-03T20:38:21.237Z,53.49
2019-04-03T20:40:28.018Z,53.49
2019-04-03T20:42:32.805Z,53.43
2019-04-03T20:44:39.117Z,53.30
2019-04-03T20:46:42.991Z,53.32
2019-04-03T20:48:46.738Z,53.41
2019-04-03T20:50:51.581Z,53.50
2019-04-03T20:52:57.014Z,53.60
2019-04-03T20:55:00.953Z,53.74
2019-04-03T20:57:04.852Z,53.67
2019-04-03T20:59:12.213Z,53.80
2019-04-03T21:01:18.112Z,54.01
2019-04-03T21:03:22.860Z,54.13
2019-04-03T21:05:26.720Z,54.17
2019-04-03T21:07:32.494Z,54.19
2019-04-03T21:09:37.213Z,54.20
2019-04-03T21:11:40.948Z,54.27
2019-04-03T21:13:45.823Z,54.42
2019-04-03T21:15:52.265Z,54.44
2019-04-03T21:17:58.363Z,54.50
2019-04-03T21:20:02.227Z,54.67
2019-04-03T21:22:05.957Z,54.77
2019-04-03T21:24:09.696Z,54.82
2019-04-03T21:26:13.521Z,55.05
2019-04-03T21:28:17.266Z,55.01
2019-04-03T21:30:23.700Z,54.96
2019-04-03T21:32:26.886Z,55.10
2019-04-03T21:34:37.862Z,55.08
2019-04-03T21:36:42.585Z,55.34
2019-04-03T21:38:49.372Z,55.40
2019-04-03T21:40:55.648Z,55.38
2019-04-03T21:43:00.578Z,55.31
2019-04-03T21:45:10.546Z,55.26
2019-04-03T21:47:14.287Z,55.29
2019-04-03T21:49:18.018Z,55.43
2019-04-03T21:51:23.774Z,55.45
2019-04-03T21:53:27.537Z,55.50
2019-04-03T21:55:34.629Z,55.46
2019-04-03T21:57:38.690Z,55.50
2019-04-03T21:59:42.745Z,55.52
2019-04-03T22:01:46.554Z,55.60
2019-04-03T22:03:53.840Z,55.73
2019-04-03T22:05:57.647Z,55.86
2019-04-03T22:08:03.501Z,55.87
2019-04-03T22:10:09.417Z,55.95
2019-04-03T22:12:14.098Z,56.02
2019-04-03T22:14:17.837Z,56.13
2019-04-03T22:16:21.729Z,56.21
2019-04-03T22:18:31.549Z,56.24
2019-04-03T22:20:35.302Z,56.30
2019-04-03T22:22:40.082Z,56.42
2019-04-03T22:24:44.863Z,56.50
2019-04-03T22:26:48.693Z,56.56
2019-04-03T22:28:52.499Z,56.70
2019-04-03T22:30:56.233Z,56.81
2019-04-03T22:33:02.061Z,56.97
2019-04-03T22:35:07.888Z,57.13
2019-04-03T22:37:11.610Z,57.29
2019-04-03T22:39:16.540Z,57.48
2019-04-03T22:41:20.390Z,57.54
2019-04-03T22:43:25.195Z,57.70
2019-04-03T22:45:29.912Z,57.92
2019-04-03T22:47:34.059Z,58.25
2019-04-03T22:49:37.812Z,58.54
2019-04-03T22:51:41.639Z,58.67
2019-04-03T22:53:51.575Z,58.78
2019-04-03T22:55:57.421Z,59.02
2019-04-03T22:58:01.167Z,59.05
2019-04-03T23:00:05.775Z,59.04
2019-04-03T23:02:09.517Z,59.15
2019-04-03T23:04:13.270Z,59.21
2019-04-03T23:06:18.721Z,59.21
2019-04-03T23:08:23.594Z,59.26
2019-04-03T23:10:29.724Z,59.37
2019-04-03T23:12:34.066Z,59.41
2019-04-03T23:14:38.385Z,59.39
2019-04-03T23:16:43.288Z,59.47
2019-04-03T23:18:48.106Z,59.62
2019-04-03T23:20:52.854Z,59.83
2019-04-03T23:22:57.081Z,60.03
2019-04-03T23:25:00.806Z,60.06
2019-04-03T23:27:06.534Z,60.16
2019-04-03T23:29:10.314Z,60.39
2019-04-03T23:31:14.071Z,60.42
2019-04-03T23:33:17.804Z,60.51
2019-04-03T23:35:21.554Z,60.52
2019-04-03T23:37:26.362Z,60.66
2019-04-03T23:39:30.089Z,60.69
2019-04-03T23:41:36.324Z,60.67
2019-04-03T23:43:39.990Z,60.74
2019-04-03T23:45:44.692Z,60.76
2019-04-03T23:47:49.433Z,60.80
2019-04-03T23:49:53.170Z,60.77
2019-04-03T23:51:57.027Z,60.79
2019-04-03T23:54:02.948Z,60.88
2019-04-03T23:56:08.075Z,60.86
2019-04-03T23:58:11.835Z,60.94
