createdAt,value
2023-08-02T00:01:35.715Z,92.56
2023-08-02T00:04:10.876Z,93.62
2023-08-02T00:06:38.331Z,93.88
2023-08-02T00:09:05.708Z,94.85
2023-08-02T00:11:32.774Z,95.05
2023-08-02T00:14:00.862Z,95.83
2023-08-02T00:16:28.386Z,96.64
2023-08-02T00:18:55.838Z,98.43
2023-08-02T00:21:24.107Z,98.61
2023-08-02T00:23:51.749Z,98.30
2023-08-02T00:26:18.499Z,99.81
2023-08-02T00:28:46.324Z,100.00
2023-08-02T00:31:15.503Z,100.00
2023-08-02T00:33:42.911Z,100.00
2023-08-02T00:36:13.721Z,100.00
2023-08-02T00:38:41.555Z,100.00
2023-08-02T00:41:09.389Z,100.00
2023-08-02T00:43:40.956Z,100.00
2023-08-02T00:46:09.639Z,100.00
2023-08-02T00:48:38.978Z,100.00
2023-08-02T00:51:07.154Z,100.00
2023-08-02T00:53:35.431Z,100.00
2023-08-02T00:56:03.715Z,100.00
2023-08-02T00:58:31.101Z,100.00
2023-08-02T01:01:01.132Z,100.00
2023-08-02T01:03:28.717Z,100.00
2023-08-02T01:06:04.210Z,100.00
2023-08-02T01:08:37.398Z,100.00
2023-08-02T01:11:09.834Z,100.00
2023-08-02T01:13:40.704Z,100.00
2023-08-02T01:16:08.752Z,100.00
2023-08-02T01:18:35.488Z,100.00
2023-08-02T01:21:03.772Z,100.00
2023-08-02T01:23:31.262Z,100.00
2023-08-02T01:26:01.507Z,100.00
2023-08-02T01:28:31.604Z,100.00
2023-08-02T01:31:00.885Z,100.00
2023-08-02T01:33:29.227Z,100.00
2023-08-02T01:35:57.163Z,100.00
2023-08-02T01:38:25.389Z,100.00
2023-08-02T01:40:52.544Z,100.00
2023-08-02T01:43:20.002Z,100.00
2023-08-02T01:45:47.770Z,100.00
2023-08-02T01:48:14.614Z,100.00
2023-08-02T01:50:42.232Z,100.00
2023-08-02T01:53:09.676Z,100.00
2023-08-02T01:55:38.551Z,100.00
2023-08-02T01:58:06.084Z,100.00
2023-08-02T02:00:33.650Z,100.00
2023-08-02T02:03:01.949Z,100.00
2023-08-02T02:05:28.730Z,100.00
2023-08-02T02:07:55.666Z,100.00
2023-08-02T02:10:24.163Z,100.00
2023-08-02T02:12:52.982Z,100.00
2023-08-02T02:15:20.252Z,100.00
2023-08-02T02:17:47.610Z,100.00
2023-08-02T02:20:15.170Z,100.00
2023-08-02T02:22:42.852Z,100.00
2023-08-02T02:25:10.143Z,100.00
2023-08-02T02:27:37.402Z,100.00
2023-08-02T02:30:07.014Z,100.00
2023-08-02T02:32:34.659Z,100.00
2023-08-02T02:35:01.446Z,100.00
2023-08-02T02:37:28.634Z,100.00
2023-08-02T02:39:56.212Z,100.00
2023-08-02T02:42:22.976Z,100.00
2023-08-02T02:44:50.292Z,100.00
2023-08-02T02:47:18.543Z,100.00
2023-08-02T02:49:46.051Z,100.00
2023-08-02T02:52:13.661Z,100.00
2023-08-02T02:54:41.331Z,100.00
2023-08-02T02:57:08.771Z,100.00
2023-08-02T02:59:36.275Z,100.00
2023-08-02T03:02:03.247Z,100.00
2023-08-02T03:04:32.088Z,100.00
2023-08-02T03:06:59.643Z,100.00
2023-08-02T03:09:27.226Z,100.00
2023-08-02T03:11:54.699Z,100.00
2023-08-02T03:14:22.006Z,100.00
2023-08-02T03:16:49.446Z,100.00
2023-08-02T03:19:16.884Z,100.00
2023-08-02T03:21:45.787Z,100.00
2023-08-02T03:24:13.328Z,100.00
2023-08-02T03:26:40.310Z,100.00
2023-08-02T03:29:07.292Z,100.00
2023-08-02T03:31:34.717Z,100.00
2023-08-02T03:34:01.899Z,100.00
2023-08-02T03:36:29.944Z,100.00
2023-08-02T03:38:59.272Z,100.00
2023-08-02T03:41:26.637Z,100.00
2023-08-02T03:43:53.937Z,100.00
2023-08-02T03:46:20.741Z,100.00
2023-08-02T03:48:47.936Z,100.00
2023-08-02T03:51:15.394Z,100.00
2023-08-02T03:53:42.721Z,100.00
2023-08-02T03:56:10.918Z,100.00
2023-08-02T03:58:38.230Z,100.00
2023-08-02T04:01:05.637Z,100.00
2023-08-02T04:03:32.922Z,100.00
2023-08-02T04:06:00.367Z,100.00
2023-08-02T04:08:28.202Z,100.00
2023-08-02T04:10:54.975Z,100.00
2023-08-02T04:13:23.729Z,100.00
2023-08-02T04:15:52.783Z,100.00
2023-08-02T04:18:20.113Z,100.00
2023-08-02T04:20:47.517Z,100.00
2023-08-02T04:23:15.015Z,100.00
2023-08-02T04:25:42.661Z,100.00
2023-08-02T04:28:13.107Z,100.00
2023-08-02T04:30:41.875Z,100.00
2023-08-02T04:33:09.364Z,100.00
2023-08-02T04:35:36.739Z,100.00
2023-08-02T04:38:04.090Z,100.00
2023-08-02T04:40:31.356Z,100.00
2023-08-02T04:42:58.936Z,100.00
2023-08-02T04:45:25.642Z,100.00
2023-08-02T04:47:54.430Z,100.00
2023-08-02T04:50:22.095Z,100.00
2023-08-02T04:52:49.409Z,100.00
2023-08-02T04:55:16.930Z,100.00
2023-08-02T04:57:44.529Z,100.00
2023-08-02T05:00:12.590Z,100.00
2023-08-02T05:02:39.855Z,100.00
2023-08-02T05:05:10.597Z,100.00
2023-08-02T05:07:41.033Z,100.00
2023-08-02T05:10:09.637Z,100.00
2023-08-02T05:12:40.382Z,100.00
2023-08-02T05:15:08.913Z,100.00
2023-08-02T05:17:36.275Z,100.00
2023-08-02T05:20:03.937Z,100.00
2023-08-02T05:22:32.924Z,100.00
2023-08-02T05:25:00.228Z,100.00
2023-08-02T05:27:27.993Z,100.00
2023-08-02T05:29:55.221Z,100.00
2023-08-02T05:32:22.593Z,100.00
2023-08-02T05:34:50.284Z,100.00
2023-08-02T05:37:17.609Z,100.00
2023-08-02T05:39:46.172Z,100.00
2023-08-02T05:42:13.939Z,100.00
2023-08-02T05:44:41.364Z,100.00
2023-08-02T05:47:08.673Z,100.00
2023-08-02T05:49:36.233Z,100.00
2023-08-02T05:52:03.072Z,100.00
2023-08-02T05:54:30.476Z,100.00
2023-08-02T05:56:59.690Z,100.00
2023-08-02T05:59:29.496Z,100.00
2023-08-02T06:01:56.685Z,100.00
2023-08-02T06:04:24.304Z,100.00
2023-08-02T06:06:51.644Z,100.00
2023-08-02T06:09:19.036Z,100.00
2023-08-02T06:11:45.785Z,100.00
2023-08-02T06:14:14.488Z,100.00
2023-08-02T06:16:42.224Z,100.00
2023-08-02T06:19:10.244Z,100.00
2023-08-02T06:21:37.298Z,100.00
2023-08-02T06:24:04.735Z,100.00
2023-08-02T06:26:32.366Z,100.00
2023-08-02T06:28:59.274Z,100.00
2023-08-02T06:31:27.777Z,100.00
2023-08-02T06:33:55.144Z,100.00
2023-08-02T06:36:24.137Z,100.00
2023-08-02T06:38:50.879Z,100.00
2023-08-02T06:41:17.592Z,100.00
2023-08-02T06:43:44.797Z,100.00
2023-08-02T06:46:12.588Z,100.00
2023-08-02T06:48:41.175Z,100.00
2023-08-02T06:51:12.242Z,100.00
2023-08-02T06:53:39.007Z,100.00
2023-08-02T06:56:11.227Z,100.00
2023-08-02T06:58:37.882Z,100.00
2023-08-02T07:01:13.090Z,100.00
2023-08-02T07:03:42.122Z,100.00
2023-08-02T07:06:09.846Z,100.00
2023-08-02T07:08:37.994Z,100.00
2023-08-02T07:11:04.902Z,100.00
2023-08-02T07:13:32.721Z,100.00
2023-08-02T07:15:59.548Z,100.00
2023-08-02T07:18:27.073Z,100.00
2023-08-02T07:20:55.884Z,100.00
2023-08-02T07:23:23.905Z,100.00
2023-08-02T07:25:50.922Z,100.00
2023-08-02T07:28:19.151Z,100.00
2023-08-02T07:30:46.211Z,100.00
2023-08-02T07:33:13.347Z,100.00
2023-08-02T07:35:40.082Z,100.00
2023-08-02T07:38:09.116Z,100.00
2023-08-02T07:40:36.691Z,100.00
2023-08-02T07:43:03.387Z,100.00
2023-08-02T07:45:33.466Z,100.00
2023-08-02T07:48:01.257Z,100.00
2023-08-02T07:50:28.389Z,100.00
2023-08-02T07:52:55.075Z,100.00
2023-08-02T07:55:23.158Z,100.00
2023-08-02T07:57:51.548Z,100.00
2023-08-02T08:00:19.255Z,100.00
2023-08-02T08:02:46.584Z,100.00
2023-08-02T08:05:14.162Z,100.00
2023-08-02T08:07:42.529Z,100.00
2023-08-02T08:10:10.527Z,100.00
2023-08-02T08:12:38.796Z,100.00
2023-08-02T08:15:07.862Z,100.00
2023-08-02T08:17:35.034Z,100.00
2023-08-02T08:20:06.359Z,100.00
2023-08-02T08:22:33.081Z,100.00
2023-08-02T08:24:59.898Z,100.00
2023-08-02T08:27:27.319Z,100.00
2023-08-02T08:29:56.499Z,100.00
2023-08-02T08:32:24.012Z,100.00
2023-08-02T08:34:51.871Z,100.00
2023-08-02T08:37:19.146Z,100.00
2023-08-02T08:39:49.382Z,100.00
2023-08-02T08:42:19.266Z,100.00
2023-08-02T08:44:47.702Z,100.00
2023-08-02T08:47:18.844Z,100.00
2023-08-02T08:49:48.419Z,100.00
2023-08-02T08:52:17.080Z,100.00
2023-08-02T08:54:44.852Z,100.00
2023-08-02T08:57:13.139Z,100.00
2023-08-02T08:59:40.632Z,100.00
2023-08-02T09:02:09.500Z,100.00
2023-08-02T09:04:37.819Z,100.00
2023-08-02T09:07:05.907Z,100.00
2023-08-02T09:09:33.496Z,100.00
2023-08-02T09:12:01.120Z,100.00
2023-08-02T09:14:28.422Z,100.00
2023-08-02T09:16:57.685Z,100.00
2023-08-02T09:19:26.666Z,100.00
2023-08-02T09:22:08.525Z,100.00
2023-08-02T09:24:36.138Z,100.00
2023-08-02T09:27:03.473Z,100.00
2023-08-02T09:29:44.684Z,100.00
2023-08-02T09:32:11.599Z,100.00
2023-08-02T09:34:46.433Z,100.00
2023-08-02T09:37:16.427Z,100.00
2023-08-02T09:39:50.625Z,100.00
2023-08-02T09:42:18.094Z,100.00
2023-08-02T09:44:53.347Z,100.00
2023-08-02T09:47:22.180Z,100.00
2023-08-02T09:50:09.260Z,100.00
2023-08-02T09:52:39.320Z,100.00
2023-08-02T09:55:07.226Z,100.00
2023-08-02T09:57:34.335Z,100.00
2023-08-02T10:00:04.324Z,100.00
2023-08-02T10:02:31.998Z,100.00
2023-08-02T10:05:01.079Z,100.00
2023-08-02T10:07:32.846Z,100.00
2023-08-02T10:10:06.198Z,100.00
2023-08-02T10:12:35.099Z,100.00
2023-08-02T10:15:02.680Z,100.00
2023-08-02T10:17:31.295Z,100.00
2023-08-02T10:19:59.355Z,100.00
2023-08-02T10:22:27.071Z,100.00
2023-08-02T10:24:53.968Z,100.00
2023-08-02T10:27:23.371Z,100.00
2023-08-02T10:29:51.520Z,100.00
2023-08-02T10:32:19.795Z,100.00
2023-08-02T10:34:48.249Z,100.00
2023-08-02T10:37:16.569Z,100.00
2023-08-02T10:39:53.446Z,100.00
2023-08-02T10:42:22.409Z,100.00
2023-08-02T10:45:15.210Z,100.00
2023-08-02T10:47:42.567Z,100.00
2023-08-02T10:50:53.416Z,100.00
2023-08-02T10:53:20.722Z,100.00
2023-08-02T10:56:04.839Z,100.00
2023-08-02T10:58:52.955Z,100.00
2023-08-02T11:01:20.725Z,100.00
2023-08-02T11:03:47.984Z,100.00
2023-08-02T11:06:29.783Z,100.00
2023-08-02T11:08:57.766Z,100.00
2023-08-02T11:11:32.875Z,100.00
2023-08-02T11:14:01.032Z,100.00
2023-08-02T11:16:36.318Z,100.00
2023-08-02T11:19:08.960Z,100.00
2023-08-02T11:21:36.615Z,100.00
2023-08-02T11:24:04.382Z,100.00
2023-08-02T11:29:10.178Z,100.00
2023-08-02T11:31:37.628Z,100.00
2023-08-02T11:34:05.363Z,100.00
2023-08-02T11:36:33.939Z,100.00
2023-08-02T11:39:01.293Z,100.00
2023-08-02T11:41:28.746Z,100.00
2023-08-02T11:43:56.022Z,100.00
2023-08-02T11:46:25.119Z,100.00
2023-08-02T11:48:52.530Z,100.00
2023-08-02T11:51:21.792Z,100.00
2023-08-02T11:53:53.891Z,100.00
2023-08-02T11:56:22.170Z,100.00
2023-08-02T11:58:51.392Z,100.00
2023-08-02T12:01:19.563Z,100.00
2023-08-02T12:04:00.487Z,100.00
2023-08-02T12:06:28.725Z,100.00
2023-08-02T12:08:58.708Z,100.00
2023-08-02T12:11:27.242Z,100.00
2023-08-02T12:13:54.477Z,100.00
2023-08-02T12:16:21.328Z,100.00
2023-08-02T12:18:54.176Z,100.00
2023-08-02T12:21:23.224Z,100.00
2023-08-02T12:23:50.946Z,100.00
2023-08-02T12:26:31.202Z,100.00
2023-08-02T12:28:58.745Z,100.00
2023-08-02T12:31:25.868Z,100.00
2023-08-02T12:33:52.943Z,100.00
2023-08-02T12:36:29.255Z,100.00
2023-08-02T12:38:58.721Z,100.00
2023-08-02T12:41:26.194Z,100.00
2023-08-02T12:43:54.149Z,100.00
2023-08-02T12:46:21.863Z,100.00
2023-08-02T12:48:49.999Z,99.84
2023-08-02T12:51:18.041Z,100.00
2023-08-02T12:53:46.479Z,100.00
2023-08-02T12:56:13.258Z,100.00
2023-08-02T12:58:39.990Z,99.59
2023-08-02T13:01:06.995Z,96.64
2023-08-02T13:03:34.861Z,93.78
2023-08-02T13:06:01.766Z,96.91
2023-08-02T13:08:31.043Z,95.38
2023-08-02T13:10:59.234Z,95.06
2023-08-02T13:13:25.984Z,94.68
2023-08-02T13:15:53.257Z,92.87
2023-08-02T13:18:20.147Z,95.53
2023-08-02T13:20:46.903Z,95.29
2023-08-02T13:23:13.787Z,94.49
2023-08-02T13:25:40.564Z,93.34
2023-08-02T13:28:08.774Z,92.88
2023-08-02T13:30:35.732Z,95.08
2023-08-02T13:33:02.932Z,95.02
2023-08-02T13:35:29.816Z,95.50
2023-08-02T13:37:56.718Z,94.47
2023-08-02T13:40:23.498Z,94.92
2023-08-02T13:42:50.243Z,92.46
2023-08-02T13:45:18.587Z,93.42
2023-08-02T13:47:45.340Z,93.48
2023-08-02T13:50:12.183Z,91.29
2023-08-02T13:52:39.069Z,92.43
2023-08-02T13:55:07.057Z,92.25
2023-08-02T13:57:33.887Z,94.02
2023-08-02T14:00:00.841Z,94.61
2023-08-02T14:02:29.080Z,93.50
2023-08-02T14:04:55.950Z,94.49
2023-08-02T14:07:22.945Z,94.42
2023-08-02T14:09:49.763Z,93.83
2023-08-02T14:12:16.928Z,92.92
2023-08-02T14:14:44.501Z,93.22
2023-08-02T14:17:11.458Z,93.79
2023-08-02T14:19:39.650Z,93.32
2023-08-02T14:22:06.545Z,94.65
2023-08-02T14:24:33.337Z,93.82
2023-08-02T14:27:00.315Z,93.45
2023-08-02T14:29:27.156Z,93.89
2023-08-02T14:31:53.950Z,93.57
2023-08-02T14:34:20.830Z,93.19
2023-08-02T14:36:49.052Z,92.95
2023-08-02T14:39:15.826Z,94.44
2023-08-02T14:41:42.804Z,91.23
2023-08-02T14:44:09.566Z,93.77
2023-08-02T14:46:36.454Z,92.13
2023-08-02T14:49:03.438Z,91.88
2023-08-02T14:51:30.261Z,92.34
2023-08-02T14:54:11.392Z,93.39
2023-08-02T14:56:41.224Z,92.37
2023-08-02T14:59:08.430Z,92.77
2023-08-02T15:01:35.190Z,92.58
2023-08-02T15:04:02.384Z,92.71
2023-08-02T15:06:29.267Z,92.79
2023-08-02T15:08:56.118Z,94.90
2023-08-02T15:11:24.388Z,97.88
2023-08-02T15:13:51.233Z,100.00
2023-08-02T15:16:17.977Z,100.00
2023-08-02T15:18:45.170Z,100.00
2023-08-02T15:21:12.189Z,100.00
2023-08-02T15:23:39.052Z,100.00
2023-08-02T15:26:05.864Z,100.00
2023-08-02T15:28:34.117Z,100.00
2023-08-02T15:31:00.934Z,100.00
2023-08-02T15:33:27.919Z,100.00
2023-08-02T15:35:54.816Z,100.00
2023-08-02T15:38:22.817Z,100.00
2023-08-02T15:40:55.164Z,100.00
2023-08-02T15:43:22.024Z,100.00
2023-08-02T15:45:50.113Z,100.00
2023-08-02T15:48:17.062Z,100.00
2023-08-02T15:50:45.287Z,100.00
2023-08-02T15:53:12.029Z,100.00
2023-08-02T15:55:38.860Z,100.00
2023-08-02T15:58:05.664Z,100.00
2023-08-02T16:00:32.804Z,100.00
2023-08-02T16:03:01.214Z,100.00
2023-08-02T16:05:28.168Z,100.00
2023-08-02T16:07:55.877Z,100.00
2023-08-02T16:10:22.606Z,100.00
2023-08-02T16:12:50.464Z,100.00
2023-08-02T16:15:17.218Z,100.00
2023-08-02T16:17:44.658Z,100.00
2023-08-02T16:20:13.159Z,100.00
2023-08-02T16:22:40.733Z,100.00
2023-08-02T16:25:08.089Z,100.00
2023-08-02T16:27:35.589Z,100.00
2023-08-02T16:30:02.414Z,100.00
2023-08-02T16:32:29.722Z,100.00
2023-08-02T16:34:56.732Z,100.00
2023-08-02T16:37:25.730Z,100.00
2023-08-02T16:39:53.414Z,100.00
2023-08-02T16:42:20.151Z,100.00
2023-08-02T16:44:50.290Z,100.00
2023-08-02T16:47:17.916Z,100.00
2023-08-02T16:49:45.283Z,100.00
2023-08-02T16:52:13.382Z,100.00
2023-08-02T16:54:42.391Z,100.00
2023-08-02T16:57:09.113Z,100.00
2023-08-02T16:59:36.566Z,100.00
2023-08-02T17:02:03.891Z,100.00
2023-08-02T17:04:31.259Z,100.00
2023-08-02T17:06:58.461Z,100.00
2023-08-02T17:09:25.223Z,100.00
2023-08-02T17:11:53.943Z,100.00
2023-08-02T17:14:22.094Z,100.00
2023-08-02T17:16:49.552Z,100.00
2023-08-02T17:19:17.299Z,100.00
2023-08-02T17:21:47.630Z,100.00
2023-08-02T17:24:15.717Z,100.00
2023-08-02T17:26:42.519Z,100.00
2023-08-02T17:29:11.449Z,100.00
2023-08-02T17:31:38.969Z,100.00
2023-08-02T17:34:06.939Z,100.00
2023-08-02T17:36:34.557Z,100.00
2023-08-02T17:39:02.038Z,100.00
2023-08-02T17:41:29.768Z,100.00
2023-08-02T17:43:56.668Z,100.00
2023-08-02T17:46:26.444Z,100.00
2023-08-02T17:48:53.596Z,100.00
2023-08-02T17:51:21.029Z,100.00
2023-08-02T17:53:48.749Z,100.00
2023-08-02T17:56:15.551Z,100.00
2023-08-02T17:58:42.332Z,100.00
2023-08-02T18:01:11.217Z,100.00
2023-08-02T18:03:41.934Z,100.00
2023-08-02T18:06:10.958Z,100.00
2023-08-02T18:08:37.941Z,100.00
2023-08-02T18:11:05.036Z,100.00
2023-08-02T18:13:32.615Z,100.00
2023-08-02T18:16:00.072Z,100.00
2023-08-02T18:18:27.667Z,100.00
2023-08-02T18:20:56.406Z,100.00
2023-08-02T18:23:23.326Z,100.00
2023-08-02T18:25:50.547Z,100.00
2023-08-02T18:28:20.585Z,100.00
2023-08-02T18:30:56.169Z,100.00
2023-08-02T18:33:22.882Z,100.00
2023-08-02T18:35:50.490Z,100.00
2023-08-02T18:38:19.834Z,100.00
2023-08-02T18:40:47.087Z,100.00
2023-08-02T18:43:14.055Z,100.00
2023-08-02T18:45:40.976Z,100.00
2023-08-02T18:48:08.507Z,100.00
2023-08-02T18:50:35.308Z,100.00
2023-08-02T18:53:02.017Z,100.00
2023-08-02T18:55:33.954Z,100.00
2023-08-02T18:58:01.781Z,100.00
2023-08-02T19:00:29.495Z,100.00
2023-08-02T19:02:57.494Z,100.00
2023-08-02T19:05:24.280Z,100.00
2023-08-02T19:07:51.024Z,100.00
2023-08-02T19:10:18.080Z,100.00
2023-08-02T19:12:46.192Z,100.00
2023-08-02T19:15:16.224Z,100.00
2023-08-02T19:17:43.148Z,100.00
2023-08-02T19:20:12.647Z,100.00
2023-08-02T19:22:39.569Z,100.00
2023-08-02T19:25:07.811Z,100.00
2023-08-02T19:27:34.597Z,100.00
2023-08-02T19:30:06.403Z,100.00
2023-08-02T19:32:34.597Z,100.00
2023-08-02T19:35:02.094Z,100.00
2023-08-02T19:37:30.361Z,100.00
2023-08-02T19:39:57.437Z,100.00
2023-08-02T19:42:24.235Z,100.00
2023-08-02T19:44:52.389Z,100.00
2023-08-02T19:47:30.736Z,100.00
2023-08-02T19:49:57.776Z,100.00
2023-08-02T19:52:24.534Z,100.00
2023-08-02T19:54:52.178Z,100.00
2023-08-02T19:57:19.133Z,100.00
2023-08-02T19:59:45.880Z,100.00
2023-08-02T20:02:20.535Z,100.00
2023-08-02T20:04:48.731Z,100.00
2023-08-02T20:07:15.506Z,100.00
2023-08-02T20:09:44.846Z,100.00
2023-08-02T20:12:11.715Z,100.00
2023-08-02T20:14:38.648Z,100.00
2023-08-02T20:17:09.903Z,100.00
2023-08-02T20:19:37.443Z,100.00
2023-08-02T20:22:09.964Z,100.00
2023-08-02T20:24:38.759Z,100.00
2023-08-02T20:27:10.685Z,100.00
2023-08-02T20:29:40.070Z,100.00
2023-08-02T20:32:09.474Z,100.00
2023-08-02T20:34:42.192Z,100.00
2023-08-02T20:37:10.547Z,100.00
2023-08-02T20:39:38.750Z,100.00
2023-08-02T20:42:06.577Z,100.00
2023-08-02T20:44:33.614Z,100.00
2023-08-02T20:47:00.333Z,100.00
2023-08-02T20:49:27.087Z,100.00
2023-08-02T20:51:53.811Z,100.00
2023-08-02T20:54:21.976Z,100.00
2023-08-02T20:56:48.698Z,100.00
2023-08-02T20:59:16.721Z,100.00
2023-08-02T21:01:44.737Z,100.00
2023-08-02T21:04:13.376Z,100.00
2023-08-02T21:06:41.192Z,100.00
2023-08-02T21:09:08.110Z,100.00
2023-08-02T21:11:36.170Z,100.00
2023-08-02T21:14:02.934Z,100.00
2023-08-02T21:16:30.982Z,100.00
2023-08-02T21:18:58.907Z,100.00
2023-08-02T21:21:25.619Z,100.00
2023-08-02T21:23:52.356Z,100.00
2023-08-02T21:26:22.112Z,100.00
2023-08-02T21:28:51.145Z,100.00
2023-08-02T21:31:22.263Z,100.00
2023-08-02T21:33:49.060Z,100.00
2023-08-02T21:36:22.508Z,100.00
2023-08-02T21:38:49.629Z,100.00
2023-08-02T21:41:16.376Z,100.00
2023-08-02T21:43:43.535Z,100.00
2023-08-02T21:46:12.840Z,100.00
2023-08-02T21:48:44.868Z,100.00
2023-08-02T21:51:13.256Z,100.00
2023-08-02T21:53:40.040Z,100.00
2023-08-02T21:56:09.754Z,100.00
2023-08-02T21:58:38.730Z,100.00
2023-08-02T22:01:06.316Z,100.00
2023-08-02T22:03:34.726Z,100.00
2023-08-02T22:06:04.124Z,100.00
2023-08-02T22:08:34.325Z,100.00
2023-08-02T22:11:02.294Z,100.00
2023-08-02T22:13:29.303Z,100.00
2023-08-02T22:15:56.124Z,100.00
2023-08-02T22:18:22.879Z,100.00
2023-08-02T22:20:51.096Z,100.00
2023-08-02T22:23:17.890Z,100.00
2023-08-02T22:25:44.686Z,100.00
2023-08-02T22:28:11.970Z,100.00
2023-08-02T22:30:38.662Z,100.00
2023-08-02T22:33:05.437Z,100.00
2023-08-02T22:35:33.180Z,100.00
2023-08-02T22:38:01.224Z,100.00
2023-08-02T22:40:27.929Z,100.00
2023-08-02T22:42:54.813Z,100.00
2023-08-02T22:45:21.527Z,100.00
2023-08-02T22:47:52.819Z,100.00
2023-08-02T22:50:54.798Z,100.00
2023-08-02T22:53:20.986Z,100.00
2023-08-02T22:55:47.733Z,100.00
2023-08-02T22:58:15.542Z,100.00
2023-08-02T23:00:42.411Z,100.00
2023-08-02T23:03:28.788Z,100.00
2023-08-02T23:05:55.948Z,100.00
2023-08-02T23:08:24.168Z,100.00
2023-08-02T23:10:50.969Z,100.00
2023-08-02T23:13:23.414Z,100.00
2023-08-02T23:15:52.814Z,100.00
2023-08-02T23:18:23.119Z,100.00
2023-08-02T23:20:50.555Z,100.00
2023-08-02T23:23:30.602Z,100.00
2023-08-02T23:25:59.880Z,100.00
2023-08-02T23:28:29.279Z,100.00
2023-08-02T23:30:57.000Z,100.00
2023-08-02T23:33:24.749Z,100.00
2023-08-02T23:35:52.150Z,100.00
2023-08-02T23:38:19.838Z,100.00
2023-08-02T23:40:48.632Z,100.00
2023-08-02T23:43:15.373Z,100.00
2023-08-02T23:45:43.292Z,100.00
2023-08-02T23:48:10.966Z,100.00
2023-08-02T23:50:37.732Z,100.00
2023-08-02T23:53:04.817Z,100.00
2023-08-02T23:55:31.786Z,100.00
2023-08-02T23:58:00.435Z,100.00
