createdAt,value
2023-05-14T00:00:01.370Z,13.7
2023-05-14T00:05:00.633Z,14.8
2023-05-14T00:10:00.773Z,14.9
2023-05-14T00:15:01.045Z,14.8
2023-05-14T00:20:00.879Z,15.2
2023-05-14T00:25:01.343Z,15.1
2023-05-14T00:30:01.123Z,13.3
2023-05-14T00:35:00.735Z,14.5
2023-05-14T00:40:01.416Z,15.0
2023-05-14T00:45:00.927Z,14.1
2023-05-14T00:50:00.762Z,15.0
2023-05-14T00:55:00.715Z,13.1
2023-05-14T01:00:00.738Z,17.0
2023-05-14T01:05:00.935Z,18.7
2023-05-14T01:10:00.672Z,15.6
2023-05-14T01:15:01.069Z,14.3
2023-05-14T01:20:00.822Z,14.1
2023-05-14T01:25:01.565Z,14.4
2023-05-14T01:30:00.973Z,15.0
2023-05-14T01:35:01.076Z,14.5
2023-05-14T01:40:01.037Z,13.8
2023-05-14T01:45:00.872Z,19.0
2023-05-14T01:50:00.640Z,14.3
2023-05-14T01:55:01.011Z,17.1
2023-05-14T02:00:00.518Z,15.6
2023-05-14T02:05:00.860Z,13.9
2023-05-14T02:10:00.477Z,13.1
2023-05-14T02:15:01.263Z,15.5
2023-05-14T02:20:00.810Z,15.6
2023-05-14T02:25:02.056Z,14.8
2023-05-14T02:30:01.030Z,16.9
2023-05-14T02:35:00.701Z,15.4
2023-05-14T02:40:00.462Z,15.2
2023-05-14T02:45:00.925Z,16.6
2023-05-14T02:50:01.309Z,16.1
2023-05-14T02:55:00.790Z,16.7
2023-05-14T03:00:00.995Z,17.6
2023-05-14T03:05:00.904Z,17.2
2023-05-14T03:10:01.332Z,15.6
2023-05-14T03:15:01.081Z,12.7
2023-05-14T03:20:01.146Z,22.4
2023-05-14T03:25:00.605Z,19.4
2023-05-14T03:30:02.225Z,16.8
2023-05-14T03:35:01.116Z,20.1
2023-05-14T03:40:00.539Z,16.4
2023-05-14T03:45:01.232Z,18.7
2023-05-14T03:50:00.590Z,18.0
2023-05-14T03:55:00.605Z,17.5
2023-05-14T04:00:01.170Z,18.6
2023-05-14T04:05:00.647Z,17.7
2023-05-14T04:10:03.331Z,16.0
2023-05-14T04:15:00.874Z,17.3
2023-05-14T04:20:01.538Z,19.2
2023-05-14T04:25:00.869Z,19.5
2023-05-14T04:30:00.666Z,16.0
2023-05-14T04:35:01.876Z,20.6
2023-05-14T04:40:01.012Z,18.0
2023-05-14T04:45:00.690Z,18.8
2023-05-14T04:50:00.839Z,19.8
2023-05-14T04:55:01.104Z,20.3
2023-05-14T05:00:01.253Z,18.7
2023-05-14T05:05:00.737Z,19.8
2023-05-14T05:10:01.297Z,17.3
2023-05-14T05:15:00.901Z,18.6
2023-05-14T05:20:00.871Z,18.2
2023-05-14T05:25:00.657Z,18.4
2023-05-14T05:30:01.186Z,14.0
2023-05-14T05:35:00.749Z,15.9
2023-05-14T05:40:01.185Z,13.3
2023-05-14T05:45:00.633Z,17.8
2023-05-14T05:50:00.972Z,15.8
2023-05-14T05:55:01.096Z,18.7
2023-05-14T06:00:01.186Z,14.4
2023-05-14T06:05:00.552Z,13.6
2023-05-14T06:10:00.938Z,18.7
2023-05-14T06:15:00.974Z,19.3
2023-05-14T06:20:01.617Z,15.4
2023-05-14T06:25:00.740Z,18.3
2023-05-14T06:30:00.656Z,12.7
2023-05-14T06:35:00.861Z,16.2
2023-05-14T06:40:00.895Z,19.3
2023-05-14T06:45:00.833Z,15.5
2023-05-14T06:50:00.606Z,16.7
2023-05-14T06:55:01.235Z,15.2
2023-05-14T07:00:03.302Z,15.7
2023-05-14T07:05:01.186Z,14.3
2023-05-14T07:10:00.950Z,17.2
2023-05-14T07:15:00.845Z,15.0
2023-05-14T07:20:00.670Z,16.9
2023-05-14T07:25:00.914Z,15.2
2023-05-14T07:30:00.855Z,15.9
2023-05-14T07:35:01.580Z,16.1
2023-05-14T07:40:00.758Z,17.0
2023-05-14T07:45:00.992Z,13.5
2023-05-14T07:50:00.826Z,15.6
2023-05-14T07:55:00.804Z,13.7
2023-05-14T08:00:00.855Z,16.0
2023-05-14T08:05:00.946Z,13.2
2023-05-14T08:10:01.061Z,13.3
2023-05-14T08:15:00.945Z,14.0
2023-05-14T08:20:00.738Z,15.9
2023-05-14T08:25:00.598Z,14.6
2023-05-14T08:30:00.809Z,15.4
2023-05-14T08:35:01.343Z,14.3
2023-05-14T08:40:00.678Z,13.7
2023-05-14T08:45:00.768Z,17.6
2023-05-14T08:50:01.863Z,15.3
2023-05-14T08:55:01.008Z,13.6
2023-05-14T09:00:01.182Z,12.5
2023-05-14T09:05:00.586Z,11.5
2023-05-14T09:10:00.877Z,11.5
2023-05-14T09:15:00.854Z,10.5
2023-05-14T09:20:00.566Z,9.5
2023-05-14T09:25:00.680Z,10.1
2023-05-14T09:30:02.533Z,11.3
2023-05-14T09:35:01.023Z,8.2
2023-05-14T09:40:00.910Z,8.7
2023-05-14T09:45:01.334Z,9.9
2023-05-14T09:50:01.918Z,11.2
2023-05-14T10:00:00.551Z,10.5
2023-05-14T10:05:00.449Z,9.7
2023-05-14T10:10:00.657Z,9.6
2023-05-14T10:15:00.495Z,12.6
2023-05-14T10:20:00.498Z,9.2
2023-05-14T10:25:00.448Z,9.7
2023-05-14T10:30:00.575Z,11.1
2023-05-14T10:35:00.505Z,7.3
2023-05-14T10:40:00.494Z,8.7
2023-05-14T10:45:00.521Z,7.0
2023-05-14T10:50:00.451Z,7.6
2023-05-14T10:55:03.079Z,10.2
2023-05-14T11:00:00.718Z,10.5
2023-05-14T11:05:00.497Z,8.9
2023-05-14T11:10:00.454Z,9.6
2023-05-14T11:15:00.508Z,12.1
2023-05-14T11:20:00.521Z,6.6
2023-05-14T11:25:00.545Z,7.1
2023-05-14T11:30:00.516Z,7.0
2023-05-14T11:35:00.852Z,7.9
2023-05-14T11:40:00.696Z,8.4
2023-05-14T11:45:00.504Z,8.1
2023-05-14T11:50:00.543Z,7.5
2023-05-14T11:55:00.469Z,8.0
2023-05-14T12:00:00.559Z,8.5
2023-05-14T12:05:00.450Z,6.5
2023-05-14T12:10:00.512Z,5.6
2023-05-14T12:15:00.628Z,5.2
2023-05-14T12:20:00.602Z,5.8
2023-05-14T12:25:00.455Z,6.8
2023-05-14T12:30:12.829Z,9.2
2023-05-14T12:35:00.433Z,5.8
2023-05-14T12:40:00.513Z,5.1
2023-05-14T12:45:00.479Z,5.5
2023-05-14T12:50:00.440Z,5.7
2023-05-14T12:55:00.437Z,6.5
2023-05-14T13:00:00.445Z,7.9
2023-05-14T13:05:00.450Z,5.4
2023-05-14T13:10:00.461Z,4.9
2023-05-14T13:15:00.443Z,7.5
2023-05-14T13:20:00.460Z,7.0
2023-05-14T13:25:00.440Z,7.1
2023-05-14T13:30:00.500Z,8.5
2023-05-14T13:35:00.443Z,6.1
2023-05-14T13:40:00.460Z,5.3
2023-05-14T13:45:00.460Z,4.4
2023-05-14T13:50:00.440Z,6.4
2023-05-14T13:55:00.432Z,6.8
2023-05-14T14:00:00.520Z,5.4
2023-05-14T14:05:00.554Z,6.4
2023-05-14T14:10:00.425Z,6.3
2023-05-14T14:15:00.530Z,6.0
2023-05-14T14:20:00.458Z,4.6
2023-05-14T14:25:00.490Z,5.1
2023-05-14T14:30:00.464Z,5.0
2023-05-14T14:35:00.438Z,6.0
2023-05-14T14:40:00.457Z,5.8
2023-05-14T14:45:00.458Z,4.4
2023-05-14T14:50:00.536Z,3.7
2023-05-14T14:55:00.474Z,5.8
2023-05-14T15:00:02.376Z,6.0
2023-05-14T15:05:00.446Z,5.1
2023-05-14T15:10:00.525Z,9.3
2023-05-14T15:15:00.450Z,5.7
2023-05-14T15:20:00.477Z,7.7
2023-05-14T15:25:00.477Z,4.7
2023-05-14T15:30:00.467Z,5.2
2023-05-14T15:35:00.497Z,5.0
2023-05-14T15:40:00.447Z,6.8
2023-05-14T15:45:00.452Z,6.1
2023-05-14T15:50:00.473Z,6.2
2023-05-14T15:55:00.447Z,7.2
2023-05-14T16:00:00.538Z,6.4
2023-05-14T16:05:00.453Z,4.3
2023-05-14T16:10:00.542Z,5.0
2023-05-14T16:15:00.449Z,5.8
2023-05-14T16:20:00.476Z,9.3
2023-05-14T16:25:03.146Z,4.8
2023-05-14T16:30:00.435Z,5.6
2023-05-14T16:35:00.455Z,5.4
2023-05-14T16:40:00.549Z,5.7
2023-05-14T16:45:00.536Z,6.3
2023-05-14T16:50:00.443Z,7.8
2023-05-14T16:55:00.536Z,7.0
2023-05-14T17:00:00.485Z,11.2
2023-05-14T17:05:00.542Z,5.2
2023-05-14T17:10:00.509Z,7.0
2023-05-14T17:15:02.487Z,9.2
2023-05-14T17:20:00.918Z,9.2
2023-05-14T17:25:00.450Z,8.4
2023-05-14T17:30:00.448Z,10.3
2023-05-14T17:35:00.510Z,9.5
2023-05-14T17:40:00.421Z,9.2
2023-05-14T17:45:00.450Z,10.9
2023-05-14T17:50:00.485Z,14.0
2023-05-14T17:55:00.491Z,8.8
2023-05-14T18:00:00.470Z,10.1
2023-05-14T18:05:00.480Z,8.2
2023-05-14T18:10:00.469Z,10.7
2023-05-14T18:15:00.451Z,9.0
2023-05-14T18:20:00.473Z,13.3
2023-05-14T18:25:00.457Z,14.3
2023-05-14T18:30:00.478Z,10.9
2023-05-14T18:35:00.470Z,11.5
2023-05-14T18:40:00.457Z,10.0
2023-05-14T18:45:00.553Z,10.9
2023-05-14T18:50:00.605Z,9.1
2023-05-14T18:55:00.457Z,12.6
2023-05-14T19:00:00.464Z,10.2
2023-05-14T19:05:00.450Z,8.5
2023-05-14T19:10:00.458Z,12.9
2023-05-14T19:15:00.577Z,11.1
2023-05-14T19:20:00.456Z,8.6
2023-05-14T19:25:00.465Z,8.9
2023-05-14T19:30:00.456Z,9.9
2023-05-14T19:35:00.591Z,10.3
2023-05-14T19:40:00.515Z,10.2
2023-05-14T19:45:00.448Z,9.5
2023-05-14T19:50:00.504Z,10.1
2023-05-14T19:55:00.458Z,11.1
2023-05-14T20:00:00.447Z,10.0
2023-05-14T20:05:00.524Z,13.2
2023-05-14T20:10:00.554Z,10.5
2023-05-14T20:15:00.468Z,11.8
2023-05-14T20:20:00.567Z,11.2
2023-05-14T20:25:00.478Z,9.7
2023-05-14T20:30:00.454Z,12.9
2023-05-14T20:35:00.539Z,10.8
2023-05-14T20:40:00.616Z,11.3
2023-05-14T20:45:00.531Z,12.4
2023-05-14T20:50:00.490Z,13.3
2023-05-14T20:55:02.076Z,16.2
2023-05-14T21:00:00.547Z,13.8
2023-05-14T21:05:00.561Z,14.0
2023-05-14T21:10:00.487Z,17.3
2023-05-14T21:15:00.520Z,15.2
2023-05-14T21:20:00.551Z,14.7
2023-05-14T21:25:00.454Z,14.8
2023-05-14T21:30:00.451Z,14.3
2023-05-14T21:35:00.455Z,15.1
2023-05-14T21:40:00.462Z,15.1
2023-05-14T21:45:00.543Z,17.2
2023-05-14T21:50:00.455Z,15.2
2023-05-14T21:55:00.468Z,14.8
2023-05-14T22:00:00.456Z,12.5
2023-05-14T22:05:00.532Z,10.1
2023-05-14T22:10:00.486Z,13.0
2023-05-14T22:15:00.539Z,14.2
2023-05-14T22:20:00.443Z,15.3
2023-05-14T22:25:00.449Z,14.2
2023-05-14T22:30:00.526Z,16.2
2023-05-14T22:35:00.473Z,15.4
2023-05-14T22:40:00.472Z,14.1
2023-05-14T22:45:00.596Z,15.8
2023-05-14T22:50:00.512Z,14.2
2023-05-14T22:55:00.457Z,15.2
2023-05-14T23:00:00.449Z,15.9
2023-05-14T23:05:00.614Z,14.1
2023-05-14T23:10:00.663Z,14.8
2023-05-14T23:15:00.514Z,16.7
2023-05-14T23:20:00.688Z,13.5
2023-05-14T23:25:00.510Z,14.6
2023-05-14T23:30:00.704Z,16.0
2023-05-14T23:35:00.534Z,15.5
2023-05-14T23:40:00.545Z,14.9
2023-05-14T23:45:00.455Z,13.3
2023-05-14T23:50:00.443Z,17.4
2023-05-14T23:55:00.444Z,17.3
