createdAt,value
2022-10-18T00:02:19.147Z,2.94
2022-10-18T00:07:45.321Z,3.12
2022-10-18T00:13:07.320Z,3.14
2022-10-18T00:18:35.262Z,2.88
2022-10-18T00:24:03.057Z,2.69
2022-10-18T00:29:25.415Z,2.71
2022-10-18T00:34:52.921Z,2.52
2022-10-18T00:40:14.641Z,2.61
2022-10-18T00:45:42.669Z,2.90
2022-10-18T00:51:07.395Z,2.90
2022-10-18T00:56:35.983Z,2.69
2022-10-18T01:02:03.524Z,2.53
2022-10-18T01:07:27.060Z,2.68
2022-10-18T01:13:22.036Z,2.69
2022-10-18T01:18:51.694Z,2.87
2022-10-18T01:24:16.762Z,2.29
2022-10-18T01:30:05.476Z,2.40
2022-10-18T01:35:51.738Z,2.50
2022-10-18T01:41:20.656Z,2.31
2022-10-18T01:46:47.256Z,2.57
2022-10-18T01:52:15.008Z,2.57
2022-10-18T01:57:36.985Z,2.35
2022-10-18T02:03:04.005Z,3.16
2022-10-18T02:08:32.244Z,3.42
2022-10-18T02:13:59.645Z,3.41
2022-10-18T02:19:27.355Z,3.48
2022-10-18T02:24:54.297Z,3.91
2022-10-18T02:30:20.783Z,3.42
2022-10-18T02:35:47.790Z,3.11
2022-10-18T02:41:15.521Z,3.07
2022-10-18T02:46:40.829Z,3.37
2022-10-18T02:52:05.711Z,3.08
2022-10-18T02:57:34.514Z,3.27
2022-10-18T03:02:59.442Z,2.69
2022-10-18T03:08:21.517Z,3.42
2022-10-18T03:13:43.999Z,4.61
2022-10-18T03:19:10.814Z,3.71
2022-10-18T03:24:35.504Z,3.41
2022-10-18T03:30:03.485Z,4.37
2022-10-18T03:35:27.297Z,4.13
2022-10-18T03:40:51.195Z,3.78
2022-10-18T03:46:18.606Z,5.07
2022-10-18T03:51:47.096Z,4.10
2022-10-18T03:57:12.458Z,4.36
2022-10-18T04:02:38.129Z,4.19
2022-10-18T04:08:06.396Z,4.08
2022-10-18T04:13:27.912Z,4.55
2022-10-18T04:18:50.061Z,4.23
2022-10-18T04:24:16.017Z,3.97
2022-10-18T04:29:42.484Z,4.59
2022-10-18T04:35:07.685Z,3.71
2022-10-18T04:40:35.473Z,4.76
2022-10-18T04:46:00.659Z,3.89
2022-10-18T04:51:25.891Z,3.35
2022-10-18T04:56:53.869Z,5.07
2022-10-18T05:02:21.610Z,4.07
2022-10-18T05:07:46.288Z,4.44
2022-10-18T05:13:10.049Z,4.14
2022-10-18T05:18:34.055Z,4.43
2022-10-18T05:23:59.692Z,4.26
2022-10-18T05:34:52.328Z,4.05
2022-10-18T05:40:18.540Z,4.31
2022-10-18T05:45:40.677Z,3.91
2022-10-18T05:51:09.647Z,4.02
2022-10-18T05:56:36.372Z,3.82
2022-10-18T06:02:00.396Z,4.62
2022-10-18T06:07:22.843Z,4.13
2022-10-18T06:12:47.919Z,4.66
2022-10-18T06:18:12.310Z,3.85
2022-10-18T06:23:34.750Z,4.81
2022-10-18T06:29:03.363Z,4.81
2022-10-18T06:34:27.111Z,4.53
2022-10-18T06:39:51.436Z,4.76
2022-10-18T06:45:17.029Z,4.48
2022-10-18T06:50:43.123Z,4.01
2022-10-18T06:56:09.396Z,4.68
2022-10-18T07:01:36.361Z,4.50
2022-10-18T07:07:01.285Z,5.19
2022-10-18T07:12:24.833Z,5.14
2022-10-18T07:17:49.157Z,4.88
2022-10-18T07:23:16.211Z,5.05
2022-10-18T07:28:38.632Z,4.34
2022-10-18T07:34:03.552Z,3.91
2022-10-18T07:39:27.790Z,4.09
2022-10-18T07:44:59.221Z,4.51
2022-10-18T07:50:21.698Z,4.64
2022-10-18T07:55:48.380Z,4.94
2022-10-18T08:01:17.264Z,4.61
2022-10-18T08:06:44.166Z,4.31
2022-10-18T08:12:12.164Z,5.45
2022-10-18T08:17:38.893Z,4.51
2022-10-18T08:23:07.460Z,4.45
2022-10-18T08:28:29.450Z,4.18
2022-10-18T08:33:57.664Z,4.41
2022-10-18T08:39:25.504Z,4.41
2022-10-18T08:44:53.514Z,3.96
2022-10-18T08:50:18.651Z,3.94
2022-10-18T08:55:42.578Z,4.44
2022-10-18T09:01:07.132Z,4.75
2022-10-18T09:06:35.411Z,4.11
2022-10-18T09:12:02.002Z,4.37
2022-10-18T09:17:23.400Z,4.45
2022-10-18T09:22:51.515Z,4.11
2022-10-18T09:28:14.394Z,3.99
2022-10-18T09:33:45.104Z,4.81
2022-10-18T09:39:07.649Z,4.69
2022-10-18T09:44:30.775Z,4.37
2022-10-18T09:49:52.512Z,4.52
2022-10-18T09:55:15.472Z,4.74
2022-10-18T10:00:42.608Z,4.35
2022-10-18T10:06:05.289Z,4.46
2022-10-18T10:11:46.127Z,4.07
2022-10-18T10:17:12.899Z,4.29
2022-10-18T10:22:41.099Z,3.67
2022-10-18T10:28:04.846Z,3.56
2022-10-18T10:33:33.217Z,3.90
2022-10-18T10:38:54.693Z,3.80
2022-10-18T10:44:25.311Z,3.80
2022-10-18T10:49:53.237Z,3.84
2022-10-18T10:55:34.512Z,3.16
2022-10-18T11:00:41.246Z,3.45
2022-10-18T11:06:09.851Z,3.26
2022-10-18T11:11:53.133Z,2.86
2022-10-18T11:17:18.965Z,3.29
2022-10-18T11:22:41.307Z,2.50
2022-10-18T11:28:08.388Z,2.94
2022-10-18T11:34:03.567Z,2.75
2022-10-18T11:39:04.540Z,2.89
2022-10-18T11:44:28.815Z,2.77
2022-10-18T11:49:56.221Z,2.42
2022-10-18T11:55:22.236Z,2.21
2022-10-18T12:00:55.185Z,2.51
2022-10-18T12:06:19.318Z,2.35
2022-10-18T12:11:54.927Z,2.57
2022-10-18T12:17:40.779Z,3.11
2022-10-18T12:22:38.507Z,3.03
2022-10-18T12:28:03.538Z,2.39
2022-10-18T12:33:31.806Z,2.44
2022-10-18T12:38:57.344Z,2.97
2022-10-18T12:44:22.546Z,2.15
2022-10-18T12:49:47.303Z,1.89
2022-10-18T12:55:17.012Z,2.54
2022-10-18T13:00:51.571Z,3.07
2022-10-18T13:06:21.791Z,2.90
2022-10-18T13:11:48.564Z,2.50
2022-10-18T13:17:13.127Z,2.09
2022-10-18T13:22:39.572Z,2.09
2022-10-18T13:28:22.525Z,1.90
2022-10-18T13:33:50.126Z,1.49
2022-10-18T13:39:17.349Z,1.28
2022-10-18T13:44:42.455Z,0.98
2022-10-18T13:50:07.067Z,0.98
2022-10-18T13:55:53.490Z,1.10
2022-10-18T14:01:39.045Z,1.17
2022-10-18T14:07:05.217Z,1.06
2022-10-18T14:12:32.876Z,1.10
2022-10-18T14:17:55.874Z,1.10
2022-10-18T14:23:22.554Z,1.22
2022-10-18T14:28:59.649Z,1.16
2022-10-18T14:34:20.033Z,0.64
2022-10-18T14:39:45.730Z,0.85
2022-10-18T14:50:38.134Z,0.75
2022-10-18T14:56:05.946Z,0.87
2022-10-18T15:01:35.430Z,0.76
2022-10-18T15:07:01.867Z,0.69
2022-10-18T15:12:29.632Z,0.66
2022-10-18T15:17:49.948Z,0.70
2022-10-18T15:23:12.771Z,0.56
2022-10-18T15:28:37.641Z,0.74
2022-10-18T15:34:03.585Z,0.68
2022-10-18T15:39:26.371Z,0.58
2022-10-18T15:44:53.234Z,0.46
2022-10-18T15:50:20.903Z,0.45
2022-10-18T15:55:56.704Z,0.30
2022-10-18T16:01:21.293Z,0.21
2022-10-18T16:06:47.609Z,0.47
2022-10-18T16:12:14.792Z,0.32
2022-10-18T16:17:38.067Z,0.29
2022-10-18T16:23:04.664Z,0.58
2022-10-18T16:28:29.884Z,0.70
2022-10-18T16:33:55.139Z,0.52
2022-10-18T16:39:17.888Z,0.79
2022-10-18T16:44:45.046Z,0.69
2022-10-18T16:50:11.140Z,0.62
2022-10-18T16:55:36.940Z,0.56
2022-10-18T17:01:04.238Z,0.34
2022-10-18T17:06:27.228Z,0.53
2022-10-18T17:11:55.122Z,0.58
2022-10-18T17:17:19.624Z,0.53
2022-10-18T17:22:47.405Z,0.66
2022-10-18T17:28:09.586Z,1.35
2022-10-18T17:33:35.195Z,1.06
2022-10-18T17:38:57.541Z,1.03
2022-10-18T17:44:24.679Z,0.94
2022-10-18T17:49:53.671Z,1.01
2022-10-18T17:55:17.098Z,0.87
2022-10-18T18:00:41.873Z,1.35
2022-10-18T18:06:03.483Z,1.73
2022-10-18T18:11:33.594Z,2.00
2022-10-18T18:16:59.390Z,1.61
2022-10-18T18:22:30.390Z,1.64
2022-10-18T18:28:02.467Z,1.46
2022-10-18T18:33:21.399Z,1.27
2022-10-18T18:38:44.989Z,1.59
2022-10-18T18:44:10.041Z,1.28
2022-10-18T18:49:35.278Z,1.41
2022-10-18T18:54:59.791Z,1.07
2022-10-18T19:00:23.397Z,1.24
2022-10-18T19:05:50.493Z,1.32
2022-10-18T19:11:22.294Z,1.20
2022-10-18T19:16:45.049Z,1.47
2022-10-18T19:22:06.531Z,1.83
2022-10-18T19:27:30.434Z,1.38
2022-10-18T19:32:58.710Z,1.40
2022-10-18T19:38:21.245Z,1.37
2022-10-18T19:43:43.875Z,1.65
2022-10-18T19:49:23.469Z,1.90
2022-10-18T19:54:46.170Z,1.56
2022-10-18T20:00:14.939Z,1.50
2022-10-18T20:05:39.246Z,1.33
2022-10-18T20:11:06.989Z,2.20
2022-10-18T20:16:28.579Z,2.27
2022-10-18T20:21:49.769Z,1.84
2022-10-18T20:27:16.574Z,1.55
2022-10-18T20:32:42.182Z,1.72
2022-10-18T20:38:08.712Z,1.72
2022-10-18T20:43:33.890Z,2.78
2022-10-18T20:49:00.657Z,1.64
2022-10-18T20:54:21.685Z,1.88
2022-10-18T20:59:43.627Z,1.49
2022-10-18T21:05:09.757Z,1.09
2022-10-18T21:10:35.509Z,1.35
2022-10-18T21:16:02.440Z,1.35
2022-10-18T21:21:28.645Z,1.03
2022-10-18T21:26:55.838Z,1.42
2022-10-18T21:32:20.126Z,1.25
2022-10-18T21:37:46.624Z,1.45
2022-10-18T21:43:07.989Z,1.64
2022-10-18T21:48:29.573Z,1.61
2022-10-18T21:53:55.739Z,1.60
2022-10-18T21:59:20.504Z,1.42
2022-10-18T22:04:46.007Z,1.40
2022-10-18T22:10:11.161Z,1.47
2022-10-18T22:15:34.528Z,1.72
2022-10-18T22:21:02.999Z,1.72
2022-10-18T22:26:28.549Z,1.93
2022-10-18T22:31:54.938Z,1.62
2022-10-18T22:37:17.124Z,2.09
2022-10-18T22:42:40.859Z,1.75
2022-10-18T22:48:07.413Z,1.55
2022-10-18T22:53:33.658Z,1.82
2022-10-18T22:59:00.630Z,1.72
2022-10-18T23:04:26.241Z,1.46
2022-10-18T23:09:49.974Z,1.93
2022-10-18T23:15:13.618Z,1.84
2022-10-18T23:20:38.914Z,2.21
2022-10-18T23:26:01.454Z,1.93
2022-10-18T23:31:26.015Z,1.78
2022-10-18T23:36:51.118Z,1.67
2022-10-18T23:42:18.495Z,2.50
2022-10-18T23:47:44.003Z,3.07
2022-10-18T23:53:07.110Z,3.09
2022-10-18T23:58:32.363Z,3.71
