createdAt,value
2019-01-16T00:00:12.741Z,9.02
2019-01-16T00:00:38.866Z,9.02
2019-01-16T00:01:04.998Z,9.02
2019-01-16T00:01:31.143Z,9.08
2019-01-16T00:01:57.237Z,8.99
2019-01-16T00:02:23.350Z,9.04
2019-01-16T00:02:49.766Z,9.04
2019-01-16T00:03:15.878Z,9.04
2019-01-16T00:03:41.977Z,9.03
2019-01-16T00:04:08.094Z,9.02
2019-01-16T00:04:34.207Z,9.04
2019-01-16T00:05:00.333Z,9.04
2019-01-16T00:05:26.438Z,9.06
2019-01-16T00:05:52.548Z,9.08
2019-01-16T00:06:18.648Z,9.04
2019-01-16T00:06:44.886Z,9.04
2019-01-16T00:07:11.013Z,9.16
2019-01-16T00:07:37.159Z,9.16
2019-01-16T00:08:03.264Z,9.13
2019-01-16T00:08:29.367Z,9.16
2019-01-16T00:08:55.561Z,9.18
2019-01-16T00:09:21.691Z,9.18
2019-01-16T00:09:47.801Z,9.14
2019-01-16T00:10:13.906Z,9.13
2019-01-16T00:10:40.029Z,9.18
2019-01-16T00:11:06.170Z,9.23
2019-01-16T00:11:32.275Z,9.11
2019-01-16T00:11:58.377Z,9.11
2019-01-16T00:12:24.604Z,9.23
2019-01-16T00:12:50.687Z,9.23
2019-01-16T00:13:16.819Z,9.16
2019-01-16T00:13:42.957Z,9.21
2019-01-16T00:14:09.060Z,9.23
2019-01-16T00:14:35.221Z,9.16
2019-01-16T00:15:01.344Z,9.14
2019-01-16T00:15:27.441Z,9.25
2019-01-16T00:15:53.545Z,9.28
2019-01-16T00:16:19.659Z,9.22
2019-01-16T00:16:45.821Z,9.21
2019-01-16T00:17:11.918Z,9.16
2019-01-16T00:17:38.029Z,9.19
2019-01-16T00:18:04.176Z,9.21
2019-01-16T00:18:31.274Z,9.21
2019-01-16T00:18:57.402Z,9.16
2019-01-16T00:19:23.512Z,9.22
2019-01-16T00:19:49.615Z,9.23
2019-01-16T00:20:15.776Z,9.26
2019-01-16T00:20:41.904Z,9.31
2019-01-16T00:21:08.045Z,9.26
2019-01-16T00:21:34.173Z,9.23
2019-01-16T00:22:00.281Z,9.25
2019-01-16T00:22:26.390Z,9.28
2019-01-16T00:22:52.497Z,9.23
2019-01-16T00:23:18.635Z,9.34
2019-01-16T00:23:44.757Z,9.26
2019-01-16T00:24:10.872Z,9.25
2019-01-16T00:24:36.976Z,9.28
2019-01-16T00:25:03.116Z,9.32
2019-01-16T00:25:29.240Z,9.29
2019-01-16T00:25:55.389Z,9.25
2019-01-16T00:26:21.461Z,9.22
2019-01-16T00:26:47.864Z,9.25
2019-01-16T00:27:13.913Z,9.25
2019-01-16T00:27:40.030Z,9.23
2019-01-16T00:28:06.138Z,9.34
2019-01-16T00:28:32.246Z,9.26
2019-01-16T00:28:58.464Z,9.31
2019-01-16T00:29:24.731Z,9.37
2019-01-16T00:29:50.838Z,9.36
2019-01-16T00:30:16.968Z,9.29
2019-01-16T00:30:43.148Z,9.34
2019-01-16T00:31:09.262Z,9.29
2019-01-16T00:31:35.374Z,9.32
2019-01-16T00:32:01.480Z,9.22
2019-01-16T00:32:27.812Z,9.19
2019-01-16T00:32:53.933Z,9.22
2019-01-16T00:33:20.097Z,9.19
2019-01-16T00:33:46.237Z,9.26
2019-01-16T00:34:12.341Z,9.19
2019-01-16T00:34:38.479Z,9.23
2019-01-16T00:35:04.595Z,9.31
2019-01-16T00:35:30.704Z,9.21
2019-01-16T00:35:56.807Z,9.21
2019-01-16T00:36:22.925Z,9.22
2019-01-16T00:36:49.052Z,9.22
2019-01-16T00:37:15.155Z,9.25
2019-01-16T00:37:41.267Z,9.16
2019-01-16T00:38:07.397Z,9.19
2019-01-16T00:38:33.536Z,9.21
2019-01-16T00:38:59.728Z,9.21
2019-01-16T00:39:25.838Z,9.28
2019-01-16T00:39:51.943Z,9.19
2019-01-16T00:40:18.128Z,9.21
2019-01-16T00:40:44.226Z,9.22
2019-01-16T00:41:10.337Z,9.22
2019-01-16T00:41:36.443Z,9.14
2019-01-16T00:42:02.604Z,9.14
2019-01-16T00:42:28.893Z,9.23
2019-01-16T00:42:54.958Z,9.25
2019-01-16T00:43:21.065Z,9.19
2019-01-16T00:43:47.198Z,9.26
2019-01-16T00:44:13.391Z,9.21
2019-01-16T00:44:39.564Z,9.19
2019-01-16T00:45:05.709Z,9.22
2019-01-16T00:45:31.835Z,9.25
2019-01-16T00:45:57.982Z,9.19
2019-01-16T00:46:24.299Z,9.21
2019-01-16T00:46:50.404Z,9.26
2019-01-16T00:47:16.533Z,9.25
2019-01-16T00:47:42.664Z,9.18
2019-01-16T00:48:09.057Z,9.21
2019-01-16T00:48:36.165Z,9.25
2019-01-16T00:49:02.633Z,9.18
2019-01-16T00:49:29.029Z,9.18
2019-01-16T00:49:55.106Z,9.19
2019-01-16T00:50:21.234Z,9.13
2019-01-16T00:50:47.414Z,9.1
2019-01-16T00:51:13.486Z,9.16
2019-01-16T00:51:39.596Z,9.23
2019-01-16T00:52:05.696Z,9.13
2019-01-16T00:52:31.829Z,9.23
2019-01-16T00:52:57.947Z,9.18
2019-01-16T00:53:24.077Z,9.16
2019-01-16T00:53:50.212Z,9.14
2019-01-16T00:54:16.320Z,9.18
2019-01-16T00:54:42.428Z,9.11
2019-01-16T00:55:08.568Z,9.18
2019-01-16T00:55:34.702Z,9.18
2019-01-16T00:56:00.802Z,9.18
2019-01-16T00:56:26.913Z,9.14
2019-01-16T00:56:53.024Z,9.08
2019-01-16T00:57:19.133Z,9.11
2019-01-16T00:57:45.242Z,9.08
2019-01-16T00:58:11.379Z,9.06
2019-01-16T00:58:37.510Z,9.08
2019-01-16T00:59:03.646Z,9.13
2019-01-16T00:59:29.896Z,9.02
2019-01-16T00:59:55.998Z,9.08
2019-01-16T01:00:22.133Z,9.14
2019-01-16T01:00:48.252Z,9.16
2019-01-16T01:01:14.402Z,9.11
2019-01-16T01:01:40.566Z,9.13
2019-01-16T01:02:06.738Z,9.08
2019-01-16T01:02:32.842Z,9.11
2019-01-16T01:02:58.949Z,9.11
2019-01-16T01:03:25.057Z,9.19
2019-01-16T01:03:51.162Z,9.11
2019-01-16T01:04:17.267Z,9.14
2019-01-16T01:04:43.368Z,9.14
2019-01-16T01:05:09.477Z,9.08
2019-01-16T01:05:35.582Z,9.06
2019-01-16T01:06:01.687Z,9.21
2019-01-16T01:06:27.793Z,9.08
2019-01-16T01:06:53.906Z,9.14
2019-01-16T01:07:20.004Z,9.14
2019-01-16T01:07:46.112Z,9.18
2019-01-16T01:08:12.242Z,9.16
2019-01-16T01:08:38.349Z,9.14
2019-01-16T01:09:04.489Z,9.18
2019-01-16T01:09:30.589Z,9.18
2019-01-16T01:09:56.700Z,9.26
2019-01-16T01:10:22.806Z,9.25
2019-01-16T01:10:48.919Z,9.22
2019-01-16T01:11:15.021Z,9.22
2019-01-16T01:11:41.128Z,9.19
2019-01-16T01:12:07.234Z,9.18
2019-01-16T01:12:33.357Z,9.25
2019-01-16T01:12:59.466Z,9.18
2019-01-16T01:13:25.605Z,9.16
2019-01-16T01:13:51.706Z,9.14
2019-01-16T01:14:17.809Z,9.11
2019-01-16T01:14:43.916Z,9.16
2019-01-16T01:15:10.031Z,9.1
2019-01-16T01:15:36.132Z,9.11
2019-01-16T01:16:02.268Z,9.19
2019-01-16T01:16:28.371Z,9.22
2019-01-16T01:16:54.475Z,9.21
2019-01-16T01:17:20.586Z,9.26
2019-01-16T01:17:46.714Z,9.21
2019-01-16T01:18:12.814Z,9.22
2019-01-16T01:18:41.258Z,9.19
2019-01-16T01:19:07.364Z,9.22
2019-01-16T01:19:33.499Z,9.08
2019-01-16T01:19:59.641Z,9.13
2019-01-16T01:20:25.801Z,9.13
2019-01-16T01:20:51.906Z,9.18
2019-01-16T01:21:18.011Z,9.14
2019-01-16T01:21:44.120Z,9.11
2019-01-16T01:22:10.226Z,9.19
2019-01-16T01:22:36.327Z,9.14
2019-01-16T01:23:02.432Z,9.16
2019-01-16T01:23:28.537Z,9.11
2019-01-16T01:23:54.655Z,9.02
2019-01-16T01:24:20.749Z,9.08
2019-01-16T01:24:46.856Z,8.99
2019-01-16T01:25:12.967Z,9.02
2019-01-16T01:25:39.059Z,9.04
2019-01-16T01:26:05.170Z,9.04
2019-01-16T01:26:31.279Z,9.1
2019-01-16T01:26:57.394Z,9.1
2019-01-16T01:27:23.517Z,9.08
2019-01-16T01:27:49.622Z,9.08
2019-01-16T01:28:15.733Z,9.11
2019-01-16T01:28:41.860Z,9.08
2019-01-16T01:29:07.966Z,9.08
2019-01-16T01:29:34.070Z,9.11
2019-01-16T01:30:00.215Z,9.1
2019-01-16T01:30:26.282Z,9.13
2019-01-16T01:30:52.421Z,9.13
2019-01-16T01:31:18.529Z,9.16
2019-01-16T01:31:44.630Z,9.1
2019-01-16T01:32:10.735Z,9.03
2019-01-16T01:32:36.839Z,9.11
2019-01-16T01:33:02.942Z,9.04
2019-01-16T01:33:29.049Z,9.19
2019-01-16T01:33:55.153Z,9.21
2019-01-16T01:34:21.551Z,9.11
2019-01-16T01:34:47.386Z,9.13
2019-01-16T01:35:13.526Z,9.18
2019-01-16T01:35:39.629Z,9.14
2019-01-16T01:36:05.736Z,9.03
2019-01-16T01:36:31.870Z,9.11
2019-01-16T01:36:57.971Z,9.08
2019-01-16T01:37:24.084Z,9.03
2019-01-16T01:37:50.189Z,9.06
2019-01-16T01:38:16.294Z,9.16
2019-01-16T01:38:42.399Z,9.11
2019-01-16T01:39:08.506Z,9.16
2019-01-16T01:39:34.617Z,9.14
2019-01-16T01:40:00.725Z,9.08
2019-01-16T01:40:26.824Z,9.21
2019-01-16T01:40:52.937Z,9.19
2019-01-16T01:41:19.031Z,9.18
2019-01-16T01:41:45.139Z,9.22
2019-01-16T01:42:11.251Z,9.18
2019-01-16T01:42:37.361Z,9.14
2019-01-16T01:43:03.470Z,9.11
2019-01-16T01:43:29.579Z,9.14
2019-01-16T01:43:55.684Z,9.18
2019-01-16T01:44:21.788Z,9.14
2019-01-16T01:44:47.897Z,9.18
2019-01-16T01:45:13.998Z,9.23
2019-01-16T01:45:40.106Z,9.13
2019-01-16T01:46:06.206Z,9.18
2019-01-16T01:46:32.308Z,9.23
2019-01-16T01:46:58.470Z,9.19
2019-01-16T01:47:24.576Z,9.18
2019-01-16T01:47:50.687Z,9.21
2019-01-16T01:48:16.814Z,9.22
2019-01-16T01:48:43.935Z,9.22
2019-01-16T01:49:10.043Z,9.21
2019-01-16T01:49:36.153Z,9.18
2019-01-16T01:50:02.258Z,9.18
2019-01-16T01:50:28.358Z,9.25
2019-01-16T01:50:54.465Z,9.21
2019-01-16T01:51:21.586Z,9.22
2019-01-16T01:51:47.696Z,9.21
2019-01-16T01:52:13.790Z,9.22
2019-01-16T01:52:39.891Z,9.21
2019-01-16T01:53:06.004Z,9.14
2019-01-16T01:53:32.139Z,9.23
2019-01-16T01:53:58.277Z,9.25
2019-01-16T01:54:24.386Z,9.19
2019-01-16T01:54:50.488Z,9.23
2019-01-16T01:55:16.594Z,9.19
2019-01-16T01:55:42.698Z,9.16
2019-01-16T01:56:08.798Z,9.25
2019-01-16T01:56:34.907Z,9.26
2019-01-16T01:57:01.039Z,9.23
2019-01-16T01:57:27.147Z,9.26
2019-01-16T01:57:53.255Z,9.26
2019-01-16T01:58:19.362Z,9.37
2019-01-16T01:58:45.503Z,9.32
2019-01-16T01:59:11.641Z,9.34
2019-01-16T01:59:37.777Z,9.37
2019-01-16T02:00:03.879Z,9.25
2019-01-16T02:00:29.985Z,9.26
2019-01-16T02:00:56.092Z,9.29
2019-01-16T02:01:22.203Z,9.25
2019-01-16T02:01:48.326Z,9.22
2019-01-16T02:02:14.432Z,9.23
2019-01-16T02:02:40.542Z,9.26
2019-01-16T02:03:06.654Z,9.19
2019-01-16T02:03:32.768Z,9.28
2019-01-16T02:03:58.892Z,9.21
2019-01-16T02:04:25.004Z,9.26
2019-01-16T02:04:51.098Z,9.16
2019-01-16T02:05:17.206Z,9.19
2019-01-16T02:05:43.311Z,9.23
2019-01-16T02:06:09.422Z,9.26
2019-01-16T02:06:35.562Z,9.25
2019-01-16T02:07:01.694Z,9.23
2019-01-16T02:07:27.805Z,9.23
2019-01-16T02:07:54.771Z,9.23
2019-01-16T02:08:20.875Z,9.23
2019-01-16T02:08:46.982Z,9.21
2019-01-16T02:09:13.087Z,9.36
2019-01-16T02:09:39.193Z,9.28
2019-01-16T02:10:05.330Z,9.29
2019-01-16T02:10:31.430Z,9.28
2019-01-16T02:10:57.543Z,9.31
2019-01-16T02:11:23.653Z,9.26
2019-01-16T02:11:49.761Z,9.29
2019-01-16T02:12:15.885Z,9.31
2019-01-16T02:12:41.998Z,9.26
2019-01-16T02:13:08.098Z,9.25
2019-01-16T02:13:34.233Z,9.25
2019-01-16T02:14:00.340Z,9.25
2019-01-16T02:14:26.475Z,9.28
2019-01-16T02:14:52.584Z,9.28
2019-01-16T02:15:18.691Z,9.36
2019-01-16T02:15:44.797Z,9.29
2019-01-16T02:16:10.931Z,9.34
2019-01-16T02:16:37.071Z,9.31
2019-01-16T02:17:03.169Z,9.34
2019-01-16T02:17:29.310Z,9.32
2019-01-16T02:17:55.410Z,9.26
2019-01-16T02:18:21.526Z,9.32
2019-01-16T02:18:48.645Z,9.31
2019-01-16T02:19:14.745Z,9.26
2019-01-16T02:19:40.853Z,9.31
2019-01-16T02:20:06.960Z,9.26
2019-01-16T02:20:33.064Z,9.26
2019-01-16T02:20:59.173Z,9.26
2019-01-16T02:21:26.890Z,9.26
2019-01-16T02:21:52.376Z,9.26
2019-01-16T02:22:18.487Z,9.22
2019-01-16T02:22:44.611Z,9.31
2019-01-16T02:23:10.725Z,9.26
2019-01-16T02:23:36.871Z,9.26
2019-01-16T02:24:02.969Z,9.31
2019-01-16T02:24:29.107Z,9.37
2019-01-16T02:24:55.213Z,9.39
2019-01-16T02:25:21.321Z,9.31
2019-01-16T02:25:47.427Z,9.29
2019-01-16T02:26:13.532Z,9.32
2019-01-16T02:26:39.636Z,9.28
2019-01-16T02:27:05.739Z,9.36
2019-01-16T02:27:31.846Z,9.41
2019-01-16T02:27:57.982Z,9.41
2019-01-16T02:28:24.090Z,9.43
2019-01-16T02:28:50.197Z,9.43
2019-01-16T02:29:16.308Z,9.39
2019-01-16T02:29:42.411Z,9.34
2019-01-16T02:30:08.549Z,9.39
2019-01-16T02:30:34.705Z,9.32
2019-01-16T02:31:00.837Z,9.39
2019-01-16T02:31:26.981Z,9.32
2019-01-16T02:31:53.088Z,9.36
2019-01-16T02:32:19.217Z,9.34
2019-01-16T02:32:45.353Z,9.34
2019-01-16T02:33:11.458Z,9.36
2019-01-16T02:33:37.666Z,9.37
2019-01-16T02:34:03.734Z,9.37
2019-01-16T02:34:29.858Z,9.31
2019-01-16T02:34:55.967Z,9.25
2019-01-16T02:35:22.073Z,9.25
2019-01-16T02:35:48.177Z,9.23
2019-01-16T02:36:14.286Z,9.22
2019-01-16T02:36:40.424Z,9.21
2019-01-16T02:37:06.558Z,9.23
2019-01-16T02:37:32.663Z,9.08
2019-01-16T02:37:58.793Z,9.13
2019-01-16T02:38:24.904Z,9.1
2019-01-16T02:38:51.040Z,9.18
2019-01-16T02:39:17.162Z,9.22
2019-01-16T02:39:43.256Z,9.16
2019-01-16T02:40:09.391Z,9.22
2019-01-16T02:40:35.502Z,9.23
2019-01-16T02:41:01.601Z,9.26
2019-01-16T02:41:27.733Z,9.25
2019-01-16T02:41:53.839Z,9.26
2019-01-16T02:42:19.952Z,9.26
2019-01-16T02:42:46.057Z,9.21
2019-01-16T02:43:12.169Z,9.19
2019-01-16T02:43:38.267Z,9.21
2019-01-16T02:44:04.434Z,9.23
2019-01-16T02:44:30.538Z,9.23
2019-01-16T02:44:56.734Z,9.22
2019-01-16T02:45:22.837Z,9.25
2019-01-16T02:45:48.944Z,9.28
2019-01-16T02:46:15.086Z,9.23
2019-01-16T02:46:41.194Z,9.25
2019-01-16T02:47:07.300Z,9.18
2019-01-16T02:47:33.402Z,9.19
2019-01-16T02:47:59.509Z,9.26
2019-01-16T02:48:25.637Z,9.21
2019-01-16T02:48:55.955Z,9.22
2019-01-16T02:49:18.868Z,9.28
2019-01-16T02:49:45.007Z,9.23
2019-01-16T02:50:11.113Z,9.26
2019-01-16T02:50:37.226Z,9.23
2019-01-16T02:51:03.334Z,9.16
2019-01-16T02:51:29.444Z,9.19
2019-01-16T02:51:55.554Z,9.19
2019-01-16T02:52:21.690Z,9.13
2019-01-16T02:52:47.799Z,9.14
2019-01-16T02:53:13.897Z,9.18
2019-01-16T02:53:40.002Z,9.19
2019-01-16T02:54:06.104Z,9.13
2019-01-16T02:54:32.246Z,9.11
2019-01-16T02:54:58.411Z,9.11
2019-01-16T02:55:24.511Z,9.13
2019-01-16T02:55:50.623Z,9.16
2019-01-16T02:56:17.724Z,9.11
2019-01-16T02:56:43.828Z,9.18
2019-01-16T02:57:09.933Z,9.18
2019-01-16T02:57:36.040Z,9.13
2019-01-16T02:58:02.146Z,9.22
2019-01-16T02:58:28.251Z,9.18
2019-01-16T02:58:54.390Z,9.19
2019-01-16T02:59:20.523Z,9.21
2019-01-16T02:59:46.623Z,9.23
2019-01-16T03:00:12.735Z,9.14
2019-01-16T03:00:38.841Z,9.18
2019-01-16T03:01:04.947Z,9.08
2019-01-16T03:01:31.052Z,9.16
2019-01-16T03:01:57.186Z,9.14
2019-01-16T03:02:23.294Z,9.19
2019-01-16T03:02:49.393Z,9.04
2019-01-16T03:03:15.497Z,9.16
2019-01-16T03:03:41.633Z,9.1
2019-01-16T03:04:07.743Z,9.13
2019-01-16T03:04:33.844Z,9.18
2019-01-16T03:04:59.949Z,9.16
2019-01-16T03:05:26.057Z,9.13
2019-01-16T03:05:52.189Z,9.11
2019-01-16T03:06:18.324Z,9.06
2019-01-16T03:06:44.431Z,9.11
2019-01-16T03:07:10.537Z,9.1
2019-01-16T03:07:36.641Z,9.13
2019-01-16T03:08:02.749Z,9.08
2019-01-16T03:08:28.887Z,9.18
2019-01-16T03:08:54.994Z,9.14
2019-01-16T03:09:21.136Z,9.08
2019-01-16T03:09:47.246Z,9.21
2019-01-16T03:10:13.354Z,9.11
2019-01-16T03:10:39.463Z,9.11
2019-01-16T03:11:05.577Z,9.14
2019-01-16T03:11:31.669Z,9.19
2019-01-16T03:11:57.806Z,9.21
2019-01-16T03:12:23.913Z,9.14
2019-01-16T03:12:50.052Z,9.18
2019-01-16T03:13:16.187Z,9.11
2019-01-16T03:13:42.295Z,9.19
2019-01-16T03:14:08.431Z,9.04
2019-01-16T03:14:34.538Z,9.04
2019-01-16T03:15:00.655Z,9.04
2019-01-16T03:15:26.773Z,9.08
2019-01-16T03:15:52.870Z,9.08
2019-01-16T03:16:19.028Z,9.04
2019-01-16T03:16:45.141Z,9.11
2019-01-16T03:17:11.251Z,9.1
2019-01-16T03:17:37.356Z,9.14
2019-01-16T03:18:03.481Z,9.08
2019-01-16T03:18:29.591Z,9.08
2019-01-16T03:18:55.726Z,9.04
2019-01-16T03:19:22.822Z,9.14
2019-01-16T03:19:48.924Z,9.16
2019-01-16T03:20:15.065Z,9.16
2019-01-16T03:20:41.225Z,9.06
2019-01-16T03:21:07.335Z,9.06
2019-01-16T03:21:33.438Z,9.16
2019-01-16T03:21:59.548Z,9.19
2019-01-16T03:22:25.655Z,9.19
2019-01-16T03:22:51.762Z,9.16
2019-01-16T03:23:17.922Z,9.14
2019-01-16T03:23:44.056Z,9.18
2019-01-16T03:24:10.160Z,9.16
2019-01-16T03:24:36.273Z,9.16
2019-01-16T03:25:02.382Z,9.23
2019-01-16T03:25:28.490Z,9.25
2019-01-16T03:25:54.590Z,9.23
2019-01-16T03:26:20.699Z,9.21
2019-01-16T03:26:46.867Z,9.23
2019-01-16T03:27:12.967Z,9.28
2019-01-16T03:27:39.077Z,9.28
2019-01-16T03:28:05.179Z,9.25
2019-01-16T03:28:31.294Z,9.25
2019-01-16T03:28:57.407Z,9.21
2019-01-16T03:29:23.515Z,9.22
2019-01-16T03:29:49.674Z,9.28
2019-01-16T03:30:15.763Z,9.26
2019-01-16T03:30:41.901Z,9.36
2019-01-16T03:31:08.032Z,9.26
2019-01-16T03:31:34.187Z,9.31
2019-01-16T03:32:00.331Z,9.23
2019-01-16T03:32:26.492Z,9.29
2019-01-16T03:32:52.621Z,9.16
2019-01-16T03:33:18.759Z,9.19
2019-01-16T03:33:44.862Z,9.22
2019-01-16T03:34:11.031Z,9.22
2019-01-16T03:34:37.147Z,9.25
2019-01-16T03:35:03.251Z,9.23
2019-01-16T03:35:29.386Z,9.26
2019-01-16T03:35:55.497Z,9.26
2019-01-16T03:36:21.602Z,9.25
2019-01-16T03:36:47.735Z,9.25
2019-01-16T03:37:13.883Z,9.25
2019-01-16T03:37:39.997Z,9.26
2019-01-16T03:38:06.108Z,9.21
2019-01-16T03:38:32.212Z,9.22
2019-01-16T03:38:58.312Z,9.26
2019-01-16T03:39:24.450Z,9.25
2019-01-16T03:39:50.559Z,9.31
2019-01-16T03:40:16.730Z,9.29
2019-01-16T03:40:42.838Z,9.31
2019-01-16T03:41:08.940Z,9.31
2019-01-16T03:41:35.051Z,9.31
2019-01-16T03:42:01.159Z,9.23
2019-01-16T03:42:27.303Z,9.22
2019-01-16T03:42:53.428Z,9.19
2019-01-16T03:43:19.561Z,9.25
2019-01-16T03:43:45.662Z,9.28
2019-01-16T03:44:11.770Z,9.25
2019-01-16T03:44:37.903Z,9.21
2019-01-16T03:45:04.033Z,9.25
2019-01-16T03:45:30.148Z,9.18
2019-01-16T03:45:56.258Z,9.16
2019-01-16T03:46:22.360Z,9.25
2019-01-16T03:46:48.473Z,9.26
2019-01-16T03:47:14.568Z,9.25
2019-01-16T03:47:40.673Z,9.19
2019-01-16T03:48:06.807Z,9.22
2019-01-16T03:48:32.911Z,9.22
2019-01-16T03:48:59.024Z,9.26
2019-01-16T03:49:27.142Z,9.29
2019-01-16T03:49:53.242Z,9.23
2019-01-16T03:50:19.348Z,9.26
2019-01-16T03:50:45.482Z,9.19
2019-01-16T03:51:11.611Z,9.26
2019-01-16T03:51:37.723Z,9.28
2019-01-16T03:52:03.863Z,9.23
2019-01-16T03:52:29.969Z,9.16
2019-01-16T03:52:56.071Z,9.19
2019-01-16T03:53:22.181Z,9.25
2019-01-16T03:53:48.290Z,9.21
2019-01-16T03:54:14.399Z,9.14
2019-01-16T03:54:40.510Z,9.21
2019-01-16T03:55:06.610Z,9.11
2019-01-16T03:55:32.754Z,9.18
2019-01-16T03:55:58.892Z,9.14
2019-01-16T03:56:25.001Z,9.22
2019-01-16T03:56:51.169Z,9.21
2019-01-16T03:57:17.288Z,9.25
2019-01-16T03:57:43.391Z,9.16
2019-01-16T03:58:09.499Z,9.23
2019-01-16T03:58:35.613Z,9.23
2019-01-16T03:59:01.818Z,9.14
2019-01-16T03:59:27.897Z,9.18
2019-01-16T03:59:54.060Z,9.14
2019-01-16T04:00:20.172Z,9.18
2019-01-16T04:00:46.334Z,9.11
2019-01-16T04:01:12.442Z,9.11
2019-01-16T04:01:38.550Z,9.19
2019-01-16T04:02:04.657Z,9.19
2019-01-16T04:02:30.758Z,9.14
2019-01-16T04:02:56.862Z,9.14
2019-01-16T04:03:22.975Z,9.11
2019-01-16T04:03:49.144Z,9.13
2019-01-16T04:04:15.251Z,9.1
2019-01-16T04:04:41.391Z,9.08
2019-01-16T04:05:07.491Z,9.03
2019-01-16T04:05:33.599Z,9.08
2019-01-16T04:05:59.732Z,9.1
2019-01-16T04:06:25.850Z,9.03
2019-01-16T04:06:51.970Z,9.08
2019-01-16T04:07:18.077Z,9.03
2019-01-16T04:07:44.215Z,9.14
2019-01-16T04:08:10.320Z,9.16
2019-01-16T04:08:36.483Z,9.11
2019-01-16T04:09:02.621Z,9.16
2019-01-16T04:09:28.753Z,9.11
2019-01-16T04:09:54.868Z,9.14
2019-01-16T04:10:21.032Z,9.13
2019-01-16T04:10:47.172Z,9.14
2019-01-16T04:11:13.288Z,9.14
2019-01-16T04:11:39.419Z,9.11
2019-01-16T04:12:05.511Z,9.14
2019-01-16T04:12:31.611Z,9.18
2019-01-16T04:12:57.748Z,9.22
2019-01-16T04:13:23.852Z,9.18
2019-01-16T04:13:49.963Z,9.19
2019-01-16T04:14:16.064Z,9.14
2019-01-16T04:14:42.174Z,9.14
2019-01-16T04:15:08.281Z,9.13
2019-01-16T04:15:34.387Z,9.21
2019-01-16T04:16:00.491Z,9.25
2019-01-16T04:16:26.598Z,9.14
2019-01-16T04:16:52.704Z,9.22
2019-01-16T04:17:18.803Z,9.19
2019-01-16T04:17:45.959Z,9.23
2019-01-16T04:18:12.115Z,9.19
2019-01-16T04:18:38.222Z,9.13
2019-01-16T04:19:04.393Z,9.18
2019-01-16T04:19:32.395Z,9.18
2019-01-16T04:19:58.503Z,9.19
2019-01-16T04:20:24.631Z,9.1
2019-01-16T04:20:50.735Z,9.13
2019-01-16T04:21:16.836Z,9.14
2019-01-16T04:21:42.944Z,9.14
2019-01-16T04:22:09.053Z,9.08
2019-01-16T04:22:35.192Z,9.13
2019-01-16T04:23:01.326Z,9
2019-01-16T04:23:27.510Z,9.13
2019-01-16T04:23:53.682Z,9.13
2019-01-16T04:24:19.742Z,9.08
2019-01-16T04:24:45.901Z,9.13
2019-01-16T04:25:12.011Z,9.14
2019-01-16T04:25:38.116Z,9.14
2019-01-16T04:26:04.220Z,9.11
2019-01-16T04:26:30.338Z,9.16
2019-01-16T04:26:58.334Z,9.14
2019-01-16T04:27:23.538Z,9.14
2019-01-16T04:27:49.653Z,9.18
2019-01-16T04:28:15.759Z,9.13
2019-01-16T04:28:41.960Z,9.16
2019-01-16T04:29:08.096Z,9.14
2019-01-16T04:29:34.193Z,9
2019-01-16T04:30:00.326Z,9.03
2019-01-16T04:30:26.465Z,9.06
2019-01-16T04:30:52.565Z,9.13
2019-01-16T04:31:18.712Z,9.14
2019-01-16T04:31:44.815Z,9.18
2019-01-16T04:32:10.920Z,9.13
2019-01-16T04:32:37.028Z,9.03
2019-01-16T04:33:03.134Z,9.14
2019-01-16T04:33:29.275Z,9.16
2019-01-16T04:33:55.376Z,9.14
2019-01-16T04:34:21.486Z,9.1
2019-01-16T04:34:47.625Z,9.03
2019-01-16T04:35:13.759Z,9.11
2019-01-16T04:35:39.860Z,9.19
2019-01-16T04:36:05.991Z,9.16
2019-01-16T04:36:32.133Z,9.14
2019-01-16T04:36:58.231Z,9.14
2019-01-16T04:37:24.339Z,9.14
2019-01-16T04:37:50.449Z,9.13
2019-01-16T04:38:16.609Z,9.11
2019-01-16T04:38:42.714Z,9.16
2019-01-16T04:39:08.848Z,9.11
2019-01-16T04:39:34.957Z,9.16
2019-01-16T04:40:01.065Z,9.22
2019-01-16T04:40:27.178Z,9.14
2019-01-16T04:40:53.282Z,9.1
2019-01-16T04:41:19.414Z,9.18
2019-01-16T04:41:45.513Z,9.13
2019-01-16T04:42:11.616Z,9.14
2019-01-16T04:42:37.754Z,9.1
2019-01-16T04:43:03.860Z,9.08
2019-01-16T04:43:29.970Z,9.16
2019-01-16T04:43:56.077Z,9.04
2019-01-16T04:44:22.215Z,9.08
2019-01-16T04:44:48.326Z,9.04
2019-01-16T04:45:14.433Z,9.02
2019-01-16T04:45:40.564Z,9.06
2019-01-16T04:46:06.691Z,9.04
2019-01-16T04:46:32.862Z,9.04
2019-01-16T04:46:58.964Z,9.04
2019-01-16T04:47:25.074Z,9.04
2019-01-16T04:47:51.185Z,9.08
2019-01-16T04:48:17.326Z,9.03
2019-01-16T04:48:43.455Z,9.11
2019-01-16T04:49:09.588Z,9.11
2019-01-16T04:49:36.677Z,9.19
2019-01-16T04:50:02.782Z,9.14
2019-01-16T04:50:28.888Z,9.1
2019-01-16T04:50:54.994Z,9.11
2019-01-16T04:51:21.126Z,9.14
2019-01-16T04:51:47.233Z,9.13
2019-01-16T04:52:13.342Z,9.18
2019-01-16T04:52:39.450Z,9.14
2019-01-16T04:53:05.558Z,9.14
2019-01-16T04:53:31.664Z,9.14
2019-01-16T04:53:57.769Z,9.19
2019-01-16T04:54:23.942Z,9.18
2019-01-16T04:54:50.047Z,9.18
2019-01-16T04:55:16.150Z,9.18
2019-01-16T04:55:42.261Z,9.14
2019-01-16T04:56:08.368Z,9.11
2019-01-16T04:56:34.504Z,9.1
2019-01-16T04:57:00.610Z,9.1
2019-01-16T04:57:26.709Z,9.16
2019-01-16T04:57:52.818Z,9.14
2019-01-16T04:58:18.927Z,9.18
2019-01-16T04:58:45.058Z,9.18
2019-01-16T04:59:11.196Z,9.11
2019-01-16T04:59:37.320Z,9.23
2019-01-16T05:00:03.420Z,9.21
2019-01-16T05:00:29.584Z,9.18
2019-01-16T05:00:55.697Z,9.29
2019-01-16T05:01:21.797Z,9.32
2019-01-16T05:01:47.935Z,9.25
2019-01-16T05:02:14.041Z,9.26
2019-01-16T05:02:40.146Z,9.26
2019-01-16T05:03:06.255Z,9.22
2019-01-16T05:03:32.358Z,9.22
2019-01-16T05:03:58.463Z,9.25
2019-01-16T05:04:24.580Z,9.19
2019-01-16T05:04:50.703Z,9.26
2019-01-16T05:05:16.861Z,9.21
2019-01-16T05:05:42.921Z,9.22
2019-01-16T05:06:09.027Z,9.25
2019-01-16T05:06:35.161Z,9.19
2019-01-16T05:07:01.300Z,9.16
2019-01-16T05:07:27.405Z,9.26
2019-01-16T05:07:53.513Z,9.16
2019-01-16T05:08:19.620Z,9.26
2019-01-16T05:08:45.729Z,9.22
2019-01-16T05:09:11.832Z,9.25
2019-01-16T05:09:37.941Z,9.29
2019-01-16T05:10:04.050Z,9.22
2019-01-16T05:10:30.183Z,9.23
2019-01-16T05:10:56.322Z,9.25
2019-01-16T05:11:22.426Z,9.23
2019-01-16T05:11:48.564Z,9.26
2019-01-16T05:12:14.662Z,9.31
2019-01-16T05:12:40.802Z,9.29
2019-01-16T05:13:06.956Z,9.21
2019-01-16T05:13:33.052Z,9.22
2019-01-16T05:13:59.153Z,9.34
2019-01-16T05:14:25.348Z,9.29
2019-01-16T05:14:51.420Z,9.31
2019-01-16T05:15:17.544Z,9.23
2019-01-16T05:15:43.655Z,9.26
2019-01-16T05:16:09.763Z,9.25
2019-01-16T05:16:35.904Z,9.22
2019-01-16T05:17:02.030Z,9.22
2019-01-16T05:17:28.168Z,9.11
2019-01-16T05:17:54.274Z,9.21
2019-01-16T05:18:20.376Z,9.18
2019-01-16T05:18:46.893Z,9.1
2019-01-16T05:19:13.022Z,9.13
2019-01-16T05:19:40.144Z,9.19
2019-01-16T05:20:06.253Z,9.19
2019-01-16T05:20:32.362Z,9.23
2019-01-16T05:20:58.467Z,9.22
2019-01-16T05:21:24.602Z,9.16
2019-01-16T05:21:50.705Z,9.18
2019-01-16T05:22:16.841Z,9.18
2019-01-16T05:22:42.975Z,9.22
2019-01-16T05:23:09.084Z,9.08
2019-01-16T05:23:35.222Z,9.11
2019-01-16T05:24:01.325Z,9.13
2019-01-16T05:24:27.459Z,9.04
2019-01-16T05:24:53.594Z,9.08
2019-01-16T05:25:19.704Z,9.04
2019-01-16T05:25:45.834Z,9.02
2019-01-16T05:26:11.974Z,9.02
2019-01-16T05:26:38.289Z,9.02
2019-01-16T05:27:04.391Z,9.08
2019-01-16T05:27:30.496Z,9.02
2019-01-16T05:27:56.656Z,9.02
2019-01-16T05:28:22.779Z,9.02
2019-01-16T05:28:48.882Z,9.06
2019-01-16T05:29:14.986Z,9.1
2019-01-16T05:29:41.091Z,9.04
2019-01-16T05:30:07.235Z,9
2019-01-16T05:30:33.361Z,9.04
2019-01-16T05:30:59.464Z,9.04
2019-01-16T05:31:25.563Z,9
2019-01-16T05:31:51.710Z,8.95
2019-01-16T05:32:17.845Z,9.02
2019-01-16T05:32:43.948Z,8.87
2019-01-16T05:33:10.054Z,8.94
2019-01-16T05:33:36.156Z,8.95
2019-01-16T05:34:02.321Z,8.82
2019-01-16T05:34:28.456Z,8.85
2019-01-16T05:34:54.558Z,8.85
2019-01-16T05:35:20.714Z,8.89
2019-01-16T05:35:46.824Z,8.87
2019-01-16T05:36:12.984Z,8.84
2019-01-16T05:36:39.121Z,8.88
2019-01-16T05:37:05.232Z,8.79
2019-01-16T05:37:31.345Z,8.76
2019-01-16T05:37:57.448Z,8.76
2019-01-16T05:38:23.587Z,8.78
2019-01-16T05:38:49.716Z,8.79
2019-01-16T05:39:15.822Z,8.71
2019-01-16T05:39:41.928Z,8.78
2019-01-16T05:40:08.039Z,8.73
2019-01-16T05:40:34.167Z,8.76
2019-01-16T05:41:00.312Z,8.71
2019-01-16T05:41:26.416Z,8.74
2019-01-16T05:41:52.611Z,8.73
2019-01-16T05:42:18.656Z,8.69
2019-01-16T05:42:44.789Z,8.69
2019-01-16T05:43:10.932Z,8.6
2019-01-16T05:43:37.041Z,8.67
2019-01-16T05:44:03.136Z,8.61
2019-01-16T05:44:29.249Z,8.61
2019-01-16T05:44:55.352Z,8.6
2019-01-16T05:45:21.465Z,8.63
2019-01-16T05:45:47.593Z,8.64
2019-01-16T05:46:13.698Z,8.64
2019-01-16T05:46:39.803Z,8.64
2019-01-16T05:47:05.911Z,8.63
2019-01-16T05:47:32.014Z,8.61
2019-01-16T05:47:58.118Z,8.64
2019-01-16T05:48:24.222Z,8.63