createdAt,value
2023-07-24T00:03:15.087Z,3.12
2023-07-24T00:07:16.888Z,3.17
2023-07-24T00:11:18.562Z,3.42
2023-07-24T00:15:20.343Z,3.28
2023-07-24T00:19:22.060Z,3.42
2023-07-24T00:23:23.786Z,3.03
2023-07-24T00:27:25.504Z,3.30
2023-07-24T00:31:27.277Z,2.78
2023-07-24T00:35:29.126Z,3.10
2023-07-24T00:39:30.866Z,3.58
2023-07-24T00:43:32.563Z,3.42
2023-07-24T00:47:34.337Z,3.30
2023-07-24T00:51:36.266Z,3.53
2023-07-24T00:55:38.322Z,3.37
2023-07-24T00:59:40.695Z,3.62
2023-07-24T01:03:44.509Z,3.58
2023-07-24T01:07:46.206Z,3.60
2023-07-24T01:12:09.963Z,3.62
2023-07-24T01:16:19.277Z,3.55
2023-07-24T01:20:22.722Z,3.25
2023-07-24T01:24:47.820Z,3.28
2023-07-24T01:28:49.582Z,3.58
2023-07-24T01:32:51.344Z,3.33
2023-07-24T01:36:53.267Z,3.37
2023-07-24T01:40:55.992Z,3.72
2023-07-24T01:44:57.627Z,3.53
2023-07-24T01:48:59.328Z,4.07
2023-07-24T01:53:01.072Z,3.92
2023-07-24T01:57:02.771Z,4.30
2023-07-24T02:01:04.473Z,4.62
2023-07-24T02:05:06.484Z,4.95
2023-07-24T02:09:08.220Z,5.03
2023-07-24T02:13:10.340Z,4.22
2023-07-24T02:17:11.996Z,4.90
2023-07-24T02:21:13.739Z,5.57
2023-07-24T02:25:15.597Z,4.43
2023-07-24T02:29:17.353Z,5.05
2023-07-24T02:33:19.032Z,5.20
2023-07-24T02:37:20.917Z,4.62
2023-07-24T02:41:22.609Z,4.78
2023-07-24T02:45:24.266Z,4.95
2023-07-24T02:49:25.927Z,4.50
2023-07-24T02:53:27.651Z,5.35
2023-07-24T02:57:29.312Z,5.07
2023-07-24T03:01:31.156Z,4.70
2023-07-24T03:05:35.495Z,4.90
2023-07-24T03:09:37.218Z,5.75
2023-07-24T03:13:41.930Z,4.95
2023-07-24T03:17:44.913Z,4.90
2023-07-24T03:21:46.793Z,5.40
2023-07-24T03:25:48.703Z,4.70
2023-07-24T03:29:50.346Z,5.10
2023-07-24T03:33:52.017Z,5.50
2023-07-24T03:37:53.785Z,5.03
2023-07-24T03:41:55.482Z,5.47
2023-07-24T03:45:57.183Z,5.20
2023-07-24T03:49:58.905Z,5.80
2023-07-24T03:54:00.640Z,5.60
2023-07-24T03:58:02.295Z,5.07
2023-07-24T04:02:04.289Z,5.60
2023-07-24T04:06:06.005Z,5.35
2023-07-24T04:10:08.364Z,5.68
2023-07-24T04:14:10.135Z,5.57
2023-07-24T04:18:11.985Z,5.25
2023-07-24T04:22:13.643Z,5.43
2023-07-24T04:26:15.335Z,5.15
2023-07-24T04:30:17.392Z,5.68
2023-07-24T04:34:19.577Z,5.75
2023-07-24T04:38:21.269Z,5.55
2023-07-24T04:42:22.982Z,5.62
2023-07-24T04:46:24.746Z,5.03
2023-07-24T04:50:26.450Z,5.50
2023-07-24T04:54:29.254Z,5.45
2023-07-24T04:58:30.954Z,6.05
2023-07-24T05:02:32.669Z,5.28
2023-07-24T05:06:36.307Z,5.70
2023-07-24T05:10:38.124Z,5.07
2023-07-24T05:14:39.841Z,5.87
2023-07-24T05:18:41.509Z,5.93
2023-07-24T05:22:43.200Z,5.12
2023-07-24T05:26:44.858Z,6.18
2023-07-24T05:30:46.509Z,5.25
2023-07-24T05:34:48.272Z,6.18
2023-07-24T05:38:49.916Z,5.32
2023-07-24T05:42:51.604Z,5.72
2023-07-24T05:46:53.261Z,5.50
2023-07-24T05:50:54.939Z,5.97
2023-07-24T05:54:56.611Z,6.10
2023-07-24T05:58:58.295Z,5.80
2023-07-24T06:03:00.077Z,5.32
2023-07-24T06:07:01.806Z,6.43
2023-07-24T06:11:03.490Z,5.70
2023-07-24T06:15:05.997Z,5.57
2023-07-24T06:19:07.762Z,6.50
2023-07-24T06:23:09.493Z,5.40
2023-07-24T06:27:11.283Z,5.62
2023-07-24T06:31:12.985Z,5.47
2023-07-24T06:35:14.834Z,5.30
2023-07-24T06:39:16.836Z,4.62
2023-07-24T06:43:18.570Z,4.47
2023-07-24T06:47:20.289Z,4.18
2023-07-24T06:51:21.951Z,3.95
2023-07-24T06:55:23.727Z,3.67
2023-07-24T06:59:25.477Z,3.80
2023-07-24T07:03:27.177Z,3.70
2023-07-24T07:07:28.824Z,4.12
2023-07-24T07:11:30.523Z,3.85
2023-07-24T07:15:32.319Z,3.90
2023-07-24T07:19:34.084Z,3.83
2023-07-24T07:23:35.721Z,3.58
2023-07-24T07:27:37.485Z,3.67
2023-07-24T07:31:39.338Z,3.67
2023-07-24T07:35:41.122Z,3.58
2023-07-24T07:39:42.915Z,3.47
2023-07-24T07:43:44.615Z,3.47
2023-07-24T07:47:46.334Z,3.20
2023-07-24T07:51:48.120Z,3.70
2023-07-24T07:55:57.929Z,3.03
2023-07-24T07:59:59.598Z,3.25
2023-07-24T08:04:01.284Z,3.30
2023-07-24T08:08:02.965Z,3.30
2023-07-24T08:12:07.761Z,2.92
2023-07-24T08:16:20.536Z,3.12
2023-07-24T08:20:22.184Z,3.12
2023-07-24T08:24:24.003Z,3.10
2023-07-24T08:28:25.678Z,3.30
2023-07-24T08:32:27.470Z,2.92
2023-07-24T08:36:30.257Z,3.00
2023-07-24T08:40:32.252Z,2.95
2023-07-24T08:44:34.171Z,3.03
2023-07-24T08:48:41.012Z,2.70
2023-07-24T08:52:43.960Z,2.55
2023-07-24T08:56:49.481Z,2.80
2023-07-24T09:00:52.445Z,2.83
2023-07-24T09:04:54.207Z,2.45
2023-07-24T09:08:56.169Z,2.78
2023-07-24T09:12:58.041Z,2.62
2023-07-24T09:17:07.907Z,2.20
2023-07-24T09:21:13.080Z,2.03
2023-07-24T09:25:14.833Z,2.15
2023-07-24T09:29:17.784Z,2.15
2023-07-24T09:33:19.541Z,2.08
2023-07-24T09:37:39.525Z,2.47
2023-07-24T09:41:41.871Z,2.80
2023-07-24T09:45:46.202Z,2.90
2023-07-24T09:49:48.613Z,3.55
2023-07-24T09:53:53.434Z,3.33
2023-07-24T09:57:55.692Z,3.50
2023-07-24T10:01:57.513Z,3.67
2023-07-24T10:05:59.294Z,3.20
2023-07-24T10:10:02.570Z,3.17
2023-07-24T10:14:04.667Z,3.17
2023-07-24T10:18:08.730Z,3.00
2023-07-24T10:22:21.588Z,3.12
2023-07-24T10:26:27.819Z,2.90
2023-07-24T10:30:35.087Z,3.25
2023-07-24T10:34:38.638Z,2.90
2023-07-24T10:38:44.123Z,2.92
2023-07-24T10:42:45.780Z,2.92
2023-07-24T10:46:47.458Z,2.67
2023-07-24T10:50:53.949Z,2.70
2023-07-24T10:54:56.370Z,2.97
2023-07-24T10:59:02.811Z,2.80
2023-07-24T11:03:04.718Z,3.15
2023-07-24T11:07:06.529Z,3.30
2023-07-24T11:11:09.280Z,2.83
2023-07-24T11:15:12.174Z,2.70
2023-07-24T11:19:14.054Z,2.40
2023-07-24T11:23:16.306Z,3.05
2023-07-24T11:27:18.313Z,2.45
2023-07-24T11:31:23.137Z,2.55
2023-07-24T11:35:26.516Z,3.33
2023-07-24T11:39:28.276Z,3.65
2023-07-24T11:43:29.971Z,1.30
2023-07-24T11:47:31.805Z,0.50
2023-07-24T11:51:35.423Z,1.00
2023-07-24T11:55:37.412Z,0.90
2023-07-24T11:59:40.364Z,0.80
2023-07-24T12:03:42.733Z,1.12
2023-07-24T12:07:47.072Z,1.25
2023-07-24T12:11:50.042Z,1.27
2023-07-24T12:15:51.825Z,1.40
2023-07-24T12:19:53.931Z,1.35
2023-07-24T12:23:55.610Z,1.40
2023-07-24T12:27:57.295Z,1.80
2023-07-24T12:31:58.948Z,1.80
2023-07-24T12:36:00.937Z,1.65
2023-07-24T12:40:03.444Z,2.03
2023-07-24T12:44:05.230Z,2.37
2023-07-24T12:48:07.026Z,2.12
2023-07-24T12:52:08.862Z,2.42
2023-07-24T12:56:10.515Z,1.45
2023-07-24T13:00:12.643Z,1.65
2023-07-24T13:04:14.406Z,1.20
2023-07-24T13:08:18.349Z,1.10
2023-07-24T13:12:20.872Z,1.40
2023-07-24T13:16:23.259Z,1.70
2023-07-24T13:20:25.873Z,1.83
2023-07-24T13:24:27.748Z,1.80
2023-07-24T13:28:29.612Z,2.00
2023-07-24T13:32:31.377Z,2.37
2023-07-24T13:36:33.353Z,1.83
2023-07-24T13:40:36.205Z,1.67
2023-07-24T13:44:37.921Z,2.25
2023-07-24T13:48:39.688Z,2.15
2023-07-24T13:52:41.377Z,1.90
2023-07-24T13:56:43.122Z,2.25
2023-07-24T14:00:44.883Z,2.22
2023-07-24T14:04:46.597Z,2.05
2023-07-24T14:08:48.297Z,2.00
2023-07-24T14:12:49.985Z,2.30
2023-07-24T14:16:51.912Z,2.28
2023-07-24T14:20:56.210Z,1.98
2023-07-24T14:24:57.996Z,1.80
2023-07-24T14:28:59.725Z,1.80
2023-07-24T14:33:01.510Z,1.80
2023-07-24T14:37:03.359Z,1.50
2023-07-24T14:41:05.033Z,1.90
2023-07-24T14:45:07.619Z,2.28
2023-07-24T14:49:09.328Z,2.10
2023-07-24T14:53:11.015Z,2.30
2023-07-24T14:57:23.598Z,2.05
2023-07-24T15:01:30.125Z,2.28
2023-07-24T15:05:33.606Z,2.25
2023-07-24T15:09:35.311Z,1.95
2023-07-24T15:13:37.056Z,2.05
2023-07-24T15:17:38.753Z,1.55
2023-07-24T15:21:40.555Z,1.40
2023-07-24T15:25:42.356Z,2.10
2023-07-24T15:29:44.076Z,2.00
2023-07-24T15:33:45.770Z,1.75
2023-07-24T15:37:47.959Z,2.12
2023-07-24T15:41:49.623Z,1.95
2023-07-24T15:45:51.861Z,2.47
2023-07-24T15:49:53.521Z,2.53
2023-07-24T15:53:55.270Z,2.10
2023-07-24T15:57:57.396Z,2.50
2023-07-24T16:01:59.857Z,2.50
2023-07-24T16:06:01.541Z,2.80
2023-07-24T16:10:03.431Z,2.67
2023-07-24T16:14:05.113Z,3.30
2023-07-24T16:18:07.110Z,3.28
2023-07-24T16:22:08.902Z,3.40
2023-07-24T16:26:10.574Z,3.67
2023-07-24T16:30:12.551Z,3.80
2023-07-24T16:34:15.097Z,4.53
2023-07-24T16:38:17.011Z,4.90
2023-07-24T16:42:19.002Z,5.50
2023-07-24T16:50:25.467Z,4.43
2023-07-24T16:54:27.180Z,4.22
2023-07-24T16:58:29.011Z,4.70
2023-07-24T17:02:32.570Z,3.60
2023-07-24T17:06:34.296Z,3.20
2023-07-24T17:10:46.920Z,3.40
2023-07-24T17:14:48.716Z,3.53
2023-07-24T17:18:55.111Z,2.83
2023-07-24T17:22:56.939Z,3.30
2023-07-24T17:26:58.646Z,2.47
2023-07-24T17:31:00.398Z,2.65
2023-07-24T17:35:02.285Z,2.00
2023-07-24T17:39:04.182Z,2.00
2023-07-24T17:43:05.925Z,2.60
2023-07-24T17:47:07.731Z,2.28
2023-07-24T17:51:09.397Z,2.20
2023-07-24T17:55:11.140Z,1.98
2023-07-24T17:59:12.800Z,2.10
2023-07-24T18:03:14.912Z,2.28
2023-07-24T18:07:16.831Z,2.40
2023-07-24T18:11:18.530Z,2.42
2023-07-24T18:15:20.177Z,2.12
2023-07-24T18:19:21.893Z,2.47
2023-07-24T18:23:23.695Z,2.60
2023-07-24T18:27:25.406Z,2.62
2023-07-24T18:31:30.794Z,3.15
2023-07-24T18:35:32.736Z,3.08
2023-07-24T18:39:34.453Z,2.97
2023-07-24T18:43:36.400Z,3.47
2023-07-24T18:47:38.284Z,3.22
2023-07-24T18:51:39.991Z,3.90
2023-07-24T18:55:42.105Z,3.62
2023-07-24T18:59:43.856Z,4.22
2023-07-24T19:03:45.622Z,4.10
2023-07-24T19:07:47.355Z,3.95
2023-07-24T19:11:49.525Z,4.43
2023-07-24T19:15:51.244Z,4.50
2023-07-24T19:19:52.957Z,4.10
2023-07-24T19:23:54.613Z,4.62
2023-07-24T19:27:56.273Z,4.65
2023-07-24T19:31:58.141Z,4.50
2023-07-24T19:36:01.704Z,4.80
2023-07-24T19:40:05.221Z,4.18
2023-07-24T19:44:07.041Z,5.03
2023-07-24T19:48:08.845Z,5.87
2023-07-24T19:52:10.564Z,5.95
2023-07-24T19:56:12.376Z,7.12
2023-07-24T20:00:14.282Z,7.25
2023-07-24T20:04:16.037Z,7.53
2023-07-24T20:08:17.721Z,8.18
2023-07-24T20:12:19.394Z,7.82
2023-07-24T20:16:21.525Z,8.80
2023-07-24T20:20:23.254Z,8.48
2023-07-24T20:24:24.932Z,7.82
2023-07-24T20:28:27.199Z,8.57
2023-07-24T20:32:30.565Z,8.05
2023-07-24T20:36:32.446Z,8.98
2023-07-24T20:40:34.913Z,8.23
2023-07-24T20:44:36.855Z,9.70
2023-07-24T20:48:38.779Z,8.80
2023-07-24T20:52:40.825Z,7.72
2023-07-24T20:56:42.701Z,5.55
2023-07-24T21:00:44.616Z,4.82
2023-07-24T21:04:46.371Z,4.57
2023-07-24T21:08:48.175Z,4.43
2023-07-24T21:12:51.382Z,3.78
2023-07-24T21:16:53.259Z,3.40
2023-07-24T21:20:55.010Z,3.50
2023-07-24T21:24:56.960Z,3.50
2023-07-24T21:28:59.545Z,2.90
2023-07-24T21:33:01.325Z,2.97
2023-07-24T21:37:03.443Z,2.50
2023-07-24T21:41:05.244Z,2.05
2023-07-24T21:45:08.063Z,2.37
2023-07-24T21:49:09.705Z,2.03
2023-07-24T21:53:11.369Z,1.77
2023-07-24T21:57:13.896Z,1.50
2023-07-24T22:01:17.698Z,1.50
2023-07-24T22:05:19.454Z,1.87
2023-07-24T22:09:21.102Z,1.40
2023-07-24T22:13:22.820Z,2.22
2023-07-24T22:17:27.229Z,1.80
2023-07-24T22:21:29.405Z,1.95
2023-07-24T22:25:31.401Z,1.55
2023-07-24T22:29:33.106Z,1.80
2023-07-24T22:33:35.547Z,1.60
2023-07-24T22:37:37.195Z,1.70
2023-07-24T22:41:38.949Z,2.08
2023-07-24T22:45:40.628Z,1.90
2023-07-24T22:49:42.270Z,2.37
2023-07-24T22:53:44.041Z,1.62
2023-07-24T22:57:45.745Z,1.73
2023-07-24T23:01:48.102Z,1.73
2023-07-24T23:05:50.449Z,1.90
2023-07-24T23:09:52.280Z,1.75
2023-07-24T23:13:53.979Z,1.52
2023-07-24T23:17:55.684Z,1.80
2023-07-24T23:21:57.455Z,2.03
2023-07-24T23:26:03.513Z,1.98
2023-07-24T23:30:05.942Z,1.95
2023-07-24T23:34:07.604Z,1.70
2023-07-24T23:38:09.286Z,1.98
2023-07-24T23:42:10.995Z,1.50
2023-07-24T23:46:14.617Z,1.70
2023-07-24T23:50:16.458Z,1.60
2023-07-24T23:54:18.134Z,1.92
2023-07-24T23:58:19.847Z,1.55
